createdAt,value
2023-02-03T00:04:28.169Z,1013.1369508522533
2023-02-03T00:09:24.498Z,1013.1949327670419
2023-02-03T00:14:20.709Z,1013.244168498265
2023-02-03T00:19:17.688Z,1013.3065356970832
2023-02-03T00:24:14.247Z,1013.3090242235392
2023-02-03T00:29:10.508Z,1013.2875044105027
2023-02-03T00:34:06.796Z,1013.4101740445304
2023-02-03T00:39:03.037Z,1013.3659873895247
2023-02-03T00:43:59.375Z,1013.542391076052
2023-02-03T00:48:55.517Z,1013.4622279538614
2023-02-03T00:53:51.783Z,1013.5683409530939
2023-02-03T00:58:48.044Z,1013.4911155284493
2023-02-03T01:03:44.329Z,1013.5160828472705
2023-02-03T01:08:41.599Z,1013.5024338021498
2023-02-03T01:13:37.855Z,1013.5661266173826
2023-02-03T01:18:34.148Z,1013.5423322559247
2023-02-03T01:23:30.363Z,1013.6323299901107
2023-02-03T01:28:26.642Z,1013.637383602861
2023-02-03T01:33:22.873Z,1013.6607924878834
2023-02-03T01:38:19.129Z,1013.6772025398357
2023-02-03T01:43:20.364Z,1013.7368392734745
2023-02-03T01:48:18.610Z,1013.8253123851323
2023-02-03T01:53:16.943Z,1013.7009811850627
2023-02-03T01:58:18.134Z,1013.7714384051066
2023-02-03T02:03:16.426Z,1013.880171701564
2023-02-03T02:08:13.634Z,1013.9270206102228
2023-02-03T02:13:10.936Z,1014.0090101989739
2023-02-03T02:18:24.137Z,1014.1109784765422
2023-02-03T02:23:37.331Z,1014.1524152850105
2023-02-03T02:28:58.574Z,1014.1379387133939
2023-02-03T02:34:03.729Z,1014.2074487927285
2023-02-03T02:39:10.000Z,1014.1910882913159
2023-02-03T02:44:14.222Z,1014.216257158741
2023-02-03T02:49:16.481Z,1014.3084608166315
2023-02-03T02:54:18.747Z,1014.306574852642
2023-02-03T02:59:17.015Z,1014.3825039050647
2023-02-03T03:04:14.263Z,1014.3247451824814
2023-02-03T03:09:14.484Z,1014.3480723446794
2023-02-03T03:14:15.731Z,1014.319328987194
2023-02-03T03:19:16.011Z,1014.337385877056
2023-02-03T03:24:16.235Z,1014.3688685598571
2023-02-03T03:29:18.504Z,1014.3571576115237
2023-02-03T03:34:15.743Z,1014.5413274065014
2023-02-03T03:39:16.994Z,1014.522252213664
2023-02-03T03:44:16.251Z,1014.5988500270807
2023-02-03T03:49:15.527Z,1014.5599463281486
2023-02-03T03:54:15.716Z,1014.4984009824403
2023-02-03T03:59:16.006Z,1014.5349125270739
2023-02-03T04:04:16.208Z,1014.4782977389858
2023-02-03T04:09:12.476Z,1014.3702769808244
2023-02-03T04:14:08.765Z,1014.35618504282
2023-02-03T04:19:06.942Z,1014.3662559630295
2023-02-03T04:24:04.283Z,1014.3493612645019
2023-02-03T04:29:00.530Z,1014.3746039464397
2023-02-03T04:33:56.778Z,1014.4705905729752
2023-02-03T04:38:53.021Z,1014.4667155589195
2023-02-03T04:43:48.284Z,1014.4525947359294
2023-02-03T04:48:44.556Z,1014.5391472663017
2023-02-03T04:53:40.789Z,1014.5694512358256
2023-02-03T04:58:37.177Z,1014.4830147773514
2023-02-03T05:03:33.402Z,1014.526149988377
2023-02-03T05:08:29.613Z,1014.4296687178186
2023-02-03T05:13:25.868Z,1014.4779551803986
2023-02-03T05:18:23.116Z,1014.6648016717929
2023-02-03T05:23:19.377Z,1014.7941465122417
2023-02-03T05:28:15.712Z,1014.9040618818493
2023-02-03T05:33:11.860Z,1015.0286730091502
2023-02-03T05:38:08.120Z,1015.142896801056
2023-02-03T05:43:04.434Z,1015.2763932135706
2023-02-03T05:48:00.710Z,1015.3123108402193
2023-02-03T05:52:56.965Z,1015.2872849683232
2023-02-03T05:57:53.180Z,1015.4229233515659
2023-02-03T06:02:51.443Z,1015.4740750289244
2023-02-03T06:07:47.739Z,1015.3772506535206
2023-02-03T06:12:43.974Z,1015.259438050097
2023-02-03T06:17:43.227Z,1015.3907907131593
2023-02-03T06:22:39.471Z,1015.33457874364
2023-02-03T06:27:35.728Z,1015.3583220647544
2023-02-03T06:32:31.995Z,1015.3597621367996
2023-02-03T06:37:28.262Z,1015.2743812239923
2023-02-03T06:42:24.475Z,1015.2498905163222
2023-02-03T06:47:20.791Z,1015.2528401671079
2023-02-03T06:52:16.037Z,1015.3317445090006
2023-02-03T06:57:12.272Z,1015.3121696813491
2023-02-03T07:02:07.553Z,1015.3817663562872
2023-02-03T07:07:04.819Z,1015.3862876614025
2023-02-03T07:12:01.111Z,1015.476571844357
2023-02-03T07:16:57.309Z,1015.4548975099437
2023-02-03T07:21:52.589Z,1015.6120532048855
2023-02-03T07:26:48.825Z,1015.5985064590164
2023-02-03T07:31:46.479Z,1015.6707528186711
2023-02-03T07:36:43.407Z,1015.7881525489698
2023-02-03T07:41:39.643Z,1015.8432569578878
2023-02-03T07:46:35.957Z,1015.829717375076
2023-02-03T07:51:32.166Z,1015.7139700148214
2023-02-03T07:56:31.383Z,1015.6634694173041
2023-02-03T08:01:27.669Z,1015.8052090028442
2023-02-03T08:06:23.879Z,1015.7823902047107
2023-02-03T08:11:20.174Z,1015.8004498374944
2023-02-03T08:16:16.527Z,1015.6900432721347
2023-02-03T08:21:12.673Z,1015.6674897359958
2023-02-03T08:29:08.502Z,1015.8317037206143
2023-02-03T08:34:04.765Z,1015.6550567549899
2023-02-03T08:39:01.054Z,1015.7399896710161
2023-02-03T08:43:57.274Z,1015.6297897251712
2023-02-03T08:48:53.553Z,1015.7165010231281
2023-02-03T09:01:21.728Z,1015.8288317992977
2023-02-03T09:11:23.162Z,1015.8789948176433
2023-02-03T09:16:20.526Z,1016.0350961551156
2023-02-03T09:21:32.013Z,1015.9482473029789
2023-02-03T09:26:18.908Z,1015.9666427603056
2023-02-03T09:31:16.257Z,1015.9587962222272
2023-02-03T09:36:12.444Z,1015.8480038268605
2023-02-03T09:41:14.736Z,1015.7734822422052
2023-02-03T09:46:13.012Z,1015.7281078416245
2023-02-03T09:51:17.168Z,1015.7130208686931
2023-02-03T09:56:20.433Z,1015.6011112013061
2023-02-03T10:01:20.754Z,1015.4968610905834
2023-02-03T10:06:30.882Z,1015.3696445104704
2023-02-03T10:16:52.436Z,1015.2412596172808
2023-02-03T10:21:54.609Z,1015.1219344166177
2023-02-03T10:26:51.895Z,1014.9868574097616
2023-02-03T10:31:55.632Z,1014.959135061146
2023-02-03T10:36:55.344Z,1014.7051882644002
2023-02-03T10:41:53.579Z,1014.6510993693481
2023-02-03T10:46:51.882Z,1014.5230051407241
2023-02-03T10:51:54.124Z,1014.425881812314
2023-02-03T10:56:52.319Z,1014.314359621714
2023-02-03T11:01:49.712Z,1014.2000249083981
2023-02-03T11:06:53.838Z,1014.1178064637343
2023-02-03T11:11:58.078Z,1014.0689263019138
2023-02-03T11:16:55.298Z,1014.0046866192596
2023-02-03T11:21:52.611Z,1014.0440929805457
2023-02-03T11:26:52.835Z,1013.8849313161735
2023-02-03T11:31:52.172Z,1013.940815987207
2023-02-03T11:37:08.295Z,1013.7613938230519
2023-02-03T11:42:13.562Z,1013.5639602680857
2023-02-03T11:52:26.027Z,1013.3724718180499
2023-02-03T11:57:35.240Z,1013.3504869300966
2023-02-03T12:02:51.516Z,1013.4144945808506
2023-02-03T12:08:05.679Z,1013.3433374620655
2023-02-03T12:13:18.889Z,1013.3686227389882
2023-02-03T12:18:30.147Z,1013.3024530856582
2023-02-03T12:23:38.031Z,1013.1675106959234
2023-02-03T12:29:02.526Z,1013.0810789480165
2023-02-03T12:34:05.774Z,1012.9842211794517
2023-02-03T12:39:10.970Z,1012.7979295027378
2023-02-03T12:44:16.232Z,1012.5916147447961
2023-02-03T12:49:24.456Z,1012.6103457394362
2023-02-03T12:54:30.688Z,1012.4933718748985
2023-02-03T12:59:29.937Z,1012.4399178852648
2023-02-03T13:04:34.203Z,1012.3920284649124
2023-02-03T13:09:38.433Z,1012.3217725734676
2023-02-03T13:19:46.968Z,1011.9405365474075
2023-02-03T13:24:44.165Z,1011.9280203672278
2023-02-03T13:29:53.456Z,1011.8444150268247
2023-02-03T13:35:07.606Z,1011.7312511005848
2023-02-03T13:40:14.206Z,1011.5458912593081
2023-02-03T13:45:15.064Z,1011.3935968764433
2023-02-03T13:50:17.354Z,1011.3231259252472
2023-02-03T13:55:20.566Z,1011.0752200228657
2023-02-03T14:00:21.797Z,1010.941156222471
2023-02-03T14:05:34.020Z,1010.9409560469566
2023-02-03T14:10:42.269Z,1010.8135049125184
2023-02-03T14:15:56.461Z,1010.7692933385364
2023-02-03T14:21:08.681Z,1010.5261548260856
2023-02-03T14:26:13.942Z,1010.5004154324773
2023-02-03T14:31:18.373Z,1010.3645148257942
2023-02-03T14:36:20.456Z,1010.1883695379205
2023-02-03T14:41:26.663Z,1010.1083649125223
2023-02-03T14:46:40.913Z,1009.9276489666256
2023-02-03T14:51:52.088Z,1009.9507635547393
2023-02-03T14:57:00.333Z,1009.7953966617554
2023-02-03T15:02:07.572Z,1009.6171281286925
2023-02-03T15:07:08.829Z,1009.4611707586712
2023-02-03T15:12:10.046Z,1009.4831918332616
2023-02-03T15:17:12.307Z,1009.3744179604947
2023-02-03T15:22:18.550Z,1009.3723535319834
2023-02-03T15:27:21.768Z,1009.1761320064679
2023-02-03T15:32:22.987Z,1009.122103051877
2023-02-03T15:37:23.291Z,1009.0611159334115
2023-02-03T15:42:21.527Z,1009.0703167900484
2023-02-03T15:43:53.293Z,1009.0242648246129
2023-02-03T15:48:56.540Z,1008.930947679938
2023-02-03T15:53:57.808Z,1008.8191417498485
2023-02-03T15:58:55.057Z,1008.8361731365321
2023-02-03T16:03:53.285Z,1008.8769444130124
2023-02-03T16:08:58.539Z,1008.7525529414468
2023-02-03T16:13:56.790Z,1008.6465777677821
2023-02-03T16:18:55.064Z,1008.463766261462
2023-02-03T16:23:52.309Z,1008.3529975429152
2023-02-03T16:28:58.535Z,1008.4047871778737
2023-02-03T16:33:54.788Z,1008.4919457684946
2023-02-03T16:38:51.043Z,1008.3102191294645
2023-02-03T16:43:48.300Z,1008.1923991343807
2023-02-03T16:48:44.571Z,1008.0639517960435
2023-02-03T16:53:43.783Z,1007.985261915498
2023-02-03T16:58:40.094Z,1007.9942012817836
2023-02-03T17:03:36.341Z,1007.8699888503292
2023-02-03T17:08:32.610Z,1007.9347466833356
2023-02-03T17:13:28.817Z,1007.8454141217735
2023-02-03T17:18:25.129Z,1007.8409177861772
2023-02-03T17:23:21.435Z,1007.729594327062
2023-02-03T17:28:17.759Z,1007.6639837488904
2023-02-03T17:33:13.873Z,1007.5997205437162
2023-02-03T17:38:10.172Z,1007.5457551092446
2023-02-03T17:58:08.130Z,1007.29137914263
2023-02-03T18:03:03.382Z,1007.0336008972721
2023-02-03T18:08:05.801Z,1006.8881082094167
2023-02-03T18:13:01.922Z,1006.8052574701578
2023-02-03T18:17:13.284Z,1006.8657827323894
2023-02-03T18:22:09.512Z,1006.7085249344808
2023-02-03T18:27:06.765Z,1006.7528348488294
2023-02-03T18:32:03.106Z,1006.7132084890502
2023-02-03T18:36:59.309Z,1006.7085249344808
2023-02-03T18:41:55.555Z,1006.67805215644
2023-02-03T18:46:52.852Z,1006.6100530382328
2023-02-03T18:51:50.050Z,1006.5073626478124
2023-02-03T18:56:47.327Z,1006.5929678086162
2023-02-03T19:01:48.700Z,1006.4867172379489
2023-02-03T19:06:44.853Z,1006.4885761927992
2023-02-03T19:11:41.115Z,1006.3667099952117
2023-02-03T19:16:37.379Z,1006.2404846537943
2023-02-03T19:21:33.631Z,1006.1503711492664
2023-02-03T19:26:28.896Z,1006.0458735101566
2023-02-03T19:31:25.300Z,1006.0001100116185
2023-02-03T19:36:21.469Z,1006.0054275330966
2023-02-03T19:41:17.636Z,1005.8818091950359
2023-02-03T19:46:13.937Z,1005.713893932534
2023-02-03T19:51:10.232Z,1005.6028822860736
2023-02-03T19:56:06.457Z,1005.4187057477814
2023-02-03T20:01:02.733Z,1005.3137428412489
2023-02-03T20:06:00.909Z,1005.2999087093813
2023-02-03T20:10:56.342Z,1005.0994972506804
2023-02-03T20:20:56.741Z,1004.9287613108158
2023-02-03T20:30:58.366Z,1004.8880890651069
2023-02-03T20:35:54.454Z,1004.8939542453481
2023-02-03T20:40:51.732Z,1004.8263311643063
2023-02-03T20:45:48.975Z,1004.8163956873858
2023-02-03T20:50:46.809Z,1004.71554804309
2023-02-03T20:55:44.537Z,1004.6608366086978
2023-02-03T21:00:44.888Z,1004.5642639136516
2023-02-03T21:05:46.045Z,1004.6011868368109
2023-02-03T21:10:48.240Z,1004.4159412704429
2023-02-03T21:15:50.513Z,1004.4509714913765
2023-02-03T21:20:51.768Z,1004.2574448646287
2023-02-03T21:25:52.995Z,1004.3001165518032
2023-02-03T21:30:55.310Z,1004.3433739743
2023-02-03T21:35:54.476Z,1004.2606352197528
2023-02-03T21:40:54.717Z,1004.196831272255
2023-02-03T21:45:56.140Z,1004.1769071670664
2023-02-03T21:51:00.230Z,1004.1318356308551
2023-02-03T21:55:57.479Z,1004.1396215728736
2023-02-03T22:00:59.875Z,1004.0955845870362
2023-02-03T22:06:01.986Z,1004.070188422584
2023-02-03T22:10:58.268Z,1004.0700336703095
2023-02-03T22:15:53.475Z,1004.0629977370826
2023-02-03T22:20:49.793Z,1004.098853765037
2023-02-03T22:25:46.028Z,1003.9365960765207
2023-02-03T22:30:45.418Z,1003.9899624734568
2023-02-03T22:35:41.529Z,1003.9104379775797
2023-02-03T22:40:37.809Z,1004.049867002757
2023-02-03T22:45:33.077Z,1004.1371060188444
2023-02-03T22:50:35.549Z,1004.22748934165
2023-02-03T22:55:30.563Z,1004.3579663014535
2023-02-03T23:00:26.843Z,1004.3057266136326
2023-02-03T23:05:23.089Z,1004.2847631294455
2023-02-03T23:10:20.329Z,1004.110959019277
2023-02-03T23:15:16.611Z,1004.1906311995825
2023-02-03T23:20:13.874Z,1004.2460371999754
2023-02-03T23:25:10.103Z,1004.2574933632562
2023-02-03T23:30:06.382Z,1004.2231279068495
2023-02-03T23:35:02.671Z,1004.2145204838915
2023-02-03T23:39:58.942Z,1004.1222473082338
2023-02-03T23:44:55.155Z,1004.2035984493808
2023-02-03T23:49:51.415Z,1004.2092852183314
2023-02-03T23:54:47.668Z,1004.3147885857163
2023-02-03T23:59:43.919Z,1004.3602533356652
