createdAt,value
2019-01-12T00:01:11.238Z,9.97
2019-01-12T00:03:40.943Z,10.23
2019-01-12T00:06:10.651Z,11.20
2019-01-12T00:08:40.396Z,9.40
2019-01-12T00:11:10.171Z,9.07
2019-01-12T00:13:39.879Z,9.50
2019-01-12T00:16:09.727Z,8.93
2019-01-12T00:18:39.511Z,10.67
2019-01-12T00:21:09.429Z,9.07
2019-01-12T00:23:39.253Z,9.17
2019-01-12T00:26:10.478Z,10.80
2019-01-12T00:28:40.199Z,10.23
2019-01-12T00:31:10.047Z,11.43
2019-01-12T00:33:42.585Z,10.57
2019-01-12T00:36:13.380Z,12.60
2019-01-12T00:38:43.124Z,10.33
2019-01-12T00:41:13.842Z,11.67
2019-01-12T00:43:43.711Z,10.63
2019-01-12T00:46:13.299Z,9.97
2019-01-12T00:48:42.999Z,10.30
2019-01-12T00:51:12.723Z,9.43
2019-01-12T00:53:42.521Z,9.23
2019-01-12T00:56:15.429Z,10.27
2019-01-12T00:58:45.139Z,7.83
2019-01-12T01:01:14.822Z,8.67
2019-01-12T01:03:44.550Z,10.47
2019-01-12T01:06:14.256Z,8.33
2019-01-12T01:08:43.840Z,9.10
2019-01-12T01:11:13.659Z,10.03
2019-01-12T01:13:45.237Z,8.43
2019-01-12T01:16:14.916Z,9.43
2019-01-12T01:18:46.063Z,8.73
2019-01-12T01:21:15.803Z,11.50
2019-01-12T01:23:45.483Z,8.40
2019-01-12T01:26:15.192Z,9.27
2019-01-12T01:28:44.838Z,7.80
2019-01-12T01:31:14.511Z,8.67
2019-01-12T01:33:44.223Z,10.70
2019-01-12T01:36:13.955Z,11.77
2019-01-12T01:38:45.343Z,8.27
2019-01-12T01:41:15.301Z,10.20
2019-01-12T01:43:45.142Z,9.20
2019-01-12T01:46:14.720Z,8.93
2019-01-12T01:48:44.519Z,9.87
2019-01-12T01:51:14.267Z,10.37
2019-01-12T01:53:43.958Z,11.87
2019-01-12T01:56:13.764Z,10.40
2019-01-12T01:58:43.524Z,10.40
2019-01-12T02:01:13.267Z,10.30
2019-01-12T02:03:43.973Z,9.90
2019-01-12T02:06:13.572Z,9.83
2019-01-12T02:08:43.235Z,12.57
2019-01-12T02:11:13.045Z,14.77
2019-01-12T02:13:42.803Z,11.00
2019-01-12T02:16:12.471Z,12.67
2019-01-12T02:18:42.179Z,12.00
2019-01-12T02:21:11.930Z,12.00
2019-01-12T02:23:41.599Z,14.47
2019-01-12T02:26:11.312Z,12.67
2019-01-12T02:28:41.051Z,12.93
2019-01-12T02:31:10.834Z,12.03
2019-01-12T02:33:40.547Z,13.47
2019-01-12T02:36:10.267Z,13.03
2019-01-12T02:38:39.859Z,14.40
2019-01-12T02:41:10.770Z,15.83
2019-01-12T02:43:40.541Z,13.23
2019-01-12T02:46:10.119Z,17.53
2019-01-12T02:48:39.825Z,13.30
2019-01-12T02:51:09.583Z,14.70
2019-01-12T02:53:39.268Z,15.27
2019-01-12T02:56:08.870Z,14.13
2019-01-12T02:58:38.491Z,14.00
2019-01-12T03:01:08.272Z,14.33
2019-01-12T03:03:39.111Z,14.13
2019-01-12T03:06:08.953Z,13.57
2019-01-12T03:08:38.493Z,16.03
2019-01-12T03:11:08.117Z,16.30
2019-01-12T03:13:37.683Z,14.00
2019-01-12T03:16:07.459Z,17.50
2019-01-12T03:18:37.162Z,13.53
2019-01-12T03:21:06.903Z,14.87
2019-01-12T03:23:36.475Z,15.70
2019-01-12T03:26:06.207Z,15.03
2019-01-12T03:28:35.949Z,15.83
2019-01-12T03:31:05.712Z,18.37
2019-01-12T03:33:35.432Z,18.20
2019-01-12T03:36:05.463Z,14.93
2019-01-12T03:38:36.790Z,19.77
2019-01-12T03:41:06.601Z,22.43
2019-01-12T03:43:37.444Z,19.23
2019-01-12T03:46:08.287Z,16.80
2019-01-12T03:48:38.000Z,17.50
2019-01-12T03:51:07.760Z,18.57
2019-01-12T03:53:37.505Z,18.37
2019-01-12T03:56:07.211Z,17.30
2019-01-12T03:58:37.155Z,18.83
2019-01-12T04:01:06.943Z,19.10
2019-01-12T04:03:36.657Z,19.07
2019-01-12T04:06:06.383Z,16.73
2019-01-12T04:08:35.983Z,17.20
2019-01-12T04:11:05.679Z,18.47
2019-01-12T04:13:35.428Z,19.70
2019-01-12T04:16:05.205Z,18.57
2019-01-12T04:18:35.017Z,16.27
2019-01-12T04:21:05.971Z,18.30
2019-01-12T04:23:35.768Z,16.60
2019-01-12T04:26:07.278Z,19.23
2019-01-12T04:28:37.063Z,18.27
2019-01-12T04:31:06.847Z,15.33
2019-01-12T04:33:36.565Z,18.73
2019-01-12T04:36:06.482Z,18.90
2019-01-12T04:38:36.276Z,19.43
2019-01-12T04:41:05.992Z,20.10
2019-01-12T04:43:35.736Z,21.23
2019-01-12T04:46:05.826Z,21.07
2019-01-12T04:48:35.631Z,24.00
2019-01-12T04:51:05.356Z,18.37
2019-01-12T04:53:35.052Z,16.30
2019-01-12T04:56:05.161Z,18.00
2019-01-12T04:58:37.371Z,20.80
2019-01-12T05:01:07.147Z,18.47
2019-01-12T05:03:36.860Z,17.10
2019-01-12T05:06:06.700Z,20.07
2019-01-12T05:08:39.111Z,18.33
2019-01-12T05:11:10.731Z,17.67
2019-01-12T05:13:40.421Z,17.20
2019-01-12T05:16:12.791Z,20.30
2019-01-12T05:18:42.521Z,17.10
2019-01-12T05:21:14.464Z,18.30
2019-01-12T05:23:44.066Z,19.17
2019-01-12T05:26:13.816Z,25.47
2019-01-12T05:28:44.911Z,16.33
2019-01-12T05:31:14.723Z,19.13
2019-01-12T05:33:45.564Z,20.00
2019-01-12T05:36:16.503Z,23.10
2019-01-12T05:38:46.333Z,18.50
2019-01-12T05:41:16.051Z,20.83
2019-01-12T05:43:45.736Z,20.50
2019-01-12T05:46:15.557Z,20.13
2019-01-12T05:48:46.619Z,18.70
2019-01-12T05:51:19.370Z,18.27
2019-01-12T05:53:49.216Z,19.73
2019-01-12T05:56:18.892Z,24.20
2019-01-12T05:58:48.604Z,21.50
2019-01-12T06:01:18.343Z,23.47
2019-01-12T06:03:48.123Z,21.23
2019-01-12T06:06:19.043Z,23.47
2019-01-12T06:08:48.691Z,18.30
2019-01-12T06:11:18.486Z,24.87
2019-01-12T06:13:48.194Z,23.63
2019-01-12T06:16:18.039Z,22.50
2019-01-12T06:18:47.924Z,21.20
2019-01-12T06:21:19.167Z,21.73
2019-01-12T06:23:49.016Z,22.87
2019-01-12T06:26:18.596Z,22.53
2019-01-12T06:28:48.425Z,21.07
2019-01-12T06:31:18.098Z,20.33
2019-01-12T06:33:47.771Z,23.40
2019-01-12T06:36:18.487Z,22.73
2019-01-12T06:38:48.252Z,21.07
2019-01-12T06:41:18.724Z,21.30
2019-01-12T06:43:48.461Z,20.40
2019-01-12T06:46:18.189Z,20.77
2019-01-12T06:48:47.878Z,19.63
2019-01-12T06:51:17.593Z,18.20
2019-01-12T06:53:49.287Z,21.87
2019-01-12T06:56:19.073Z,20.30
2019-01-12T06:58:48.768Z,18.63
2019-01-12T07:01:19.668Z,19.27
2019-01-12T07:03:51.314Z,20.27
2019-01-12T07:06:21.065Z,19.63
2019-01-12T07:08:51.117Z,17.77
2019-01-12T07:11:20.795Z,18.67
2019-01-12T07:13:51.439Z,18.13
2019-01-12T07:16:23.451Z,18.13
2019-01-12T07:18:53.413Z,18.73
2019-01-12T07:21:23.059Z,16.77
2019-01-12T07:23:52.753Z,17.00
2019-01-12T07:26:22.485Z,21.50
2019-01-12T07:28:52.259Z,19.87
2019-01-12T07:31:21.990Z,18.53
2019-01-12T07:33:51.975Z,17.43
2019-01-12T07:36:21.824Z,19.43
2019-01-12T07:38:52.771Z,18.70
2019-01-12T07:41:22.401Z,17.93
2019-01-12T07:43:51.939Z,18.90
2019-01-12T07:46:24.378Z,19.07
2019-01-12T07:48:54.440Z,18.93
2019-01-12T07:51:24.138Z,17.63
2019-01-12T07:53:55.867Z,21.87
2019-01-12T07:56:26.456Z,19.40
2019-01-12T07:58:56.139Z,18.90
2019-01-12T08:01:27.657Z,18.87
2019-01-12T08:03:57.335Z,17.40
2019-01-12T08:06:26.942Z,18.83
2019-01-12T08:08:57.155Z,17.77
2019-01-12T08:11:26.946Z,19.00
2019-01-12T08:13:56.734Z,18.27
2019-01-12T08:16:26.691Z,15.70
2019-01-12T08:18:58.432Z,19.67
2019-01-12T08:21:28.239Z,19.77
2019-01-12T08:23:58.083Z,18.47
2019-01-12T08:26:31.153Z,20.63
2019-01-12T08:28:59.008Z,16.03
2019-01-12T08:31:28.740Z,16.55
2019-01-12T08:33:58.495Z,19.50
2019-01-12T08:36:28.244Z,17.57
2019-01-12T08:38:58.040Z,15.43
2019-01-12T08:41:27.596Z,14.77
2019-01-12T08:43:57.315Z,14.90
2019-01-12T08:46:27.000Z,16.87
2019-01-12T08:48:57.703Z,14.27
2019-01-12T08:51:27.523Z,17.07
2019-01-12T08:53:57.275Z,15.77
2019-01-12T08:56:26.949Z,15.90
2019-01-12T08:58:56.766Z,17.43
2019-01-12T09:01:28.346Z,15.87
2019-01-12T09:03:58.220Z,18.67
2019-01-12T09:06:28.955Z,17.57
2019-01-12T09:08:58.835Z,16.37
2019-01-12T09:11:28.479Z,18.20
2019-01-12T09:13:58.090Z,15.80
2019-01-12T09:16:28.029Z,13.33
2019-01-12T09:18:57.640Z,13.63
2019-01-12T09:21:27.446Z,12.40
2019-01-12T09:23:57.266Z,16.33
2019-01-12T09:26:27.903Z,12.77
2019-01-12T09:28:58.806Z,14.03
2019-01-12T09:31:28.559Z,14.30
2019-01-12T09:33:58.229Z,15.03
2019-01-12T09:36:47.224Z,14.03
2019-01-12T09:39:17.027Z,13.97
2019-01-12T09:41:46.723Z,13.43
2019-01-12T09:44:19.820Z,12.97
2019-01-12T09:46:54.086Z,14.23
2019-01-12T09:49:23.667Z,12.13
2019-01-12T09:51:54.787Z,13.10
2019-01-12T09:54:26.501Z,14.00
2019-01-12T09:56:56.289Z,13.20
2019-01-12T09:59:27.005Z,13.83
2019-01-12T10:01:56.967Z,14.07
2019-01-12T10:04:26.834Z,12.87
2019-01-12T10:06:56.535Z,13.77
2019-01-12T10:09:26.216Z,12.53
2019-01-12T10:11:56.068Z,14.67
2019-01-12T10:14:27.629Z,14.20
2019-01-12T10:16:57.295Z,14.17
2019-01-12T10:19:27.024Z,16.03
2019-01-12T10:21:56.821Z,13.37
2019-01-12T10:24:28.227Z,12.97
2019-01-12T10:26:59.343Z,15.80
2019-01-12T10:29:30.865Z,13.17
2019-01-12T10:32:03.910Z,13.13
2019-01-12T10:34:33.699Z,11.03
2019-01-12T10:37:04.856Z,12.40
2019-01-12T10:39:34.432Z,12.77
2019-01-12T10:42:04.259Z,12.33
2019-01-12T10:44:35.673Z,12.37
2019-01-12T10:47:05.894Z,11.30
2019-01-12T10:49:40.449Z,14.70
2019-01-12T10:52:10.070Z,12.47
2019-01-12T10:54:45.871Z,13.67
2019-01-12T10:57:16.912Z,14.73
2019-01-12T10:59:46.755Z,14.33
2019-01-12T11:02:16.471Z,11.50
2019-01-12T11:04:46.063Z,12.77
2019-01-12T11:07:20.187Z,11.43
2019-01-12T11:09:49.874Z,11.20
2019-01-12T11:12:22.656Z,12.53
2019-01-12T11:14:52.519Z,13.40
2019-01-12T11:17:22.243Z,9.93
2019-01-12T11:19:51.896Z,13.13
2019-01-12T11:22:21.657Z,12.17
2019-01-12T11:24:51.410Z,13.13
2019-01-12T11:27:21.036Z,11.23
2019-01-12T11:29:50.823Z,15.00
2019-01-12T11:32:20.499Z,13.53
2019-01-12T11:34:50.239Z,11.33
2019-01-12T11:37:19.927Z,15.00
2019-01-12T11:39:50.933Z,11.07
2019-01-12T11:42:20.599Z,12.23
2019-01-12T11:44:50.268Z,10.90
2019-01-12T11:47:22.584Z,13.90
2019-01-12T11:49:52.145Z,11.93
2019-01-12T11:52:23.902Z,10.80
2019-01-12T11:54:53.679Z,12.40
2019-01-12T11:57:24.387Z,12.60
2019-01-12T11:59:56.199Z,12.73
2019-01-12T12:02:25.864Z,11.40
2019-01-12T12:05:02.639Z,12.90
2019-01-12T12:07:32.398Z,11.30
2019-01-12T12:10:05.162Z,10.30
2019-01-12T12:12:34.766Z,9.83
2019-01-12T12:15:06.831Z,10.67
2019-01-12T12:17:36.477Z,11.63
2019-01-12T12:20:09.713Z,9.87
2019-01-12T12:22:39.329Z,9.93
2019-01-12T12:25:09.129Z,9.23
2019-01-12T12:27:38.886Z,13.40
2019-01-12T12:30:12.183Z,10.83
2019-01-12T12:32:46.230Z,9.63
2019-01-12T12:35:16.095Z,10.37
2019-01-12T12:37:49.493Z,9.13
2019-01-12T12:40:19.903Z,9.10
2019-01-12T12:42:50.002Z,9.33
2019-01-12T12:45:22.468Z,8.90
2019-01-12T12:47:52.153Z,9.47
2019-01-12T12:50:22.100Z,9.40
2019-01-12T12:52:51.809Z,9.07
2019-01-12T12:55:21.552Z,10.00
2019-01-12T12:57:52.357Z,11.40
2019-01-12T13:00:23.609Z,10.87
2019-01-12T13:02:55.553Z,9.50
2019-01-12T13:05:25.071Z,8.87
2019-01-12T13:07:54.888Z,10.00
2019-01-12T13:10:34.976Z,10.10
2019-01-12T13:13:05.016Z,12.20
2019-01-12T13:15:34.586Z,12.23
2019-01-12T13:18:04.342Z,16.50
2019-01-12T13:20:33.942Z,10.23
2019-01-12T13:23:03.595Z,10.67
2019-01-12T13:25:33.375Z,10.27
2019-01-12T13:28:03.037Z,11.57
2019-01-12T13:30:32.804Z,9.23
2019-01-12T13:33:02.479Z,9.93
2019-01-12T13:35:32.098Z,11.53
2019-01-12T13:38:01.743Z,12.47
2019-01-12T13:40:31.492Z,10.50
2019-01-12T13:43:01.176Z,11.37
2019-01-12T13:45:31.003Z,10.30
2019-01-12T13:48:02.655Z,15.10
2019-01-12T13:50:34.083Z,11.23
2019-01-12T13:53:03.923Z,11.30
2019-01-12T13:55:33.726Z,10.97
2019-01-12T13:58:03.557Z,10.57
2019-01-12T14:00:37.316Z,13.00
2019-01-12T14:03:08.290Z,11.43
2019-01-12T14:05:37.892Z,12.50
2019-01-12T14:08:08.310Z,10.30
2019-01-12T14:10:38.075Z,10.77
2019-01-12T14:13:08.342Z,11.43
2019-01-12T14:15:38.085Z,11.23
2019-01-12T14:18:07.875Z,9.47
2019-01-12T14:20:39.828Z,11.37
2019-01-12T14:23:10.268Z,12.27
2019-01-12T14:25:40.028Z,10.53
2019-01-12T14:28:09.987Z,9.50
2019-01-12T14:30:39.801Z,10.97
2019-01-12T14:33:09.550Z,9.00
2019-01-12T14:35:39.213Z,14.43
2019-01-12T14:38:09.115Z,9.53
2019-01-12T14:40:38.835Z,9.60
2019-01-12T14:43:08.468Z,11.20
2019-01-12T14:45:38.359Z,8.13
2019-01-12T14:48:08.291Z,9.33
2019-01-12T14:50:37.980Z,7.77
2019-01-12T14:53:07.752Z,7.57
2019-01-12T14:55:37.300Z,10.07
2019-01-12T14:58:07.690Z,7.40
2019-01-12T15:00:40.235Z,7.13
2019-01-12T15:03:09.815Z,7.80
2019-01-12T15:05:39.432Z,6.70
2019-01-12T15:08:09.156Z,8.90
2019-01-12T15:10:38.844Z,8.70
2019-01-12T15:13:08.551Z,7.40
2019-01-12T15:15:38.291Z,8.83
2019-01-12T15:18:08.056Z,7.73
2019-01-12T15:20:37.666Z,7.33
2019-01-12T15:23:07.421Z,8.37
2019-01-12T15:25:37.107Z,8.07
2019-01-12T15:28:09.371Z,8.47
2019-01-12T15:30:38.371Z,7.33
2019-01-12T15:33:09.869Z,8.03
2019-01-12T15:35:41.324Z,6.10
2019-01-12T15:38:10.971Z,8.73
2019-01-12T15:40:40.566Z,6.77
2019-01-12T15:43:10.660Z,9.23
2019-01-12T15:45:40.307Z,8.30
2019-01-12T15:48:10.133Z,8.80
2019-01-12T15:50:41.731Z,7.47
2019-01-12T15:53:11.507Z,5.87
2019-01-12T15:55:41.191Z,7.83
2019-01-12T15:58:16.188Z,5.23
2019-01-12T16:00:43.198Z,9.53
2019-01-12T16:03:12.887Z,5.30
2019-01-12T16:05:42.629Z,7.87
2019-01-12T16:08:12.361Z,9.47
2019-01-12T16:10:42.037Z,9.27
2019-01-12T16:13:11.775Z,6.93
2019-01-12T16:15:41.348Z,11.87
2019-01-12T16:18:11.037Z,7.80
2019-01-12T16:20:42.287Z,5.47
2019-01-12T16:23:13.567Z,7.50
2019-01-12T16:25:44.041Z,8.87
2019-01-12T16:28:13.715Z,7.43
2019-01-12T16:30:43.371Z,8.40
2019-01-12T16:33:13.099Z,6.27
2019-01-12T16:35:42.816Z,7.27
2019-01-12T16:38:12.516Z,10.50
2019-01-12T16:40:42.071Z,6.70
2019-01-12T16:43:11.807Z,8.10
2019-01-12T16:45:41.484Z,6.63
2019-01-12T16:48:11.313Z,7.20
2019-01-12T16:50:40.995Z,8.60
2019-01-12T16:53:10.659Z,12.27
2019-01-12T16:55:40.379Z,7.03
2019-01-12T16:58:10.123Z,7.17
2019-01-12T17:00:39.807Z,10.23
2019-01-12T17:03:09.503Z,8.30
2019-01-12T17:05:39.288Z,6.63
2019-01-12T17:08:08.941Z,9.27
2019-01-12T17:10:38.699Z,7.53
2019-01-12T17:13:08.308Z,8.57
2019-01-12T17:15:37.956Z,7.63
2019-01-12T17:18:07.563Z,7.80
2019-01-12T17:20:37.303Z,9.37
2019-01-12T17:23:07.221Z,9.93
2019-01-12T17:25:37.211Z,9.30
2019-01-12T17:28:06.855Z,10.07
2019-01-12T17:30:36.623Z,9.27
2019-01-12T17:33:07.459Z,8.17
2019-01-12T17:35:37.191Z,7.23
2019-01-12T17:38:08.251Z,7.30
2019-01-12T17:40:37.819Z,7.67
2019-01-12T17:43:07.650Z,8.63
2019-01-12T17:45:37.363Z,9.83
2019-01-12T17:48:07.054Z,9.63
2019-01-12T17:50:36.684Z,9.93
2019-01-12T17:53:06.375Z,9.17
2019-01-12T17:55:36.732Z,7.37
2019-01-12T17:58:26.483Z,9.33
2019-01-12T18:00:57.336Z,9.53
2019-01-12T18:03:26.935Z,12.97
2019-01-12T18:05:56.583Z,10.23
2019-01-12T18:08:26.256Z,13.30
2019-01-12T18:10:55.961Z,10.07
2019-01-12T18:13:25.742Z,11.97
2019-01-12T18:15:55.379Z,12.67
2019-01-12T18:18:25.071Z,10.53
2019-01-12T18:20:54.827Z,11.03
2019-01-12T18:23:24.507Z,11.97
2019-01-12T18:25:54.211Z,12.23
2019-01-12T18:28:23.978Z,12.50
2019-01-12T18:30:53.627Z,11.37
2019-01-12T18:33:23.506Z,16.60
2019-01-12T18:35:53.175Z,12.40
2019-01-12T18:38:24.079Z,13.20
2019-01-12T18:40:53.696Z,16.63
2019-01-12T18:43:23.331Z,12.57
2019-01-12T18:45:53.015Z,12.80
2019-01-12T18:48:22.778Z,10.90
2019-01-12T18:50:52.471Z,11.07
2019-01-12T18:53:22.172Z,13.77
2019-01-12T18:55:51.912Z,11.37
2019-01-12T18:58:21.483Z,9.83
2019-01-12T19:00:51.195Z,9.83
2019-01-12T19:03:20.769Z,14.67
2019-01-12T19:05:50.614Z,8.00
2019-01-12T19:08:20.368Z,11.17
2019-01-12T19:10:49.923Z,6.60
2019-01-12T19:13:19.576Z,8.37
2019-01-12T19:15:49.275Z,7.70
2019-01-12T19:18:18.851Z,7.67
2019-01-12T19:20:48.598Z,10.43
2019-01-12T19:23:18.163Z,8.07
2019-01-12T19:25:47.858Z,7.73
2019-01-12T19:28:17.531Z,7.03
2019-01-12T19:30:47.187Z,6.10
2019-01-12T19:33:18.194Z,6.27
2019-01-12T19:35:47.888Z,9.10
2019-01-12T19:38:17.540Z,9.03
2019-01-12T19:40:47.271Z,5.37
2019-01-12T19:43:17.019Z,4.87
2019-01-12T19:45:46.699Z,7.60
2019-01-12T19:48:16.380Z,5.80
2019-01-12T19:50:46.219Z,5.53
2019-01-12T19:53:15.807Z,6.57
2019-01-12T19:55:45.496Z,5.37
2019-01-12T19:58:15.287Z,6.37
2019-01-12T20:00:44.999Z,6.53
2019-01-12T20:03:14.548Z,6.17
2019-01-12T20:05:44.276Z,7.30
2019-01-12T20:08:13.960Z,7.73
2019-01-12T20:10:43.674Z,6.87
2019-01-12T20:13:13.356Z,8.00
2019-01-12T20:15:43.050Z,8.20
2019-01-12T20:18:12.747Z,7.00
2019-01-12T20:20:42.439Z,6.80
2019-01-12T20:23:12.107Z,7.73
2019-01-12T20:25:41.880Z,10.03
2019-01-12T20:28:14.487Z,6.83
2019-01-12T20:31:14.377Z,7.57
2019-01-12T20:34:24.246Z,5.00
2019-01-12T20:37:44.085Z,5.53
2019-01-12T20:41:03.867Z,5.70
2019-01-12T20:44:16.431Z,8.27
2019-01-12T20:47:13.093Z,6.93
2019-01-12T20:49:55.367Z,6.73
2019-01-12T20:53:21.363Z,7.00
2019-01-12T20:56:33.919Z,8.13
2019-01-12T20:59:17.559Z,6.47
2019-01-12T21:02:58.519Z,6.57
2019-01-12T21:06:02.475Z,6.00
2019-01-12T21:09:28.368Z,7.17
2019-01-12T21:12:48.012Z,5.80
2019-01-12T21:15:28.458Z,9.60
2019-01-12T21:17:58.184Z,5.03
2019-01-12T21:20:27.859Z,5.43
2019-01-12T21:22:57.609Z,6.97
2019-01-12T21:25:28.365Z,5.73
2019-01-12T21:27:58.007Z,5.00
2019-01-12T21:30:30.255Z,6.00
2019-01-12T21:33:04.583Z,6.33
2019-01-12T21:35:34.322Z,7.63
2019-01-12T21:38:04.028Z,5.53
2019-01-12T21:40:33.763Z,4.90
2019-01-12T21:43:03.436Z,6.17
2019-01-12T21:45:33.183Z,4.43
2019-01-12T21:48:02.893Z,6.13
2019-01-12T21:50:32.612Z,6.03
2019-01-12T21:53:02.287Z,5.23
2019-01-12T21:55:32.029Z,5.80
2019-01-12T21:58:03.547Z,5.53
2019-01-12T22:00:33.179Z,5.10
2019-01-12T22:03:04.015Z,4.53
2019-01-12T22:05:34.723Z,4.97
2019-01-12T22:08:04.738Z,5.30
2019-01-12T22:10:34.462Z,4.47
2019-01-12T22:13:04.563Z,5.17
2019-01-12T22:15:34.217Z,4.57
2019-01-12T22:18:05.457Z,4.70
2019-01-12T22:20:35.129Z,4.73
2019-01-12T22:23:04.942Z,5.73
2019-01-12T22:25:36.824Z,6.30
2019-01-12T22:28:07.070Z,5.87
2019-01-12T22:30:37.924Z,5.27
2019-01-12T22:33:07.714Z,5.20
2019-01-12T22:35:37.377Z,4.47
2019-01-12T22:38:07.011Z,4.97
2019-01-12T22:40:36.735Z,4.70
2019-01-12T22:43:06.513Z,3.40
2019-01-12T22:45:37.967Z,4.17
2019-01-12T22:48:07.707Z,4.20
2019-01-12T22:50:39.087Z,4.40
2019-01-12T22:53:09.860Z,4.70
2019-01-12T22:55:41.432Z,3.97
2019-01-12T22:58:11.063Z,4.23
2019-01-12T23:01:28.379Z,4.33
2019-01-12T23:03:58.871Z,2.97
2019-01-12T23:06:29.608Z,4.23
2019-01-12T23:08:59.343Z,5.03
2019-01-12T23:11:29.035Z,4.00
2019-01-12T23:13:59.852Z,4.00
2019-01-12T23:16:29.616Z,2.73
2019-01-12T23:19:00.284Z,2.37
2019-01-12T23:21:30.224Z,2.40
2019-01-12T23:24:02.316Z,2.10
2019-01-12T23:26:32.099Z,3.37
2019-01-12T23:29:03.384Z,3.33
2019-01-12T23:31:33.219Z,3.27
2019-01-12T23:34:03.883Z,2.57
2019-01-12T23:36:33.504Z,2.70
2019-01-12T23:39:03.232Z,2.63
2019-01-12T23:41:32.923Z,2.23
2019-01-12T23:44:03.983Z,1.60
2019-01-12T23:46:33.723Z,2.17
2019-01-12T23:49:03.393Z,1.80
2019-01-12T23:51:33.098Z,2.27
2019-01-12T23:54:02.839Z,3.80
2019-01-12T23:56:32.507Z,3.20
2019-01-12T23:59:02.275Z,2.17
