createdAt,value
2023-04-15T00:01:50.499Z,4.57
2023-04-15T00:04:53.388Z,4.57
2023-04-15T00:07:59.308Z,4.58
2023-04-15T00:11:05.936Z,4.57
2023-04-15T00:14:09.012Z,4.60
2023-04-15T00:17:11.726Z,4.59
2023-04-15T00:20:14.727Z,4.59
2023-04-15T00:23:18.199Z,4.59
2023-04-15T00:26:21.289Z,4.60
2023-04-15T00:29:24.276Z,4.61
2023-04-15T00:32:27.082Z,4.61
2023-04-15T00:35:32.844Z,4.61
2023-04-15T00:38:36.905Z,4.64
2023-04-15T00:41:43.098Z,4.64
2023-04-15T00:44:49.045Z,4.62
2023-04-15T00:47:52.130Z,4.62
2023-04-15T00:50:54.899Z,4.63
2023-04-15T00:53:58.037Z,4.64
2023-04-15T00:57:00.999Z,4.65
2023-04-15T01:00:05.934Z,4.65
2023-04-15T01:03:10.213Z,4.65
2023-04-15T01:06:13.258Z,4.66
2023-04-15T01:09:18.980Z,4.65
2023-04-15T01:12:21.793Z,4.66
2023-04-15T01:15:24.495Z,4.65
2023-04-15T01:18:30.714Z,4.65
2023-04-15T01:21:33.576Z,4.65
2023-04-15T01:24:40.182Z,4.66
2023-04-15T01:27:43.027Z,4.66
2023-04-15T01:30:48.782Z,4.65
2023-04-15T01:33:51.600Z,4.66
2023-04-15T01:36:54.249Z,4.68
2023-04-15T01:39:58.337Z,4.69
2023-04-15T01:43:02.402Z,4.71
2023-04-15T01:46:05.468Z,4.73
2023-04-15T01:49:08.727Z,4.74
2023-04-15T01:52:11.425Z,4.74
2023-04-15T01:55:14.671Z,4.75
2023-04-15T01:58:20.928Z,4.77
2023-04-15T02:01:25.203Z,4.79
2023-04-15T02:04:31.934Z,4.83
2023-04-15T02:07:34.637Z,4.84
2023-04-15T02:10:37.380Z,4.86
2023-04-15T02:13:40.448Z,4.90
2023-04-15T02:16:43.246Z,4.93
2023-04-15T02:19:46.825Z,4.97
2023-04-15T02:22:49.752Z,5.01
2023-04-15T02:25:53.537Z,5.06
2023-04-15T02:28:57.482Z,5.10
2023-04-15T02:32:00.729Z,5.13
2023-04-15T02:35:05.791Z,5.15
2023-04-15T02:38:12.326Z,5.15
2023-04-15T02:41:15.211Z,5.17
2023-04-15T02:44:21.119Z,5.20
2023-04-15T02:47:23.946Z,5.21
2023-04-15T02:50:30.051Z,5.23
2023-04-15T02:53:32.950Z,5.25
2023-04-15T02:56:35.669Z,5.24
2023-04-15T02:59:41.556Z,5.30
2023-04-15T03:02:46.307Z,5.29
2023-04-15T03:05:49.127Z,5.32
2023-04-15T03:08:52.086Z,5.29
2023-04-15T03:11:55.026Z,5.35
2023-04-15T03:15:02.312Z,5.36
2023-04-15T03:18:05.504Z,5.37
2023-04-15T03:21:08.380Z,5.36
2023-04-15T03:24:11.379Z,5.37
2023-04-15T03:27:14.064Z,5.37
2023-04-15T03:30:17.400Z,5.40
2023-04-15T03:33:20.131Z,5.37
2023-04-15T03:36:22.842Z,5.40
2023-04-15T03:39:25.991Z,5.38
2023-04-15T03:42:29.105Z,5.41
2023-04-15T03:45:31.867Z,5.41
2023-04-15T03:48:34.787Z,5.42
2023-04-15T03:51:40.884Z,5.38
2023-04-15T03:54:43.679Z,5.40
2023-04-15T03:57:46.750Z,5.40
2023-04-15T04:00:49.586Z,5.38
2023-04-15T04:03:52.648Z,5.38
2023-04-15T04:06:55.656Z,5.38
2023-04-15T04:09:58.572Z,5.38
2023-04-15T04:13:01.891Z,5.38
2023-04-15T04:16:05.320Z,5.37
2023-04-15T04:19:08.032Z,5.38
2023-04-15T04:22:10.943Z,5.38
2023-04-15T04:25:13.695Z,5.38
2023-04-15T04:28:16.908Z,5.40
2023-04-15T04:31:20.008Z,5.40
2023-04-15T04:34:22.780Z,5.41
2023-04-15T04:37:25.904Z,5.41
2023-04-15T04:40:28.807Z,5.41
2023-04-15T04:43:34.544Z,5.42
2023-04-15T04:46:37.289Z,5.41
2023-04-15T04:49:40.137Z,5.43
2023-04-15T04:52:43.075Z,5.42
2023-04-15T04:55:45.811Z,5.43
2023-04-15T04:58:48.602Z,5.45
2023-04-15T05:01:51.735Z,5.46
2023-04-15T05:04:57.223Z,5.49
2023-04-15T05:08:00.826Z,5.48
2023-04-15T05:11:03.897Z,5.51
2023-04-15T05:14:06.565Z,5.52
2023-04-15T05:17:09.294Z,5.56
2023-04-15T05:20:12.770Z,5.56
2023-04-15T05:23:15.693Z,5.59
2023-04-15T05:26:18.489Z,5.62
2023-04-15T05:29:21.306Z,5.67
2023-04-15T05:32:24.117Z,5.73
2023-04-15T05:35:27.409Z,5.76
2023-04-15T05:38:30.299Z,5.77
2023-04-15T05:41:33.457Z,5.81
2023-04-15T05:44:36.411Z,5.82
2023-04-15T05:47:39.215Z,5.86
2023-04-15T05:50:42.681Z,5.91
2023-04-15T05:53:46.236Z,5.99
2023-04-15T05:56:49.338Z,6.04
2023-04-15T05:59:53.146Z,6.13
2023-04-15T06:02:57.213Z,6.17
2023-04-15T06:06:01.080Z,6.24
2023-04-15T06:09:06.531Z,6.36
2023-04-15T06:12:12.839Z,6.47
2023-04-15T06:15:15.856Z,6.56
2023-04-15T06:18:18.604Z,6.57
2023-04-15T06:21:21.687Z,6.54
2023-04-15T06:24:24.836Z,6.68
2023-04-15T06:27:27.607Z,6.69
2023-04-15T06:30:30.417Z,6.65
2023-04-15T06:33:33.114Z,6.70
2023-04-15T06:36:35.950Z,6.65
2023-04-15T06:39:38.850Z,6.65
2023-04-15T06:42:42.181Z,6.71
2023-04-15T06:45:44.887Z,6.74
2023-04-15T06:48:47.725Z,6.81
2023-04-15T06:51:51.604Z,6.84
2023-04-15T06:54:54.494Z,6.85
2023-04-15T06:57:57.365Z,6.89
2023-04-15T07:01:00.234Z,6.94
2023-04-15T07:04:03.045Z,7.02
2023-04-15T07:07:06.233Z,7.06
2023-04-15T07:10:09.450Z,7.30
2023-04-15T07:13:15.196Z,7.56
2023-04-15T07:16:18.626Z,7.78
2023-04-15T07:19:22.036Z,7.86
2023-04-15T07:22:25.280Z,7.96
2023-04-15T07:25:28.096Z,8.01
2023-04-15T07:28:30.958Z,7.93
2023-04-15T07:31:33.808Z,7.97
2023-04-15T07:34:37.859Z,8.12
2023-04-15T07:37:40.737Z,8.07
2023-04-15T07:40:43.465Z,8.06
2023-04-15T07:43:46.191Z,8.05
2023-04-15T07:46:49.046Z,8.38
2023-04-15T07:49:52.389Z,8.55
2023-04-15T07:52:55.239Z,8.64
2023-04-15T07:56:01.087Z,8.74
2023-04-15T07:59:04.921Z,8.34
2023-04-15T08:02:08.855Z,8.48
2023-04-15T08:05:15.397Z,8.45
2023-04-15T08:08:18.245Z,8.33
2023-04-15T08:11:21.623Z,8.45
2023-04-15T08:14:25.033Z,8.37
2023-04-15T08:17:31.259Z,8.66
2023-04-15T08:20:37.424Z,8.79
2023-04-15T08:23:40.466Z,8.87
2023-04-15T08:26:43.438Z,8.69
2023-04-15T08:29:49.092Z,8.50
2023-04-15T08:32:51.988Z,8.57
2023-04-15T08:35:54.876Z,8.50
2023-04-15T08:38:58.224Z,8.68
2023-04-15T08:42:02.783Z,8.79
2023-04-15T08:45:06.167Z,8.62
2023-04-15T08:48:10.958Z,8.79
2023-04-15T08:51:16.398Z,8.71
2023-04-15T08:54:19.701Z,8.98
2023-04-15T08:57:27.830Z,9.08
2023-04-15T09:00:31.645Z,9.12
2023-04-15T09:03:35.299Z,9.01
2023-04-15T09:06:41.881Z,8.94
2023-04-15T09:09:44.628Z,8.84
2023-04-15T09:12:47.387Z,8.64
2023-04-15T09:15:50.626Z,8.48
2023-04-15T09:18:54.326Z,8.46
2023-04-15T09:21:59.213Z,8.47
2023-04-15T09:25:26.932Z,8.48
2023-04-15T09:28:30.154Z,8.55
2023-04-15T09:31:33.200Z,8.70
2023-04-15T09:34:37.889Z,8.91
2023-04-15T09:37:40.710Z,8.81
2023-04-15T09:40:43.495Z,8.71
2023-04-15T09:43:46.656Z,8.62
2023-04-15T09:46:49.342Z,8.61
2023-04-15T09:49:59.649Z,8.47
2023-04-15T09:53:04.219Z,8.49
2023-04-15T09:56:09.174Z,8.68
2023-04-15T09:59:12.348Z,8.80
2023-04-15T10:02:16.188Z,8.84
2023-04-15T10:05:19.203Z,9.06
2023-04-15T10:08:27.366Z,9.14
2023-04-15T10:11:31.626Z,8.87
2023-04-15T10:14:36.729Z,8.92
2023-04-15T10:17:42.681Z,9.07
2023-04-15T10:20:47.119Z,9.03
2023-04-15T10:23:50.475Z,9.13
2023-04-15T10:26:53.456Z,9.22
2023-04-15T10:29:57.461Z,9.48
2023-04-15T10:33:01.952Z,9.56
2023-04-15T10:36:05.436Z,9.32
2023-04-15T10:39:40.185Z,9.44
2023-04-15T10:42:42.937Z,9.79
2023-04-15T10:45:46.182Z,9.66
2023-04-15T10:48:53.611Z,9.49
2023-04-15T10:52:00.134Z,9.76
2023-04-15T10:55:05.211Z,10.08
2023-04-15T10:58:10.630Z,10.17
2023-04-15T11:01:13.629Z,10.16
2023-04-15T11:04:51.555Z,10.09
2023-04-15T11:07:58.926Z,10.08
2023-04-15T11:11:01.746Z,9.89
2023-04-15T11:14:04.909Z,9.75
2023-04-15T11:17:08.103Z,9.73
2023-04-15T11:20:17.518Z,9.74
2023-04-15T11:23:34.570Z,9.74
2023-04-15T11:26:43.767Z,9.97
2023-04-15T11:29:49.631Z,10.02
2023-04-15T11:32:54.871Z,10.10
2023-04-15T11:35:57.623Z,10.11
2023-04-15T11:39:00.834Z,10.24
2023-04-15T11:42:03.895Z,11.01
2023-04-15T11:45:14.425Z,12.21
2023-04-15T11:48:17.439Z,11.93
2023-04-15T11:51:22.238Z,11.90
2023-04-15T11:54:25.732Z,11.33
2023-04-15T11:57:32.455Z,11.24
2023-04-15T12:00:39.896Z,11.41
2023-04-15T12:03:50.418Z,12.28
2023-04-15T12:06:53.415Z,12.34
2023-04-15T12:09:57.674Z,11.52
2023-04-15T12:13:03.155Z,11.24
2023-04-15T12:16:06.248Z,11.63
2023-04-15T12:19:14.613Z,10.93
2023-04-15T12:22:18.244Z,11.00
2023-04-15T12:25:34.624Z,10.99
2023-04-15T12:28:37.711Z,11.01
2023-04-15T12:31:54.573Z,10.97
2023-04-15T12:34:58.387Z,10.96
2023-04-15T12:38:01.344Z,10.83
2023-04-15T12:41:04.922Z,10.85
2023-04-15T12:44:07.881Z,10.78
2023-04-15T12:47:11.631Z,10.71
2023-04-15T12:50:14.558Z,10.48
2023-04-15T12:53:17.423Z,10.76
2023-04-15T12:56:20.410Z,11.07
2023-04-15T12:59:24.395Z,11.41
2023-04-15T13:02:29.236Z,11.61
2023-04-15T13:05:32.520Z,11.73
2023-04-15T13:08:38.439Z,12.02
2023-04-15T13:11:43.642Z,12.65
2023-04-15T13:14:47.849Z,13.25
2023-04-15T13:17:50.840Z,12.52
2023-04-15T13:20:54.707Z,12.23
2023-04-15T13:23:57.798Z,12.41
2023-04-15T13:27:00.638Z,11.86
2023-04-15T13:30:04.395Z,11.50
2023-04-15T13:33:07.267Z,12.72
2023-04-15T13:36:10.156Z,13.66
2023-04-15T13:39:13.088Z,13.94
2023-04-15T13:42:16.088Z,13.65
2023-04-15T13:45:19.099Z,14.34
2023-04-15T13:48:22.247Z,15.41
2023-04-15T13:51:25.112Z,14.93
2023-04-15T13:54:37.772Z,17.15
2023-04-15T13:57:44.068Z,17.83
2023-04-15T14:00:46.930Z,14.98
2023-04-15T14:03:49.858Z,14.72
2023-04-15T14:06:52.849Z,14.11
2023-04-15T14:09:55.774Z,14.31
2023-04-15T14:12:58.698Z,14.50
2023-04-15T14:16:01.427Z,14.34
2023-04-15T14:19:05.117Z,14.35
2023-04-15T14:22:08.330Z,14.07
2023-04-15T14:25:17.206Z,13.65
2023-04-15T14:28:23.109Z,14.28
2023-04-15T14:31:25.953Z,14.70
2023-04-15T14:34:29.271Z,14.62
2023-04-15T14:37:32.059Z,14.47
2023-04-15T14:40:34.950Z,13.37
2023-04-15T14:43:37.999Z,13.01
2023-04-15T14:46:41.292Z,12.64
2023-04-15T14:49:44.503Z,12.32
2023-04-15T14:52:47.363Z,12.24
2023-04-15T14:55:50.041Z,12.15
2023-04-15T14:58:54.351Z,12.16
2023-04-15T15:01:57.319Z,11.90
2023-04-15T15:05:01.921Z,11.57
2023-04-15T15:08:06.449Z,11.43
2023-04-15T15:11:09.389Z,11.33
2023-04-15T15:14:12.583Z,10.99
2023-04-15T15:17:17.789Z,10.53
2023-04-15T15:20:25.694Z,10.03
2023-04-15T15:23:29.519Z,9.88
2023-04-15T15:26:32.446Z,9.57
2023-04-15T15:29:36.207Z,8.59
2023-04-15T15:32:40.938Z,8.58
2023-04-15T15:35:44.631Z,8.18
2023-04-15T15:38:48.501Z,8.29
2023-04-15T15:41:51.599Z,8.56
2023-04-15T15:44:54.364Z,8.67
2023-04-15T15:47:58.624Z,8.90
2023-04-15T15:51:01.888Z,8.99
2023-04-15T15:57:54.934Z,9.30
2023-04-15T16:00:59.178Z,9.31
2023-04-15T16:04:04.085Z,9.43
2023-04-15T16:07:07.112Z,9.52
2023-04-15T16:10:10.102Z,9.57
2023-04-15T16:13:12.941Z,9.60
2023-04-15T16:16:15.942Z,9.61
2023-04-15T16:19:20.090Z,9.64
2023-04-15T16:22:23.193Z,9.63
2023-04-15T16:25:26.009Z,9.60
2023-04-15T16:28:29.083Z,9.60
2023-04-15T16:31:32.056Z,9.58
2023-04-15T16:34:39.481Z,9.56
2023-04-15T16:37:42.429Z,9.48
2023-04-15T16:40:45.289Z,9.36
2023-04-15T16:43:48.253Z,9.33
2023-04-15T16:46:54.288Z,9.31
2023-04-15T16:49:59.812Z,9.12
2023-04-15T16:53:02.719Z,9.07
2023-04-15T16:56:05.769Z,9.02
2023-04-15T16:59:09.527Z,8.87
2023-04-15T17:02:15.868Z,8.78
2023-04-15T17:05:21.873Z,8.76
2023-04-15T17:08:24.524Z,8.67
2023-04-15T17:11:28.508Z,8.66
2023-04-15T17:14:35.250Z,8.52
2023-04-15T17:17:38.098Z,8.46
2023-04-15T17:20:40.791Z,8.42
2023-04-15T17:23:43.545Z,8.45
2023-04-15T17:26:47.208Z,8.46
2023-04-15T17:29:49.948Z,8.41
2023-04-15T17:32:52.794Z,8.40
2023-04-15T17:35:55.757Z,8.33
2023-04-15T17:38:58.468Z,8.30
2023-04-15T17:42:01.985Z,8.19
2023-04-15T17:45:05.329Z,8.05
2023-04-15T17:48:08.301Z,7.95
2023-04-15T17:51:12.969Z,7.87
2023-04-15T17:54:16.027Z,7.77
2023-04-15T17:57:22.112Z,7.54
2023-04-15T18:00:25.243Z,7.42
2023-04-15T18:03:28.212Z,7.34
2023-04-15T18:06:31.222Z,7.19
2023-04-15T18:09:34.299Z,7.08
2023-04-15T18:12:37.602Z,6.93
2023-04-15T18:15:40.588Z,6.82
2023-04-15T18:18:44.296Z,6.78
2023-04-15T18:21:47.368Z,6.71
2023-04-15T18:24:50.270Z,6.63
2023-04-15T18:27:53.268Z,6.59
2023-04-15T18:30:57.032Z,6.48
2023-04-15T18:33:59.779Z,6.42
2023-04-15T18:37:03.444Z,6.32
2023-04-15T18:40:10.739Z,6.21
2023-04-15T18:43:13.910Z,6.17
2023-04-15T18:46:17.203Z,6.11
2023-04-15T18:49:21.133Z,6.04
2023-04-15T18:52:23.923Z,5.98
2023-04-15T18:55:27.005Z,5.87
2023-04-15T18:58:29.882Z,5.83
2023-04-15T19:01:53.287Z,5.77
2023-04-15T19:04:56.320Z,5.72
2023-04-15T19:07:59.771Z,5.65
2023-04-15T19:11:02.621Z,5.53
2023-04-15T19:14:05.811Z,5.50
2023-04-15T19:17:08.817Z,5.44
2023-04-15T19:20:12.301Z,5.38
2023-04-15T19:23:15.712Z,5.35
2023-04-15T19:26:18.509Z,5.32
2023-04-15T19:29:22.946Z,5.27
2023-04-15T19:32:25.783Z,5.20
2023-04-15T19:35:28.955Z,5.18
2023-04-15T19:38:32.973Z,5.10
2023-04-15T19:41:36.400Z,5.11
2023-04-15T19:44:42.918Z,5.06
2023-04-15T19:47:46.265Z,5.05
2023-04-15T19:50:49.301Z,5.02
2023-04-15T19:53:54.007Z,4.99
2023-04-15T19:56:57.885Z,5.04
2023-04-15T20:00:00.602Z,5.02
2023-04-15T20:03:03.785Z,5.03
2023-04-15T20:06:06.875Z,5.03
2023-04-15T20:09:11.548Z,4.96
2023-04-15T20:12:49.232Z,5.06
2023-04-15T20:15:37.939Z,5.10
2023-04-15T20:18:41.682Z,5.05
2023-04-15T20:21:45.547Z,5.06
2023-04-15T20:24:48.959Z,5.08
2023-04-15T20:27:52.393Z,5.09
2023-04-15T20:30:55.579Z,5.16
2023-04-15T20:33:58.372Z,5.12
2023-04-15T20:37:01.674Z,5.07
2023-04-15T20:40:06.721Z,5.07
2023-04-15T20:43:10.526Z,5.11
2023-04-15T20:46:20.607Z,5.09
2023-04-15T20:49:24.819Z,5.10
2023-04-15T20:52:28.528Z,5.15
2023-04-15T20:55:33.658Z,5.13
2023-04-15T20:58:37.782Z,5.12
2023-04-15T21:01:41.044Z,5.13
2023-04-15T21:04:44.023Z,5.08
2023-04-15T21:07:46.790Z,5.06
2023-04-15T21:10:50.138Z,5.04
2023-04-15T21:13:53.584Z,5.04
2023-04-15T21:16:59.663Z,5.02
2023-04-15T21:20:02.636Z,4.96
2023-04-15T21:23:05.531Z,4.91
2023-04-15T21:26:08.592Z,4.89
2023-04-15T21:29:12.009Z,4.89
2023-04-15T21:32:16.122Z,4.90
2023-04-15T21:35:18.920Z,4.89
2023-04-15T21:38:23.335Z,4.84
2023-04-15T21:41:27.390Z,4.80
2023-04-15T21:44:30.190Z,4.77
2023-04-15T21:48:04.785Z,4.80
2023-04-15T21:50:59.905Z,4.82
2023-04-15T21:54:02.772Z,4.84
2023-04-15T21:57:05.584Z,4.83
2023-04-15T22:00:10.504Z,4.78
2023-04-15T22:03:13.599Z,4.83
2023-04-15T22:06:16.552Z,4.84
2023-04-15T22:09:19.746Z,4.84
2023-04-15T22:12:22.726Z,4.83
2023-04-15T22:15:25.506Z,4.82
2023-04-15T22:18:28.269Z,4.77
2023-04-15T22:21:31.978Z,4.76
2023-04-15T22:24:40.059Z,4.68
2023-04-15T22:27:43.854Z,4.67
2023-04-15T22:30:46.622Z,4.65
2023-04-15T22:33:49.498Z,4.64
2023-04-15T22:36:52.885Z,4.58
2023-04-15T22:39:55.735Z,4.54
2023-04-15T22:42:58.470Z,4.49
2023-04-15T22:46:01.595Z,4.42
2023-04-15T22:49:08.410Z,4.38
2023-04-15T22:52:17.129Z,4.34
2023-04-15T22:55:23.261Z,4.27
2023-04-15T22:58:26.085Z,4.22
2023-04-15T23:01:29.197Z,4.21
2023-04-15T23:04:32.127Z,4.18
2023-04-15T23:07:34.950Z,4.09
2023-04-15T23:10:40.233Z,4.11
2023-04-15T23:13:42.985Z,4.10
2023-04-15T23:16:45.934Z,4.09
2023-04-15T23:19:48.677Z,4.09
2023-04-15T23:22:51.297Z,4.11
2023-04-15T23:25:54.156Z,4.16
2023-04-15T23:28:56.877Z,4.19
2023-04-15T23:31:59.634Z,4.23
2023-04-15T23:35:02.364Z,4.27
2023-04-15T23:38:05.072Z,4.38
2023-04-15T23:41:09.073Z,4.40
2023-04-15T23:44:11.906Z,4.49
2023-04-15T23:47:14.599Z,4.55
2023-04-15T23:50:17.303Z,4.61
2023-04-15T23:53:20.037Z,4.68
2023-04-15T23:56:22.771Z,4.70
2023-04-15T23:59:25.505Z,4.77
