createdAt,value
2018-11-25T00:01:29.043Z,373.60
2018-11-25T00:04:02.320Z,361.17
2018-11-25T00:06:36.176Z,359.13
2018-11-25T00:09:11.649Z,412.50
2018-11-25T00:11:45.230Z,418.97
2018-11-25T00:14:17.727Z,374.10
2018-11-25T00:16:50.142Z,388.10
2018-11-25T00:19:22.503Z,389.00
2018-11-25T00:21:54.934Z,328.00
2018-11-25T00:24:27.318Z,334.33
2018-11-25T00:26:59.755Z,353.13
2018-11-25T00:29:33.038Z,380.63
2018-11-25T00:32:05.457Z,342.07
2018-11-25T00:34:38.331Z,352.90
2018-11-25T00:37:10.775Z,369.03
2018-11-25T00:39:43.122Z,383.97
2018-11-25T00:42:15.586Z,370.53
2018-11-25T00:44:47.989Z,375.23
2018-11-25T00:47:20.413Z,374.70
2018-11-25T00:49:52.782Z,361.93
2018-11-25T00:52:25.214Z,327.73
2018-11-25T00:54:57.596Z,298.40
2018-11-25T00:57:30.013Z,325.60
2018-11-25T01:00:02.397Z,301.00
2018-11-25T01:02:35.772Z,299.97
2018-11-25T01:05:08.810Z,299.00
2018-11-25T01:07:41.354Z,292.53
2018-11-25T01:10:17.826Z,260.83
2018-11-25T01:12:50.264Z,262.63
2018-11-25T01:15:22.680Z,263.03
2018-11-25T01:17:55.059Z,255.67
2018-11-25T01:20:27.510Z,247.03
2018-11-25T01:22:59.931Z,264.00
2018-11-25T01:25:32.417Z,263.63
2018-11-25T01:28:04.794Z,263.70
2018-11-25T01:30:37.212Z,258.47
2018-11-25T01:33:09.643Z,277.20
2018-11-25T01:35:41.995Z,284.93
2018-11-25T01:38:14.425Z,268.20
2018-11-25T01:40:46.913Z,296.83
2018-11-25T01:43:19.306Z,287.23
2018-11-25T01:45:51.713Z,276.70
2018-11-25T01:48:24.185Z,268.13
2018-11-25T01:50:56.584Z,260.17
2018-11-25T01:53:29.051Z,242.07
2018-11-25T01:56:01.526Z,244.20
2018-11-25T01:58:34.023Z,245.93
2018-11-25T02:01:06.913Z,256.03
2018-11-25T02:03:39.429Z,259.87
2018-11-25T02:06:11.802Z,246.87
2018-11-25T02:08:44.214Z,249.83
2018-11-25T02:11:16.610Z,257.10
2018-11-25T02:13:49.254Z,239.30
2018-11-25T02:16:21.832Z,262.10
2018-11-25T02:18:54.770Z,260.90
2018-11-25T02:21:27.131Z,254.83
2018-11-25T02:23:59.598Z,255.23
2018-11-25T02:26:32.113Z,256.20
2018-11-25T02:29:04.639Z,269.97
2018-11-25T02:31:37.054Z,258.93
2018-11-25T02:34:09.620Z,259.20
2018-11-25T02:36:42.018Z,243.53
2018-11-25T02:39:14.506Z,264.57
2018-11-25T02:41:47.018Z,257.03
2018-11-25T02:44:19.422Z,263.57
2018-11-25T02:46:51.813Z,261.23
2018-11-25T02:49:24.204Z,254.17
2018-11-25T02:51:56.604Z,263.47
2018-11-25T02:54:29.007Z,274.30
2018-11-25T02:57:01.418Z,272.60
2018-11-25T02:59:33.903Z,280.60
2018-11-25T03:02:06.493Z,282.57
2018-11-25T03:04:39.789Z,269.97
2018-11-25T03:07:12.261Z,272.20
2018-11-25T03:09:45.238Z,250.60
2018-11-25T03:12:17.611Z,248.63
2018-11-25T03:14:50.056Z,255.30
2018-11-25T03:17:22.435Z,246.47
2018-11-25T03:19:54.788Z,249.40
2018-11-25T03:22:27.223Z,268.50
2018-11-25T03:24:59.673Z,259.77
2018-11-25T03:27:32.279Z,250.07
2018-11-25T03:30:04.970Z,262.77
2018-11-25T03:32:37.345Z,255.67
2018-11-25T03:35:11.524Z,259.70
2018-11-25T03:37:44.061Z,269.63
2018-11-25T03:40:17.840Z,253.03
2018-11-25T03:42:50.250Z,283.23
2018-11-25T03:45:23.627Z,267.67
2018-11-25T03:47:56.020Z,259.73
2018-11-25T03:50:28.421Z,258.13
2018-11-25T03:53:00.800Z,264.83
2018-11-25T03:55:33.184Z,283.17
2018-11-25T03:58:05.651Z,256.23
2018-11-25T04:00:38.601Z,262.90
2018-11-25T04:03:10.984Z,277.00
2018-11-25T04:05:43.427Z,277.60
2018-11-25T04:08:15.821Z,264.77
2018-11-25T04:10:48.329Z,266.03
2018-11-25T04:13:21.644Z,260.60
2018-11-25T04:15:54.044Z,295.50
2018-11-25T04:18:27.340Z,280.67
2018-11-25T04:20:59.746Z,279.23
2018-11-25T04:23:32.248Z,269.87
2018-11-25T04:26:04.651Z,288.33
2018-11-25T04:28:37.026Z,282.83
2018-11-25T04:31:09.844Z,274.80
2018-11-25T04:33:42.326Z,270.43
2018-11-25T04:36:14.802Z,274.50
2018-11-25T04:38:47.165Z,275.97
2018-11-25T04:41:19.547Z,290.23
2018-11-25T04:43:51.942Z,286.20
2018-11-25T04:46:24.368Z,290.33
2018-11-25T04:48:56.740Z,285.50
2018-11-25T04:51:29.168Z,279.03
2018-11-25T04:54:01.648Z,275.03
2018-11-25T04:56:34.082Z,273.87
2018-11-25T04:59:06.516Z,272.93
2018-11-25T05:01:38.928Z,268.57
2018-11-25T05:04:11.326Z,263.53
2018-11-25T05:06:43.734Z,257.63
2018-11-25T05:09:16.102Z,248.10
2018-11-25T05:11:48.512Z,247.00
2018-11-25T05:14:20.886Z,252.63
2018-11-25T05:16:53.261Z,236.73
2018-11-25T05:19:25.683Z,239.70
2018-11-25T05:21:58.081Z,238.63
2018-11-25T05:24:30.591Z,247.57
2018-11-25T05:27:03.034Z,244.53
2018-11-25T05:29:35.450Z,245.47
2018-11-25T05:32:08.322Z,251.87
2018-11-25T05:34:40.703Z,237.27
2018-11-25T05:37:13.060Z,251.13
2018-11-25T05:39:45.586Z,231.37
2018-11-25T05:42:18.027Z,228.13
2018-11-25T05:44:50.412Z,227.37
2018-11-25T05:47:23.009Z,226.00
2018-11-25T05:49:55.399Z,219.60
2018-11-25T05:52:27.881Z,219.43
2018-11-25T05:55:00.276Z,220.50
2018-11-25T05:57:32.762Z,231.97
2018-11-25T06:00:05.297Z,233.67
2018-11-25T06:02:37.797Z,235.43
2018-11-25T06:05:10.261Z,237.40
2018-11-25T06:07:42.695Z,242.40
2018-11-25T06:10:15.926Z,227.87
2018-11-25T06:12:48.365Z,226.47
2018-11-25T06:15:21.643Z,214.90
2018-11-25T06:17:54.052Z,227.90
2018-11-25T06:20:26.430Z,258.73
2018-11-25T06:22:58.798Z,257.43
2018-11-25T06:27:55.895Z,245.87
2018-11-25T06:30:27.362Z,242.20
2018-11-25T06:32:58.871Z,215.20
2018-11-25T06:35:30.475Z,211.30
2018-11-25T06:38:01.930Z,216.93
2018-11-25T06:40:33.426Z,200.70
2018-11-25T06:43:05.072Z,183.37
2018-11-25T06:45:36.628Z,192.07
2018-11-25T06:48:08.550Z,174.47
2018-11-25T06:50:40.123Z,180.20
2018-11-25T06:53:11.658Z,167.87
2018-11-25T06:55:43.164Z,165.67
2018-11-25T06:58:14.800Z,162.27
2018-11-25T07:00:46.667Z,172.33
2018-11-25T07:03:18.174Z,167.07
2018-11-25T07:05:50.016Z,172.20
2018-11-25T07:08:21.568Z,162.53
2018-11-25T07:10:53.251Z,162.60
2018-11-25T07:13:24.934Z,153.97
2018-11-25T07:15:57.392Z,168.23
2018-11-25T07:18:28.906Z,159.83
2018-11-25T07:21:00.539Z,157.50
2018-11-25T07:23:32.125Z,152.77
2018-11-25T07:26:03.723Z,162.73
2018-11-25T07:28:35.522Z,161.80
2018-11-25T07:31:07.705Z,158.40
2018-11-25T07:33:39.241Z,146.57
2018-11-25T07:36:10.678Z,160.77
2018-11-25T07:38:42.183Z,155.83
2018-11-25T07:41:13.653Z,153.77
2018-11-25T07:43:45.322Z,158.63
2018-11-25T07:46:17.002Z,162.93
2018-11-25T07:48:48.559Z,160.50
2018-11-25T07:51:20.046Z,174.80
2018-11-25T07:53:51.589Z,165.70
2018-11-25T07:56:23.179Z,153.27
2018-11-25T07:58:54.704Z,161.40
2018-11-25T08:01:26.201Z,166.50
2018-11-25T08:03:57.689Z,173.17
2018-11-25T08:06:29.267Z,176.33
2018-11-25T08:09:00.737Z,172.50
2018-11-25T08:11:32.930Z,162.30
2018-11-25T08:14:04.420Z,147.70
2018-11-25T08:16:35.932Z,148.97
2018-11-25T08:19:07.950Z,155.60
2018-11-25T08:21:39.535Z,152.60
2018-11-25T08:24:12.011Z,146.97
2018-11-25T08:26:43.605Z,153.23
2018-11-25T08:29:15.071Z,146.27
2018-11-25T08:31:46.606Z,149.37
2018-11-25T08:34:18.104Z,132.07
2018-11-25T08:36:49.596Z,130.37
2018-11-25T08:39:21.051Z,137.87
2018-11-25T08:41:52.634Z,170.93
2018-11-25T08:44:24.116Z,162.33
2018-11-25T08:46:55.610Z,156.00
2018-11-25T08:49:27.249Z,146.37
2018-11-25T08:51:58.759Z,141.77
2018-11-25T08:54:30.293Z,127.23
2018-11-25T08:57:01.796Z,124.07
2018-11-25T08:59:33.484Z,122.73
2018-11-25T09:02:05.038Z,124.57
2018-11-25T09:04:36.546Z,131.93
2018-11-25T09:07:08.151Z,129.10
2018-11-25T09:09:39.660Z,139.30
2018-11-25T09:12:11.151Z,136.27
2018-11-25T09:14:42.663Z,160.07
2018-11-25T09:17:14.138Z,148.13
2018-11-25T09:19:45.622Z,151.80
2018-11-25T09:22:17.193Z,158.50
2018-11-25T09:24:48.736Z,162.07
2018-11-25T09:27:20.319Z,164.37
2018-11-25T09:29:51.931Z,171.80
2018-11-25T09:32:23.448Z,167.07
2018-11-25T09:34:55.039Z,188.33
2018-11-25T09:37:26.511Z,189.70
2018-11-25T09:39:58.016Z,174.27
2018-11-25T09:42:29.517Z,198.07
2018-11-25T09:45:01.169Z,182.37
2018-11-25T09:47:33.532Z,244.13
2018-11-25T09:50:05.534Z,247.13
2018-11-25T09:52:37.117Z,268.70
2018-11-25T09:55:15.273Z,276.43
2018-11-25T09:57:48.321Z,271.03
2018-11-25T10:00:24.250Z,263.43
2018-11-25T10:02:55.814Z,261.60
2018-11-25T10:05:27.408Z,260.93
2018-11-25T10:07:58.874Z,283.67
2018-11-25T10:10:30.404Z,269.97
2018-11-25T10:13:01.922Z,265.93
2018-11-25T10:15:33.479Z,284.60
2018-11-25T10:18:04.971Z,295.13
2018-11-25T10:20:36.985Z,306.50
2018-11-25T10:23:08.580Z,301.40
2018-11-25T10:25:40.203Z,304.87
2018-11-25T10:28:11.836Z,273.57
2018-11-25T10:30:43.371Z,312.43
2018-11-25T10:33:15.123Z,314.33
2018-11-25T10:35:46.690Z,264.77
2018-11-25T10:38:18.180Z,302.43
2018-11-25T10:40:49.679Z,254.50
2018-11-25T10:43:21.266Z,273.27
2018-11-25T10:45:52.976Z,248.73
2018-11-25T10:48:24.459Z,202.93
2018-11-25T10:50:55.906Z,212.07
2018-11-25T10:53:30.768Z,201.53
2018-11-25T10:56:02.379Z,196.13
2018-11-25T10:58:33.886Z,211.23
2018-11-25T11:01:22.724Z,197.03
2018-11-25T11:03:58.392Z,231.83
2018-11-25T11:06:47.261Z,203.10
2018-11-25T11:09:18.748Z,262.27
2018-11-25T11:11:50.258Z,199.90
2018-11-25T11:14:21.882Z,165.47
2018-11-25T11:16:53.940Z,171.10
2018-11-25T11:19:26.004Z,159.23
2018-11-25T11:21:57.486Z,154.37
2018-11-25T11:24:28.997Z,160.30
2018-11-25T11:27:00.558Z,157.33
2018-11-25T11:29:35.044Z,170.87
2018-11-25T11:32:06.515Z,169.90
2018-11-25T11:34:38.049Z,164.43
2018-11-25T11:37:09.661Z,165.67
2018-11-25T11:39:41.271Z,154.77
2018-11-25T11:42:13.143Z,162.67
2018-11-25T11:44:44.641Z,165.17
2018-11-25T11:47:20.259Z,185.03
2018-11-25T11:49:51.792Z,191.93
2018-11-25T11:52:23.344Z,187.13
2018-11-25T11:54:55.003Z,223.30
2018-11-25T11:57:26.450Z,221.90
2018-11-25T11:59:58.018Z,216.57
2018-11-25T12:02:31.663Z,215.50
2018-11-25T12:05:01.964Z,252.23
2018-11-25T12:07:33.584Z,221.37
2018-11-25T12:10:05.092Z,214.37
2018-11-25T12:12:36.562Z,176.17
2018-11-25T12:15:16.809Z,191.37
2018-11-25T12:17:48.340Z,204.57
2018-11-25T12:20:21.589Z,197.53
2018-11-25T12:22:54.088Z,160.63
2018-11-25T12:25:25.538Z,158.17
2018-11-25T12:27:57.132Z,146.90
2018-11-25T12:30:28.657Z,147.97
2018-11-25T12:33:00.126Z,143.10
2018-11-25T12:35:31.676Z,142.43
2018-11-25T12:38:03.224Z,139.07
2018-11-25T12:40:34.839Z,151.87
2018-11-25T12:43:06.755Z,150.63
2018-11-25T12:45:38.285Z,149.00
2018-11-25T12:48:09.857Z,153.67
2018-11-25T12:50:41.361Z,154.67
2018-11-25T12:53:12.851Z,158.87
2018-11-25T12:55:44.577Z,146.20
2018-11-25T12:58:16.726Z,163.37
2018-11-25T13:00:49.743Z,175.80
2018-11-25T13:03:21.276Z,181.57
2018-11-25T13:05:52.925Z,180.63
2018-11-25T13:08:24.554Z,167.10
2018-11-25T13:10:56.069Z,178.30
2018-11-25T13:13:28.028Z,181.10
2018-11-25T13:15:59.584Z,171.77
2018-11-25T13:18:31.282Z,161.00
2018-11-25T13:21:03.054Z,165.53
2018-11-25T13:23:34.666Z,167.47
2018-11-25T13:26:06.980Z,161.73
2018-11-25T13:28:38.978Z,152.03
2018-11-25T13:31:10.605Z,159.67
2018-11-25T13:33:42.141Z,158.27
2018-11-25T13:36:13.637Z,178.17
2018-11-25T13:38:45.128Z,183.17
2018-11-25T13:41:16.847Z,156.97
2018-11-25T13:43:48.547Z,173.63
2018-11-25T13:46:20.034Z,168.23
2018-11-25T13:48:51.948Z,156.37
2018-11-25T13:51:23.792Z,158.47
2018-11-25T13:53:58.919Z,168.00
2018-11-25T13:56:30.451Z,158.20
2018-11-25T13:59:01.934Z,167.73
2018-11-25T14:01:33.599Z,170.63
2018-11-25T14:04:05.103Z,190.97
2018-11-25T14:06:36.694Z,213.43
2018-11-25T14:09:12.688Z,191.93
2018-11-25T14:11:44.240Z,202.67
2018-11-25T14:14:15.696Z,213.87
2018-11-25T14:16:47.253Z,206.03
2018-11-25T14:19:18.808Z,189.83
2018-11-25T14:21:50.297Z,188.70
2018-11-25T14:24:21.804Z,165.00
2018-11-25T14:27:00.309Z,191.20
2018-11-25T14:29:32.200Z,192.10
2018-11-25T14:32:03.775Z,190.63
2018-11-25T14:34:35.302Z,198.43
2018-11-25T14:37:06.880Z,212.20
2018-11-25T14:39:38.340Z,217.47
2018-11-25T14:42:09.859Z,228.27
2018-11-25T14:44:41.377Z,228.80
2018-11-25T14:47:12.856Z,224.30
2018-11-25T14:49:44.547Z,199.87
2018-11-25T14:52:16.068Z,193.40
2018-11-25T14:54:51.336Z,209.13
2018-11-25T14:57:20.961Z,212.03
2018-11-25T14:59:52.962Z,225.50
2018-11-25T15:02:24.524Z,231.83
2018-11-25T15:04:56.235Z,221.63
2018-11-25T15:07:27.776Z,254.67
2018-11-25T15:10:10.833Z,287.53
2018-11-25T15:12:42.903Z,291.33
2018-11-25T15:15:15.571Z,330.63
2018-11-25T15:17:47.251Z,279.33
2018-11-25T15:20:18.701Z,245.97
2018-11-25T15:22:55.394Z,257.30
2018-11-25T15:25:35.039Z,275.10
2018-11-25T15:28:07.040Z,300.93
2018-11-25T15:30:38.961Z,302.90
2018-11-25T15:33:10.497Z,322.70
2018-11-25T15:35:42.194Z,323.00
2018-11-25T15:38:14.007Z,303.73
2018-11-25T15:40:47.800Z,375.83
2018-11-25T15:43:19.663Z,394.17
2018-11-25T15:45:51.179Z,339.10
2018-11-25T15:48:27.816Z,336.10
2018-11-25T15:50:59.402Z,315.53
2018-11-25T15:53:31.497Z,335.67
2018-11-25T15:56:05.288Z,326.33
2018-11-25T15:58:36.951Z,307.10
2018-11-25T16:01:41.625Z,342.43
2018-11-25T16:04:13.217Z,322.93
2018-11-25T16:06:45.182Z,315.97
2018-11-25T16:09:17.450Z,326.03
2018-11-25T16:11:48.998Z,322.20
2018-11-25T16:14:20.601Z,335.50
2018-11-25T16:16:52.106Z,362.73
2018-11-25T16:19:23.713Z,315.40
2018-11-25T16:21:55.443Z,287.47
2018-11-25T16:24:26.978Z,309.73
2018-11-25T16:26:58.494Z,285.70
2018-11-25T16:29:30.100Z,300.20
2018-11-25T16:32:01.604Z,285.40
2018-11-25T16:34:33.069Z,276.97
2018-11-25T16:37:04.786Z,273.37
2018-11-25T16:39:36.360Z,271.00
2018-11-25T16:42:10.598Z,303.73
2018-11-25T16:44:42.129Z,305.83
2018-11-25T16:47:13.664Z,240.60
2018-11-25T16:49:45.192Z,308.93
2018-11-25T16:52:16.636Z,297.57
2018-11-25T16:54:48.127Z,314.73
2018-11-25T16:57:19.646Z,305.63
2018-11-25T16:59:51.201Z,301.30
2018-11-25T17:02:22.787Z,304.43
2018-11-25T17:04:54.230Z,306.27
2018-11-25T17:07:25.814Z,304.07
2018-11-25T17:09:57.246Z,317.17
2018-11-25T17:12:28.839Z,289.93
2018-11-25T17:15:00.317Z,313.63
2018-11-25T17:17:32.068Z,311.63
2018-11-25T17:20:03.570Z,326.90
2018-11-25T17:22:35.067Z,311.00
2018-11-25T17:25:08.201Z,301.97
2018-11-25T17:27:39.717Z,280.30
2018-11-25T17:30:13.001Z,329.20
2018-11-25T17:32:44.869Z,308.00
2018-11-25T17:35:23.642Z,297.87
2018-11-25T17:37:55.144Z,326.83
2018-11-25T17:40:26.681Z,324.70
2018-11-25T17:42:58.187Z,297.33
2018-11-25T17:45:29.764Z,329.27
2018-11-25T17:48:01.343Z,325.07
2018-11-25T17:50:32.992Z,314.47
2018-11-25T17:53:04.493Z,296.67
2018-11-25T17:55:36.043Z,322.87
2018-11-25T17:58:08.152Z,290.63
2018-11-25T18:01:02.262Z,283.40
2018-11-25T18:03:35.104Z,273.10
2018-11-25T18:06:06.963Z,247.27
2018-11-25T18:08:38.509Z,251.53
2018-11-25T18:11:10.025Z,247.87
2018-11-25T18:13:42.506Z,247.47
2018-11-25T18:16:14.631Z,276.13
2018-11-25T18:18:55.237Z,269.60
2018-11-25T18:21:28.111Z,227.83
2018-11-25T18:24:00.175Z,212.03
2018-11-25T18:26:31.822Z,204.93
2018-11-25T18:29:03.360Z,225.33
2018-11-25T18:31:34.930Z,211.87
2018-11-25T18:34:06.528Z,246.83
2018-11-25T18:36:38.453Z,224.67
2018-11-25T18:39:13.612Z,247.70
2018-11-25T18:41:45.215Z,239.63
2018-11-25T18:44:16.834Z,253.43
2018-11-25T18:46:48.531Z,280.27
2018-11-25T18:49:20.409Z,264.80
2018-11-25T18:51:51.900Z,246.13
2018-11-25T18:54:23.454Z,227.60
2018-11-25T18:56:55.054Z,255.70
2018-11-25T18:59:27.504Z,248.10
2018-11-25T19:02:01.994Z,254.40
2018-11-25T19:04:33.693Z,274.20
2018-11-25T19:07:05.219Z,249.53
2018-11-25T19:09:38.150Z,257.40
2018-11-25T19:12:09.800Z,255.80
2018-11-25T19:14:41.956Z,257.87
2018-11-25T19:17:15.750Z,252.10
2018-11-25T19:19:48.830Z,272.63
2018-11-25T19:22:21.358Z,295.43
2018-11-25T19:24:54.451Z,296.77
2018-11-25T19:27:26.654Z,305.47
2018-11-25T19:29:58.765Z,308.60
2018-11-25T19:32:30.856Z,322.80
2018-11-25T19:35:02.915Z,326.00
2018-11-25T19:37:38.142Z,352.70
2018-11-25T19:40:20.600Z,327.53
2018-11-25T19:42:57.705Z,341.77
2018-11-25T19:45:29.796Z,288.03
2018-11-25T19:48:02.217Z,279.67
2018-11-25T19:50:41.924Z,258.70
2018-11-25T19:53:13.674Z,257.70
2018-11-25T19:55:45.185Z,277.50
2018-11-25T19:58:16.647Z,273.00
2018-11-25T20:00:48.198Z,289.53
2018-11-25T20:03:19.675Z,291.50
2018-11-25T20:05:51.319Z,291.33
2018-11-25T20:08:22.832Z,299.37
2018-11-25T20:10:55.057Z,268.00
2018-11-25T20:13:26.636Z,291.30
2018-11-25T20:16:15.405Z,292.80
2018-11-25T20:18:47.014Z,264.47
2018-11-25T20:21:36.130Z,287.83
2018-11-25T20:24:07.736Z,273.83
2018-11-25T20:26:57.893Z,277.93
2018-11-25T20:29:29.376Z,303.63
2018-11-25T20:32:18.095Z,280.30
2018-11-25T20:34:49.549Z,273.73
2018-11-25T20:37:26.951Z,271.83
2018-11-25T20:39:55.122Z,303.13
2018-11-25T20:42:26.822Z,297.70
2018-11-25T20:44:58.340Z,284.10
2018-11-25T20:47:29.911Z,312.37
2018-11-25T20:50:01.468Z,297.50
2018-11-25T20:52:50.461Z,282.00
2018-11-25T20:55:21.988Z,313.93
2018-11-25T20:57:53.596Z,322.47
2018-11-25T21:00:26.378Z,316.57
2018-11-25T21:02:58.086Z,302.47
2018-11-25T21:05:29.648Z,319.13
2018-11-25T21:08:01.204Z,302.27
2018-11-25T21:10:32.769Z,322.20
2018-11-25T21:13:04.330Z,285.30
2018-11-25T21:15:35.810Z,307.07
2018-11-25T21:18:07.821Z,286.73
2018-11-25T21:20:40.357Z,285.27
2018-11-25T21:23:12.048Z,313.43
2018-11-25T21:25:43.605Z,271.90
2018-11-25T21:28:15.307Z,300.87
2018-11-25T21:30:46.881Z,283.13
2018-11-25T21:33:18.497Z,302.53
2018-11-25T21:35:50.078Z,297.40
2018-11-25T21:38:21.667Z,270.60
2018-11-25T21:40:53.331Z,304.63
2018-11-25T21:43:24.899Z,323.30
2018-11-25T21:45:57.236Z,291.27
2018-11-25T21:48:28.994Z,310.03
2018-11-25T21:51:01.219Z,289.13
2018-11-25T21:53:33.445Z,247.37
2018-11-25T21:56:05.173Z,306.87
2018-11-25T21:58:36.750Z,278.60
2018-11-25T22:01:08.430Z,286.57
2018-11-25T22:03:42.863Z,252.37
2018-11-25T22:06:14.485Z,277.20
2018-11-25T22:08:46.190Z,281.53
2018-11-25T22:11:17.867Z,319.83
2018-11-25T22:13:49.389Z,316.93
2018-11-25T22:16:21.123Z,302.60
2018-11-25T22:18:52.818Z,254.77
2018-11-25T22:21:24.315Z,314.07
2018-11-25T22:23:56.026Z,285.30
2018-11-25T22:26:27.491Z,279.27
2018-11-25T22:28:59.030Z,320.90
2018-11-25T22:31:30.487Z,331.53
2018-11-25T22:34:02.038Z,325.27
2018-11-25T22:36:33.506Z,349.60
2018-11-25T22:39:07.194Z,325.77
2018-11-25T22:41:38.843Z,307.97
2018-11-25T22:44:10.381Z,321.00
2018-11-25T22:46:41.873Z,353.17
2018-11-25T22:49:13.395Z,308.50
2018-11-25T22:51:44.858Z,312.37
2018-11-25T22:54:16.385Z,324.27
2018-11-25T22:56:47.951Z,291.30
2018-11-25T22:59:19.586Z,290.57
2018-11-25T23:01:51.087Z,285.90
2018-11-25T23:04:58.138Z,286.70
2018-11-25T23:07:29.680Z,279.77
2018-11-25T23:10:01.123Z,279.30
2018-11-25T23:12:43.829Z,254.17
2018-11-25T23:15:17.459Z,325.23
2018-11-25T23:17:51.753Z,326.10
2018-11-25T23:20:23.669Z,337.43
2018-11-25T23:22:55.271Z,334.93
2018-11-25T23:25:26.740Z,334.10
2018-11-25T23:27:58.355Z,286.90
2018-11-25T23:30:29.888Z,286.10
2018-11-25T23:33:01.365Z,320.43
2018-11-25T23:35:35.554Z,302.77
2018-11-25T23:38:07.284Z,298.80
2018-11-25T23:40:39.494Z,315.83
2018-11-25T23:43:11.052Z,310.67
2018-11-25T23:45:42.547Z,281.10
2018-11-25T23:48:14.034Z,300.43
2018-11-25T23:50:45.517Z,260.50
2018-11-25T23:53:17.085Z,285.43
2018-11-25T23:55:48.620Z,286.80
2018-11-25T23:58:20.208Z,264.83
