createdAt,value
2022-09-23T00:02:13.547Z,4.43
2022-09-23T00:04:42.316Z,3.33
2022-09-23T00:07:10.797Z,4.50
2022-09-23T00:09:38.986Z,4.77
2022-09-23T00:12:09.115Z,4.20
2022-09-23T00:14:39.767Z,6.90
2022-09-23T00:17:08.016Z,4.73
2022-09-23T00:19:39.621Z,6.50
2022-09-23T00:22:08.177Z,4.93
2022-09-23T00:24:36.362Z,5.10
2022-09-23T00:27:04.844Z,4.20
2022-09-23T00:29:33.262Z,7.43
2022-09-23T00:32:01.395Z,3.93
2022-09-23T00:34:29.740Z,4.50
2022-09-23T00:36:59.361Z,4.83
2022-09-23T00:39:27.529Z,4.80
2022-09-23T00:41:56.077Z,5.37
2022-09-23T00:44:46.243Z,4.70
2022-09-23T00:47:16.925Z,5.10
2022-09-23T00:49:46.529Z,5.80
2022-09-23T00:52:19.123Z,5.33
2022-09-23T00:54:49.044Z,6.30
2022-09-23T00:57:20.271Z,6.30
2022-09-23T00:59:50.312Z,4.70
2022-09-23T01:02:21.065Z,5.10
2022-09-23T01:04:51.108Z,5.40
2022-09-23T01:07:21.856Z,4.57
2022-09-23T01:09:51.035Z,4.37
2022-09-23T01:12:32.910Z,4.70
2022-09-23T01:15:10.299Z,6.57
2022-09-23T01:17:45.660Z,4.70
2022-09-23T01:20:36.868Z,6.90
2022-09-23T01:23:23.742Z,4.70
2022-09-23T01:26:15.918Z,4.93
2022-09-23T01:29:05.388Z,5.10
2022-09-23T01:31:41.538Z,5.67
2022-09-23T01:34:16.059Z,6.33
2022-09-23T01:36:50.698Z,5.03
2022-09-23T01:39:29.996Z,5.30
2022-09-23T01:42:07.031Z,4.67
2022-09-23T01:44:43.087Z,6.23
2022-09-23T01:47:17.385Z,5.63
2022-09-23T01:49:52.248Z,6.77
2022-09-23T01:52:26.962Z,4.53
2022-09-23T01:55:02.417Z,6.47
2022-09-23T01:57:34.553Z,4.97
2022-09-23T02:00:07.158Z,7.67
2022-09-23T02:02:49.687Z,5.20
2022-09-23T02:05:23.434Z,7.50
2022-09-23T02:07:59.905Z,6.50
2022-09-23T02:10:33.902Z,7.63
2022-09-23T02:13:08.846Z,7.63
2022-09-23T02:15:41.930Z,5.73
2022-09-23T02:18:16.239Z,10.33
2022-09-23T02:20:45.162Z,7.70
2022-09-23T02:23:18.532Z,7.17
2022-09-23T02:25:55.711Z,5.97
2022-09-23T02:28:31.461Z,8.03
2022-09-23T02:31:07.793Z,6.90
2022-09-23T02:33:42.463Z,5.30
2022-09-23T02:36:17.248Z,5.67
2022-09-23T02:38:51.500Z,6.73
2022-09-23T02:41:27.722Z,6.27
2022-09-23T02:44:02.196Z,9.03
2022-09-23T02:46:31.017Z,6.03
2022-09-23T02:49:05.607Z,5.87
2022-09-23T02:51:37.951Z,7.83
2022-09-23T02:54:08.239Z,5.27
2022-09-23T02:56:37.214Z,5.43
2022-09-23T02:59:06.305Z,4.70
2022-09-23T03:01:41.773Z,5.37
2022-09-23T03:04:20.950Z,5.63
2022-09-23T03:06:59.512Z,5.50
2022-09-23T03:09:33.543Z,6.23
2022-09-23T03:12:10.454Z,6.93
2022-09-23T03:14:44.922Z,6.73
2022-09-23T03:17:21.298Z,5.67
2022-09-23T03:19:56.375Z,7.20
2022-09-23T03:22:29.650Z,7.47
2022-09-23T03:25:03.719Z,6.80
2022-09-23T03:27:34.026Z,6.83
2022-09-23T03:30:02.802Z,4.60
2022-09-23T03:32:32.247Z,5.10
2022-09-23T03:35:03.268Z,6.20
2022-09-23T03:37:37.059Z,4.87
2022-09-23T03:40:11.165Z,6.53
2022-09-23T03:42:40.138Z,5.70
2022-09-23T03:45:13.082Z,5.60
2022-09-23T03:47:42.352Z,4.97
2022-09-23T03:50:14.020Z,5.13
2022-09-23T03:52:42.308Z,7.10
2022-09-23T03:55:11.813Z,4.57
2022-09-23T03:57:40.246Z,7.00
2022-09-23T04:00:09.543Z,4.80
2022-09-23T04:02:37.770Z,6.03
2022-09-23T04:05:07.001Z,5.73
2022-09-23T04:07:36.570Z,5.53
2022-09-23T04:10:06.062Z,6.67
2022-09-23T04:12:34.245Z,6.37
2022-09-23T04:15:02.403Z,6.03
2022-09-23T04:17:30.611Z,5.47
2022-09-23T04:19:58.754Z,4.80
2022-09-23T04:22:27.073Z,5.00
2022-09-23T04:24:56.655Z,7.90
2022-09-23T04:27:24.815Z,5.10
2022-09-23T04:29:53.283Z,5.43
2022-09-23T04:32:21.778Z,6.63
2022-09-23T04:34:50.152Z,5.23
2022-09-23T04:37:18.334Z,5.63
2022-09-23T04:39:46.610Z,4.87
2022-09-23T04:42:16.245Z,5.73
2022-09-23T04:44:44.430Z,5.07
2022-09-23T04:47:12.629Z,4.97
2022-09-23T04:49:41.617Z,4.87
2022-09-23T04:52:09.824Z,5.57
2022-09-23T04:54:38.034Z,7.63
2022-09-23T04:57:06.693Z,5.47
2022-09-23T04:59:36.251Z,5.37
2022-09-23T05:02:04.529Z,5.47
2022-09-23T05:04:32.946Z,5.87
2022-09-23T05:07:03.372Z,7.67
2022-09-23T05:09:31.833Z,6.30
2022-09-23T05:12:00.031Z,6.87
2022-09-23T05:14:28.171Z,4.97
2022-09-23T05:16:57.718Z,5.63
2022-09-23T05:19:26.028Z,4.77
2022-09-23T05:21:54.250Z,5.33
2022-09-23T05:24:25.433Z,6.40
2022-09-23T05:26:54.218Z,5.87
2022-09-23T05:29:22.424Z,7.90
2022-09-23T05:31:50.643Z,6.90
2022-09-23T05:34:20.207Z,6.97
2022-09-23T05:36:48.817Z,6.20
2022-09-23T05:39:17.088Z,4.97
2022-09-23T05:41:45.815Z,4.80
2022-09-23T05:44:14.356Z,5.30
2022-09-23T05:46:42.771Z,7.30
2022-09-23T05:49:11.058Z,5.27
2022-09-23T05:51:41.183Z,5.57
2022-09-23T05:54:09.544Z,5.77
2022-09-23T05:56:38.308Z,5.30
2022-09-23T05:59:07.370Z,5.00
2022-09-23T06:01:38.143Z,4.90
2022-09-23T06:04:08.655Z,5.27
2022-09-23T06:06:39.345Z,6.83
2022-09-23T06:09:13.421Z,5.37
2022-09-23T06:11:41.950Z,5.33
2022-09-23T06:14:13.233Z,4.33
2022-09-23T06:16:41.430Z,5.53
2022-09-23T06:19:10.509Z,5.23
2022-09-23T06:21:40.450Z,4.73
2022-09-23T06:24:15.310Z,4.33
2022-09-23T06:26:45.085Z,6.03
2022-09-23T06:29:14.478Z,5.53
2022-09-23T06:31:43.478Z,4.20
2022-09-23T06:34:14.163Z,3.63
2022-09-23T06:36:45.589Z,3.73
2022-09-23T06:39:16.837Z,4.97
2022-09-23T06:41:45.576Z,3.30
2022-09-23T06:44:14.097Z,5.93
2022-09-23T06:46:43.092Z,3.83
2022-09-23T06:49:13.541Z,5.13
2022-09-23T06:51:42.310Z,4.30
2022-09-23T06:54:11.310Z,4.47
2022-09-23T06:56:41.400Z,6.33
2022-09-23T06:59:13.225Z,4.67
2022-09-23T07:01:41.550Z,7.63
2022-09-23T07:04:10.703Z,7.27
2022-09-23T07:06:39.036Z,4.27
2022-09-23T07:09:11.460Z,5.70
2022-09-23T07:11:42.167Z,4.90
2022-09-23T07:14:10.362Z,3.80
2022-09-23T07:16:38.541Z,6.70
2022-09-23T07:19:07.297Z,3.63
2022-09-23T07:21:35.552Z,4.50
2022-09-23T07:24:05.036Z,4.87
2022-09-23T07:26:34.236Z,4.00
2022-09-23T07:29:05.735Z,4.73
2022-09-23T07:31:39.675Z,6.17
2022-09-23T07:34:09.949Z,4.07
2022-09-23T07:36:40.807Z,3.57
2022-09-23T07:39:11.178Z,5.97
2022-09-23T07:41:39.552Z,4.23
2022-09-23T07:44:09.362Z,5.43
2022-09-23T07:46:37.756Z,6.97
2022-09-23T07:49:07.148Z,6.97
2022-09-23T07:51:38.310Z,6.40
2022-09-23T07:54:10.411Z,8.53
2022-09-23T07:56:39.490Z,6.77
2022-09-23T07:59:12.168Z,7.83
2022-09-23T08:01:43.905Z,8.07
2022-09-23T08:04:14.612Z,9.60
2022-09-23T08:06:44.057Z,7.13
2022-09-23T08:09:13.826Z,6.40
2022-09-23T08:11:43.034Z,6.37
2022-09-23T08:14:14.228Z,6.33
2022-09-23T08:16:44.062Z,9.47
2022-09-23T08:19:12.624Z,8.50
2022-09-23T08:21:41.938Z,9.07
2022-09-23T08:24:12.890Z,9.53
2022-09-23T08:26:41.132Z,6.20
2022-09-23T08:29:11.299Z,7.63
2022-09-23T08:31:40.894Z,4.70
2022-09-23T08:34:09.709Z,8.03
2022-09-23T08:36:38.605Z,9.03
2022-09-23T08:39:07.740Z,7.50
2022-09-23T08:41:44.636Z,9.83
2022-09-23T08:44:17.843Z,7.40
2022-09-23T08:46:52.736Z,11.70
2022-09-23T08:49:27.202Z,14.67
2022-09-23T08:51:57.249Z,10.53
2022-09-23T08:54:31.299Z,7.87
2022-09-23T08:57:03.734Z,10.83
2022-09-23T08:59:41.080Z,8.67
2022-09-23T09:02:19.770Z,9.40
2022-09-23T09:04:52.507Z,7.90
2022-09-23T09:07:40.175Z,14.57
2022-09-23T09:10:16.661Z,10.40
2022-09-23T09:12:47.630Z,6.57
2022-09-23T09:15:17.670Z,7.90
2022-09-23T09:17:59.404Z,12.50
2022-09-23T09:20:38.130Z,13.23
2022-09-23T09:23:09.974Z,17.77
2022-09-23T09:25:44.142Z,15.03
2022-09-23T09:28:19.047Z,13.10
2022-09-23T09:30:51.142Z,15.80
2022-09-23T09:33:24.906Z,15.95
2022-09-23T09:36:24.259Z,18.23
2022-09-23T09:38:53.334Z,16.83
2022-09-23T09:41:24.840Z,14.87
2022-09-23T09:44:00.703Z,14.45
2022-09-23T09:46:46.016Z,15.23
2022-09-23T09:49:23.168Z,10.02
2022-09-23T09:52:12.699Z,13.95
2022-09-23T09:54:43.610Z,10.20
2022-09-23T09:57:18.303Z,10.27
2022-09-23T09:59:46.897Z,21.27
2022-09-23T10:02:21.474Z,16.58
2022-09-23T10:04:57.603Z,10.32
2022-09-23T10:07:28.076Z,11.57
2022-09-23T10:10:01.808Z,10.77
2022-09-23T10:12:45.773Z,10.48
2022-09-23T10:15:28.241Z,12.02
2022-09-23T10:17:56.862Z,17.73
2022-09-23T10:20:26.750Z,16.25
2022-09-23T10:22:56.793Z,21.33
2022-09-23T10:25:26.744Z,21.30
2022-09-23T10:27:55.176Z,17.10
2022-09-23T10:30:27.867Z,19.13
2022-09-23T10:36:44.290Z,21.00
2022-09-23T10:39:38.847Z,19.45
2022-09-23T10:42:35.104Z,20.55
2022-09-23T10:45:28.199Z,14.23
2022-09-23T10:48:07.228Z,21.15
2022-09-23T10:50:42.020Z,21.73
2022-09-23T10:53:20.927Z,30.17
2022-09-23T10:56:10.027Z,30.98
2022-09-23T10:59:10.773Z,36.83
2022-09-23T11:01:44.910Z,37.80
2022-09-23T11:04:40.107Z,35.80
2022-09-23T11:07:18.914Z,34.70
2022-09-23T11:10:04.429Z,40.13
2022-09-23T11:12:40.001Z,32.30
2022-09-23T11:15:25.306Z,33.22
2022-09-23T11:18:23.287Z,32.20
2022-09-23T11:21:04.730Z,35.95
2022-09-23T11:23:49.548Z,36.40
2022-09-23T11:26:33.366Z,40.30
2022-09-23T11:29:49.335Z,33.08
2022-09-23T11:32:38.379Z,25.77
2022-09-23T11:35:16.998Z,21.58
2022-09-23T11:37:49.748Z,21.10
2022-09-23T11:40:22.006Z,20.02
2022-09-23T11:42:58.199Z,22.13
2022-09-23T11:45:31.849Z,22.40
2022-09-23T11:48:04.427Z,16.10
2022-09-23T11:50:37.825Z,17.30
2022-09-23T11:53:12.923Z,16.77
2022-09-23T11:55:56.505Z,18.05
2022-09-23T11:58:30.892Z,20.40
2022-09-23T12:01:04.956Z,15.20
2022-09-23T12:03:44.957Z,22.13
2022-09-23T12:06:18.635Z,21.90
2022-09-23T12:08:47.411Z,20.52
2022-09-23T12:11:26.444Z,18.40
2022-09-23T12:14:04.064Z,20.50
2022-09-23T12:17:04.525Z,18.40
2022-09-23T12:19:51.741Z,20.20
2022-09-23T12:22:45.883Z,16.92
2022-09-23T12:25:35.325Z,16.05
2022-09-23T12:28:07.442Z,14.50
2022-09-23T12:30:38.377Z,15.48
2022-09-23T12:33:12.290Z,15.45
2022-09-23T12:35:44.831Z,13.32
2022-09-23T12:38:21.847Z,14.73
2022-09-23T12:40:53.189Z,14.50
2022-09-23T12:43:30.866Z,13.18
2022-09-23T12:46:20.911Z,15.50
2022-09-23T12:49:00.676Z,17.95
2022-09-23T12:51:29.978Z,17.63
2022-09-23T12:54:22.646Z,17.83
2022-09-23T12:57:05.669Z,15.32
2022-09-23T12:59:56.318Z,14.57
2022-09-23T13:02:35.845Z,16.05
2022-09-23T13:05:38.758Z,17.70
2022-09-23T13:08:10.605Z,13.43
2022-09-23T13:10:44.426Z,18.17
2022-09-23T13:13:23.093Z,15.68
2022-09-23T13:15:51.473Z,17.65
2022-09-23T13:18:58.456Z,18.77
2022-09-23T13:22:06.795Z,17.02
2022-09-23T13:24:46.147Z,17.08
2022-09-23T13:27:28.929Z,16.83
2022-09-23T13:30:00.889Z,16.15
2022-09-23T13:32:33.229Z,13.35
2022-09-23T13:35:06.734Z,12.68
2022-09-23T13:37:46.199Z,12.82
2022-09-23T13:40:25.797Z,16.38
2022-09-23T13:42:58.764Z,18.73
2022-09-23T13:45:28.855Z,18.60
2022-09-23T13:48:03.684Z,14.63
2022-09-23T13:50:35.285Z,16.73
2022-09-23T13:53:09.915Z,19.00
2022-09-23T13:55:41.401Z,17.23
2022-09-23T13:58:18.564Z,21.38
2022-09-23T14:00:51.565Z,22.77
2022-09-23T14:03:32.401Z,20.40
2022-09-23T14:06:07.339Z,25.15
2022-09-23T14:08:45.281Z,26.00
2022-09-23T14:11:19.795Z,24.73
2022-09-23T14:13:54.239Z,23.88
2022-09-23T14:16:25.358Z,21.35
2022-09-23T14:18:57.394Z,21.55
2022-09-23T14:21:35.130Z,23.60
2022-09-23T14:24:19.578Z,23.77
2022-09-23T14:26:49.871Z,23.30
2022-09-23T14:29:21.416Z,28.85
2022-09-23T14:31:57.836Z,23.17
2022-09-23T14:34:43.979Z,24.55
2022-09-23T14:37:39.982Z,24.33
2022-09-23T14:40:14.988Z,25.08
2022-09-23T14:42:46.455Z,24.55
2022-09-23T14:45:21.279Z,27.90
2022-09-23T14:47:52.487Z,26.52
2022-09-23T14:50:39.794Z,28.33
2022-09-23T14:53:41.311Z,28.05
2022-09-23T14:56:14.007Z,22.08
2022-09-23T14:58:51.032Z,24.95
2022-09-23T15:01:38.884Z,25.35
2022-09-23T15:04:19.201Z,27.70
2022-09-23T15:06:51.730Z,24.63
2022-09-23T15:09:24.906Z,26.90
2022-09-23T15:11:58.336Z,29.50
2022-09-23T15:14:38.814Z,28.98
2022-09-23T15:17:30.785Z,32.72
2022-09-23T15:20:03.445Z,32.15
2022-09-23T15:22:31.661Z,30.45
2022-09-23T15:25:16.335Z,32.78
2022-09-23T15:27:57.684Z,37.60
2022-09-23T15:30:26.228Z,33.53
2022-09-23T15:32:54.417Z,32.90
2022-09-23T15:35:25.639Z,39.22
2022-09-23T15:37:58.277Z,41.10
2022-09-23T15:40:28.257Z,41.03
2022-09-23T15:42:59.213Z,36.40
2022-09-23T15:45:34.386Z,40.60
2022-09-23T15:48:08.479Z,36.92
2022-09-23T15:50:37.535Z,38.67
2022-09-23T15:53:06.822Z,26.20
2022-09-23T15:55:35.369Z,23.50
2022-09-23T15:58:04.983Z,23.10
2022-09-23T16:00:34.237Z,26.73
2022-09-23T16:03:02.488Z,22.77
2022-09-23T16:05:36.151Z,22.73
2022-09-23T16:08:09.024Z,19.25
2022-09-23T16:10:39.651Z,17.60
2022-09-23T16:13:13.439Z,15.50
2022-09-23T16:15:42.135Z,12.60
2022-09-23T16:18:11.720Z,12.10
2022-09-23T16:20:42.141Z,16.00
2022-09-23T16:23:35.749Z,13.18
2022-09-23T16:26:08.031Z,12.82
2022-09-23T16:28:37.874Z,13.52
2022-09-23T16:31:06.590Z,9.95
2022-09-23T16:33:35.450Z,10.82
2022-09-23T16:36:03.963Z,11.27
2022-09-23T16:38:32.878Z,11.32
2022-09-23T16:41:01.442Z,10.07
2022-09-23T16:43:39.231Z,9.27
2022-09-23T16:46:09.296Z,9.00
2022-09-23T16:48:40.439Z,11.25
2022-09-23T16:51:09.665Z,12.48
2022-09-23T16:53:39.299Z,10.40
2022-09-23T16:56:09.458Z,12.00
2022-09-23T16:58:38.174Z,9.73
2022-09-23T17:01:26.272Z,8.10
2022-09-23T17:03:54.842Z,13.57
2022-09-23T17:06:25.125Z,12.13
2022-09-23T17:08:53.324Z,11.20
2022-09-23T17:11:22.656Z,11.63
2022-09-23T17:13:51.639Z,10.85
2022-09-23T17:16:27.230Z,11.18
2022-09-23T17:18:56.822Z,12.18
2022-09-23T17:21:27.596Z,9.30
2022-09-23T17:23:56.356Z,12.88
2022-09-23T17:26:26.908Z,11.23
2022-09-23T17:28:57.468Z,12.30
2022-09-23T17:31:28.894Z,10.32
2022-09-23T17:33:57.297Z,12.85
2022-09-23T17:36:25.540Z,12.32
2022-09-23T17:38:54.473Z,11.82
2022-09-23T17:41:23.265Z,10.73
2022-09-23T17:43:56.692Z,9.50
2022-09-23T17:46:26.458Z,11.50
2022-09-23T17:48:55.736Z,10.27
2022-09-23T17:51:25.531Z,8.95
2022-09-23T17:53:53.814Z,7.47
2022-09-23T17:56:24.993Z,9.60
2022-09-23T17:58:54.511Z,8.90
2022-09-23T18:01:24.706Z,8.68
2022-09-23T18:03:57.834Z,7.63
2022-09-23T18:06:28.908Z,9.88
2022-09-23T18:08:57.159Z,7.63
2022-09-23T18:11:26.991Z,8.70
2022-09-23T18:13:57.397Z,6.55
2022-09-23T18:16:27.984Z,4.63
2022-09-23T18:18:59.130Z,4.80
2022-09-23T18:21:28.748Z,3.97
2022-09-23T18:24:21.388Z,3.50
2022-09-23T18:26:46.898Z,3.97
2022-09-23T18:29:15.930Z,2.40
2022-09-23T18:31:45.211Z,2.63
2022-09-23T18:34:16.387Z,2.50
2022-09-23T18:36:45.217Z,2.35
2022-09-23T18:39:13.946Z,2.30
2022-09-23T18:41:42.430Z,2.20
2022-09-23T18:44:11.436Z,2.40
2022-09-23T18:46:39.657Z,1.90
2022-09-23T18:49:25.188Z,3.50
2022-09-23T18:51:56.922Z,3.55
2022-09-23T18:54:26.073Z,3.50
2022-09-23T18:56:54.378Z,2.30
2022-09-23T18:59:26.237Z,3.25
2022-09-23T19:01:55.428Z,3.35
2022-09-23T19:04:26.043Z,4.40
2022-09-23T19:06:57.829Z,3.25
2022-09-23T19:09:26.306Z,2.55
2022-09-23T19:11:55.111Z,5.35
2022-09-23T19:14:23.595Z,3.03
2022-09-23T19:16:52.169Z,2.50
2022-09-23T19:19:20.593Z,2.80
2022-09-23T19:21:49.034Z,3.20
2022-09-23T19:24:20.530Z,2.95
2022-09-23T19:26:50.315Z,2.33
2022-09-23T19:29:22.069Z,2.35
2022-09-23T19:31:51.178Z,2.20
2022-09-23T19:34:23.889Z,2.28
2022-09-23T19:36:52.817Z,2.25
2022-09-23T19:39:23.534Z,2.67
2022-09-23T19:41:52.330Z,3.15
2022-09-23T19:44:20.953Z,2.10
2022-09-23T19:46:54.999Z,3.65
2022-09-23T19:49:25.256Z,3.03
2022-09-23T19:51:55.660Z,2.50
2022-09-23T19:54:27.554Z,4.53
2022-09-23T19:56:56.441Z,2.25
2022-09-23T19:59:26.282Z,2.70
2022-09-23T20:01:54.982Z,3.97
2022-09-23T20:04:23.745Z,2.30
2022-09-23T20:06:52.316Z,2.80
2022-09-23T20:09:20.867Z,2.33
2022-09-23T20:11:51.051Z,2.40
2022-09-23T20:14:20.170Z,3.05
2022-09-23T20:16:48.735Z,2.92
2022-09-23T20:19:17.175Z,2.95
2022-09-23T20:22:05.685Z,2.30
2022-09-23T20:24:34.099Z,2.40
2022-09-23T20:27:09.089Z,2.40
2022-09-23T20:29:37.612Z,2.40
2022-09-23T20:32:06.071Z,3.25
2022-09-23T20:34:34.601Z,2.35
2022-09-23T20:37:04.345Z,2.72
2022-09-23T20:39:33.096Z,3.95
2022-09-23T20:42:02.696Z,2.88
2022-09-23T20:44:33.059Z,3.13
2022-09-23T20:47:01.491Z,2.90
2022-09-23T20:49:34.214Z,3.05
2022-09-23T20:52:03.015Z,2.30
2022-09-23T20:54:32.330Z,3.05
2022-09-23T20:57:01.488Z,2.40
2022-09-23T20:59:29.970Z,4.82
2022-09-23T21:01:59.855Z,2.47
2022-09-23T21:04:28.399Z,3.25
2022-09-23T21:06:58.177Z,2.45
2022-09-23T21:09:28.262Z,2.97
2022-09-23T21:11:56.846Z,3.50
2022-09-23T21:14:25.612Z,3.00
2022-09-23T21:16:54.777Z,3.85
2022-09-23T21:19:26.331Z,2.30
2022-09-23T21:21:54.774Z,3.60
2022-09-23T21:27:11.647Z,2.30
2022-09-23T21:29:40.336Z,2.58
2022-09-23T21:32:08.754Z,2.72
2022-09-23T21:34:38.740Z,2.55
2022-09-23T21:37:07.185Z,3.22
2022-09-23T21:39:35.609Z,3.80
2022-09-23T21:42:04.044Z,2.13
2022-09-23T21:44:32.459Z,2.60
2022-09-23T21:47:00.962Z,2.58
2022-09-23T21:49:29.527Z,2.33
2022-09-23T21:52:00.804Z,3.90
2022-09-23T21:54:29.667Z,3.33
2022-09-23T21:56:58.292Z,2.50
2022-09-23T21:59:26.732Z,2.25
2022-09-23T22:01:54.904Z,2.75
2022-09-23T22:04:23.377Z,2.60
2022-09-23T22:06:52.401Z,2.22
2022-09-23T22:09:22.812Z,1.98
2022-09-23T22:12:08.599Z,2.15
2022-09-23T22:14:38.816Z,3.35
2022-09-23T22:17:08.528Z,2.08
2022-09-23T22:19:44.219Z,2.40
2022-09-23T22:22:17.736Z,2.40
2022-09-23T22:24:48.522Z,3.10
2022-09-23T22:27:19.078Z,3.33
2022-09-23T22:30:04.981Z,5.30
2022-09-23T22:32:43.373Z,5.22
2022-09-23T22:35:13.240Z,6.05
2022-09-23T22:37:41.449Z,8.63
2022-09-23T22:40:14.635Z,8.60
2022-09-23T22:42:43.660Z,9.00
2022-09-23T22:45:13.509Z,7.83
2022-09-23T22:47:44.203Z,8.53
2022-09-23T22:50:14.415Z,8.80
2022-09-23T22:52:42.638Z,9.27
2022-09-23T22:55:13.305Z,7.90
2022-09-23T22:57:41.560Z,8.13
2022-09-23T23:00:12.215Z,8.13
2022-09-23T23:02:42.569Z,9.37
2022-09-23T23:05:11.190Z,7.90
2022-09-23T23:07:39.578Z,8.40
2022-09-23T23:10:10.209Z,7.37
2022-09-23T23:12:41.563Z,7.23
2022-09-23T23:15:12.693Z,6.63
2022-09-23T23:17:43.548Z,8.13
2022-09-23T23:20:11.976Z,10.83
2022-09-23T23:22:40.187Z,9.40
2022-09-23T23:25:09.814Z,8.60
2022-09-23T23:27:39.529Z,6.33
2022-09-23T23:30:09.751Z,8.17
2022-09-23T23:32:37.962Z,6.27
2022-09-23T23:35:07.335Z,8.83
2022-09-23T23:37:35.789Z,7.70
2022-09-23T23:40:04.613Z,8.83
2022-09-23T23:42:32.937Z,7.40
2022-09-23T23:45:02.663Z,9.13
2022-09-23T23:47:30.901Z,7.10
2022-09-23T23:49:59.111Z,7.73
2022-09-23T23:52:27.392Z,8.53
2022-09-23T23:54:55.597Z,10.87
2022-09-23T23:57:23.778Z,7.83
2022-09-23T23:59:51.939Z,7.60
