createdAt,value
2017-06-08T00:00:04.960Z,0
2017-06-08T00:00:45.375Z,0
2017-06-08T00:01:25.819Z,0
2017-06-08T00:02:06.213Z,0
2017-06-08T00:02:46.595Z,0
2017-06-08T00:03:27.032Z,0
2017-06-08T00:04:07.446Z,0
2017-06-08T00:04:47.887Z,0
2017-06-08T00:05:28.302Z,0
2017-06-08T00:06:08.746Z,0
2017-06-08T00:06:49.133Z,0
2017-06-08T00:07:29.546Z,0
2017-06-08T00:08:09.973Z,0
2017-06-08T00:08:50.360Z,0
2017-06-08T00:09:30.804Z,0
2017-06-08T00:10:11.242Z,0
2017-06-08T00:10:51.602Z,0
2017-06-08T00:11:32.086Z,0
2017-06-08T00:12:12.493Z,0
2017-06-08T00:12:52.868Z,0
2017-06-08T00:13:33.293Z,0
2017-06-08T00:14:13.739Z,0
2017-06-08T00:14:54.080Z,0
2017-06-08T00:15:34.542Z,0
2017-06-08T00:16:15.001Z,0
2017-06-08T00:16:55.443Z,0
2017-06-08T00:17:35.769Z,0
2017-06-08T00:18:16.188Z,0
2017-06-08T00:18:56.711Z,0
2017-06-08T00:19:36.997Z,0
2017-06-08T00:20:17.443Z,0
2017-06-08T00:20:57.865Z,0
2017-06-08T00:21:38.301Z,0
2017-06-08T00:22:18.723Z,0
2017-06-08T00:22:59.162Z,0
2017-06-08T00:23:39.569Z,0
2017-06-08T00:24:19.942Z,0
2017-06-08T00:25:00.334Z,0
2017-06-08T00:25:40.750Z,0
2017-06-08T00:26:21.117Z,0
2017-06-08T00:27:01.558Z,0
2017-06-08T00:27:41.964Z,0
2017-06-08T00:28:22.330Z,0
2017-06-08T00:29:02.772Z,0
2017-06-08T00:29:43.214Z,0
2017-06-08T00:30:23.632Z,0
2017-06-08T00:31:04.017Z,0
2017-06-08T00:31:44.436Z,0
2017-06-08T00:32:24.856Z,0
2017-06-08T00:33:05.265Z,0
2017-06-08T00:33:45.701Z,0
2017-06-08T00:34:26.094Z,0
2017-06-08T00:35:06.513Z,0
2017-06-08T00:35:48.581Z,0
2017-06-08T00:36:29.957Z,0
2017-06-08T00:37:10.357Z,0
2017-06-08T00:37:50.812Z,0
2017-06-08T00:38:31.200Z,0
2017-06-08T00:39:11.644Z,0
2017-06-08T00:39:52.004Z,0
2017-06-08T00:40:32.381Z,0
2017-06-08T00:41:12.803Z,0
2017-06-08T00:41:53.206Z,0
2017-06-08T00:42:33.575Z,0
2017-06-08T00:43:14.037Z,0
2017-06-08T00:43:54.457Z,0
2017-06-08T00:44:34.888Z,0
2017-06-08T00:45:15.284Z,0
2017-06-08T00:45:55.683Z,0
2017-06-08T00:46:36.064Z,0
2017-06-08T00:47:16.500Z,0
2017-06-08T00:47:56.910Z,0
2017-06-08T00:48:37.290Z,0
2017-06-08T00:49:17.739Z,0
2017-06-08T00:49:58.098Z,0
2017-06-08T00:50:38.564Z,0
2017-06-08T00:51:18.927Z,0
2017-06-08T00:51:59.340Z,0
2017-06-08T00:52:39.741Z,0
2017-06-08T00:53:20.234Z,0
2017-06-08T00:54:00.586Z,0
2017-06-08T00:54:40.993Z,0
2017-06-08T00:55:21.454Z,0
2017-06-08T00:56:01.916Z,0
2017-06-08T00:56:42.354Z,0
2017-06-08T00:57:22.796Z,0
2017-06-08T00:58:03.247Z,0
2017-06-08T00:58:43.609Z,0
2017-06-08T00:59:24.061Z,0
2017-06-08T01:00:04.425Z,0
2017-06-08T01:00:44.819Z,0
2017-06-08T01:01:25.288Z,0
2017-06-08T01:02:05.668Z,0
2017-06-08T01:02:46.073Z,0
2017-06-08T01:03:26.442Z,0
2017-06-08T01:04:06.885Z,0
2017-06-08T01:04:47.354Z,0
2017-06-08T01:05:27.734Z,0
2017-06-08T01:06:08.100Z,0
2017-06-08T01:06:48.516Z,0
2017-06-08T01:07:28.950Z,0
2017-06-08T01:08:09.378Z,0
2017-06-08T01:08:49.781Z,0
2017-06-08T01:09:30.202Z,0
2017-06-08T01:10:10.553Z,0
2017-06-08T01:10:50.937Z,0
2017-06-08T01:11:31.370Z,0
2017-06-08T01:12:11.893Z,0
2017-06-08T01:12:52.279Z,0
2017-06-08T01:13:32.710Z,0
2017-06-08T01:14:13.095Z,0
2017-06-08T01:14:53.489Z,0
2017-06-08T01:15:33.898Z,0
2017-06-08T01:16:14.285Z,0
2017-06-08T01:16:54.651Z,0
2017-06-08T01:17:35.055Z,0
2017-06-08T01:18:15.450Z,0
2017-06-08T01:18:55.886Z,0
2017-06-08T01:19:36.321Z,0
2017-06-08T01:20:16.633Z,0
2017-06-08T01:20:57.090Z,0
2017-06-08T01:21:37.461Z,0
2017-06-08T01:22:17.863Z,0
2017-06-08T01:22:58.238Z,0
2017-06-08T01:23:38.661Z,0
2017-06-08T01:24:19.119Z,0
2017-06-08T01:24:59.474Z,0
2017-06-08T01:25:39.891Z,0
2017-06-08T01:26:20.344Z,0
2017-06-08T01:27:00.745Z,0
2017-06-08T01:27:41.192Z,0
2017-06-08T01:28:21.594Z,0
2017-06-08T01:29:02.029Z,0
2017-06-08T01:29:42.403Z,0
2017-06-08T01:30:22.832Z,0
2017-06-08T01:31:03.281Z,0
2017-06-08T01:31:43.691Z,0
2017-06-08T01:32:24.131Z,0
2017-06-08T01:33:04.511Z,0
2017-06-08T01:33:44.913Z,0
2017-06-08T01:34:25.334Z,0
2017-06-08T01:35:05.741Z,0
2017-06-08T01:35:46.158Z,0
2017-06-08T01:36:26.538Z,0
2017-06-08T01:37:06.958Z,0
2017-06-08T01:37:47.448Z,0
2017-06-08T01:38:27.839Z,0
2017-06-08T01:39:08.250Z,0
2017-06-08T01:39:48.599Z,0
2017-06-08T01:40:29.062Z,0
2017-06-08T01:41:09.507Z,0
2017-06-08T01:41:49.850Z,0
2017-06-08T01:42:30.292Z,0
2017-06-08T01:43:10.700Z,0
2017-06-08T01:43:51.185Z,0
2017-06-08T01:44:31.538Z,0
2017-06-08T01:45:11.986Z,0
2017-06-08T01:45:52.439Z,0
2017-06-08T01:46:32.855Z,0
2017-06-08T01:47:13.243Z,0
2017-06-08T01:47:53.627Z,0
2017-06-08T01:48:34.117Z,0
2017-06-08T01:49:14.502Z,0
2017-06-08T01:49:54.893Z,0
2017-06-08T01:50:35.297Z,0
2017-06-08T01:51:15.771Z,0
2017-06-08T01:51:56.155Z,0
2017-06-08T01:52:36.612Z,0
2017-06-08T01:53:16.960Z,0
2017-06-08T01:53:57.406Z,0
2017-06-08T01:54:37.792Z,0
2017-06-08T01:55:20.759Z,0
2017-06-08T01:56:01.161Z,0
2017-06-08T01:56:41.603Z,0
2017-06-08T01:57:21.990Z,0
2017-06-08T01:58:02.394Z,0
2017-06-08T01:58:42.752Z,0
2017-06-08T01:59:23.154Z,0
2017-06-08T02:00:03.628Z,0
2017-06-08T02:00:44.018Z,0
2017-06-08T02:01:24.439Z,0
2017-06-08T02:02:04.830Z,0
2017-06-08T02:02:45.361Z,0
2017-06-08T02:03:25.726Z,0
2017-06-08T02:04:06.185Z,0
2017-06-08T02:04:46.584Z,0
2017-06-08T02:05:26.966Z,0
2017-06-08T02:06:07.434Z,0
2017-06-08T02:06:47.768Z,0
2017-06-08T02:07:28.195Z,0
2017-06-08T02:08:08.627Z,0
2017-06-08T02:08:49.008Z,0
2017-06-08T02:09:29.426Z,0
2017-06-08T02:10:09.903Z,0
2017-06-08T02:10:50.298Z,0
2017-06-08T02:11:30.681Z,0
2017-06-08T02:12:11.136Z,0
2017-06-08T02:12:51.546Z,0
2017-06-08T02:13:31.936Z,0
2017-06-08T02:14:12.359Z,0
2017-06-08T02:14:52.730Z,0
2017-06-08T02:15:33.180Z,0
2017-06-08T02:16:13.622Z,0
2017-06-08T02:16:53.999Z,0
2017-06-08T02:17:34.386Z,0
2017-06-08T02:18:14.767Z,0
2017-06-08T02:18:55.227Z,0
2017-06-08T02:19:35.623Z,0
2017-06-08T02:20:16.049Z,0
2017-06-08T02:20:56.423Z,0
2017-06-08T02:21:36.891Z,0
2017-06-08T02:22:17.274Z,0
2017-06-08T02:22:57.681Z,0
2017-06-08T02:23:38.098Z,0
2017-06-08T02:24:18.529Z,0
2017-06-08T02:24:58.911Z,0
2017-06-08T02:25:39.289Z,0
2017-06-08T02:26:19.712Z,0
2017-06-08T02:27:00.112Z,0
2017-06-08T02:27:40.532Z,0
2017-06-08T02:28:20.951Z,0
2017-06-08T02:29:01.314Z,0
2017-06-08T02:29:41.811Z,0
2017-06-08T02:30:22.239Z,0
2017-06-08T02:31:02.662Z,0
2017-06-08T02:31:43.073Z,0
2017-06-08T02:32:23.429Z,0
2017-06-08T02:33:03.858Z,0
2017-06-08T02:33:44.246Z,0
2017-06-08T02:34:24.637Z,0
2017-06-08T02:35:05.095Z,0
2017-06-08T02:35:45.482Z,0
2017-06-08T02:36:25.860Z,0
2017-06-08T02:37:06.284Z,0
2017-06-08T02:37:46.630Z,0
2017-06-08T02:38:27.159Z,0
2017-06-08T02:39:07.523Z,0
2017-06-08T02:39:47.952Z,0
2017-06-08T02:40:28.313Z,4
2017-06-08T02:41:08.810Z,4
2017-06-08T02:41:49.177Z,4
2017-06-08T02:42:29.603Z,4
2017-06-08T02:43:09.970Z,4
2017-06-08T02:43:50.342Z,0
2017-06-08T02:44:30.793Z,4
2017-06-08T02:45:11.204Z,4
2017-06-08T02:45:51.606Z,4
2017-06-08T02:46:32.022Z,4
2017-06-08T02:47:12.426Z,8
2017-06-08T02:47:52.821Z,4
2017-06-08T02:48:33.176Z,4
2017-06-08T02:49:13.628Z,8
2017-06-08T02:49:54.091Z,8
2017-06-08T02:50:34.534Z,8
2017-06-08T02:51:14.923Z,8
2017-06-08T02:51:55.376Z,12
2017-06-08T02:52:35.844Z,8
2017-06-08T02:53:16.271Z,12
2017-06-08T02:53:56.605Z,12
2017-06-08T02:54:37.139Z,16
2017-06-08T02:55:17.530Z,16
2017-06-08T02:55:57.929Z,16
2017-06-08T02:56:38.349Z,16
2017-06-08T02:57:18.742Z,20
2017-06-08T02:57:59.278Z,20
2017-06-08T02:58:39.699Z,24
2017-06-08T02:59:20.072Z,28
2017-06-08T03:00:00.449Z,28
2017-06-08T03:00:40.886Z,32
2017-06-08T03:01:21.310Z,32
2017-06-08T03:02:01.782Z,36
2017-06-08T03:02:42.207Z,36
2017-06-08T03:03:22.639Z,40
2017-06-08T03:04:03.091Z,44
2017-06-08T03:04:43.479Z,48
2017-06-08T03:05:23.874Z,48
2017-06-08T03:06:04.424Z,52
2017-06-08T03:06:44.906Z,60
2017-06-08T03:07:25.272Z,60
2017-06-08T03:08:05.699Z,64
2017-06-08T03:08:46.025Z,72
2017-06-08T03:09:26.469Z,72
2017-06-08T03:10:06.811Z,76
2017-06-08T03:10:47.284Z,80
2017-06-08T03:11:27.707Z,88
2017-06-08T03:12:08.072Z,96
2017-06-08T03:12:48.529Z,100
2017-06-08T03:13:28.953Z,108
2017-06-08T03:14:09.403Z,116
2017-06-08T03:14:49.817Z,120
2017-06-08T03:15:30.206Z,124
2017-06-08T03:16:10.563Z,132
2017-06-08T03:16:50.973Z,140
2017-06-08T03:17:31.418Z,144
2017-06-08T03:18:11.848Z,152
2017-06-08T03:18:52.241Z,156
2017-06-08T03:19:32.668Z,164
2017-06-08T03:20:13.044Z,172
2017-06-08T03:20:53.452Z,180
2017-06-08T03:21:33.888Z,184
2017-06-08T03:22:14.275Z,192
2017-06-08T03:22:54.729Z,200
2017-06-08T03:23:35.155Z,208
2017-06-08T03:24:15.554Z,216
2017-06-08T03:24:55.985Z,220
2017-06-08T03:25:36.395Z,232
2017-06-08T03:26:16.810Z,240
2017-06-08T03:26:57.181Z,248
2017-06-08T03:27:37.612Z,260
2017-06-08T03:28:18.021Z,268
2017-06-08T03:28:58.396Z,280
2017-06-08T03:29:38.772Z,292
2017-06-08T03:30:19.282Z,308
2017-06-08T03:30:59.727Z,320
2017-06-08T03:31:40.073Z,340
2017-06-08T03:32:20.517Z,364
2017-06-08T03:33:00.959Z,384
2017-06-08T03:33:41.367Z,408
2017-06-08T03:34:21.754Z,432
2017-06-08T03:35:02.848Z,460
2017-06-08T03:35:43.209Z,496
2017-06-08T03:36:23.656Z,524
2017-06-08T03:37:04.038Z,552
2017-06-08T03:37:44.486Z,572
2017-06-08T03:38:24.838Z,588
2017-06-08T03:39:05.215Z,600
2017-06-08T03:39:45.659Z,596
2017-06-08T03:40:26.042Z,588
2017-06-08T03:41:07.341Z,580
2017-06-08T03:41:47.713Z,572
2017-06-08T03:42:28.089Z,568
2017-06-08T03:43:08.543Z,564
2017-06-08T03:43:48.946Z,568
2017-06-08T03:44:29.351Z,572
2017-06-08T03:45:09.796Z,580
2017-06-08T03:45:50.185Z,592
2017-06-08T03:46:30.698Z,600
2017-06-08T03:47:11.101Z,604
2017-06-08T03:47:53.157Z,612
2017-06-08T03:48:33.544Z,624
2017-06-08T03:49:13.943Z,628
2017-06-08T03:49:54.318Z,644
2017-06-08T03:50:34.773Z,664
2017-06-08T03:51:15.232Z,644
2017-06-08T03:51:56.172Z,728
2017-06-08T03:52:37.479Z,756
2017-06-08T03:53:17.873Z,784
2017-06-08T03:53:58.279Z,816
2017-06-08T03:54:38.690Z,840
2017-06-08T03:55:19.120Z,864
2017-06-08T03:55:59.538Z,888
2017-06-08T03:56:39.975Z,916
2017-06-08T03:57:20.463Z,948
2017-06-08T03:58:00.901Z,976
2017-06-08T03:58:41.299Z,1008
2017-06-08T03:59:21.742Z,1040
2017-06-08T04:00:02.201Z,1060
2017-06-08T04:00:42.577Z,1084
2017-06-08T04:01:22.999Z,1112
2017-06-08T04:02:03.474Z,1136
2017-06-08T04:02:43.875Z,1168
2017-06-08T04:03:24.391Z,1200
2017-06-08T04:04:04.704Z,1228
2017-06-08T04:04:45.091Z,1268
2017-06-08T04:05:25.550Z,1312
2017-06-08T04:06:05.935Z,1360
2017-06-08T04:06:46.347Z,1416
2017-06-08T04:07:26.746Z,1472
2017-06-08T04:08:07.151Z,1532
2017-06-08T04:08:47.737Z,1592
2017-06-08T04:09:28.085Z,1656
2017-06-08T04:10:08.525Z,1708
2017-06-08T04:10:48.958Z,1744
2017-06-08T04:11:29.317Z,1784
2017-06-08T04:12:09.770Z,1824
2017-06-08T04:12:50.266Z,1860
2017-06-08T04:13:30.596Z,1900
2017-06-08T04:14:11.007Z,1940
2017-06-08T04:14:51.401Z,1980
2017-06-08T04:15:31.856Z,2008
2017-06-08T04:16:12.260Z,2040
2017-06-08T04:16:52.658Z,2076
2017-06-08T04:17:33.237Z,2100
2017-06-08T04:18:13.631Z,2112
2017-06-08T04:18:53.998Z,2128
2017-06-08T04:19:34.516Z,2140
2017-06-08T04:20:14.917Z,2152
2017-06-08T04:20:55.370Z,2172
2017-06-08T04:21:35.778Z,2196
2017-06-08T04:22:16.174Z,2220
2017-06-08T04:22:56.605Z,2244
2017-06-08T04:23:37.019Z,2264
2017-06-08T04:24:17.407Z,2292
2017-06-08T04:24:57.821Z,2308
2017-06-08T04:25:38.361Z,2324
2017-06-08T04:26:18.740Z,2340
2017-06-08T04:26:59.147Z,2352
2017-06-08T04:27:39.553Z,2364
2017-06-08T04:28:20.010Z,2376
2017-06-08T04:29:00.401Z,2396
2017-06-08T04:29:40.800Z,2424
2017-06-08T04:30:21.237Z,2464
2017-06-08T04:31:01.637Z,2520
2017-06-08T04:31:42.075Z,2596
2017-06-08T04:32:22.532Z,2692
2017-06-08T04:33:03.017Z,2776
2017-06-08T04:33:43.420Z,2844
2017-06-08T04:34:23.825Z,2900
2017-06-08T04:35:04.228Z,2932
2017-06-08T04:35:44.601Z,2948
2017-06-08T04:36:24.993Z,2952
2017-06-08T04:37:05.859Z,2968
2017-06-08T04:37:46.336Z,2988
2017-06-08T04:38:26.818Z,3020
2017-06-08T04:39:07.196Z,3056
2017-06-08T04:39:47.679Z,3092
2017-06-08T04:40:28.047Z,3116
2017-06-08T04:41:08.511Z,3132
2017-06-08T04:41:48.960Z,3144
2017-06-08T04:42:29.350Z,3128
2017-06-08T04:43:09.715Z,3088
2017-06-08T04:43:50.133Z,3028
2017-06-08T04:44:30.626Z,2952
2017-06-08T04:45:10.998Z,2840
2017-06-08T04:45:51.465Z,2712
2017-06-08T04:46:31.869Z,2588
2017-06-08T04:47:12.300Z,2464
2017-06-08T04:47:52.676Z,2336
2017-06-08T04:48:33.091Z,2220
2017-06-08T04:49:13.517Z,2120
2017-06-08T04:49:53.872Z,2044
2017-06-08T04:50:34.269Z,1988
2017-06-08T04:51:14.723Z,1944
2017-06-08T04:51:55.114Z,1924
2017-06-08T04:52:35.457Z,1924
2017-06-08T04:53:15.941Z,1924
2017-06-08T04:53:56.343Z,1932
2017-06-08T04:54:36.852Z,1944
2017-06-08T04:55:17.488Z,1948
2017-06-08T04:55:57.918Z,1948
2017-06-08T04:56:38.308Z,1944
2017-06-08T04:57:18.712Z,1944
2017-06-08T04:57:59.082Z,1936
2017-06-08T04:58:39.770Z,1920
2017-06-08T04:59:20.222Z,1916
2017-06-08T05:00:00.646Z,1924
2017-06-08T05:00:41.050Z,1940
2017-06-08T05:01:21.526Z,1956
2017-06-08T05:02:01.930Z,1984
2017-06-08T05:02:42.362Z,2040
2017-06-08T05:03:22.780Z,2192
2017-06-08T05:04:03.156Z,2308
2017-06-08T05:04:43.550Z,2360
2017-06-08T05:05:23.964Z,2520
2017-06-08T05:06:04.390Z,2740
2017-06-08T05:06:44.847Z,2864
2017-06-08T05:07:25.194Z,3108
2017-06-08T05:08:07.279Z,3484
2017-06-08T05:08:47.657Z,3916
2017-06-08T05:09:28.080Z,4876
2017-06-08T05:10:08.510Z,5008
2017-06-08T05:10:48.988Z,5604
2017-06-08T05:11:29.345Z,5680
2017-06-08T05:12:09.824Z,6000
2017-06-08T05:12:50.248Z,6232
2017-06-08T05:13:30.762Z,6548
2017-06-08T05:14:11.187Z,6852
2017-06-08T05:14:51.581Z,7200
2017-06-08T05:15:32.034Z,7872
2017-06-08T05:16:12.407Z,7868
2017-06-08T05:16:52.806Z,8228
2017-06-08T05:17:33.202Z,7844
2017-06-08T05:18:13.619Z,8292
2017-06-08T05:18:54.035Z,8236
2017-06-08T05:19:34.395Z,8148
2017-06-08T05:20:14.851Z,8232
2017-06-08T05:20:55.236Z,8568
2017-06-08T05:21:35.677Z,7544
2017-06-08T05:22:16.072Z,7496
2017-06-08T05:22:56.900Z,7768
2017-06-08T05:23:37.273Z,7928
2017-06-08T05:24:17.687Z,8084
2017-06-08T05:24:58.119Z,8168
2017-06-08T05:25:38.542Z,8228
2017-06-08T05:26:18.941Z,9168
2017-06-08T05:26:59.342Z,9096
2017-06-08T05:27:39.822Z,9004
2017-06-08T05:28:20.329Z,8584
2017-06-08T05:29:00.777Z,7232
2017-06-08T05:29:41.182Z,5960
2017-06-08T05:30:21.666Z,5568
2017-06-08T05:31:02.056Z,5284
2017-06-08T05:31:42.448Z,5216
2017-06-08T05:32:22.945Z,5304
2017-06-08T05:33:03.341Z,5484
2017-06-08T05:33:43.802Z,5728
2017-06-08T05:34:24.161Z,6000
2017-06-08T05:35:04.590Z,6328
2017-06-08T05:35:45.024Z,6656
2017-06-08T05:36:25.548Z,6940
2017-06-08T05:37:05.888Z,7148
2017-06-08T05:37:46.252Z,7172
2017-06-08T05:38:26.699Z,7136
2017-06-08T05:39:07.161Z,7120
2017-06-08T05:39:47.593Z,7144
2017-06-08T05:40:28.016Z,7184
2017-06-08T05:41:08.485Z,7236
2017-06-08T05:41:48.900Z,7304
2017-06-08T05:42:29.295Z,7356
2017-06-08T05:43:09.656Z,7452
2017-06-08T05:43:50.117Z,7560
2017-06-08T05:44:30.576Z,7532
2017-06-08T05:45:11.032Z,7628
2017-06-08T05:45:51.888Z,7380
2017-06-08T05:46:32.322Z,7272
2017-06-08T05:47:13.271Z,7188
2017-06-08T05:47:53.679Z,7452
2017-06-08T05:48:34.057Z,6892
2017-06-08T05:49:14.482Z,6356
2017-06-08T05:49:54.889Z,6072
2017-06-08T05:50:35.311Z,6044
2017-06-08T05:51:16.975Z,5492
2017-06-08T05:51:57.496Z,5104
2017-06-08T05:52:37.877Z,4896
2017-06-08T05:53:18.277Z,5208
2017-06-08T05:53:58.680Z,6484
2017-06-08T05:54:39.070Z,5260
2017-06-08T05:55:19.465Z,4936
2017-06-08T05:55:59.888Z,5456
2017-06-08T05:56:40.391Z,6568
2017-06-08T05:57:20.715Z,6492
2017-06-08T05:58:01.108Z,6256
2017-06-08T05:58:41.538Z,6268
2017-06-08T05:59:21.984Z,5744
2017-06-08T06:00:02.379Z,5380
2017-06-08T06:00:42.796Z,5944
2017-06-08T06:01:23.220Z,6632
2017-06-08T06:02:03.572Z,6432
2017-06-08T06:02:44.108Z,5176
2017-06-08T06:03:24.617Z,5372
2017-06-08T06:04:04.978Z,5896
2017-06-08T06:04:45.456Z,6404
2017-06-08T06:05:25.858Z,6420
2017-06-08T06:06:06.282Z,6476
2017-06-08T06:06:46.727Z,6672
2017-06-08T06:07:27.074Z,8208
2017-06-08T06:08:07.541Z,7916
2017-06-08T06:08:47.955Z,8332
2017-06-08T06:09:28.332Z,9344
2017-06-08T06:10:08.789Z,10100
2017-06-08T06:10:49.182Z,10636
2017-06-08T06:11:29.577Z,11040
2017-06-08T06:12:09.976Z,11344
2017-06-08T06:12:50.551Z,10568
2017-06-08T06:13:31.007Z,12304
2017-06-08T06:14:11.489Z,11332
2017-06-08T06:14:51.870Z,11020
2017-06-08T06:15:32.303Z,10464
2017-06-08T06:16:12.746Z,10388
2017-06-08T06:16:53.142Z,10188
2017-06-08T06:17:33.557Z,10112
2017-06-08T06:18:13.963Z,10152
2017-06-08T06:18:54.327Z,10276
2017-06-08T06:19:34.795Z,10400
2017-06-08T06:20:15.292Z,10408
2017-06-08T06:20:55.996Z,10528
2017-06-08T06:21:36.390Z,10688
2017-06-08T06:22:16.794Z,10972
2017-06-08T06:22:57.295Z,11452
2017-06-08T06:23:37.671Z,12212
2017-06-08T06:24:18.029Z,13036
2017-06-08T06:24:58.426Z,13832
2017-06-08T06:25:38.873Z,14588
2017-06-08T06:26:19.267Z,15060
2017-06-08T06:26:59.725Z,15192
2017-06-08T06:27:40.042Z,15112
2017-06-08T06:28:20.638Z,14928
2017-06-08T06:29:01.063Z,14636
2017-06-08T06:29:41.434Z,14436
2017-06-08T06:30:21.844Z,14144
2017-06-08T06:31:03.267Z,13852
2017-06-08T06:31:43.670Z,13656
2017-06-08T06:32:24.061Z,13500
2017-06-08T06:33:04.474Z,13440
2017-06-08T06:33:44.931Z,13436
2017-06-08T06:34:25.414Z,13204
2017-06-08T06:35:05.720Z,12892
2017-06-08T06:35:46.181Z,12780
2017-06-08T06:36:26.589Z,12780
2017-06-08T06:37:07.027Z,12816
2017-06-08T06:37:47.410Z,12924
2017-06-08T06:38:27.853Z,13128
2017-06-08T06:39:08.240Z,13420
2017-06-08T06:39:48.686Z,13812
2017-06-08T06:40:29.092Z,14276
2017-06-08T06:41:09.561Z,14720
2017-06-08T06:41:49.926Z,15248
2017-06-08T06:42:30.345Z,15732
2017-06-08T06:43:10.789Z,16100
2017-06-08T06:43:51.246Z,16352
2017-06-08T06:44:31.684Z,16532
2017-06-08T06:45:12.077Z,17344
2017-06-08T06:45:52.499Z,17664
2017-06-08T06:46:32.933Z,17824
2017-06-08T06:47:13.385Z,18368
2017-06-08T06:47:53.709Z,19680
2017-06-08T06:48:34.127Z,20096
2017-06-08T06:49:14.581Z,21088
2017-06-08T06:49:54.942Z,21088
2017-06-08T06:50:35.383Z,20288
2017-06-08T06:51:15.757Z,19520
2017-06-08T06:51:56.211Z,17728
2017-06-08T06:52:36.591Z,17184
2017-06-08T06:53:17.043Z,15576
2017-06-08T06:53:57.385Z,14680
2017-06-08T06:54:37.847Z,13904
2017-06-08T06:55:18.220Z,13696
2017-06-08T06:55:58.654Z,13708
2017-06-08T06:56:39.103Z,13864
2017-06-08T06:57:19.518Z,14120
2017-06-08T06:57:59.901Z,14356
2017-06-08T06:58:40.341Z,14504
2017-06-08T06:59:20.782Z,14516
2017-06-08T07:00:01.203Z,14544
2017-06-08T07:00:41.597Z,14744
2017-06-08T07:01:22.010Z,15136
2017-06-08T07:02:02.394Z,15692
2017-06-08T07:02:42.829Z,16472
2017-06-08T07:03:23.263Z,17504
2017-06-08T07:04:03.646Z,18272
2017-06-08T07:04:44.057Z,18656
2017-06-08T07:05:24.509Z,19456
2017-06-08T07:06:04.913Z,20736
2017-06-08T07:06:45.375Z,20864
2017-06-08T07:07:25.776Z,20768
2017-06-08T07:08:06.208Z,21664
2017-06-08T07:08:46.571Z,23008
2017-06-08T07:09:26.984Z,24384
2017-06-08T07:10:07.443Z,27840
2017-06-08T07:10:47.891Z,25728
2017-06-08T07:11:28.317Z,24160
2017-06-08T07:12:08.688Z,22400
2017-06-08T07:12:49.146Z,20576
2017-06-08T07:13:29.504Z,19808
2017-06-08T07:14:09.925Z,19680
2017-06-08T07:14:50.322Z,19840
2017-06-08T07:15:30.842Z,20192
2017-06-08T07:16:11.305Z,20640
2017-06-08T07:16:51.703Z,21056
2017-06-08T07:17:32.091Z,21216
2017-06-08T07:18:12.547Z,21344
2017-06-08T07:18:52.938Z,21376
2017-06-08T07:19:33.348Z,21184
2017-06-08T07:20:13.747Z,21152
2017-06-08T07:20:54.195Z,20608
2017-06-08T07:21:34.548Z,20032
2017-06-08T07:22:15.018Z,19648
2017-06-08T07:22:55.443Z,19808
2017-06-08T07:23:35.921Z,21504
2017-06-08T07:24:16.323Z,22080
2017-06-08T07:24:56.701Z,18944
2017-06-08T07:25:37.116Z,18144
2017-06-08T07:26:17.629Z,19168
2017-06-08T07:26:58.098Z,23232
2017-06-08T07:27:38.518Z,27904
2017-06-08T07:28:18.922Z,45056
2017-06-08T07:28:59.298Z,41216
2017-06-08T07:29:39.758Z,44960
2017-06-08T07:30:20.133Z,74496
2017-06-08T07:31:00.547Z,62080
2017-06-08T07:31:40.957Z,53376
2017-06-08T07:32:21.360Z,55552
2017-06-08T07:33:01.833Z,52736
2017-06-08T07:33:42.214Z,46016
2017-06-08T07:34:22.589Z,51424
2017-06-08T07:35:03.073Z,48224
2017-06-08T07:35:43.450Z,36640
2017-06-08T07:36:23.883Z,38144
2017-06-08T07:38:52.416Z,30208
2017-06-08T07:39:32.812Z,29888
2017-06-08T07:40:13.234Z,35712
2017-06-08T07:40:53.627Z,29984
2017-06-08T07:41:34.112Z,27392
2017-06-08T07:42:14.505Z,27520
2017-06-08T07:42:54.889Z,29184
2017-06-08T07:43:35.279Z,29600
2017-06-08T07:44:15.692Z,32192
2017-06-08T07:44:56.137Z,32896
2017-06-08T07:45:36.555Z,34656
2017-06-08T07:48:09.934Z,53856
2017-06-08T07:48:50.267Z,60672
2017-06-08T07:49:30.665Z,68448
2017-06-08T07:50:11.077Z,55840
2017-06-08T07:50:51.449Z,57568
2017-06-08T07:51:31.933Z,67392
2017-06-08T07:52:12.361Z,70496
2017-06-08T07:52:52.745Z,46272
2017-06-08T07:53:33.164Z,36064
2017-06-08T07:54:13.651Z,35936
2017-06-08T07:54:54.040Z,48864
2017-06-08T07:55:34.454Z,41760
2017-06-08T07:56:15.011Z,37856
2017-06-08T07:56:55.475Z,39776
2017-06-08T07:57:35.849Z,36128
2017-06-08T07:58:16.284Z,29664
2017-06-08T07:58:56.721Z,30176
2017-06-08T07:59:37.194Z,34272
2017-06-08T08:00:17.574Z,48096
2017-06-08T08:00:57.996Z,48864
2017-06-08T08:01:38.409Z,45984
2017-06-08T08:02:18.865Z,36736
2017-06-08T08:02:59.266Z,34496
2017-06-08T08:03:39.678Z,35392
2017-06-08T08:04:20.062Z,35744
2017-06-08T08:05:00.493Z,41856
2017-06-08T08:05:40.878Z,39008
2017-06-08T08:06:21.253Z,36192
2017-06-08T08:07:01.702Z,31328
2017-06-08T08:07:42.126Z,39616
2017-06-08T08:08:22.540Z,34720
2017-06-08T08:09:02.947Z,33056
2017-06-08T08:09:43.390Z,40128
2017-06-08T08:10:23.721Z,50464
2017-06-08T08:11:04.155Z,58560
2017-06-08T08:11:44.530Z,48736
2017-06-08T08:12:24.942Z,66048
2017-06-08T08:13:05.385Z,73792
2017-06-08T08:13:45.823Z,80608
2017-06-08T08:14:26.221Z,76384
2017-06-08T08:15:06.663Z,64224
2017-06-08T08:15:47.030Z,64096
2017-06-08T08:16:27.416Z,61824
2017-06-08T08:17:07.821Z,56960
2017-06-08T08:17:48.236Z,59840
2017-06-08T08:18:28.631Z,55424
2017-06-08T08:19:09.076Z,50304
2017-06-08T08:19:49.497Z,61600
2017-06-08T08:20:29.924Z,71296
2017-06-08T08:21:10.319Z,66656
2017-06-08T08:21:50.833Z,64640
2017-06-08T08:22:31.225Z,59648
2017-06-08T08:23:11.666Z,60256
2017-06-08T08:23:52.089Z,54944
2017-06-08T08:24:32.510Z,48800
2017-06-08T08:25:12.949Z,56032
2017-06-08T08:25:53.341Z,55040
2017-06-08T08:26:33.775Z,50816
2017-06-08T08:27:14.156Z,54080
2017-06-08T08:27:54.651Z,58496
2017-06-08T08:28:35.096Z,60224
2017-06-08T08:29:15.481Z,57632
2017-06-08T08:29:55.938Z,56704
2017-06-08T08:30:36.373Z,53888
2017-06-08T08:31:16.797Z,51296
2017-06-08T08:31:57.390Z,50432
2017-06-08T08:32:37.629Z,55872
2017-06-08T08:33:18.059Z,51008
2017-06-08T08:33:58.433Z,51968
2017-06-08T08:34:38.821Z,55744
2017-06-08T08:35:19.274Z,59328
2017-06-08T08:35:59.718Z,63616
2017-06-08T08:36:40.119Z,66496
2017-06-08T08:37:20.543Z,67584
2017-06-08T08:38:00.943Z,63136
2017-06-08T08:38:41.337Z,60096
2017-06-08T08:39:22.122Z,62144
2017-06-08T08:40:02.582Z,56576
2017-06-08T08:40:42.987Z,59104
2017-06-08T08:41:23.463Z,67392
2017-06-08T08:42:03.862Z,60864
2017-06-08T08:42:44.268Z,49024
2017-06-08T08:43:24.752Z,53760
2017-06-08T08:44:05.132Z,51744
2017-06-08T08:44:45.523Z,51104
2017-06-08T08:45:25.950Z,51360
2017-06-08T08:46:06.409Z,49568
2017-06-08T08:46:46.788Z,49440
2017-06-08T08:47:27.202Z,54336
2017-06-08T08:48:07.603Z,54144
2017-06-08T08:48:48.020Z,59872
2017-06-08T08:49:28.379Z,63296
2017-06-08T08:50:08.831Z,61984
2017-06-08T08:50:49.233Z,60608
2017-06-08T08:51:29.716Z,60512
2017-06-08T08:52:10.110Z,58304
2017-06-08T08:52:50.517Z,63232
2017-06-08T08:53:30.938Z,76160
2017-06-08T08:54:11.317Z,75744
2017-06-08T08:54:51.730Z,76064
2017-06-08T08:55:32.211Z,65696
2017-06-08T08:56:12.694Z,65088
2017-06-08T08:56:53.118Z,69472
2017-06-08T08:57:33.577Z,77088
2017-06-08T08:58:13.963Z,74784
2017-06-08T08:58:54.405Z,66336
2017-06-08T09:01:13.034Z,73408
2017-06-08T09:01:53.412Z,78912
2017-06-08T09:02:33.845Z,81696
2017-06-08T09:03:14.280Z,80480
2017-06-08T09:03:54.668Z,79712
2017-06-08T09:04:35.080Z,70784
2017-06-08T09:05:15.501Z,69152
2017-06-08T09:05:55.937Z,67904
2017-06-08T09:06:36.335Z,67200
2017-06-08T09:07:16.826Z,67520
2017-06-08T09:07:57.654Z,72928
2017-06-08T09:08:37.651Z,77312
2017-06-08T09:09:18.076Z,74976
2017-06-08T09:09:58.466Z,79392
2017-06-08T09:10:38.815Z,77984
2017-06-08T09:11:19.281Z,82848
2017-06-08T09:11:59.689Z,80544
2017-06-08T09:12:40.099Z,85952
2017-06-08T09:13:20.518Z,88064
2017-06-08T09:14:00.974Z,90560
2017-06-08T09:14:41.380Z,91648
2017-06-08T09:15:21.769Z,85600
2017-06-08T09:16:02.199Z,91136
2017-06-08T09:16:42.609Z,93536
2017-06-08T09:17:23.027Z,94048