createdAt,value
2022-10-24T00:00:58.908Z,22.40
2022-10-24T00:05:58.856Z,23.40
2022-10-24T00:10:58.770Z,26.10
2022-10-24T00:15:58.712Z,24.00
2022-10-24T00:20:58.672Z,27.50
2022-10-24T00:25:58.567Z,28.50
2022-10-24T00:30:58.485Z,25.10
2022-10-24T00:35:58.459Z,23.70
2022-10-24T00:40:58.388Z,26.80
2022-10-24T00:45:58.301Z,23.30
2022-10-24T00:50:58.232Z,23.70
2022-10-24T00:55:58.156Z,23.30
2022-10-24T01:00:58.157Z,22.80
2022-10-24T01:05:58.012Z,22.00
2022-10-24T01:10:57.946Z,21.30
2022-10-24T01:15:57.871Z,23.60
2022-10-24T01:20:57.801Z,22.00
2022-10-24T01:25:57.748Z,18.90
2022-10-24T01:30:57.688Z,18.70
2022-10-24T01:35:57.637Z,19.00
2022-10-24T01:40:57.533Z,20.10
2022-10-24T01:45:57.515Z,18.80
2022-10-24T01:50:57.403Z,20.70
2022-10-24T01:55:57.342Z,20.80
2022-10-24T02:00:57.293Z,17.40
2022-10-24T02:05:57.223Z,18.30
2022-10-24T02:10:57.124Z,18.30
2022-10-24T02:15:57.087Z,19.20
2022-10-24T02:20:57.013Z,22.40
2022-10-24T02:25:56.946Z,22.20
2022-10-24T02:30:56.891Z,21.80
2022-10-24T02:35:56.793Z,23.30
2022-10-24T02:40:56.740Z,21.30
2022-10-24T02:45:56.674Z,19.00
2022-10-24T02:50:56.594Z,21.60
2022-10-24T02:55:56.529Z,21.30
2022-10-24T03:00:56.482Z,23.10
2022-10-24T03:05:56.421Z,21.60
2022-10-24T03:10:56.327Z,23.00
2022-10-24T03:15:56.284Z,25.20
2022-10-24T03:20:56.177Z,24.90
2022-10-24T03:25:56.135Z,25.00
2022-10-24T03:30:56.074Z,25.00
2022-10-24T03:35:55.996Z,25.50
2022-10-24T03:40:55.920Z,26.30
2022-10-24T03:45:55.905Z,25.50
2022-10-24T03:50:55.799Z,22.80
2022-10-24T03:55:55.729Z,25.70
2022-10-24T04:00:55.712Z,25.80
2022-10-24T04:05:55.727Z,25.60
2022-10-24T04:10:55.520Z,26.20
2022-10-24T04:15:55.467Z,24.30
2022-10-24T04:20:55.403Z,26.30
2022-10-24T04:25:55.343Z,23.70
2022-10-24T04:30:55.278Z,25.40
2022-10-24T04:35:55.266Z,23.70
2022-10-24T04:40:55.170Z,23.30
2022-10-24T04:45:55.093Z,24.20
2022-10-24T04:50:55.049Z,21.70
2022-10-24T04:55:54.974Z,24.30
2022-10-24T05:00:54.918Z,22.80
2022-10-24T05:05:54.853Z,23.20
2022-10-24T05:10:54.773Z,22.80
2022-10-24T05:15:54.725Z,23.30
2022-10-24T05:20:55.026Z,21.60
2022-10-24T05:25:54.638Z,22.20
2022-10-24T05:30:54.528Z,19.20
2022-10-24T05:35:54.442Z,21.50
2022-10-24T05:40:54.373Z,20.60
2022-10-24T05:45:54.360Z,17.80
2022-10-24T05:50:54.253Z,19.20
2022-10-24T05:55:54.174Z,18.30
2022-10-24T06:00:54.376Z,16.70
2022-10-24T06:05:54.082Z,21.20
2022-10-24T06:10:54.000Z,17.60
2022-10-24T06:15:53.936Z,17.80
2022-10-24T06:20:56.106Z,21.20
2022-10-24T06:25:54.151Z,18.60
2022-10-24T06:30:53.733Z,20.60
2022-10-24T06:35:53.709Z,14.90
2022-10-24T06:40:53.748Z,16.40
2022-10-24T06:45:53.589Z,14.90
2022-10-24T06:50:53.546Z,17.30
2022-10-24T06:55:53.405Z,14.10
2022-10-24T07:00:53.394Z,12.50
2022-10-24T07:05:53.326Z,14.80
2022-10-24T07:10:53.216Z,16.30
2022-10-24T07:15:53.165Z,13.80
2022-10-24T07:20:53.071Z,13.50
2022-10-24T07:25:53.001Z,13.80
2022-10-24T07:30:52.961Z,12.40
2022-10-24T07:35:52.929Z,11.80
2022-10-24T07:40:52.933Z,13.90
2022-10-24T07:45:53.364Z,13.00
2022-10-24T07:50:52.675Z,10.90
2022-10-24T07:55:52.661Z,12.60
2022-10-24T08:00:52.573Z,13.10
2022-10-24T08:05:52.492Z,12.90
2022-10-24T08:10:52.441Z,16.00
2022-10-24T08:15:52.465Z,13.50
2022-10-24T08:20:52.286Z,11.00
2022-10-24T08:25:52.238Z,11.70
2022-10-24T08:30:52.182Z,13.40
2022-10-24T08:35:52.080Z,13.60
2022-10-24T08:40:52.039Z,12.50
2022-10-24T08:45:51.975Z,13.80
2022-10-24T08:50:51.883Z,11.00
2022-10-24T08:55:51.841Z,11.60
2022-10-24T09:00:51.852Z,14.00
2022-10-24T09:05:51.692Z,12.10
2022-10-24T09:10:51.722Z,12.70
2022-10-24T09:15:51.551Z,11.50
2022-10-24T09:20:51.580Z,10.30
2022-10-24T09:25:51.502Z,10.70
2022-10-24T09:30:51.379Z,9.80
2022-10-24T09:35:51.362Z,9.20
2022-10-24T09:40:51.255Z,13.00
2022-10-24T09:45:51.161Z,10.30
2022-10-24T09:50:51.115Z,10.50
2022-10-24T09:55:51.026Z,9.70
2022-10-24T10:00:51.006Z,10.30
2022-10-24T10:05:50.917Z,10.10
2022-10-24T10:10:50.886Z,13.50
2022-10-24T10:15:50.799Z,10.50
2022-10-24T10:20:50.731Z,10.80
2022-10-24T10:25:50.710Z,8.40
2022-10-24T10:30:50.572Z,12.00
2022-10-24T10:35:50.529Z,10.40
2022-10-24T10:40:50.456Z,12.60
2022-10-24T10:45:50.431Z,11.60
2022-10-24T10:50:50.328Z,10.10
2022-10-24T10:55:50.277Z,12.10
2022-10-24T11:00:50.209Z,10.50
2022-10-24T11:05:50.184Z,11.50
2022-10-24T11:10:50.063Z,9.50
2022-10-24T11:15:49.986Z,11.90
2022-10-24T11:20:49.916Z,9.00
2022-10-24T11:25:49.933Z,8.90
2022-10-24T11:30:49.809Z,9.00
2022-10-24T11:35:49.709Z,9.90
2022-10-24T11:40:50.940Z,7.70
2022-10-24T11:45:50.134Z,8.80
2022-10-24T11:50:49.521Z,6.90
2022-10-24T11:55:49.498Z,7.40
2022-10-24T12:00:49.436Z,6.40
2022-10-24T12:05:49.325Z,8.40
2022-10-24T12:10:49.261Z,13.70
2022-10-24T12:15:49.164Z,8.20
2022-10-24T12:20:49.131Z,9.00
2022-10-24T12:25:49.054Z,7.60
2022-10-24T12:30:49.040Z,11.30
2022-10-24T12:35:48.936Z,7.60
2022-10-24T12:40:48.878Z,10.70
2022-10-24T12:45:48.826Z,9.10
2022-10-24T12:50:48.792Z,7.50
2022-10-24T12:55:48.731Z,7.50
2022-10-24T13:00:48.624Z,9.20
2022-10-24T13:05:48.534Z,5.70
2022-10-24T13:10:48.471Z,4.50
2022-10-24T13:15:48.416Z,7.00
2022-10-24T13:20:48.351Z,3.80
2022-10-24T13:25:48.253Z,7.30
2022-10-24T13:30:49.741Z,5.00
2022-10-24T13:35:48.136Z,5.00
2022-10-24T13:40:48.063Z,5.00
2022-10-24T13:45:48.095Z,9.30
2022-10-24T13:50:47.995Z,4.30
2022-10-24T13:55:47.863Z,4.50
2022-10-24T14:00:47.833Z,3.50
2022-10-24T14:05:47.735Z,4.40
2022-10-24T14:10:47.665Z,3.80
2022-10-24T14:15:47.612Z,2.10
2022-10-24T14:20:47.583Z,2.20
2022-10-24T14:25:47.469Z,4.00
2022-10-24T14:30:47.423Z,3.10
2022-10-24T14:35:47.334Z,2.30
2022-10-24T14:40:47.296Z,2.00
2022-10-24T14:45:47.236Z,2.20
2022-10-24T14:50:47.131Z,2.20
2022-10-24T14:55:47.086Z,3.40
2022-10-24T15:00:47.054Z,3.30
2022-10-24T15:05:46.967Z,2.40
2022-10-24T15:10:46.920Z,4.10
2022-10-24T15:15:47.125Z,3.90
2022-10-24T15:20:46.787Z,5.00
2022-10-24T15:25:46.683Z,3.40
2022-10-24T15:30:46.625Z,3.40
2022-10-24T15:35:46.567Z,3.20
2022-10-24T15:40:46.502Z,3.10
2022-10-24T15:45:46.402Z,3.10
2022-10-24T15:50:46.392Z,1.60
2022-10-24T15:55:46.269Z,3.70
2022-10-24T16:00:46.267Z,2.20
2022-10-24T16:05:46.146Z,2.70
2022-10-24T16:10:46.118Z,3.20
2022-10-24T16:15:46.129Z,2.90
2022-10-24T16:20:45.957Z,4.50
2022-10-24T16:25:45.944Z,2.70
2022-10-24T16:30:45.909Z,4.30
2022-10-24T16:35:45.815Z,4.20
2022-10-24T16:40:45.723Z,2.90
2022-10-24T16:45:45.645Z,2.50
2022-10-24T16:50:46.563Z,3.50
2022-10-24T16:55:45.574Z,3.20
2022-10-24T17:00:45.869Z,3.00
2022-10-24T17:05:45.357Z,3.40
2022-10-24T17:10:45.383Z,3.50
2022-10-24T17:15:45.226Z,4.00
2022-10-24T17:20:45.166Z,4.40
2022-10-24T17:25:45.154Z,5.90
2022-10-24T17:30:45.114Z,3.60
2022-10-24T17:35:44.975Z,3.60
2022-10-24T17:40:44.917Z,3.20
2022-10-24T17:45:44.841Z,4.00
2022-10-24T17:50:44.770Z,4.90
2022-10-24T17:55:46.746Z,4.70
2022-10-24T18:00:44.717Z,4.20
2022-10-24T18:05:44.563Z,7.00
2022-10-24T18:10:44.527Z,5.80
2022-10-24T18:15:44.439Z,5.60
2022-10-24T18:20:44.596Z,5.50
2022-10-24T18:25:44.425Z,5.20
2022-10-24T18:30:44.256Z,5.60
2022-10-24T18:35:44.196Z,5.50
2022-10-24T18:40:44.436Z,6.40
2022-10-24T18:45:44.091Z,6.80
2022-10-24T18:50:43.998Z,7.90
2022-10-24T18:55:44.046Z,5.70
2022-10-24T19:00:43.935Z,12.80
2022-10-24T19:05:43.779Z,6.20
2022-10-24T19:10:43.752Z,6.50
2022-10-24T19:15:43.852Z,7.90
2022-10-24T19:20:43.593Z,6.40
2022-10-24T19:25:43.543Z,7.00
2022-10-24T19:30:43.490Z,7.50
2022-10-24T19:35:43.422Z,7.00
2022-10-24T19:40:43.342Z,7.30
2022-10-24T19:45:50.526Z,6.20
2022-10-24T19:50:44.327Z,6.80
2022-10-24T19:55:43.145Z,7.00
2022-10-24T20:00:43.501Z,8.80
2022-10-24T20:05:42.995Z,6.30
2022-10-24T20:10:42.969Z,6.90
2022-10-24T20:15:42.867Z,7.00
2022-10-24T20:20:42.824Z,8.90
2022-10-24T20:25:42.744Z,7.20
2022-10-24T20:30:42.678Z,7.20
2022-10-24T20:35:42.608Z,6.60
2022-10-24T20:40:42.553Z,7.60
2022-10-24T20:45:42.469Z,7.50
2022-10-24T20:50:42.414Z,7.80
2022-10-24T20:55:44.628Z,7.10
2022-10-24T21:00:42.281Z,10.20
2022-10-24T21:05:42.193Z,6.80
2022-10-24T21:10:42.157Z,7.40
2022-10-24T21:15:42.070Z,7.90
2022-10-24T21:20:41.985Z,7.30
2022-10-24T21:30:41.863Z,8.80
2022-10-24T21:35:41.798Z,7.40
2022-10-24T21:40:41.716Z,8.70
2022-10-24T21:45:41.649Z,8.10
2022-10-24T21:50:41.646Z,7.80
2022-10-24T21:55:41.544Z,7.00
2022-10-24T22:00:41.477Z,7.90
2022-10-24T22:05:41.414Z,10.00
2022-10-24T22:10:41.328Z,7.80
2022-10-24T22:15:41.410Z,7.00
2022-10-24T22:20:41.238Z,7.30
2022-10-24T22:25:41.124Z,7.50
2022-10-24T22:30:41.040Z,7.20
2022-10-24T22:35:40.987Z,8.20
2022-10-24T22:40:40.951Z,8.10
2022-10-24T22:45:40.855Z,7.00
2022-10-24T22:50:40.811Z,8.20
2022-10-24T22:55:40.724Z,8.10
2022-10-24T23:00:40.676Z,9.00
2022-10-24T23:05:40.636Z,7.20
2022-10-24T23:10:40.522Z,7.60
2022-10-24T23:15:40.450Z,10.10
2022-10-24T23:20:40.446Z,8.00
2022-10-24T23:25:40.335Z,8.30
2022-10-24T23:30:40.262Z,5.00
2022-10-24T23:35:40.220Z,5.10
2022-10-24T23:40:40.214Z,7.00
2022-10-24T23:45:40.095Z,8.40
2022-10-24T23:50:40.059Z,6.20
2022-10-24T23:55:39.942Z,6.80
