createdAt,value
2022-12-14T00:00:38.320Z,663.00
2022-12-14T00:05:38.506Z,667.00
2022-12-14T00:10:36.677Z,688.00
2022-12-14T00:15:35.919Z,825.00
2022-12-14T00:20:34.154Z,808.00
2022-12-14T00:25:34.470Z,803.00
2022-12-14T00:30:33.765Z,794.00
2022-12-14T00:35:33.060Z,786.00
2022-12-14T00:40:32.378Z,776.00
2022-12-14T00:45:31.676Z,770.00
2022-12-14T00:50:32.022Z,762.00
2022-12-14T00:55:30.117Z,750.00
2022-12-14T01:00:29.420Z,737.00
2022-12-14T01:05:28.738Z,733.00
2022-12-14T01:10:29.044Z,731.00
2022-12-14T01:15:27.345Z,730.00
2022-12-14T01:20:26.682Z,723.00
2022-12-14T01:25:26.036Z,715.00
2022-12-14T01:30:26.173Z,708.00
2022-12-14T01:35:26.506Z,700.00
2022-12-14T01:40:25.767Z,698.00
2022-12-14T01:45:25.043Z,697.00
2022-12-14T01:50:22.319Z,688.00
2022-12-14T01:55:21.630Z,694.00
2022-12-14T02:00:21.907Z,696.00
2022-12-14T02:05:20.203Z,698.00
2022-12-14T02:10:19.461Z,692.00
2022-12-14T02:15:18.747Z,690.00
2022-12-14T02:20:17.079Z,681.00
2022-12-14T02:25:18.198Z,683.00
2022-12-14T02:30:17.498Z,688.00
2022-12-14T02:35:15.833Z,684.00
2022-12-14T02:40:16.142Z,699.00
2022-12-14T02:45:16.433Z,686.00
2022-12-14T02:50:14.766Z,683.00
2022-12-14T02:55:14.109Z,681.00
2022-12-14T03:00:12.417Z,677.00
2022-12-14T03:05:12.731Z,671.00
2022-12-14T03:10:11.060Z,668.00
2022-12-14T03:15:11.349Z,667.00
2022-12-14T03:20:10.615Z,669.00
2022-12-14T03:25:08.905Z,667.00
2022-12-14T03:30:09.203Z,667.00
2022-12-14T03:35:07.466Z,664.00
2022-12-14T03:40:12.866Z,672.00
2022-12-14T03:45:06.940Z,663.00
2022-12-14T03:50:06.229Z,676.00
2022-12-14T03:55:04.521Z,667.00
2022-12-14T04:00:03.831Z,667.00
2022-12-14T04:05:05.144Z,670.00
2022-12-14T04:10:03.438Z,657.00
2022-12-14T04:15:01.715Z,668.00
2022-12-14T04:20:01.030Z,657.00
2022-12-14T04:25:00.295Z,657.00
2022-12-14T04:30:00.586Z,653.00
2022-12-14T04:34:58.855Z,656.00
2022-12-14T04:40:00.143Z,649.00
2022-12-14T04:44:57.386Z,648.00
2022-12-14T04:49:57.680Z,653.00
2022-12-14T04:54:56.958Z,657.00
2022-12-14T04:59:56.233Z,660.00
2022-12-14T05:04:54.502Z,654.00
2022-12-14T05:09:54.812Z,650.00
2022-12-14T05:14:56.085Z,657.00
2022-12-14T05:19:52.389Z,669.00
2022-12-14T05:24:51.679Z,657.00
2022-12-14T05:29:50.964Z,657.00
2022-12-14T05:34:50.260Z,662.00
2022-12-14T05:39:50.544Z,667.00
2022-12-14T05:44:48.855Z,655.00
2022-12-14T05:49:49.419Z,659.00
2022-12-14T05:54:48.435Z,653.00
2022-12-14T05:59:46.773Z,662.00
2022-12-14T06:04:46.161Z,659.00
2022-12-14T06:09:45.238Z,656.00
2022-12-14T06:14:44.518Z,659.00
2022-12-14T06:19:50.058Z,655.00
2022-12-14T06:24:42.976Z,658.00
2022-12-14T06:29:42.274Z,659.00
2022-12-14T06:34:42.512Z,657.00
2022-12-14T06:39:40.923Z,685.00
2022-12-14T06:44:40.240Z,713.00
2022-12-14T06:49:39.563Z,733.00
2022-12-14T06:54:38.880Z,754.00
2022-12-14T06:59:38.191Z,756.00
2022-12-14T07:04:37.492Z,764.00
2022-12-14T07:09:36.814Z,749.00
2022-12-14T07:14:37.150Z,741.00
2022-12-14T07:19:35.468Z,738.00
2022-12-14T07:24:35.638Z,734.00
2022-12-14T07:29:35.027Z,735.00
2022-12-14T07:34:33.055Z,671.00
2022-12-14T07:39:33.356Z,703.00
2022-12-14T07:44:31.676Z,744.00
2022-12-14T07:49:33.087Z,735.00
2022-12-14T07:54:30.184Z,728.00
2022-12-14T07:59:30.507Z,725.00
2022-12-14T08:04:28.856Z,716.00
2022-12-14T08:09:28.993Z,746.00
2022-12-14T08:14:27.346Z,748.00
2022-12-14T08:19:26.494Z,820.00
2022-12-14T08:24:25.669Z,819.00
2022-12-14T08:29:25.808Z,830.00
2022-12-14T08:34:24.148Z,912.00
2022-12-14T08:39:23.430Z,901.00
2022-12-14T08:44:21.692Z,886.00
2022-12-14T08:49:26.418Z,901.00
2022-12-14T08:54:21.300Z,920.00
2022-12-14T08:59:52.097Z,923.00
2022-12-14T09:04:25.752Z,935.00
2022-12-14T09:09:20.056Z,961.00
2022-12-14T09:14:18.347Z,960.00
2022-12-14T09:19:18.679Z,976.00
2022-12-14T09:24:18.001Z,893.00
2022-12-14T09:29:16.332Z,1082.00
2022-12-14T09:34:15.456Z,969.00
2022-12-14T09:39:14.806Z,955.00
2022-12-14T09:44:18.180Z,986.00
2022-12-14T09:49:13.103Z,983.00
2022-12-14T09:54:13.399Z,983.00
2022-12-14T09:59:11.694Z,977.00
2022-12-14T10:04:11.135Z,969.00
2022-12-14T10:09:10.335Z,969.00
2022-12-14T10:14:08.447Z,982.00
2022-12-14T10:19:09.194Z,985.00
2022-12-14T10:24:07.946Z,1032.00
2022-12-14T10:29:08.290Z,990.00
2022-12-14T10:34:12.042Z,965.00
2022-12-14T10:39:06.732Z,936.00
2022-12-14T10:44:05.009Z,894.00
2022-12-14T10:49:06.275Z,946.00
2022-12-14T10:54:05.576Z,916.00
2022-12-14T10:59:02.849Z,938.00
2022-12-14T11:04:02.131Z,907.00
2022-12-14T11:09:01.412Z,881.00
2022-12-14T11:14:00.711Z,925.00
2022-12-14T11:19:01.012Z,888.00
2022-12-14T11:23:59.309Z,852.00
2022-12-14T11:28:58.897Z,852.00
2022-12-14T11:33:57.835Z,822.00
2022-12-14T11:38:57.043Z,805.00
2022-12-14T11:43:56.157Z,813.00
2022-12-14T11:48:56.117Z,821.00
2022-12-14T11:53:54.480Z,800.00
2022-12-14T11:58:53.640Z,783.00
2022-12-14T12:03:53.029Z,780.00
2022-12-14T12:08:52.192Z,768.00
2022-12-14T12:13:51.334Z,768.00
2022-12-14T12:18:50.496Z,754.00
2022-12-14T12:23:49.601Z,768.00
2022-12-14T12:28:49.997Z,757.00
2022-12-14T12:33:49.278Z,752.00
2022-12-14T12:38:49.849Z,752.00
2022-12-14T12:43:50.003Z,748.00
2022-12-14T12:48:46.142Z,740.00
2022-12-14T12:53:45.314Z,734.00
2022-12-14T12:58:49.042Z,730.00
2022-12-14T13:03:43.608Z,731.00
2022-12-14T13:08:42.743Z,718.00
2022-12-14T13:13:41.855Z,713.00
2022-12-14T13:18:59.636Z,712.00
2022-12-14T13:23:45.115Z,706.00
2022-12-14T13:28:40.643Z,698.00
2022-12-14T13:33:38.821Z,707.00
2022-12-14T13:38:42.016Z,682.00
2022-12-14T13:43:37.252Z,696.00
2022-12-14T13:48:36.423Z,700.00
2022-12-14T13:53:34.628Z,689.00
2022-12-14T13:58:35.827Z,688.00
2022-12-14T14:03:35.352Z,691.00
2022-12-14T14:08:39.320Z,689.00
2022-12-14T14:13:33.270Z,685.00
2022-12-14T14:18:30.868Z,684.00
2022-12-14T14:23:30.754Z,680.00
2022-12-14T14:28:29.977Z,681.00
2022-12-14T14:33:47.715Z,676.00
2022-12-14T14:38:28.966Z,674.00
2022-12-14T14:43:27.601Z,683.00
2022-12-14T14:48:27.041Z,666.00
2022-12-14T14:53:25.936Z,665.00
2022-12-14T14:58:24.119Z,662.00
2022-12-14T15:03:24.391Z,662.00
2022-12-14T15:08:23.574Z,668.00
2022-12-14T15:13:23.050Z,667.00
2022-12-14T15:18:22.208Z,664.00
2022-12-14T15:23:23.670Z,661.00
2022-12-14T15:28:21.038Z,662.00
2022-12-14T15:33:20.057Z,657.00
2022-12-14T15:38:19.243Z,656.00
2022-12-14T15:43:17.538Z,653.00
2022-12-14T15:48:17.783Z,647.00
2022-12-14T15:53:16.988Z,657.00
2022-12-14T15:58:16.213Z,655.00
2022-12-14T16:03:16.420Z,662.00
2022-12-14T16:08:14.641Z,647.00
2022-12-14T16:13:12.827Z,655.00
2022-12-14T16:18:12.066Z,652.00
2022-12-14T16:23:12.317Z,646.00
2022-12-14T16:28:11.467Z,639.00
2022-12-14T16:33:09.779Z,642.00
2022-12-14T16:38:09.997Z,644.00
2022-12-14T16:43:09.503Z,640.00
2022-12-14T16:48:07.696Z,632.00
2022-12-14T16:53:07.765Z,642.00
2022-12-14T16:58:07.154Z,636.00
2022-12-14T17:03:06.388Z,642.00
2022-12-14T17:08:04.549Z,645.00
2022-12-14T17:13:05.014Z,641.00
2022-12-14T17:18:03.162Z,635.00
2022-12-14T17:23:03.480Z,644.00
2022-12-14T17:28:01.631Z,649.00
2022-12-14T17:33:01.859Z,639.00
2022-12-14T17:38:01.396Z,634.00
2022-12-14T17:43:00.263Z,644.00
2022-12-14T17:48:18.858Z,635.00
2022-12-14T17:52:59.023Z,639.00
2022-12-14T17:57:58.454Z,641.00
2022-12-14T18:02:57.516Z,650.00
2022-12-14T18:07:56.766Z,671.00
2022-12-14T18:12:55.718Z,662.00
2022-12-14T18:17:57.427Z,658.00
2022-12-14T18:22:54.536Z,663.00
2022-12-14T18:27:53.474Z,661.00
2022-12-14T18:32:53.070Z,629.00
2022-12-14T18:37:53.006Z,667.00
2022-12-14T18:42:52.717Z,665.00
2022-12-14T18:47:50.876Z,669.00
2022-12-14T18:52:50.000Z,658.00
2022-12-14T18:57:49.505Z,661.00
2022-12-14T19:02:50.159Z,678.00
2022-12-14T19:07:48.496Z,695.00
2022-12-14T19:12:55.156Z,679.00
2022-12-14T19:17:45.085Z,693.00
2022-12-14T19:22:47.535Z,665.00
2022-12-14T19:28:25.619Z,687.00
2022-12-14T19:32:44.773Z,710.00
2022-12-14T19:38:02.974Z,679.00
2022-12-14T19:42:42.256Z,684.00
2022-12-14T19:47:42.573Z,668.00
2022-12-14T19:52:41.739Z,625.00
2022-12-14T19:57:40.528Z,701.00
2022-12-14T20:02:39.441Z,661.00
2022-12-14T20:07:43.767Z,701.00
2022-12-14T20:12:37.818Z,686.00
2022-12-14T20:17:37.977Z,687.00
2022-12-14T20:22:37.199Z,706.00
2022-12-14T20:27:40.654Z,718.00
2022-12-14T20:32:34.652Z,767.00
2022-12-14T20:37:33.854Z,777.00
2022-12-14T20:42:32.985Z,814.00
2022-12-14T20:47:32.102Z,850.00
2022-12-14T20:52:31.322Z,902.00
2022-12-14T20:57:31.140Z,867.00
2022-12-14T21:02:30.540Z,879.00
2022-12-14T21:07:28.636Z,919.00
2022-12-14T21:12:29.141Z,934.00
2022-12-14T21:17:27.099Z,941.00
2022-12-14T21:22:26.500Z,946.00
2022-12-14T21:27:25.630Z,952.00
2022-12-14T21:32:25.183Z,949.00
2022-12-14T21:37:23.171Z,915.00
2022-12-14T21:42:23.362Z,969.00
2022-12-14T21:47:22.519Z,917.00
2022-12-14T21:52:21.863Z,960.00
2022-12-14T21:57:21.181Z,993.00
2022-12-14T22:02:20.652Z,1004.00
2022-12-14T22:07:20.668Z,1009.00
2022-12-14T22:12:19.981Z,984.00
2022-12-14T22:17:18.227Z,1005.00
2022-12-14T22:22:17.480Z,974.00
2022-12-14T22:27:16.765Z,1015.00
2022-12-14T22:32:16.159Z,1026.00
2022-12-14T22:37:16.349Z,1022.00
2022-12-14T22:42:14.713Z,1034.00
2022-12-14T22:47:13.867Z,985.00
2022-12-14T22:52:13.015Z,1043.00
2022-12-14T22:57:13.135Z,1052.00
2022-12-14T23:02:12.635Z,1038.00
2022-12-14T23:07:11.706Z,1021.00
2022-12-14T23:12:11.657Z,1028.00
2022-12-14T23:17:11.120Z,1036.00
2022-12-14T23:22:09.429Z,1026.00
2022-12-14T23:27:09.897Z,1029.00
2022-12-14T23:32:06.993Z,1030.00
2022-12-14T23:37:06.309Z,1068.00
2022-12-14T23:42:05.624Z,1053.00
2022-12-14T23:47:06.940Z,1053.00
2022-12-14T23:52:04.258Z,1041.00
2022-12-14T23:57:04.562Z,1045.00
