createdAt,value
2018-07-08T00:00:42.249Z,0
2018-07-08T00:01:44.330Z,0
2018-07-08T00:02:46.762Z,0
2018-07-08T00:03:48.795Z,0
2018-07-08T00:04:50.857Z,0
2018-07-08T00:05:52.890Z,0
2018-07-08T00:06:55.216Z,0
2018-07-08T00:07:57.313Z,0
2018-07-08T00:08:59.974Z,0
2018-07-08T00:10:02.405Z,0
2018-07-08T00:11:04.444Z,0
2018-07-08T00:12:06.519Z,0
2018-07-08T00:13:08.975Z,0
2018-07-08T00:14:11.021Z,0
2018-07-08T00:15:13.059Z,0
2018-07-08T00:16:15.109Z,0
2018-07-08T00:17:17.161Z,0
2018-07-08T00:18:19.197Z,0
2018-07-08T00:19:21.548Z,0
2018-07-08T00:20:23.590Z,0
2018-07-08T00:21:25.654Z,0
2018-07-08T00:22:27.725Z,0
2018-07-08T00:23:30.182Z,0
2018-07-08T00:24:32.223Z,0
2018-07-08T00:25:34.264Z,0
2018-07-08T00:26:36.329Z,0
2018-07-08T00:27:38.700Z,0
2018-07-08T00:28:40.752Z,0
2018-07-08T00:29:42.817Z,0
2018-07-08T00:30:44.874Z,0
2018-07-08T00:31:46.920Z,0
2018-07-08T00:32:49.277Z,0
2018-07-08T00:33:51.335Z,0
2018-07-08T00:34:53.688Z,0
2018-07-08T00:35:55.752Z,0
2018-07-08T00:36:57.817Z,0
2018-07-08T00:37:59.886Z,0
2018-07-08T00:39:02.213Z,0
2018-07-08T00:40:04.260Z,0
2018-07-08T00:41:06.308Z,0
2018-07-08T00:42:08.341Z,0
2018-07-08T00:43:10.391Z,0
2018-07-08T00:44:12.448Z,0
2018-07-08T00:45:14.796Z,0
2018-07-08T00:46:16.866Z,0
2018-07-08T00:47:19.257Z,0
2018-07-08T00:48:22.576Z,0
2018-07-08T00:49:24.645Z,0
2018-07-08T00:50:26.692Z,0
2018-07-08T00:51:29.016Z,0
2018-07-08T00:52:31.081Z,0
2018-07-08T00:53:33.151Z,0
2018-07-08T00:54:35.474Z,0
2018-07-08T00:55:37.510Z,0
2018-07-08T00:56:39.596Z,0
2018-07-08T00:57:41.925Z,0
2018-07-08T00:58:43.978Z,0
2018-07-08T00:59:46.040Z,0
2018-07-08T01:00:48.111Z,0
2018-07-08T01:01:50.141Z,0
2018-07-08T01:02:52.224Z,0
2018-07-08T01:03:54.666Z,0
2018-07-08T01:04:56.720Z,0
2018-07-08T01:05:59.447Z,0
2018-07-08T01:07:02.086Z,0
2018-07-08T01:08:04.419Z,0
2018-07-08T01:09:06.489Z,0
2018-07-08T01:10:08.525Z,0
2018-07-08T01:11:10.579Z,0
2018-07-08T01:12:12.656Z,0
2018-07-08T01:13:15.019Z,0
2018-07-08T01:14:17.062Z,0
2018-07-08T01:15:19.129Z,0
2018-07-08T01:16:21.191Z,0
2018-07-08T01:17:23.239Z,0
2018-07-08T01:18:25.568Z,0
2018-07-08T01:19:27.658Z,0
2018-07-08T01:20:29.696Z,0
2018-07-08T01:21:32.401Z,0
2018-07-08T01:22:34.440Z,0
2018-07-08T01:23:37.165Z,0
2018-07-08T01:24:39.232Z,0
2018-07-08T01:25:41.270Z,0
2018-07-08T01:26:43.314Z,0
2018-07-08T01:27:45.664Z,0
2018-07-08T01:28:47.711Z,0
2018-07-08T01:29:49.754Z,0
2018-07-08T01:30:51.811Z,0
2018-07-08T01:31:53.850Z,0
2018-07-08T01:32:55.895Z,0
2018-07-08T01:33:57.932Z,0
2018-07-08T01:34:59.975Z,0
2018-07-08T01:36:02.016Z,0
2018-07-08T01:37:04.056Z,0
2018-07-08T01:38:06.084Z,0
2018-07-08T01:39:08.412Z,0
2018-07-08T01:40:10.765Z,0
2018-07-08T01:41:12.804Z,0
2018-07-08T01:42:14.840Z,0
2018-07-08T01:43:16.892Z,0
2018-07-08T01:44:18.977Z,0
2018-07-08T01:45:20.959Z,0
2018-07-08T01:46:22.998Z,0
2018-07-08T01:47:25.038Z,0
2018-07-08T01:48:27.358Z,0
2018-07-08T01:49:29.393Z,0
2018-07-08T01:50:31.818Z,0
2018-07-08T01:51:34.248Z,0
2018-07-08T01:52:36.276Z,0
2018-07-08T01:53:38.601Z,0
2018-07-08T01:54:40.944Z,0
2018-07-08T01:55:42.982Z,0
2018-07-08T01:56:45.018Z,0
2018-07-08T01:57:47.359Z,0
2018-07-08T01:58:49.406Z,0
2018-07-08T01:59:51.446Z,0
2018-07-08T02:00:53.485Z,0
2018-07-08T02:01:55.533Z,0
2018-07-08T02:02:57.566Z,0
2018-07-08T02:03:59.618Z,0
2018-07-08T02:05:01.693Z,0
2018-07-08T02:06:03.981Z,0
2018-07-08T02:07:06.090Z,0
2018-07-08T02:08:08.344Z,0
2018-07-08T02:09:10.383Z,0
2018-07-08T02:10:12.420Z,0
2018-07-08T02:11:15.147Z,0
2018-07-08T02:12:17.189Z,0
2018-07-08T02:13:19.216Z,0
2018-07-08T02:14:21.839Z,0
2018-07-08T02:15:23.896Z,0
2018-07-08T02:16:26.237Z,0
2018-07-08T02:17:28.659Z,0
2018-07-08T02:18:30.700Z,0
2018-07-08T02:19:32.748Z,0
2018-07-08T02:20:35.060Z,0
2018-07-08T02:21:37.095Z,0
2018-07-08T02:22:39.141Z,0
2018-07-08T02:23:41.177Z,0
2018-07-08T02:24:43.210Z,0
2018-07-08T02:25:45.826Z,0
2018-07-08T02:26:48.148Z,0
2018-07-08T02:27:50.187Z,0
2018-07-08T02:28:52.221Z,0
2018-07-08T02:29:54.255Z,0
2018-07-08T02:30:56.301Z,0
2018-07-08T02:31:58.635Z,0
2018-07-08T02:33:01.064Z,0
2018-07-08T02:34:03.392Z,0
2018-07-08T02:35:05.703Z,0
2018-07-08T02:36:08.135Z,0
2018-07-08T02:37:10.171Z,0
2018-07-08T02:38:12.217Z,0
2018-07-08T02:39:14.263Z,0
2018-07-08T02:40:16.300Z,0
2018-07-08T02:41:18.731Z,0
2018-07-08T02:42:20.775Z,0
2018-07-08T02:43:23.199Z,0
2018-07-08T02:44:25.248Z,0
2018-07-08T02:45:27.284Z,0
2018-07-08T02:46:29.606Z,0
2018-07-08T02:47:31.643Z,0
2018-07-08T02:48:33.688Z,0
2018-07-08T02:49:36.031Z,0
2018-07-08T02:50:38.744Z,1
2018-07-08T02:51:40.835Z,1
2018-07-08T02:52:43.119Z,1
2018-07-08T02:53:45.158Z,1
2018-07-08T02:54:47.202Z,1
2018-07-08T02:55:49.233Z,1
2018-07-08T02:56:51.269Z,1
2018-07-08T02:57:53.595Z,1
2018-07-08T02:58:56.020Z,1
2018-07-08T02:59:58.066Z,1
2018-07-08T03:01:00.106Z,1
2018-07-08T03:02:02.142Z,2
2018-07-08T03:03:04.193Z,2
2018-07-08T03:04:06.225Z,2
2018-07-08T03:05:08.265Z,2
2018-07-08T03:06:10.302Z,2
2018-07-08T03:07:12.724Z,2
2018-07-08T03:08:14.765Z,2
2018-07-08T03:09:16.807Z,2
2018-07-08T03:10:19.920Z,3
2018-07-08T03:11:22.348Z,3
2018-07-08T03:12:25.328Z,3
2018-07-08T03:13:27.658Z,3
2018-07-08T03:14:29.995Z,3
2018-07-08T03:15:32.332Z,3
2018-07-08T03:16:34.764Z,3
2018-07-08T03:17:37.378Z,3
2018-07-08T03:18:39.421Z,3
2018-07-08T03:19:41.464Z,3
2018-07-08T03:20:43.498Z,4
2018-07-08T03:21:45.816Z,4
2018-07-08T03:22:48.240Z,4
2018-07-08T03:23:50.573Z,4
2018-07-08T03:24:52.602Z,4
2018-07-08T03:25:55.305Z,4
2018-07-08T03:26:57.740Z,4
2018-07-08T03:28:00.062Z,4
2018-07-08T03:29:02.409Z,4
2018-07-08T03:30:04.452Z,5
2018-07-08T03:31:06.805Z,5
2018-07-08T03:32:09.142Z,5
2018-07-08T03:33:11.188Z,5
2018-07-08T03:34:13.235Z,5
2018-07-08T03:35:15.662Z,5
2018-07-08T03:36:17.689Z,6
2018-07-08T03:37:19.737Z,6
2018-07-08T03:38:21.779Z,6
2018-07-08T03:39:23.820Z,6
2018-07-08T03:40:25.856Z,7
2018-07-08T03:41:27.888Z,7
2018-07-08T03:42:29.930Z,7
2018-07-08T03:43:31.962Z,8
2018-07-08T03:44:33.999Z,8
2018-07-08T03:45:36.061Z,8
2018-07-08T03:46:38.091Z,9
2018-07-08T03:47:40.137Z,9
2018-07-08T03:48:42.561Z,9
2018-07-08T03:49:44.600Z,9
2018-07-08T03:50:46.639Z,10
2018-07-08T03:51:48.679Z,10
2018-07-08T03:52:50.730Z,11
2018-07-08T03:53:52.769Z,11
2018-07-08T03:54:54.794Z,12
2018-07-08T03:55:56.832Z,12
2018-07-08T03:56:58.871Z,13
2018-07-08T03:58:00.920Z,13
2018-07-08T03:59:02.953Z,13
2018-07-08T04:00:04.998Z,13
2018-07-08T04:01:07.421Z,14
2018-07-08T04:02:10.137Z,14
2018-07-08T04:03:12.175Z,14
2018-07-08T04:04:14.209Z,15
2018-07-08T04:05:16.245Z,15
2018-07-08T04:06:18.292Z,16
2018-07-08T04:07:20.317Z,16
2018-07-08T04:08:22.365Z,16
2018-07-08T04:09:24.407Z,17
2018-07-08T04:10:26.749Z,17
2018-07-08T04:11:28.787Z,17
2018-07-08T04:12:30.831Z,17
2018-07-08T04:13:32.861Z,18
2018-07-08T04:14:34.904Z,18
2018-07-08T04:15:36.944Z,19
2018-07-08T04:16:38.991Z,19
2018-07-08T04:17:41.028Z,20
2018-07-08T04:18:43.062Z,20
2018-07-08T04:19:45.095Z,21
2018-07-08T04:20:47.139Z,21
2018-07-08T04:21:49.179Z,22
2018-07-08T04:22:51.217Z,22
2018-07-08T04:23:53.637Z,23
2018-07-08T04:24:55.676Z,23
2018-07-08T04:25:57.704Z,24
2018-07-08T04:27:00.040Z,23
2018-07-08T04:28:02.134Z,22
2018-07-08T04:29:04.169Z,22
2018-07-08T04:30:06.504Z,22
2018-07-08T04:31:08.816Z,22
2018-07-08T04:32:10.861Z,21
2018-07-08T04:33:13.196Z,22
2018-07-08T04:34:15.815Z,22
2018-07-08T04:35:17.851Z,22
2018-07-08T04:36:19.890Z,22
2018-07-08T04:37:21.934Z,22
2018-07-08T04:38:23.968Z,22
2018-07-08T04:39:26.297Z,22
2018-07-08T04:40:28.626Z,22
2018-07-08T04:41:30.658Z,22
2018-07-08T04:42:32.706Z,22
2018-07-08T04:43:34.741Z,22
2018-07-08T04:44:37.120Z,22
2018-07-08T04:45:39.444Z,22
2018-07-08T04:46:41.482Z,23
2018-07-08T04:47:43.516Z,23
2018-07-08T04:48:45.564Z,23
2018-07-08T04:49:47.613Z,23
2018-07-08T04:50:49.655Z,23
2018-07-08T04:51:51.689Z,24
2018-07-08T04:52:53.743Z,24
2018-07-08T04:53:55.775Z,24
2018-07-08T04:54:57.815Z,24
2018-07-08T04:56:00.242Z,24
2018-07-08T04:57:02.565Z,24
2018-07-08T04:58:04.608Z,24
2018-07-08T04:59:06.649Z,25
2018-07-08T05:00:08.973Z,25
2018-07-08T05:01:11.020Z,25
2018-07-08T05:02:13.054Z,25
2018-07-08T05:03:15.092Z,26
2018-07-08T05:04:17.138Z,26
2018-07-08T05:05:19.746Z,26
2018-07-08T05:06:22.074Z,26
2018-07-08T05:07:24.114Z,27
2018-07-08T05:08:26.152Z,27
2018-07-08T05:09:28.495Z,27
2018-07-08T05:10:30.810Z,27
2018-07-08T05:11:32.851Z,27
2018-07-08T05:12:34.890Z,27
2018-07-08T05:13:36.941Z,27
2018-07-08T05:14:38.980Z,27
2018-07-08T05:15:41.011Z,28
2018-07-08T05:16:43.049Z,28
2018-07-08T05:17:45.093Z,28
2018-07-08T05:18:47.521Z,28
2018-07-08T05:19:49.561Z,28
2018-07-08T05:20:51.597Z,28
2018-07-08T05:21:53.646Z,29
2018-07-08T05:22:55.671Z,29
2018-07-08T05:23:57.714Z,29
2018-07-08T05:25:00.052Z,29
2018-07-08T05:26:02.683Z,30
2018-07-08T05:27:04.728Z,30
2018-07-08T05:28:07.155Z,30
2018-07-08T05:29:09.204Z,30
2018-07-08T05:30:11.244Z,30
2018-07-08T05:31:13.279Z,31
2018-07-08T05:32:15.620Z,31
2018-07-08T05:33:17.662Z,31
2018-07-08T05:34:20.078Z,31
2018-07-08T05:35:22.119Z,32
2018-07-08T05:36:24.161Z,32
2018-07-08T05:37:26.200Z,32
2018-07-08T05:38:28.238Z,32
2018-07-08T05:39:30.560Z,34
2018-07-08T05:40:32.605Z,33
2018-07-08T05:41:34.639Z,33
2018-07-08T05:42:36.679Z,33
2018-07-08T05:43:38.722Z,34
2018-07-08T05:44:40.766Z,34
2018-07-08T05:45:42.808Z,34
2018-07-08T05:46:44.844Z,35
2018-07-08T05:47:47.179Z,35
2018-07-08T05:48:49.224Z,36
2018-07-08T05:49:51.266Z,36
2018-07-08T05:50:53.892Z,37
2018-07-08T05:51:55.937Z,39
2018-07-08T05:52:57.983Z,38
2018-07-08T05:54:00.039Z,37
2018-07-08T05:55:02.769Z,40
2018-07-08T05:56:04.816Z,41
2018-07-08T05:57:06.859Z,37
2018-07-08T05:58:08.885Z,44
2018-07-08T05:59:10.933Z,46
2018-07-08T06:00:12.972Z,42
2018-07-08T06:01:15.014Z,41
2018-07-08T06:02:17.055Z,42
2018-07-08T06:03:19.090Z,43
2018-07-08T06:04:21.135Z,43
2018-07-08T06:05:23.164Z,44
2018-07-08T06:06:25.205Z,45
2018-07-08T06:07:27.257Z,42
2018-07-08T06:08:29.298Z,41
2018-07-08T06:09:31.340Z,44
2018-07-08T06:10:33.394Z,43
2018-07-08T06:11:35.445Z,44
2018-07-08T06:12:37.484Z,45
2018-07-08T06:13:39.525Z,46
2018-07-08T06:14:41.574Z,47
2018-07-08T06:15:43.617Z,49
2018-07-08T06:16:45.675Z,54
2018-07-08T06:17:47.708Z,53
2018-07-08T06:18:49.750Z,53
2018-07-08T06:19:52.075Z,54
2018-07-08T06:20:54.115Z,55
2018-07-08T06:21:56.165Z,56
2018-07-08T06:22:58.591Z,57
2018-07-08T06:24:01.020Z,54
2018-07-08T06:25:03.062Z,54
2018-07-08T06:26:05.135Z,55
2018-07-08T06:27:07.155Z,55
2018-07-08T06:28:09.192Z,59
2018-07-08T06:29:11.907Z,63
2018-07-08T06:30:13.954Z,64
2018-07-08T06:31:16.007Z,65
2018-07-08T06:32:18.438Z,58
2018-07-08T06:33:20.860Z,53
2018-07-08T06:34:23.285Z,54
2018-07-08T06:35:25.607Z,55
2018-07-08T06:36:27.933Z,61
2018-07-08T06:37:29.970Z,61
2018-07-08T06:38:32.021Z,65
2018-07-08T06:39:34.340Z,68
2018-07-08T06:40:36.383Z,62
2018-07-08T06:41:38.422Z,57
2018-07-08T06:42:40.464Z,51
2018-07-08T06:43:42.511Z,50
2018-07-08T06:44:44.587Z,50
2018-07-08T06:45:46.595Z,49
2018-07-08T06:46:48.649Z,49
2018-07-08T06:47:50.684Z,48
2018-07-08T06:48:52.728Z,48
2018-07-08T06:49:54.786Z,48
2018-07-08T06:50:56.827Z,48
2018-07-08T06:51:58.899Z,48
2018-07-08T06:53:00.925Z,47
2018-07-08T06:54:02.973Z,47
2018-07-08T06:55:05.030Z,47
2018-07-08T06:56:07.098Z,47
2018-07-08T06:57:09.133Z,48
2018-07-08T06:58:11.586Z,48
2018-07-08T06:59:13.644Z,48
2018-07-08T07:00:15.716Z,48
2018-07-08T07:01:17.764Z,48
2018-07-08T07:02:19.835Z,48
2018-07-08T07:03:21.911Z,49
2018-07-08T07:04:23.954Z,49
2018-07-08T07:05:25.995Z,50
2018-07-08T07:06:28.725Z,50
2018-07-08T07:07:31.067Z,50
2018-07-08T07:08:33.417Z,51
2018-07-08T07:09:35.461Z,51
2018-07-08T07:10:37.894Z,51
2018-07-08T07:11:39.941Z,52
2018-07-08T07:12:41.993Z,52
2018-07-08T07:13:44.054Z,52
2018-07-08T07:14:46.111Z,53
2018-07-08T07:15:48.238Z,53
2018-07-08T07:16:50.285Z,53
2018-07-08T07:17:52.329Z,54
2018-07-08T07:18:54.376Z,54
2018-07-08T07:19:56.417Z,54
2018-07-08T07:20:58.959Z,55
2018-07-08T07:22:00.997Z,55
2018-07-08T07:23:03.069Z,56
2018-07-08T07:24:05.098Z,56
2018-07-08T07:25:07.522Z,57
2018-07-08T07:26:09.601Z,57
2018-07-08T07:27:11.772Z,57
2018-07-08T07:28:13.851Z,58
2018-07-08T07:29:15.909Z,58
2018-07-08T07:30:17.949Z,59
2018-07-08T07:31:20.386Z,61
2018-07-08T07:32:22.717Z,62
2018-07-08T07:33:24.756Z,62
2018-07-08T07:34:27.197Z,61
2018-07-08T07:35:29.227Z,61
2018-07-08T07:36:31.271Z,62
2018-07-08T07:37:33.709Z,62
2018-07-08T07:38:35.757Z,63
2018-07-08T07:39:38.921Z,65
2018-07-08T07:40:40.966Z,68
2018-07-08T07:41:43.286Z,70
2018-07-08T07:42:45.347Z,69
2018-07-08T07:43:47.382Z,68
2018-07-08T07:44:49.625Z,67
2018-07-08T07:45:51.697Z,66
2018-07-08T07:46:54.142Z,66
2018-07-08T07:47:56.199Z,66
2018-07-08T07:48:58.519Z,67
2018-07-08T07:50:00.610Z,66
2018-07-08T07:51:03.023Z,66
2018-07-08T07:52:05.652Z,66
2018-07-08T07:53:07.975Z,66
2018-07-08T07:54:10.031Z,65
2018-07-08T07:55:12.074Z,65
2018-07-08T07:56:14.205Z,65
2018-07-08T07:57:16.254Z,65
2018-07-08T07:58:18.581Z,65
2018-07-08T07:59:20.629Z,64
2018-07-08T08:00:22.672Z,64
2018-07-08T08:01:25.025Z,64
2018-07-08T08:02:27.072Z,64
2018-07-08T08:03:29.406Z,65
2018-07-08T08:04:31.452Z,65
2018-07-08T08:05:33.499Z,66
2018-07-08T08:06:35.552Z,66
2018-07-08T08:07:38.240Z,66
2018-07-08T08:08:40.280Z,66
2018-07-08T08:09:42.336Z,66
2018-07-08T08:10:44.759Z,66
2018-07-08T08:11:47.369Z,66
2018-07-08T08:12:49.444Z,66
2018-07-08T08:13:51.493Z,66
2018-07-08T08:14:53.538Z,66
2018-07-08T08:15:55.574Z,67
2018-07-08T08:16:58.010Z,67
2018-07-08T08:18:00.356Z,67
2018-07-08T08:19:02.521Z,68
2018-07-08T08:20:04.576Z,68
2018-07-08T08:21:06.696Z,68
2018-07-08T08:22:08.659Z,69
2018-07-08T08:23:10.703Z,69
2018-07-08T08:24:12.870Z,70
2018-07-08T08:25:15.200Z,70
2018-07-08T08:26:17.576Z,70
2018-07-08T08:27:19.601Z,71
2018-07-08T08:28:21.653Z,71
2018-07-08T08:29:23.711Z,71
2018-07-08T08:30:25.927Z,72
2018-07-08T08:31:28.277Z,72
2018-07-08T08:32:30.325Z,74
2018-07-08T08:33:32.679Z,94
2018-07-08T08:34:35.115Z,133
2018-07-08T08:35:37.358Z,138
2018-07-08T08:36:39.416Z,128
2018-07-08T08:37:41.468Z,139
2018-07-08T08:38:44.106Z,128
2018-07-08T08:39:46.149Z,140
2018-07-08T08:40:48.249Z,123
2018-07-08T08:41:50.361Z,118
2018-07-08T08:42:52.803Z,102
2018-07-08T08:43:55.150Z,116
2018-07-08T08:44:57.487Z,161
2018-07-08T08:45:59.990Z,238
2018-07-08T08:47:02.076Z,294
2018-07-08T08:48:04.125Z,302
2018-07-08T08:49:06.575Z,315
2018-07-08T08:50:09.006Z,319
2018-07-08T08:51:11.358Z,338
2018-07-08T08:52:13.775Z,120
2018-07-08T08:53:16.221Z,357
2018-07-08T08:54:18.267Z,374
2018-07-08T08:55:20.312Z,375
2018-07-08T08:56:22.372Z,382
2018-07-08T08:57:24.712Z,373
2018-07-08T08:58:27.262Z,347
2018-07-08T08:59:29.142Z,349
2018-07-08T09:00:31.195Z,356
2018-07-08T09:01:33.260Z,366
2018-07-08T09:02:35.306Z,344
2018-07-08T09:03:37.808Z,341
2018-07-08T09:04:39.805Z,355
2018-07-08T09:05:41.858Z,358
2018-07-08T09:06:43.903Z,375
2018-07-08T09:07:46.519Z,366
2018-07-08T09:08:48.574Z,362
2018-07-08T09:09:51.010Z,326
2018-07-08T09:10:53.173Z,122
2018-07-08T09:11:55.108Z,423
2018-07-08T09:12:57.152Z,344
2018-07-08T09:13:59.205Z,431
2018-07-08T09:15:01.555Z,436
2018-07-08T09:16:03.606Z,178
2018-07-08T09:17:05.671Z,90
2018-07-08T09:18:07.717Z,393
2018-07-08T09:19:09.767Z,407
2018-07-08T09:20:11.817Z,393
2018-07-08T09:21:13.872Z,365
2018-07-08T09:22:15.914Z,323
2018-07-08T09:23:17.965Z,311
2018-07-08T09:24:20.033Z,327
2018-07-08T09:25:22.089Z,317
2018-07-08T09:26:24.429Z,124
2018-07-08T09:27:26.489Z,297
2018-07-08T09:28:28.537Z,297
2018-07-08T09:29:30.973Z,313
2018-07-08T09:30:33.017Z,287
2018-07-08T09:31:35.362Z,351
2018-07-08T09:32:37.415Z,367
2018-07-08T09:33:39.462Z,121
2018-07-08T09:34:41.526Z,378
2018-07-08T09:35:43.583Z,257
2018-07-08T09:36:45.635Z,356
2018-07-08T09:37:47.970Z,367
2018-07-08T09:38:50.082Z,381
2018-07-08T09:39:52.475Z,394
2018-07-08T09:40:54.541Z,404
2018-07-08T09:41:56.875Z,426
2018-07-08T09:42:58.913Z,417
2018-07-08T09:44:01.242Z,453
2018-07-08T09:45:03.577Z,482
2018-07-08T09:46:05.644Z,165
2018-07-08T09:47:07.696Z,488
2018-07-08T09:48:09.761Z,450
2018-07-08T09:49:12.099Z,456
2018-07-08T09:50:14.135Z,454
2018-07-08T09:51:16.200Z,423
2018-07-08T09:52:18.259Z,445
2018-07-08T09:53:20.315Z,445
2018-07-08T09:54:22.367Z,423
2018-07-08T09:55:25.106Z,277
2018-07-08T09:56:27.174Z,371
2018-07-08T09:57:29.223Z,259
2018-07-08T09:58:31.279Z,435
2018-07-08T09:59:33.333Z,409
2018-07-08T10:00:35.673Z,427
2018-07-08T10:01:41.484Z,433
2018-07-08T10:02:45.738Z,460
2018-07-08T10:03:53.272Z,481
2018-07-08T10:05:08.097Z,523
2018-07-08T10:06:10.194Z,280
2018-07-08T10:07:12.552Z,481
2018-07-08T10:08:14.617Z,474
2018-07-08T10:09:16.963Z,454
2018-07-08T10:10:19.030Z,458
2018-07-08T10:11:21.089Z,464
2018-07-08T10:12:23.860Z,470
2018-07-08T10:13:25.918Z,473
2018-07-08T10:14:28.278Z,481
2018-07-08T10:15:30.346Z,494
2018-07-08T10:16:32.403Z,415
2018-07-08T10:17:34.484Z,463
2018-07-08T10:18:36.537Z,460
2018-07-08T10:19:38.652Z,438
2018-07-08T10:20:40.692Z,417
2018-07-08T10:21:42.990Z,464
2018-07-08T10:22:45.057Z,457
2018-07-08T10:23:47.110Z,465
2018-07-08T10:24:49.182Z,492
2018-07-08T10:25:51.233Z,498
2018-07-08T10:26:53.573Z,488
2018-07-08T10:27:55.633Z,507
2018-07-08T10:28:57.693Z,502
2018-07-08T10:30:00.143Z,517
2018-07-08T10:31:02.202Z,516
2018-07-08T10:32:04.264Z,484
2018-07-08T10:33:06.333Z,497
2018-07-08T10:34:08.391Z,473
2018-07-08T10:35:10.457Z,492
2018-07-08T10:36:13.117Z,498
2018-07-08T10:37:15.177Z,496
2018-07-08T10:38:17.684Z,483
2018-07-08T10:39:19.716Z,500
2018-07-08T10:40:22.075Z,499
2018-07-08T10:41:24.130Z,474
2018-07-08T10:42:26.193Z,458
2018-07-08T10:43:28.791Z,489
2018-07-08T10:44:31.129Z,519
2018-07-08T10:45:33.177Z,506
2018-07-08T10:46:35.233Z,475
2018-07-08T10:47:37.587Z,457
2018-07-08T10:48:39.943Z,428
2018-07-08T10:49:42.006Z,452
2018-07-08T10:50:44.065Z,496
2018-07-08T10:51:46.124Z,512
2018-07-08T10:52:48.186Z,484
2018-07-08T10:53:50.244Z,485
2018-07-08T10:54:52.298Z,476
2018-07-08T10:55:54.933Z,479
2018-07-08T10:56:57.003Z,482
2018-07-08T10:57:59.058Z,509
2018-07-08T10:59:01.112Z,490
2018-07-08T11:00:03.851Z,504
2018-07-08T11:01:05.913Z,469
2018-07-08T11:02:08.264Z,485
2018-07-08T11:03:10.603Z,480
2018-07-08T11:04:12.961Z,462
2018-07-08T11:05:15.020Z,510
2018-07-08T11:06:17.087Z,507
2018-07-08T11:07:19.446Z,474
2018-07-08T11:08:21.505Z,532
2018-07-08T11:09:23.563Z,529
2018-07-08T11:10:25.623Z,539
2018-07-08T11:11:27.676Z,147
2018-07-08T11:12:29.748Z,272
2018-07-08T11:13:32.176Z,120
2018-07-08T11:14:34.241Z,165
2018-07-08T11:15:36.314Z,542
2018-07-08T11:16:38.376Z,173
2018-07-08T11:17:40.439Z,390
2018-07-08T11:18:42.500Z,169
2018-07-08T11:19:44.847Z,566
2018-07-08T11:20:47.261Z,536
2018-07-08T11:21:49.283Z,521
2018-07-08T11:22:51.355Z,502
2018-07-08T11:23:53.417Z,502
2018-07-08T11:24:55.477Z,537
2018-07-08T11:25:57.822Z,560
2018-07-08T11:26:59.882Z,547
2018-07-08T11:28:01.949Z,517
2018-07-08T11:29:04.008Z,493
2018-07-08T11:30:06.747Z,276
2018-07-08T11:31:08.821Z,348
2018-07-08T11:32:11.275Z,529
2018-07-08T11:33:13.336Z,400
2018-07-08T11:34:15.404Z,523
2018-07-08T11:35:17.449Z,528
2018-07-08T11:36:19.797Z,180
2018-07-08T11:37:22.150Z,160
2018-07-08T11:38:24.213Z,134
2018-07-08T11:39:26.274Z,121
2018-07-08T11:40:28.335Z,484
2018-07-08T11:41:30.400Z,134
2018-07-08T11:42:32.458Z,125
2018-07-08T11:43:34.810Z,294
2018-07-08T11:44:37.175Z,574
2018-07-08T11:45:39.515Z,225
2018-07-08T11:46:41.569Z,214
2018-07-08T11:47:43.633Z,206
2018-07-08T11:48:45.974Z,201
2018-07-08T11:49:48.044Z,560
2018-07-08T11:50:50.104Z,142
2018-07-08T11:51:52.165Z,131
2018-07-08T11:52:54.555Z,149
2018-07-08T11:53:56.843Z,143
2018-07-08T11:54:59.291Z,138
2018-07-08T11:56:01.351Z,146
2018-07-08T11:57:03.412Z,125
2018-07-08T11:58:05.859Z,124
2018-07-08T11:59:07.923Z,127
2018-07-08T12:00:09.989Z,250
2018-07-08T12:01:12.349Z,328
2018-07-08T12:02:14.408Z,509
2018-07-08T12:03:16.470Z,389
2018-07-08T12:04:18.528Z,426
2018-07-08T12:05:20.586Z,513
2018-07-08T12:06:22.655Z,127
2018-07-08T12:07:24.710Z,107
2018-07-08T12:08:27.082Z,100
2018-07-08T12:09:29.435Z,99
2018-07-08T12:10:31.491Z,110
2018-07-08T12:11:33.556Z,153
2018-07-08T12:12:35.615Z,569
2018-07-08T12:13:37.676Z,391
2018-07-08T12:14:39.837Z,562
2018-07-08T12:15:41.793Z,381
2018-07-08T12:16:43.851Z,205
2018-07-08T12:17:46.213Z,160
2018-07-08T12:18:48.263Z,132
2018-07-08T12:19:50.323Z,142
2018-07-08T12:20:52.383Z,110
2018-07-08T12:21:54.726Z,98
2018-07-08T12:22:57.073Z,95
2018-07-08T12:23:59.121Z,106
2018-07-08T12:25:01.192Z,132
2018-07-08T12:26:03.255Z,582
2018-07-08T12:27:05.306Z,574
2018-07-08T12:28:07.371Z,499
2018-07-08T12:29:09.418Z,455
2018-07-08T12:30:11.770Z,502
2018-07-08T12:31:13.826Z,536
2018-07-08T12:32:15.878Z,493
2018-07-08T12:33:18.332Z,458
2018-07-08T12:34:20.382Z,447
2018-07-08T12:35:22.441Z,440
2018-07-08T12:36:24.515Z,465
2018-07-08T12:37:26.560Z,143
2018-07-08T12:38:29.019Z,121
2018-07-08T12:39:31.078Z,135
2018-07-08T12:40:33.139Z,141
2018-07-08T12:41:35.210Z,259
2018-07-08T12:42:37.261Z,422
2018-07-08T12:43:39.330Z,149
2018-07-08T12:44:42.085Z,464
2018-07-08T12:45:43.970Z,419
2018-07-08T12:46:46.316Z,374
2018-07-08T12:47:48.377Z,494
2018-07-08T12:48:50.444Z,457
2018-07-08T12:49:52.528Z,151
2018-07-08T12:50:54.566Z,140
2018-07-08T12:51:56.620Z,209
2018-07-08T12:52:58.972Z,174
2018-07-08T12:54:01.321Z,467
2018-07-08T12:55:03.376Z,519
2018-07-08T12:56:05.435Z,524
2018-07-08T12:57:07.496Z,493
2018-07-08T12:58:09.554Z,500
2018-07-08T12:59:11.609Z,503
2018-07-08T13:00:13.976Z,462
2018-07-08T13:01:16.276Z,433
2018-07-08T13:02:18.283Z,435
2018-07-08T13:03:20.309Z,426
2018-07-08T13:04:22.329Z,408
2018-07-08T13:05:24.339Z,413
2018-07-08T13:06:26.480Z,448
2018-07-08T13:07:28.439Z,448
2018-07-08T13:08:30.672Z,411
2018-07-08T13:09:32.688Z,428
2018-07-08T13:10:34.778Z,449
2018-07-08T13:11:36.817Z,485
2018-07-08T13:12:38.862Z,498
2018-07-08T13:13:41.614Z,488
2018-07-08T13:14:43.669Z,449
2018-07-08T13:15:45.725Z,437
2018-07-08T13:16:47.798Z,444
2018-07-08T13:17:50.246Z,451
2018-07-08T13:18:52.702Z,445
2018-07-08T13:19:55.618Z,435
2018-07-08T13:20:57.639Z,443
2018-07-08T13:21:59.997Z,397
2018-07-08T13:23:02.447Z,447
2018-07-08T13:24:05.324Z,441
2018-07-08T13:25:07.399Z,273
2018-07-08T13:26:09.469Z,141
2018-07-08T13:27:16.564Z,204
2018-07-08T13:28:21.496Z,209
2018-07-08T13:29:25.350Z,158
2018-07-08T13:30:39.306Z,149
2018-07-08T13:31:44.493Z,290
2018-07-08T13:32:46.882Z,433
2018-07-08T13:33:49.246Z,146
2018-07-08T13:34:51.308Z,116
2018-07-08T13:35:53.370Z,116
2018-07-08T13:36:55.431Z,437
2018-07-08T13:37:57.500Z,169
2018-07-08T13:38:59.937Z,445
2018-07-08T13:40:01.971Z,456
2018-07-08T13:41:04.037Z,422
2018-07-08T13:42:06.097Z,431
2018-07-08T13:43:08.174Z,456
2018-07-08T13:44:10.628Z,489
2018-07-08T13:45:12.687Z,480
2018-07-08T13:46:14.750Z,443
2018-07-08T13:47:17.274Z,419
2018-07-08T13:48:19.294Z,437
2018-07-08T13:49:21.356Z,390
2018-07-08T13:50:23.697Z,405
2018-07-08T13:51:25.761Z,422
2018-07-08T13:52:28.132Z,422
2018-07-08T13:53:30.499Z,417
2018-07-08T13:54:32.564Z,401
2018-07-08T13:55:34.640Z,388
2018-07-08T13:56:36.982Z,387
2018-07-08T13:57:39.043Z,377
2018-07-08T13:58:41.106Z,377
2018-07-08T13:59:43.191Z,383
2018-07-08T14:00:45.260Z,401
2018-07-08T14:01:47.607Z,362
2018-07-08T14:02:49.963Z,148
2018-07-08T14:03:52.022Z,142
2018-07-08T14:04:54.097Z,370
2018-07-08T14:05:56.156Z,381
2018-07-08T14:06:58.223Z,388
2018-07-08T14:08:00.299Z,391
2018-07-08T14:09:02.637Z,381
2018-07-08T14:10:04.699Z,374
2018-07-08T14:11:06.765Z,391
2018-07-08T14:12:09.210Z,406
2018-07-08T14:13:11.285Z,347
2018-07-08T14:14:13.628Z,382
2018-07-08T14:15:15.985Z,356
2018-07-08T14:16:18.049Z,338
2018-07-08T14:17:20.120Z,328
2018-07-08T14:18:22.183Z,329
2018-07-08T14:19:24.548Z,249
2018-07-08T14:20:27.053Z,365
2018-07-08T14:21:29.453Z,408
2018-07-08T14:22:31.518Z,393
2018-07-08T14:23:33.598Z,192
2018-07-08T14:24:36.257Z,297
2018-07-08T14:25:39.171Z,341
2018-07-08T14:26:41.215Z,352
2018-07-08T14:27:43.285Z,351
2018-07-08T14:28:45.361Z,111
2018-07-08T14:29:47.431Z,349
2018-07-08T14:30:49.498Z,369
2018-07-08T14:31:51.574Z,401
2018-07-08T14:32:53.625Z,393
2018-07-08T14:33:55.693Z,365
2018-07-08T14:34:58.299Z,367
2018-07-08T14:36:00.365Z,365
2018-07-08T14:37:02.436Z,401
2018-07-08T14:38:04.504Z,370
2018-07-08T14:39:06.573Z,376
2018-07-08T14:40:08.652Z,396
2018-07-08T14:41:10.718Z,374
2018-07-08T14:42:13.073Z,342