createdAt,value
2022-09-16T00:01:43.531Z,0.70
2022-09-16T00:04:12.056Z,0.80
2022-09-16T00:06:43.097Z,0.87
2022-09-16T00:09:11.709Z,1.17
2022-09-16T00:11:41.110Z,0.90
2022-09-16T00:14:09.099Z,0.73
2022-09-16T00:16:37.181Z,0.87
2022-09-16T00:19:05.344Z,0.70
2022-09-16T00:21:33.362Z,0.60
2022-09-16T00:24:08.005Z,0.77
2022-09-16T00:26:36.056Z,0.60
2022-09-16T00:29:05.656Z,0.90
2022-09-16T00:31:33.715Z,1.27
2022-09-16T00:34:01.796Z,0.83
2022-09-16T00:36:30.440Z,0.67
2022-09-16T00:38:58.487Z,0.80
2022-09-16T00:41:27.806Z,0.87
2022-09-16T00:43:59.711Z,1.00
2022-09-16T00:46:39.705Z,1.10
2022-09-16T00:49:12.048Z,1.00
2022-09-16T00:51:40.055Z,1.33
2022-09-16T00:54:09.972Z,0.87
2022-09-16T00:56:39.431Z,0.60
2022-09-16T00:59:08.874Z,0.60
2022-09-16T01:01:38.859Z,0.87
2022-09-16T01:04:09.757Z,0.70
2022-09-16T01:06:39.004Z,0.90
2022-09-16T01:09:10.137Z,0.80
2022-09-16T01:11:38.186Z,0.70
2022-09-16T01:14:23.778Z,0.70
2022-09-16T01:16:58.360Z,0.80
2022-09-16T01:19:35.226Z,0.80
2022-09-16T01:22:06.471Z,0.73
2022-09-16T01:24:42.160Z,0.83
2022-09-16T01:27:57.803Z,0.90
2022-09-16T01:30:46.485Z,1.13
2022-09-16T01:33:17.791Z,1.27
2022-09-16T01:35:53.032Z,0.97
2022-09-16T01:38:27.917Z,1.00
2022-09-16T01:41:00.430Z,0.70
2022-09-16T01:43:31.962Z,0.90
2022-09-16T01:46:03.796Z,1.07
2022-09-16T01:48:34.798Z,0.80
2022-09-16T01:51:04.071Z,1.00
2022-09-16T01:53:34.430Z,1.10
2022-09-16T01:56:06.796Z,0.90
2022-09-16T01:58:48.361Z,1.10
2022-09-16T02:01:19.701Z,0.60
2022-09-16T02:03:50.372Z,1.00
2022-09-16T02:06:20.706Z,0.87
2022-09-16T02:08:58.784Z,1.00
2022-09-16T02:11:26.824Z,0.97
2022-09-16T02:13:56.405Z,0.80
2022-09-16T02:16:33.337Z,1.10
2022-09-16T02:19:02.838Z,0.90
2022-09-16T02:21:31.892Z,1.20
2022-09-16T02:24:02.626Z,1.03
2022-09-16T02:26:36.156Z,1.10
2022-09-16T02:29:04.594Z,0.90
2022-09-16T02:31:37.281Z,1.13
2022-09-16T02:34:14.751Z,1.30
2022-09-16T02:36:43.638Z,1.27
2022-09-16T02:39:12.764Z,0.90
2022-09-16T02:41:40.905Z,1.23
2022-09-16T02:44:09.060Z,1.00
2022-09-16T02:46:40.878Z,0.97
2022-09-16T02:49:14.686Z,1.00
2022-09-16T02:51:46.718Z,0.90
2022-09-16T02:54:17.976Z,1.00
2022-09-16T02:56:46.623Z,1.10
2022-09-16T02:59:14.642Z,1.17
2022-09-16T03:01:45.000Z,1.00
2022-09-16T03:04:14.265Z,0.90
2022-09-16T03:06:42.408Z,1.00
2022-09-16T03:09:14.185Z,0.97
2022-09-16T03:11:57.628Z,0.90
2022-09-16T03:14:36.362Z,0.80
2022-09-16T03:17:09.753Z,0.87
2022-09-16T03:19:40.497Z,0.90
2022-09-16T03:22:12.337Z,0.90
2022-09-16T03:24:44.608Z,0.77
2022-09-16T03:27:14.432Z,0.70
2022-09-16T03:29:45.783Z,0.83
2022-09-16T03:32:17.754Z,0.90
2022-09-16T03:34:46.748Z,0.97
2022-09-16T03:37:16.535Z,0.90
2022-09-16T03:39:44.560Z,1.33
2022-09-16T03:42:13.239Z,1.23
2022-09-16T03:44:41.494Z,1.20
2022-09-16T03:47:10.586Z,0.80
2022-09-16T03:49:39.991Z,0.80
2022-09-16T03:52:08.581Z,1.13
2022-09-16T03:54:36.855Z,0.93
2022-09-16T03:57:05.048Z,0.87
2022-09-16T03:59:36.013Z,1.10
2022-09-16T04:02:04.068Z,1.13
2022-09-16T04:04:32.080Z,0.80
2022-09-16T04:07:01.489Z,0.80
2022-09-16T04:09:29.530Z,1.13
2022-09-16T04:11:57.555Z,1.00
2022-09-16T04:14:25.550Z,1.00
2022-09-16T04:16:54.071Z,0.90
2022-09-16T04:19:22.189Z,0.90
2022-09-16T04:21:56.221Z,0.90
2022-09-16T04:24:25.786Z,0.70
2022-09-16T04:26:53.859Z,1.00
2022-09-16T04:29:21.902Z,1.13
2022-09-16T04:31:50.352Z,1.30
2022-09-16T04:34:18.465Z,1.30
2022-09-16T04:36:46.549Z,1.03
2022-09-16T04:39:20.370Z,1.10
2022-09-16T04:41:49.737Z,1.00
2022-09-16T04:44:17.805Z,1.10
2022-09-16T04:46:45.789Z,0.70
2022-09-16T04:49:16.648Z,0.90
2022-09-16T04:51:44.643Z,1.10
2022-09-16T04:54:12.852Z,0.80
2022-09-16T04:56:49.696Z,1.37
2022-09-16T04:59:19.151Z,0.87
2022-09-16T05:01:47.212Z,1.03
2022-09-16T05:04:15.254Z,1.23
2022-09-16T05:06:44.540Z,1.00
2022-09-16T05:09:13.538Z,1.00
2022-09-16T05:11:42.247Z,1.10
2022-09-16T05:14:12.443Z,1.00
2022-09-16T05:16:41.860Z,1.00
2022-09-16T05:19:11.585Z,1.20
2022-09-16T05:21:39.863Z,1.10
2022-09-16T05:24:09.420Z,1.10
2022-09-16T05:26:38.324Z,1.00
2022-09-16T05:29:07.449Z,0.97
2022-09-16T05:31:37.257Z,1.00
2022-09-16T05:34:07.572Z,1.13
2022-09-16T05:36:37.511Z,1.10
2022-09-16T05:41:57.817Z,1.10
2022-09-16T05:44:26.025Z,1.10
2022-09-16T05:46:54.158Z,1.20
2022-09-16T05:49:23.912Z,1.20
2022-09-16T05:51:55.365Z,0.90
2022-09-16T05:54:25.366Z,1.50
2022-09-16T05:56:53.652Z,1.50
2022-09-16T05:59:22.649Z,1.00
2022-09-16T06:01:50.766Z,1.00
2022-09-16T06:04:18.862Z,1.23
2022-09-16T06:06:48.253Z,0.80
2022-09-16T06:09:17.340Z,1.20
2022-09-16T06:11:45.990Z,1.23
2022-09-16T06:14:14.336Z,1.07
2022-09-16T06:16:42.462Z,0.83
2022-09-16T06:19:13.237Z,1.30
2022-09-16T06:21:41.357Z,1.00
2022-09-16T06:24:10.797Z,0.93
2022-09-16T06:26:39.585Z,1.00
2022-09-16T06:29:07.824Z,1.40
2022-09-16T06:31:36.257Z,1.07
2022-09-16T06:34:04.332Z,1.30
2022-09-16T06:36:33.640Z,1.10
2022-09-16T06:39:01.659Z,1.10
2022-09-16T06:41:32.320Z,1.03
2022-09-16T06:44:00.392Z,1.57
2022-09-16T06:46:29.300Z,1.03
2022-09-16T06:49:04.299Z,1.00
2022-09-16T06:51:33.292Z,1.10
2022-09-16T06:54:02.323Z,1.60
2022-09-16T06:56:31.710Z,0.93
2022-09-16T06:58:59.750Z,1.10
2022-09-16T07:01:29.653Z,1.10
2022-09-16T07:04:11.112Z,0.90
2022-09-16T07:09:27.272Z,1.30
2022-09-16T07:11:56.858Z,1.23
2022-09-16T07:14:24.946Z,1.00
2022-09-16T07:16:53.081Z,1.13
2022-09-16T07:19:21.181Z,1.43
2022-09-16T07:21:49.177Z,1.13
2022-09-16T07:24:17.277Z,1.23
2022-09-16T07:26:45.519Z,1.50
2022-09-16T07:29:18.686Z,1.20
2022-09-16T07:31:46.745Z,1.17
2022-09-16T07:34:14.892Z,1.20
2022-09-16T07:36:43.939Z,1.40
2022-09-16T07:39:12.635Z,1.30
2022-09-16T07:41:44.283Z,1.07
2022-09-16T07:44:14.794Z,1.30
2022-09-16T07:46:43.014Z,1.40
2022-09-16T07:49:13.040Z,1.50
2022-09-16T07:51:41.470Z,1.10
2022-09-16T07:54:10.453Z,1.53
2022-09-16T07:56:39.209Z,1.90
2022-09-16T07:59:08.600Z,1.67
2022-09-16T08:01:42.737Z,1.20
2022-09-16T08:04:12.319Z,1.30
2022-09-16T08:06:40.749Z,1.30
2022-09-16T08:09:27.189Z,1.37
2022-09-16T08:11:56.918Z,1.17
2022-09-16T08:14:25.141Z,1.63
2022-09-16T08:16:54.619Z,1.10
2022-09-16T08:19:23.351Z,1.50
2022-09-16T08:21:52.372Z,1.07
2022-09-16T08:24:20.565Z,1.00
2022-09-16T08:26:51.825Z,1.37
2022-09-16T08:29:22.725Z,1.20
2022-09-16T08:31:52.407Z,1.40
2022-09-16T08:34:27.692Z,1.20
2022-09-16T08:37:03.350Z,1.20
2022-09-16T08:39:31.494Z,1.27
2022-09-16T08:42:19.902Z,1.17
2022-09-16T08:44:53.694Z,1.20
2022-09-16T08:47:28.617Z,1.10
2022-09-16T08:49:57.976Z,1.37
2022-09-16T08:52:32.122Z,1.43
2022-09-16T08:55:05.703Z,1.40
2022-09-16T08:57:35.193Z,1.30
2022-09-16T09:00:05.771Z,1.13
2022-09-16T09:02:39.053Z,1.43
2022-09-16T09:05:15.344Z,1.13
2022-09-16T09:07:50.848Z,0.93
2022-09-16T09:10:23.621Z,1.07
2022-09-16T09:12:56.839Z,1.23
2022-09-16T09:15:31.716Z,1.10
2022-09-16T09:18:08.254Z,1.40
2022-09-16T09:20:44.514Z,1.10
2022-09-16T09:23:26.370Z,1.20
2022-09-16T09:25:56.336Z,1.17
2022-09-16T09:28:41.872Z,0.90
2022-09-16T09:31:13.271Z,1.07
2022-09-16T09:33:46.904Z,1.00
2022-09-16T09:36:27.763Z,1.10
2022-09-16T09:39:19.871Z,1.40
2022-09-16T09:41:49.194Z,1.10
2022-09-16T09:44:29.969Z,1.20
2022-09-16T09:47:01.424Z,1.17
2022-09-16T09:49:30.879Z,1.30
2022-09-16T09:52:03.336Z,1.30
2022-09-16T09:54:32.417Z,1.37
2022-09-16T09:59:51.989Z,1.20
2022-09-16T10:02:21.668Z,1.10
2022-09-16T10:04:49.767Z,1.20
2022-09-16T10:07:21.087Z,1.30
2022-09-16T10:09:50.882Z,0.67
2022-09-16T10:12:28.530Z,0.90
2022-09-16T10:14:56.513Z,0.70
2022-09-16T10:17:24.566Z,1.00
2022-09-16T10:19:59.106Z,1.00
2022-09-16T10:22:53.778Z,1.10
2022-09-16T10:25:24.392Z,1.03
2022-09-16T10:27:56.216Z,0.90
2022-09-16T10:30:24.283Z,1.03
2022-09-16T10:32:53.518Z,0.83
2022-09-16T10:35:23.471Z,0.97
2022-09-16T10:37:57.467Z,0.97
2022-09-16T10:40:25.693Z,0.90
2022-09-16T10:42:54.332Z,1.00
2022-09-16T10:45:28.638Z,1.00
2022-09-16T10:48:00.006Z,1.10
2022-09-16T10:50:31.294Z,1.13
2022-09-16T10:53:00.717Z,1.00
2022-09-16T10:55:39.132Z,0.70
2022-09-16T10:58:10.431Z,1.10
2022-09-16T11:00:45.868Z,0.77
2022-09-16T11:03:42.476Z,0.70
2022-09-16T11:06:24.984Z,0.90
2022-09-16T11:09:01.420Z,0.90
2022-09-16T11:11:44.851Z,0.80
2022-09-16T11:14:16.503Z,1.00
2022-09-16T11:17:04.446Z,1.13
2022-09-16T11:19:35.657Z,0.90
2022-09-16T11:22:10.611Z,0.93
2022-09-16T11:24:54.945Z,1.13
2022-09-16T11:27:30.419Z,1.20
2022-09-16T11:30:05.597Z,0.83
2022-09-16T11:33:04.520Z,0.70
2022-09-16T11:35:48.765Z,0.97
2022-09-16T11:38:20.513Z,0.90
2022-09-16T11:40:52.350Z,1.03
2022-09-16T11:43:58.948Z,0.90
2022-09-16T11:46:42.853Z,0.80
2022-09-16T11:49:26.951Z,0.80
2022-09-16T11:52:01.352Z,1.10
2022-09-16T11:54:45.276Z,0.70
2022-09-16T11:57:16.284Z,0.93
2022-09-16T11:59:49.519Z,0.80
2022-09-16T12:02:21.259Z,0.73
2022-09-16T12:04:51.748Z,0.83
2022-09-16T12:07:25.143Z,0.97
2022-09-16T12:09:55.504Z,0.70
2022-09-16T12:12:27.309Z,0.83
2022-09-16T12:14:56.068Z,0.70
2022-09-16T12:17:24.552Z,0.90
2022-09-16T12:19:53.818Z,0.70
2022-09-16T12:22:24.329Z,1.20
2022-09-16T12:24:59.358Z,1.07
2022-09-16T12:27:42.657Z,0.90
2022-09-16T12:30:25.577Z,0.63
2022-09-16T12:32:59.035Z,0.90
2022-09-16T12:37:59.718Z,0.83
2022-09-16T12:40:29.052Z,0.73
2022-09-16T12:43:23.254Z,0.70
2022-09-16T12:46:28.420Z,0.80
2022-09-16T12:49:25.369Z,0.80
2022-09-16T12:52:23.594Z,0.87
2022-09-16T12:55:16.919Z,0.70
2022-09-16T12:57:52.565Z,0.53
2022-09-16T13:00:23.119Z,0.90
2022-09-16T13:02:52.936Z,0.77
2022-09-16T13:05:41.250Z,0.80
2022-09-16T13:08:22.857Z,0.60
2022-09-16T13:11:11.565Z,0.70
2022-09-16T13:13:48.302Z,0.80
2022-09-16T13:16:28.664Z,0.80
2022-09-16T13:19:09.064Z,0.70
2022-09-16T13:21:50.196Z,0.70
2022-09-16T13:24:26.720Z,1.00
2022-09-16T13:26:55.546Z,0.70
2022-09-16T13:29:39.565Z,0.60
2022-09-16T13:32:26.191Z,0.70
2022-09-16T13:35:04.995Z,0.67
2022-09-16T13:37:32.973Z,0.90
2022-09-16T13:40:10.601Z,0.77
2022-09-16T13:42:38.709Z,0.77
2022-09-16T13:45:33.839Z,0.83
2022-09-16T13:48:06.374Z,0.60
2022-09-16T13:50:34.401Z,0.50
2022-09-16T13:53:10.491Z,1.00
2022-09-16T13:55:38.529Z,0.80
2022-09-16T13:58:07.474Z,0.87
2022-09-16T14:00:38.818Z,0.60
2022-09-16T14:03:40.917Z,0.73
2022-09-16T14:06:32.577Z,0.50
2022-09-16T14:09:03.209Z,0.73
2022-09-16T14:11:34.800Z,0.80
2022-09-16T14:14:07.672Z,0.47
2022-09-16T14:16:36.589Z,0.60
2022-09-16T14:19:07.285Z,0.80
2022-09-16T14:21:35.406Z,0.70
2022-09-16T14:24:16.256Z,0.87
2022-09-16T14:26:51.548Z,0.90
2022-09-16T14:29:19.559Z,0.60
2022-09-16T14:31:47.869Z,0.60
2022-09-16T14:34:27.155Z,0.73
2022-09-16T14:36:55.163Z,0.97
2022-09-16T14:39:23.805Z,0.83
2022-09-16T14:41:53.124Z,0.70
2022-09-16T14:44:24.505Z,0.57
2022-09-16T14:47:00.284Z,0.80
2022-09-16T14:49:38.401Z,0.70
2022-09-16T14:52:06.783Z,1.10
2022-09-16T14:54:34.818Z,0.90
2022-09-16T14:57:03.537Z,0.90
2022-09-16T14:59:32.468Z,0.60
2022-09-16T15:02:02.498Z,0.70
2022-09-16T15:04:32.797Z,0.67
2022-09-16T15:07:10.642Z,0.90
2022-09-16T15:10:00.631Z,0.90
2022-09-16T15:12:31.080Z,0.70
2022-09-16T15:14:59.233Z,1.03
2022-09-16T15:17:28.676Z,0.63
2022-09-16T15:19:58.122Z,0.70
2022-09-16T15:22:27.840Z,1.13
2022-09-16T15:24:57.229Z,0.97
2022-09-16T15:27:26.938Z,0.87
2022-09-16T15:29:59.221Z,0.60
2022-09-16T15:32:29.677Z,0.70
2022-09-16T15:35:14.349Z,0.70
2022-09-16T15:37:44.002Z,0.93
2022-09-16T15:40:21.717Z,0.90
2022-09-16T15:42:50.360Z,0.83
2022-09-16T15:45:21.424Z,1.20
2022-09-16T15:47:56.932Z,1.53
2022-09-16T15:50:25.032Z,1.77
2022-09-16T15:52:56.701Z,2.43
2022-09-16T15:55:32.533Z,3.03
2022-09-16T15:58:04.236Z,3.00
2022-09-16T16:00:45.490Z,2.37
2022-09-16T16:03:18.394Z,2.90
2022-09-16T16:05:51.738Z,4.07
2022-09-16T16:08:42.925Z,3.83
2022-09-16T16:11:12.135Z,3.60
2022-09-16T16:13:40.146Z,4.00
2022-09-16T16:16:08.375Z,3.90
2022-09-16T16:18:36.944Z,4.30
2022-09-16T16:21:08.609Z,4.20
2022-09-16T16:23:38.212Z,3.30
2022-09-16T16:26:06.692Z,3.30
2022-09-16T16:28:34.794Z,3.90
2022-09-16T16:31:13.399Z,3.70
2022-09-16T16:33:44.974Z,3.63
2022-09-16T16:36:14.309Z,3.50
2022-09-16T16:38:43.790Z,3.70
2022-09-16T16:41:12.413Z,3.07
2022-09-16T16:43:40.701Z,3.33
2022-09-16T16:46:08.975Z,3.00
2022-09-16T16:48:37.157Z,3.03
2022-09-16T16:51:12.771Z,3.60
2022-09-16T16:53:40.827Z,3.40
2022-09-16T16:56:14.870Z,3.00
2022-09-16T16:58:44.061Z,3.40
2022-09-16T17:01:13.233Z,3.20
2022-09-16T17:03:41.533Z,3.17
2022-09-16T17:06:09.947Z,2.60
2022-09-16T17:08:38.042Z,2.97
2022-09-16T17:11:12.002Z,2.77
2022-09-16T17:13:41.022Z,2.80
2022-09-16T17:16:09.407Z,5.83
2022-09-16T17:18:37.523Z,5.80
2022-09-16T17:21:06.052Z,4.37
2022-09-16T17:23:34.114Z,3.67
2022-09-16T17:26:02.212Z,4.10
2022-09-16T17:28:31.556Z,2.87
2022-09-16T17:30:59.655Z,3.40
2022-09-16T17:33:27.733Z,3.47
2022-09-16T17:36:02.749Z,2.83
2022-09-16T17:38:30.785Z,2.73
2022-09-16T17:41:05.237Z,3.00
2022-09-16T17:43:34.696Z,2.77
2022-09-16T17:46:03.008Z,2.43
2022-09-16T17:48:31.235Z,2.70
2022-09-16T17:50:59.281Z,2.97
2022-09-16T17:53:27.283Z,3.20
2022-09-16T17:56:02.640Z,3.20
2022-09-16T17:58:30.606Z,3.20
2022-09-16T18:01:07.528Z,3.87
2022-09-16T18:03:35.754Z,3.87
2022-09-16T18:06:05.849Z,3.43
2022-09-16T18:08:33.830Z,3.50
2022-09-16T18:11:01.861Z,3.20
2022-09-16T18:13:29.865Z,3.63
2022-09-16T18:15:57.919Z,2.70
2022-09-16T18:18:31.756Z,3.00
2022-09-16T18:20:59.798Z,3.03
2022-09-16T18:23:28.841Z,2.90
2022-09-16T18:25:57.078Z,2.63
2022-09-16T18:28:25.201Z,2.80
2022-09-16T18:31:02.658Z,2.83
2022-09-16T18:33:32.195Z,3.07
2022-09-16T18:36:00.946Z,2.87
2022-09-16T18:38:29.429Z,2.87
2022-09-16T18:41:05.458Z,2.77
2022-09-16T18:43:33.437Z,2.90
2022-09-16T18:46:11.976Z,2.93
2022-09-16T18:48:42.776Z,2.63
2022-09-16T18:51:16.947Z,2.50
2022-09-16T18:53:44.996Z,3.40
2022-09-16T18:56:13.799Z,2.73
2022-09-16T18:58:41.922Z,2.67
2022-09-16T19:01:14.105Z,2.40
2022-09-16T19:03:44.124Z,2.73
2022-09-16T19:06:12.134Z,3.00
2022-09-16T19:08:43.147Z,2.70
2022-09-16T19:11:11.212Z,2.80
2022-09-16T19:13:39.658Z,2.33
2022-09-16T19:16:07.884Z,2.20
2022-09-16T19:18:36.032Z,2.00
2022-09-16T19:21:05.579Z,2.50
2022-09-16T19:23:33.636Z,2.27
2022-09-16T19:26:05.154Z,2.20
2022-09-16T19:28:33.220Z,2.20
2022-09-16T19:31:04.769Z,1.90
2022-09-16T19:33:32.823Z,2.20
2022-09-16T19:36:00.877Z,2.40
2022-09-16T19:38:30.293Z,2.03
2022-09-16T19:41:03.385Z,2.40
2022-09-16T19:43:34.151Z,2.00
2022-09-16T19:46:05.082Z,2.00
2022-09-16T19:48:33.685Z,1.77
2022-09-16T19:51:01.796Z,2.30
2022-09-16T19:53:31.208Z,2.00
2022-09-16T19:56:00.075Z,1.90
2022-09-16T19:58:28.131Z,2.20
2022-09-16T20:01:00.463Z,2.30
2022-09-16T20:03:30.063Z,2.27
2022-09-16T20:06:05.039Z,2.20
2022-09-16T20:08:34.582Z,2.10
2022-09-16T20:11:05.654Z,2.00
2022-09-16T20:13:34.216Z,1.60
2022-09-16T20:16:02.378Z,2.20
2022-09-16T20:18:30.811Z,2.10
2022-09-16T20:21:03.288Z,2.30
2022-09-16T20:23:31.301Z,1.80
2022-09-16T20:26:01.700Z,1.90
2022-09-16T20:28:31.046Z,1.90
2022-09-16T20:30:59.140Z,1.70
2022-09-16T20:33:33.235Z,1.60
2022-09-16T20:36:04.038Z,2.30
2022-09-16T20:38:32.159Z,1.93
2022-09-16T20:41:06.701Z,2.20
2022-09-16T20:43:35.170Z,1.47
2022-09-16T20:46:05.783Z,1.53
2022-09-16T20:48:33.982Z,1.60
2022-09-16T20:51:06.677Z,1.77
2022-09-16T20:53:51.211Z,1.37
2022-09-16T20:56:20.614Z,1.77
2022-09-16T20:58:48.665Z,1.60
2022-09-16T21:01:18.239Z,1.80
2022-09-16T21:03:46.612Z,1.43
2022-09-16T21:06:15.627Z,1.73
2022-09-16T21:08:43.772Z,1.90
2022-09-16T21:11:12.838Z,1.50
2022-09-16T21:13:42.733Z,1.87
2022-09-16T21:16:11.733Z,1.83
2022-09-16T21:18:40.127Z,1.50
2022-09-16T21:21:09.026Z,1.60
2022-09-16T21:23:37.621Z,1.40
2022-09-16T21:26:06.145Z,1.50
2022-09-16T21:28:34.364Z,1.70
2022-09-16T21:31:04.937Z,1.50
2022-09-16T21:33:33.666Z,1.50
2022-09-16T21:36:01.768Z,1.70
2022-09-16T21:38:29.902Z,1.40
2022-09-16T21:40:58.981Z,1.63
2022-09-16T21:43:27.730Z,1.50
2022-09-16T21:45:56.322Z,1.37
2022-09-16T21:48:27.081Z,1.30
2022-09-16T21:50:55.266Z,1.47
2022-09-16T21:53:23.293Z,1.30
2022-09-16T21:55:51.290Z,1.60
2022-09-16T21:58:19.312Z,1.20
2022-09-16T22:00:47.391Z,2.00
2022-09-16T22:03:29.288Z,1.43
2022-09-16T22:06:00.424Z,1.40
2022-09-16T22:08:28.467Z,1.17
2022-09-16T22:11:01.225Z,1.50
2022-09-16T22:13:30.457Z,1.60
2022-09-16T22:15:58.529Z,1.70
2022-09-16T22:18:26.669Z,1.23
2022-09-16T22:20:57.728Z,1.20
2022-09-16T22:23:29.950Z,1.10
2022-09-16T22:25:57.951Z,1.60
2022-09-16T22:28:25.980Z,1.37
2022-09-16T22:30:53.998Z,1.70
2022-09-16T22:33:22.024Z,1.37
2022-09-16T22:35:50.137Z,1.20
2022-09-16T22:38:18.128Z,1.83
2022-09-16T22:40:47.488Z,1.70
2022-09-16T22:43:15.488Z,1.30
2022-09-16T22:45:43.473Z,1.77
2022-09-16T22:48:11.471Z,1.40
2022-09-16T22:50:39.471Z,1.70
2022-09-16T22:53:07.480Z,1.43
2022-09-16T22:55:35.494Z,1.60
2022-09-16T22:58:28.603Z,1.57
2022-09-16T23:01:02.977Z,1.80
2022-09-16T23:03:31.313Z,1.50
2022-09-16T23:06:00.155Z,1.27
2022-09-16T23:08:28.684Z,1.37
2022-09-16T23:10:56.706Z,1.27
2022-09-16T23:13:27.103Z,1.23
2022-09-16T23:15:55.534Z,1.37
2022-09-16T23:18:23.600Z,1.00
2022-09-16T23:20:58.666Z,1.30
2022-09-16T23:23:26.742Z,1.80
2022-09-16T23:25:54.737Z,1.13
2022-09-16T23:28:22.809Z,1.43
2022-09-16T23:30:52.243Z,1.73
2022-09-16T23:33:20.326Z,1.50
2022-09-16T23:35:48.756Z,1.20
2022-09-16T23:38:16.830Z,1.60
2022-09-16T23:40:44.841Z,1.50
2022-09-16T23:43:13.177Z,1.10
2022-09-16T23:45:41.953Z,1.33
2022-09-16T23:48:11.349Z,1.30
2022-09-16T23:50:39.408Z,1.50
2022-09-16T23:53:07.478Z,1.50
2022-09-16T23:55:35.582Z,1.50
2022-09-16T23:58:03.646Z,1.80
