createdAt,value
2022-08-17T00:00:34.472Z,9.45
2022-08-17T00:03:19.760Z,9.63
2022-08-17T00:06:01.546Z,10.20
2022-08-17T00:08:32.557Z,10.00
2022-08-17T00:11:00.829Z,9.75
2022-08-17T00:13:32.407Z,9.57
2022-08-17T00:16:03.263Z,10.70
2022-08-17T00:19:02.139Z,10.95
2022-08-17T00:21:23.808Z,11.38
2022-08-17T00:23:53.853Z,15.18
2022-08-17T00:26:34.722Z,13.70
2022-08-17T00:29:09.286Z,11.07
2022-08-17T00:31:37.802Z,11.45
2022-08-17T00:34:06.574Z,10.73
2022-08-17T00:36:35.184Z,10.55
2022-08-17T00:39:03.010Z,11.40
2022-08-17T00:41:31.648Z,10.90
2022-08-17T00:44:06.285Z,11.73
2022-08-17T00:46:39.365Z,13.20
2022-08-17T00:49:08.368Z,10.88
2022-08-17T00:51:48.936Z,10.63
2022-08-17T00:54:25.654Z,11.45
2022-08-17T00:57:30.170Z,10.98
2022-08-17T01:00:17.073Z,10.10
2022-08-17T01:02:45.920Z,10.18
2022-08-17T01:05:20.689Z,10.75
2022-08-17T01:07:50.953Z,9.88
2022-08-17T01:10:58.730Z,10.93
2022-08-17T01:13:11.355Z,12.55
2022-08-17T01:15:42.152Z,11.75
2022-08-17T01:18:14.452Z,14.90
2022-08-17T01:20:48.113Z,12.95
2022-08-17T01:23:20.459Z,11.60
2022-08-17T01:25:53.411Z,11.95
2022-08-17T01:28:33.231Z,12.02
2022-08-17T01:31:10.387Z,10.95
2022-08-17T01:33:38.568Z,11.82
2022-08-17T01:36:07.595Z,12.23
2022-08-17T01:38:37.465Z,10.80
2022-08-17T01:41:14.396Z,11.88
2022-08-17T01:43:45.853Z,11.68
2022-08-17T01:46:22.170Z,11.60
2022-08-17T01:48:51.332Z,11.40
2022-08-17T01:51:19.923Z,11.90
2022-08-17T01:53:55.459Z,11.80
2022-08-17T01:56:25.310Z,12.23
2022-08-17T01:58:52.870Z,12.38
2022-08-17T02:01:23.634Z,11.68
2022-08-17T02:03:59.172Z,12.43
2022-08-17T02:06:53.715Z,12.40
2022-08-17T02:09:25.489Z,12.63
2022-08-17T02:11:54.835Z,12.63
2022-08-17T02:14:25.045Z,12.88
2022-08-17T02:16:53.498Z,12.18
2022-08-17T02:19:22.026Z,12.60
2022-08-17T02:21:53.089Z,12.68
2022-08-17T02:24:58.894Z,12.73
2022-08-17T02:27:15.553Z,13.43
2022-08-17T02:29:43.066Z,13.25
2022-08-17T02:32:20.666Z,12.98
2022-08-17T02:34:53.360Z,12.93
2022-08-17T02:37:21.062Z,13.98
2022-08-17T02:39:48.611Z,13.00
2022-08-17T02:42:16.203Z,12.85
2022-08-17T02:44:43.728Z,13.32
2022-08-17T02:47:12.599Z,12.73
2022-08-17T02:49:46.353Z,12.90
2022-08-17T02:52:43.217Z,12.80
2022-08-17T02:55:14.317Z,12.93
2022-08-17T02:57:41.866Z,12.70
2022-08-17T03:00:29.174Z,12.18
2022-08-17T03:02:57.551Z,12.05
2022-08-17T03:05:27.530Z,11.45
2022-08-17T03:07:55.947Z,11.77
2022-08-17T03:10:25.688Z,10.52
2022-08-17T03:12:53.995Z,11.15
2022-08-17T03:15:29.259Z,10.18
2022-08-17T03:17:57.927Z,9.30
2022-08-17T03:20:26.781Z,10.15
2022-08-17T03:23:01.776Z,9.65
2022-08-17T03:25:35.819Z,11.10
2022-08-17T03:28:05.581Z,10.85
2022-08-17T03:30:34.389Z,10.73
2022-08-17T03:33:05.967Z,10.60
2022-08-17T03:35:35.009Z,13.48
2022-08-17T03:38:04.229Z,11.75
2022-08-17T03:40:55.435Z,11.55
2022-08-17T03:43:21.131Z,11.60
2022-08-17T03:46:11.017Z,12.20
2022-08-17T03:49:13.573Z,11.73
2022-08-17T03:52:03.839Z,10.32
2022-08-17T03:54:49.793Z,10.30
2022-08-17T03:57:17.318Z,10.02
2022-08-17T03:59:45.311Z,10.50
2022-08-17T04:02:18.312Z,12.32
2022-08-17T04:04:46.784Z,10.35
2022-08-17T04:07:14.384Z,15.70
2022-08-17T04:09:43.039Z,10.35
2022-08-17T04:12:11.727Z,10.02
2022-08-17T04:14:52.568Z,10.30
2022-08-17T04:17:27.574Z,10.93
2022-08-17T04:19:56.018Z,10.70
2022-08-17T04:22:32.765Z,10.60
2022-08-17T04:25:24.395Z,12.20
2022-08-17T04:27:52.399Z,10.45
2022-08-17T04:30:20.047Z,10.48
2022-08-17T04:33:00.818Z,10.98
2022-08-17T04:35:38.721Z,10.55
2022-08-17T04:38:07.809Z,11.43
2022-08-17T04:41:07.340Z,11.05
2022-08-17T04:43:35.860Z,11.30
2022-08-17T04:46:19.339Z,11.48
2022-08-17T04:48:49.714Z,11.02
2022-08-17T04:51:20.733Z,21.10
2022-08-17T04:53:54.375Z,14.20
2022-08-17T04:56:25.208Z,11.20
2022-08-17T04:58:55.224Z,11.60
2022-08-17T05:01:25.018Z,10.23
2022-08-17T05:03:54.407Z,11.10
2022-08-17T05:06:25.631Z,10.77
2022-08-17T05:08:53.651Z,11.73
2022-08-17T05:11:25.610Z,11.20
2022-08-17T05:13:53.813Z,11.32
2022-08-17T05:16:22.810Z,11.65
2022-08-17T05:18:50.601Z,11.52
2022-08-17T05:21:18.696Z,12.40
2022-08-17T05:23:50.320Z,11.75
2022-08-17T05:26:26.963Z,11.75
2022-08-17T05:28:59.629Z,11.82
2022-08-17T05:31:29.616Z,13.63
2022-08-17T05:33:57.467Z,13.00
2022-08-17T05:36:41.902Z,13.23
2022-08-17T05:39:15.930Z,13.25
2022-08-17T05:41:48.393Z,13.32
2022-08-17T05:44:16.620Z,13.60
2022-08-17T05:46:50.718Z,13.63
2022-08-17T05:49:28.063Z,13.55
2022-08-17T05:52:18.834Z,13.50
2022-08-17T05:55:06.430Z,13.40
2022-08-17T05:58:00.229Z,14.63
2022-08-17T06:00:51.007Z,14.07
2022-08-17T06:03:40.061Z,13.25
2022-08-17T06:06:31.402Z,14.05
2022-08-17T06:09:33.417Z,14.00
2022-08-17T06:12:24.658Z,15.23
2022-08-17T06:15:01.446Z,16.33
2022-08-17T06:17:29.138Z,16.13
2022-08-17T06:20:04.347Z,17.73
2022-08-17T06:22:36.724Z,17.50
2022-08-17T06:25:19.515Z,18.63
2022-08-17T06:27:55.989Z,18.63
2022-08-17T06:30:26.770Z,18.17
2022-08-17T06:32:59.651Z,18.52
2022-08-17T06:35:38.019Z,17.45
2022-08-17T06:38:38.886Z,18.23
2022-08-17T06:41:45.344Z,18.40
2022-08-17T06:44:43.563Z,21.23
2022-08-17T06:47:33.001Z,19.50
2022-08-17T06:50:20.654Z,19.02
2022-08-17T06:53:03.117Z,18.55
2022-08-17T06:55:52.751Z,19.55
2022-08-17T06:58:29.573Z,19.95
2022-08-17T07:01:01.187Z,21.08
2022-08-17T07:03:44.446Z,21.27
2022-08-17T07:06:16.666Z,20.05
2022-08-17T07:09:11.122Z,19.88
2022-08-17T07:11:54.309Z,20.02
2022-08-17T07:14:57.057Z,18.73
2022-08-17T07:17:46.823Z,18.02
2022-08-17T07:20:22.819Z,17.10
2022-08-17T07:23:15.349Z,15.18
2022-08-17T07:25:43.344Z,14.65
2022-08-17T07:28:13.714Z,14.50
2022-08-17T07:30:49.420Z,13.80
2022-08-17T07:33:30.117Z,13.30
2022-08-17T07:35:59.458Z,12.68
2022-08-17T07:38:44.802Z,11.73
2022-08-17T07:41:26.634Z,10.13
2022-08-17T07:51:43.192Z,9.23
2022-08-17T07:57:36.442Z,9.05
2022-08-17T08:00:16.304Z,9.45
2022-08-17T08:03:00.751Z,9.82
2022-08-17T08:05:48.704Z,8.52
2022-08-17T08:08:26.210Z,8.05
2022-08-17T08:14:31.194Z,9.60
2022-08-17T08:17:27.870Z,9.00
2022-08-17T08:20:00.876Z,9.93
2022-08-17T08:23:12.945Z,11.15
2022-08-17T08:26:21.323Z,9.85
2022-08-17T08:32:21.517Z,9.60
2022-08-17T08:35:09.649Z,9.95
2022-08-17T08:37:49.029Z,10.60
2022-08-17T08:40:31.611Z,12.05
2022-08-17T08:43:26.173Z,11.63
2022-08-17T08:46:37.553Z,9.70
2022-08-17T08:50:02.144Z,10.88
2022-08-17T08:52:37.329Z,11.40
2022-08-17T08:55:28.099Z,11.30
2022-08-17T08:58:53.306Z,10.88
2022-08-17T09:02:37.814Z,11.32
2022-08-17T09:05:22.814Z,12.25
2022-08-17T09:08:14.774Z,11.23
2022-08-17T09:11:12.274Z,11.75
2022-08-17T09:16:25.046Z,13.95
2022-08-17T09:18:59.158Z,12.48
2022-08-17T09:22:01.653Z,12.00
2022-08-17T09:54:40.482Z,12.43
2022-08-17T09:57:48.050Z,13.02
2022-08-17T10:01:01.239Z,12.82
2022-08-17T10:03:54.179Z,10.85
2022-08-17T10:07:36.314Z,10.68
2022-08-17T10:09:50.430Z,11.57
2022-08-17T10:13:03.179Z,11.38
2022-08-17T10:15:53.462Z,11.95
2022-08-17T10:18:37.929Z,11.15
2022-08-17T10:28:29.728Z,10.40
2022-08-17T10:31:33.789Z,10.50
2022-08-17T10:34:41.073Z,9.60
2022-08-17T10:37:34.786Z,11.23
2022-08-17T10:40:15.506Z,9.23
2022-08-17T10:43:26.135Z,10.00
2022-08-17T10:48:08.006Z,9.18
2022-08-17T10:50:00.465Z,8.68
2022-08-17T10:52:47.507Z,8.48
2022-08-17T10:55:28.813Z,8.70
2022-08-17T10:58:22.165Z,8.77
2022-08-17T11:03:55.097Z,10.93
2022-08-17T11:06:52.317Z,8.40
2022-08-17T11:09:33.836Z,8.63
2022-08-17T11:12:25.635Z,8.32
2022-08-17T11:15:39.427Z,7.72
2022-08-17T11:18:50.791Z,8.15
2022-08-17T11:21:52.042Z,7.57
2022-08-17T11:24:45.545Z,6.90
2022-08-17T11:27:38.428Z,6.93
2022-08-17T11:30:49.751Z,15.80
2022-08-17T11:33:38.187Z,10.95
2022-08-17T11:37:11.828Z,8.98
2022-08-17T11:40:45.911Z,7.40
2022-08-17T11:43:42.959Z,6.95
2022-08-17T11:47:00.815Z,7.07
2022-08-17T11:49:58.132Z,7.60
2022-08-17T11:53:37.938Z,8.35
2022-08-17T11:56:44.395Z,8.27
2022-08-17T11:59:45.656Z,7.35
2022-08-17T12:02:34.225Z,7.93
2022-08-17T12:05:46.569Z,9.13
2022-08-17T12:08:30.403Z,8.20
2022-08-17T12:12:11.277Z,8.57
2022-08-17T12:15:05.898Z,9.68
2022-08-17T12:17:40.254Z,10.18
2022-08-17T12:20:45.460Z,9.80
2022-08-17T12:23:35.634Z,9.23
2022-08-17T12:26:36.055Z,9.30
2022-08-17T12:29:35.137Z,10.80
2022-08-17T12:35:39.321Z,11.00
2022-08-17T12:38:33.102Z,11.45
2022-08-17T12:41:54.709Z,11.10
2022-08-17T12:45:07.733Z,11.00
2022-08-17T12:47:59.665Z,10.55
2022-08-17T12:50:34.915Z,11.85
2022-08-17T12:54:00.029Z,10.07
2022-08-17T12:56:32.508Z,11.15
2022-08-17T12:59:05.389Z,11.13
2022-08-17T13:01:52.767Z,10.75
2022-08-17T13:05:35.109Z,9.73
2022-08-17T13:11:26.799Z,10.55
2022-08-17T13:24:11.025Z,9.63
2022-08-17T13:27:22.287Z,10.13
2022-08-17T13:30:25.508Z,9.48
2022-08-17T13:33:44.553Z,10.10
2022-08-17T13:40:21.354Z,10.65
2022-08-17T13:43:10.828Z,9.73
2022-08-17T13:46:02.380Z,8.95
2022-08-17T13:49:05.442Z,9.10
2022-08-17T13:51:56.968Z,8.27
2022-08-17T13:55:36.597Z,8.88
2022-08-17T13:59:53.463Z,8.18
2022-08-17T14:03:00.809Z,8.10
2022-08-17T14:05:38.025Z,8.93
2022-08-17T14:08:14.888Z,8.98
2022-08-17T14:20:34.939Z,7.40
2022-08-17T14:23:05.065Z,7.25
2022-08-17T14:25:44.112Z,7.18
2022-08-17T14:28:18.815Z,7.38
2022-08-17T14:31:18.955Z,7.80
2022-08-17T14:34:00.867Z,7.78
2022-08-17T14:36:45.410Z,8.30
2022-08-17T14:39:24.055Z,7.10
2022-08-17T14:45:27.391Z,6.88
2022-08-17T14:48:17.864Z,7.13
2022-08-17T14:50:59.000Z,8.02
2022-08-17T14:53:38.750Z,7.68
2022-08-17T14:56:18.358Z,7.97
2022-08-17T14:58:48.805Z,7.13
2022-08-17T15:01:59.105Z,7.85
2022-08-17T15:05:20.818Z,7.32
2022-08-17T15:08:25.297Z,7.72
2022-08-17T15:13:51.992Z,7.20
2022-08-17T15:16:41.257Z,7.78
2022-08-17T15:19:31.959Z,8.20
2022-08-17T15:25:27.657Z,8.45
2022-08-17T15:28:06.249Z,7.90
2022-08-17T15:30:45.242Z,8.85
2022-08-17T15:33:34.743Z,11.52
2022-08-17T15:36:16.432Z,10.77
2022-08-17T15:38:50.121Z,10.30
2022-08-17T15:41:28.510Z,9.93
2022-08-17T15:45:09.178Z,12.77
2022-08-17T15:47:45.171Z,10.57
2022-08-17T15:50:21.499Z,10.80
2022-08-17T15:53:08.859Z,10.23
2022-08-17T15:55:38.678Z,11.52
2022-08-17T15:58:14.283Z,10.95
2022-08-17T16:03:01.779Z,13.15
2022-08-17T16:04:32.407Z,13.98
2022-08-17T16:07:15.237Z,16.52
2022-08-17T16:10:18.669Z,15.32
2022-08-17T16:13:17.842Z,13.13
2022-08-17T16:16:08.512Z,14.18
2022-08-17T16:18:41.679Z,13.90
2022-08-17T16:21:27.945Z,14.95
2022-08-17T16:24:25.110Z,15.50
2022-08-17T16:27:11.682Z,15.48
2022-08-17T16:29:47.605Z,15.50
2022-08-17T16:32:36.878Z,14.95
2022-08-17T16:35:25.144Z,16.65
2022-08-17T16:39:08.494Z,18.17
2022-08-17T16:41:56.558Z,16.42
2022-08-17T16:45:02.280Z,17.83
2022-08-17T16:47:37.190Z,17.25
2022-08-17T16:50:59.946Z,16.58
2022-08-17T16:54:09.007Z,16.73
2022-08-17T16:57:09.204Z,16.00
2022-08-17T17:00:19.932Z,18.25
2022-08-17T17:03:58.042Z,19.58
2022-08-17T17:07:04.415Z,18.77
2022-08-17T17:10:03.365Z,18.38
2022-08-17T17:13:02.278Z,17.70
2022-08-17T17:20:10.900Z,18.17
2022-08-17T17:23:35.211Z,20.67
2022-08-17T17:26:29.296Z,19.98
2022-08-17T17:29:17.779Z,19.15
2022-08-17T17:47:11.763Z,18.75
2022-08-17T17:49:53.703Z,19.33
2022-08-17T17:52:51.713Z,19.10
2022-08-17T17:56:04.630Z,18.15
2022-08-17T17:58:56.304Z,19.73
2022-08-17T18:02:08.493Z,17.45
2022-08-17T18:05:03.304Z,18.52
2022-08-17T18:08:14.643Z,17.02
2022-08-17T18:11:35.087Z,18.17
2022-08-17T18:14:56.669Z,17.73
2022-08-17T18:18:06.663Z,17.08
2022-08-17T18:20:53.980Z,17.50
2022-08-17T18:23:29.834Z,18.80
2022-08-17T18:26:01.292Z,18.02
2022-08-17T18:29:03.761Z,17.77
2022-08-17T18:32:48.643Z,21.80
2022-08-17T18:38:45.248Z,16.98
2022-08-17T18:41:45.351Z,16.92
2022-08-17T18:44:42.303Z,17.15
2022-08-17T18:47:21.654Z,18.65
2022-08-17T18:50:06.728Z,18.02
2022-08-17T18:53:19.989Z,18.00
2022-08-17T18:56:32.121Z,20.95
2022-08-17T19:02:56.284Z,24.83
2022-08-17T19:05:31.024Z,19.55
2022-08-17T19:08:30.646Z,15.63
2022-08-17T19:11:12.619Z,16.13
2022-08-17T19:14:08.706Z,16.35
2022-08-17T19:17:01.051Z,25.35
2022-08-17T19:20:00.193Z,18.25
2022-08-17T19:23:05.352Z,17.88
2022-08-17T19:26:23.356Z,22.00
2022-08-17T19:29:52.810Z,27.33
2022-08-17T19:32:31.993Z,21.92
2022-08-17T19:35:15.030Z,25.45
2022-08-17T19:38:13.257Z,17.10
2022-08-17T19:41:15.489Z,28.30
2022-08-17T19:44:09.127Z,57.72
2022-08-17T19:50:09.941Z,21.92
2022-08-17T20:03:36.425Z,18.13
2022-08-17T20:06:25.408Z,17.45
2022-08-17T20:10:20.017Z,16.98
2022-08-17T20:16:47.100Z,22.75
2022-08-17T20:20:19.406Z,22.52
2022-08-17T20:23:04.003Z,19.88
2022-08-17T20:26:17.145Z,17.10
2022-08-17T20:29:20.244Z,17.20
2022-08-17T20:32:21.197Z,52.25
2022-08-17T20:35:41.162Z,25.65
2022-08-17T20:38:46.604Z,19.88
2022-08-17T20:41:27.684Z,25.00
2022-08-17T20:44:07.799Z,21.75
2022-08-17T20:46:41.474Z,20.80
2022-08-17T20:49:15.003Z,20.60
2022-08-17T20:52:12.816Z,20.35
2022-08-17T20:54:48.917Z,22.00
2022-08-17T20:57:44.727Z,21.35
2022-08-17T21:01:20.406Z,20.40
2022-08-17T21:03:55.896Z,19.58
2022-08-17T21:06:26.966Z,20.27
2022-08-17T21:08:59.146Z,20.75
2022-08-17T21:11:57.320Z,19.92
2022-08-17T21:14:25.648Z,20.15
2022-08-17T21:17:15.165Z,20.75
2022-08-17T21:20:12.337Z,22.52
2022-08-17T21:23:04.755Z,21.02
2022-08-17T21:26:16.640Z,21.33
2022-08-17T21:29:30.290Z,20.05
2022-08-17T21:32:09.722Z,22.00
2022-08-17T21:35:07.283Z,21.77
2022-08-17T21:37:48.387Z,22.90
2022-08-17T21:40:39.441Z,22.95
2022-08-17T21:43:24.233Z,24.88
2022-08-17T21:46:00.577Z,25.75
2022-08-17T21:48:54.369Z,25.55
2022-08-17T21:51:27.697Z,26.05
2022-08-17T21:56:51.714Z,24.58
2022-08-17T21:59:27.248Z,25.10
2022-08-17T22:02:08.442Z,23.67
2022-08-17T22:04:58.461Z,24.60
2022-08-17T22:07:42.809Z,22.98
2022-08-17T22:13:31.901Z,20.85
2022-08-17T22:16:29.049Z,19.02
2022-08-17T22:22:06.485Z,20.95
2022-08-17T22:24:41.542Z,17.40
2022-08-17T22:27:12.007Z,17.52
2022-08-17T22:30:01.540Z,18.95
2022-08-17T22:32:55.309Z,15.07
2022-08-17T22:35:39.121Z,16.52
2022-08-17T22:38:23.213Z,16.23
2022-08-17T22:41:04.632Z,14.73
2022-08-17T22:43:38.510Z,15.45
2022-08-17T22:46:18.621Z,17.30
2022-08-17T22:51:42.741Z,16.50
2022-08-17T22:54:37.617Z,17.40
2022-08-17T22:57:25.380Z,16.88
2022-08-17T22:59:55.765Z,16.25
2022-08-17T23:02:50.281Z,16.58
2022-08-17T23:05:24.205Z,16.85
2022-08-17T23:07:53.235Z,18.33
2022-08-17T23:13:21.593Z,19.35
2022-08-17T23:15:51.597Z,18.52
2022-08-17T23:18:23.656Z,16.67
2022-08-17T23:20:51.332Z,16.65
2022-08-17T23:23:23.713Z,16.00
2022-08-17T23:25:53.812Z,15.73
2022-08-17T23:28:21.868Z,16.05
2022-08-17T23:30:51.599Z,15.25
2022-08-17T23:33:26.662Z,15.50
2022-08-17T23:35:54.272Z,16.20
2022-08-17T23:38:24.807Z,14.85
2022-08-17T23:40:53.903Z,14.77
2022-08-17T23:43:24.705Z,14.95
2022-08-17T23:46:00.800Z,15.73
2022-08-17T23:48:36.793Z,15.23
2022-08-17T23:51:09.270Z,14.85
2022-08-17T23:53:42.072Z,15.32
2022-08-17T23:56:24.519Z,17.52
2022-08-17T23:58:55.048Z,15.50
