createdAt,value
2023-02-06T05:11:23.416Z,-139.00
2023-02-06T05:13:53.274Z,-139.00
2023-02-06T05:16:37.224Z,-139.00
2023-02-06T05:19:07.512Z,-139.00
2023-02-06T10:07:57.313Z,10.77
2023-02-06T10:10:28.388Z,11.35
2023-02-06T10:13:02.204Z,11.08
2023-02-06T10:15:34.760Z,10.98
2023-02-06T10:18:07.451Z,10.89
2023-02-06T10:20:38.388Z,10.69
2023-02-06T10:23:13.624Z,10.73
2023-02-06T10:25:44.789Z,10.56
2023-02-06T10:28:23.364Z,10.40
2023-02-06T10:31:19.233Z,10.33
2023-02-06T10:33:51.859Z,10.38
2023-02-06T10:36:40.306Z,10.59
2023-02-06T10:39:22.244Z,11.35
2023-02-06T10:41:54.374Z,11.15
2023-02-06T10:44:25.920Z,11.71
2023-02-06T10:46:56.018Z,12.00
2023-02-06T10:49:30.380Z,11.63
2023-02-06T10:52:00.699Z,11.17
2023-02-06T10:54:34.593Z,10.80
2023-02-06T10:57:04.196Z,10.53
2023-02-06T10:59:35.601Z,10.21
2023-02-06T11:02:21.348Z,9.99
2023-02-06T11:04:55.297Z,9.83
2023-02-06T11:07:27.939Z,10.69
2023-02-06T11:10:00.033Z,11.65
2023-02-06T11:12:33.125Z,12.46
2023-02-06T11:15:05.760Z,13.07
2023-02-06T11:17:35.378Z,13.59
2023-02-06T11:20:17.410Z,13.71
2023-02-06T11:22:52.766Z,12.74
2023-02-06T11:25:28.684Z,12.95
2023-02-06T11:27:58.296Z,13.17
2023-02-06T11:30:36.016Z,13.38
2023-02-06T11:33:07.342Z,13.65
2023-02-06T11:35:38.180Z,14.18
2023-02-06T11:38:11.251Z,14.51
2023-02-06T11:40:43.340Z,14.70
2023-02-06T11:43:19.580Z,14.88
2023-02-06T11:45:49.634Z,14.75
2023-02-06T11:48:43.080Z,13.61
2023-02-06T11:51:13.860Z,12.77
2023-02-06T11:53:57.236Z,12.56
2023-02-06T11:56:29.363Z,12.25
2023-02-06T11:59:07.137Z,12.64
2023-02-06T12:01:41.651Z,13.12
2023-02-06T12:04:23.623Z,13.41
2023-02-06T12:06:56.089Z,13.68
2023-02-06T12:09:25.520Z,13.91
2023-02-06T12:12:01.287Z,14.02
2023-02-06T12:14:34.732Z,14.28
2023-02-06T12:17:07.040Z,14.33
2023-02-06T12:19:38.699Z,14.21
2023-02-06T12:22:10.221Z,14.12
2023-02-06T12:24:41.201Z,13.65
2023-02-06T12:27:17.947Z,13.48
2023-02-06T12:29:49.121Z,13.09
2023-02-06T12:32:20.555Z,12.93
2023-02-06T12:34:53.848Z,12.68
2023-02-06T12:37:31.514Z,12.20
2023-02-06T12:40:01.022Z,12.18
2023-02-06T12:42:44.889Z,12.20
2023-02-06T12:45:21.704Z,12.35
2023-02-06T12:47:53.643Z,12.72
2023-02-06T12:50:24.978Z,13.11
2023-02-06T12:52:56.294Z,13.34
2023-02-06T12:55:27.702Z,13.75
2023-02-06T12:58:00.418Z,13.88
2023-02-06T13:00:47.839Z,13.34
2023-02-06T13:03:31.695Z,12.46
2023-02-06T13:06:13.731Z,11.81
2023-02-06T13:08:45.783Z,11.45
2023-02-06T13:11:30.334Z,11.40
2023-02-06T13:14:07.921Z,11.52
2023-02-06T13:16:46.460Z,11.66
2023-02-06T13:19:31.238Z,11.81
2023-02-06T13:22:46.005Z,11.85
2023-02-06T13:25:51.401Z,11.72
2023-02-06T13:29:02.900Z,11.36
2023-02-06T13:31:35.512Z,10.88
2023-02-06T13:34:08.628Z,10.81
2023-02-06T13:37:12.370Z,10.83
2023-02-06T13:39:41.949Z,11.01
2023-02-06T13:42:32.928Z,11.62
2023-02-06T13:45:03.086Z,12.11
2023-02-06T13:48:00.980Z,12.35
2023-02-06T13:50:53.382Z,11.87
2023-02-06T13:53:51.191Z,11.80
2023-02-06T13:56:37.354Z,11.78
2023-02-06T13:59:07.543Z,11.54
2023-02-06T14:01:39.732Z,11.41
2023-02-06T14:04:13.566Z,10.36
2023-02-06T14:06:51.516Z,10.43
2023-02-06T14:09:59.057Z,10.59
2023-02-06T14:12:38.814Z,10.90
2023-02-06T14:15:28.385Z,10.85
2023-02-06T14:18:11.378Z,10.96
2023-02-06T14:20:50.040Z,10.87
2023-02-06T14:23:25.540Z,10.77
2023-02-06T14:26:02.247Z,10.73
2023-02-06T14:28:35.353Z,10.61
2023-02-06T14:31:11.470Z,10.49
2023-02-06T14:33:54.599Z,10.44
2023-02-06T14:36:38.773Z,10.40
2023-02-06T14:39:38.558Z,10.40
2023-02-06T14:42:09.335Z,10.77
2023-02-06T14:44:38.866Z,11.11
2023-02-06T14:47:08.400Z,11.40
2023-02-06T14:49:38.508Z,11.47
2023-02-06T14:52:15.704Z,11.41
2023-02-06T14:54:45.166Z,11.20
2023-02-06T14:57:22.788Z,11.01
2023-02-06T14:59:56.810Z,10.99
2023-02-06T15:02:29.009Z,11.17
2023-02-06T15:04:58.528Z,11.18
2023-02-06T15:07:32.288Z,11.08
2023-02-06T15:10:08.317Z,11.00
2023-02-06T15:12:37.935Z,10.93
2023-02-06T15:15:26.419Z,10.63
2023-02-06T15:18:00.002Z,10.47
2023-02-06T15:20:31.513Z,10.19
2023-02-06T15:23:16.864Z,10.12
2023-02-06T15:26:00.171Z,9.91
2023-02-06T15:28:33.411Z,9.84
2023-02-06T15:31:03.354Z,9.80
2023-02-06T15:33:34.190Z,9.80
2023-02-06T15:36:04.596Z,9.77
2023-02-06T15:38:45.771Z,9.72
2023-02-06T15:41:20.658Z,9.63
2023-02-06T15:43:50.188Z,9.68
2023-02-06T15:46:19.642Z,9.61
2023-02-06T15:48:52.247Z,9.58
2023-02-06T15:51:23.453Z,9.42
2023-02-06T15:54:07.201Z,9.34
2023-02-06T15:56:38.336Z,9.22
2023-02-06T15:59:08.012Z,9.06
2023-02-06T16:01:38.182Z,9.11
2023-02-06T16:04:12.255Z,9.03
2023-02-06T16:06:41.786Z,8.92
2023-02-06T16:09:21.393Z,8.87
2023-02-06T16:11:53.409Z,8.84
2023-02-06T16:14:26.979Z,8.80
2023-02-06T16:17:01.076Z,8.74
2023-02-06T16:19:40.315Z,8.64
2023-02-06T16:22:19.086Z,8.58
2023-02-06T16:24:51.242Z,8.51
2023-02-06T16:27:22.864Z,8.46
2023-02-06T16:29:53.902Z,8.43
2023-02-06T16:32:26.009Z,8.40
2023-02-06T16:34:55.579Z,8.34
2023-02-06T16:37:27.386Z,8.33
2023-02-06T16:39:59.388Z,8.39
2023-02-06T16:42:29.897Z,8.47
2023-02-06T16:45:01.914Z,8.59
2023-02-06T16:47:31.415Z,8.51
2023-02-06T16:50:00.886Z,8.45
2023-02-06T16:52:31.840Z,8.43
2023-02-06T16:55:03.771Z,8.35
2023-02-06T16:57:35.670Z,8.20
2023-02-06T17:00:05.917Z,8.07
2023-02-06T17:02:35.860Z,7.96
2023-02-06T17:05:05.384Z,7.90
2023-02-06T17:07:35.215Z,7.83
2023-02-06T17:10:09.336Z,7.76
2023-02-06T17:12:38.812Z,7.70
2023-02-06T17:15:09.020Z,7.59
2023-02-06T17:17:38.426Z,7.43
2023-02-06T17:20:09.062Z,7.36
2023-02-06T17:22:38.501Z,7.34
2023-02-06T17:25:11.232Z,7.28
2023-02-06T17:27:41.117Z,7.14
2023-02-06T17:30:13.858Z,7.10
2023-02-06T17:32:43.286Z,7.02
2023-02-06T17:35:12.716Z,7.01
2023-02-06T17:37:42.176Z,7.04
2023-02-06T17:40:19.026Z,7.10
2023-02-06T17:42:49.100Z,7.17
2023-02-06T17:45:18.803Z,7.25
2023-02-06T17:47:48.299Z,7.26
2023-02-06T17:50:18.797Z,7.25
2023-02-06T17:52:48.241Z,7.16
2023-02-06T17:55:20.400Z,7.20
2023-02-06T17:57:49.818Z,7.20
2023-02-06T18:00:22.223Z,7.21
2023-02-06T18:02:51.804Z,7.20
2023-02-06T18:05:21.417Z,7.17
2023-02-06T18:07:51.920Z,7.16
2023-02-06T18:10:25.124Z,7.15
2023-02-06T18:12:54.592Z,7.13
2023-02-06T18:15:24.241Z,7.13
2023-02-06T18:17:54.865Z,7.16
2023-02-06T18:20:24.524Z,7.16
2023-02-06T18:22:54.044Z,7.07
2023-02-06T18:25:26.448Z,7.00
2023-02-06T18:27:55.934Z,6.87
2023-02-06T18:30:25.590Z,6.80
2023-02-06T18:32:55.056Z,6.82
2023-02-06T18:35:24.519Z,6.84
2023-02-06T18:37:55.455Z,6.90
2023-02-06T18:40:27.458Z,6.97
2023-02-06T18:42:54.693Z,7.04
2023-02-06T18:45:24.750Z,7.11
2023-02-06T18:47:55.557Z,7.18
2023-02-06T18:50:25.024Z,7.15
2023-02-06T18:52:54.461Z,7.18
2023-02-06T18:55:23.902Z,7.21
2023-02-06T18:57:55.948Z,7.16
2023-02-06T19:00:25.928Z,7.13
2023-02-06T19:02:55.364Z,7.14
2023-02-06T19:05:24.811Z,7.11
2023-02-06T19:07:55.131Z,7.11
2023-02-06T19:10:25.854Z,7.00
2023-02-06T19:12:57.880Z,6.94
2023-02-06T19:15:27.309Z,6.88
2023-02-06T19:17:56.773Z,6.89
2023-02-06T19:20:26.164Z,6.92
2023-02-06T19:22:57.038Z,6.99
2023-02-06T19:25:26.618Z,7.01
2023-02-06T19:28:00.680Z,7.00
2023-02-06T19:30:30.130Z,7.02
2023-02-06T19:32:59.586Z,7.10
2023-02-06T19:35:28.975Z,7.13
2023-02-06T19:37:59.710Z,7.10
2023-02-06T19:40:29.111Z,7.09
2023-02-06T19:43:01.128Z,7.16
2023-02-06T19:45:30.616Z,7.14
2023-02-06T19:48:00.213Z,7.13
2023-02-06T19:50:29.635Z,6.89
2023-02-06T19:52:59.641Z,6.79
2023-02-06T19:55:29.204Z,6.48
2023-02-06T19:58:01.290Z,6.41
2023-02-06T20:00:30.756Z,6.03
2023-02-06T20:03:00.195Z,5.97
2023-02-06T20:05:29.740Z,6.06
2023-02-06T20:07:59.287Z,6.10
2023-02-06T20:10:29.189Z,6.17
2023-02-06T20:13:01.328Z,6.21
2023-02-06T20:15:32.025Z,6.17
2023-02-06T20:18:01.522Z,6.07
2023-02-06T20:20:31.383Z,6.07
2023-02-06T20:23:00.846Z,6.00
2023-02-06T20:25:30.350Z,5.94
2023-02-06T20:28:02.400Z,5.88
2023-02-06T20:30:32.300Z,5.80
2023-02-06T20:33:01.806Z,5.84
2023-02-06T20:35:31.327Z,5.75
2023-02-06T20:38:00.808Z,5.73
2023-02-06T20:40:30.805Z,5.35
2023-02-06T20:43:02.887Z,5.10
2023-02-06T20:45:32.305Z,5.02
2023-02-06T20:48:01.705Z,5.05
2023-02-06T20:50:31.120Z,4.64
2023-02-06T20:53:00.534Z,4.62
2023-02-06T20:55:29.960Z,4.71
2023-02-06T20:57:59.349Z,4.48
2023-02-06T21:00:31.367Z,4.24
2023-02-06T21:03:01.075Z,4.37
2023-02-06T21:05:31.072Z,4.34
2023-02-06T21:08:00.577Z,4.23
2023-02-06T21:10:30.370Z,4.27
2023-02-06T21:12:59.781Z,4.34
2023-02-06T21:15:31.813Z,4.42
2023-02-06T21:18:01.280Z,4.29
2023-02-06T21:20:30.705Z,4.19
2023-02-06T21:23:00.144Z,4.28
2023-02-06T21:25:29.578Z,4.30
2023-02-06T21:27:58.999Z,4.43
2023-02-06T21:30:31.120Z,4.56
2023-02-06T21:33:00.580Z,4.63
2023-02-06T21:35:33.722Z,4.65
2023-02-06T21:38:03.144Z,4.61
2023-02-06T21:40:32.630Z,4.63
2023-02-06T21:43:02.079Z,4.63
2023-02-06T21:45:34.096Z,4.61
2023-02-06T21:48:03.580Z,4.50
2023-02-06T21:50:33.090Z,4.50
2023-02-06T21:53:02.516Z,4.53
2023-02-06T21:55:32.856Z,4.50
2023-02-06T21:58:02.446Z,4.33
2023-02-06T22:00:34.489Z,4.18
2023-02-06T22:03:04.076Z,4.03
2023-02-06T22:05:33.586Z,4.04
2023-02-06T22:08:02.988Z,4.20
2023-02-06T22:10:32.420Z,4.38
2023-02-06T22:13:01.826Z,4.49
2023-02-06T22:15:33.850Z,4.57
2023-02-06T22:18:03.372Z,4.58
2023-02-06T22:20:32.789Z,4.39
2023-02-06T22:23:02.260Z,4.22
2023-02-06T22:25:31.667Z,4.11
2023-02-06T22:28:01.171Z,4.10
2023-02-06T22:30:30.699Z,4.11
2023-02-06T22:33:02.783Z,4.33
2023-02-06T22:35:32.202Z,4.62
2023-02-06T22:38:01.624Z,4.74
2023-02-06T22:40:31.234Z,4.79
2023-02-06T22:43:00.623Z,4.81
2023-02-06T22:45:30.107Z,4.85
2023-02-06T22:48:02.102Z,4.87
2023-02-06T22:50:31.539Z,4.92
2023-02-06T22:53:13.436Z,5.01
2023-02-06T22:55:55.551Z,4.97
2023-02-06T22:58:25.272Z,5.00
2023-02-06T23:00:54.733Z,5.02
2023-02-06T23:03:26.737Z,4.94
2023-02-06T23:05:56.146Z,4.82
2023-02-06T23:08:25.593Z,4.69
2023-02-06T23:10:55.015Z,4.79
2023-02-06T23:13:24.428Z,4.73
2023-02-06T23:15:53.930Z,4.72
2023-02-06T23:18:26.010Z,4.67
2023-02-06T23:20:58.214Z,4.62
2023-02-06T23:23:27.718Z,4.68
2023-02-06T23:25:57.570Z,4.70
2023-02-06T23:28:27.512Z,4.78
2023-02-06T23:30:57.195Z,4.75
2023-02-06T23:33:29.310Z,4.75
2023-02-06T23:35:58.759Z,4.77
2023-02-06T23:38:28.149Z,4.75
2023-02-06T23:40:57.618Z,4.81
2023-02-06T23:43:27.036Z,4.75
2023-02-06T23:45:56.541Z,4.73
2023-02-06T23:48:26.002Z,4.82
2023-02-06T23:50:58.001Z,4.93
2023-02-06T23:53:27.432Z,4.74
2023-02-06T23:55:56.905Z,4.81
2023-02-06T23:58:26.550Z,4.97
