createdAt,value
2022-09-07T00:00:49.829Z,97845.94
2022-09-07T00:03:19.363Z,97856.38
2022-09-07T00:05:49.517Z,97848.00
2022-09-07T00:08:19.392Z,97845.59
2022-09-07T00:10:53.810Z,97850.44
2022-09-07T00:13:21.737Z,97854.25
2022-09-07T00:15:49.898Z,97861.19
2022-09-07T00:18:19.337Z,97848.94
2022-09-07T00:20:47.571Z,97845.72
2022-09-07T00:23:15.488Z,97838.75
2022-09-07T00:25:43.438Z,97835.69
2022-09-07T00:28:11.309Z,97829.25
2022-09-07T00:30:42.370Z,97829.88
2022-09-07T00:33:10.907Z,97826.81
2022-09-07T00:35:43.875Z,97814.44
2022-09-07T00:38:11.789Z,97812.38
2022-09-07T00:40:39.752Z,97801.44
2022-09-07T00:43:08.249Z,97798.06
2022-09-07T00:45:36.231Z,97795.81
2022-09-07T00:48:06.742Z,97796.13
2022-09-07T00:50:40.832Z,97782.16
2022-09-07T00:53:14.809Z,97783.28
2022-09-07T00:55:44.760Z,97773.81
2022-09-07T00:58:13.108Z,97757.69
2022-09-07T01:00:42.421Z,97762.50
2022-09-07T01:03:11.812Z,97754.78
2022-09-07T01:05:43.313Z,97761.38
2022-09-07T01:08:13.390Z,97754.31
2022-09-07T01:10:41.729Z,97755.91
2022-09-07T01:13:09.725Z,97765.72
2022-09-07T01:15:45.133Z,97761.06
2022-09-07T01:18:21.732Z,97754.47
2022-09-07T01:21:01.952Z,97750.59
2022-09-07T01:24:03.672Z,97749.16
2022-09-07T01:27:09.888Z,97745.94
2022-09-07T01:29:43.233Z,97749.47
2022-09-07T01:32:14.842Z,97767.16
2022-09-07T01:34:44.497Z,97763.44
2022-09-07T01:37:18.194Z,97759.59
2022-09-07T01:39:53.277Z,97763.63
2022-09-07T01:42:23.022Z,97772.94
2022-09-07T01:44:56.681Z,97779.53
2022-09-07T01:47:30.173Z,97779.06
2022-09-07T01:50:04.850Z,97775.97
2022-09-07T01:52:36.929Z,97789.31
2022-09-07T01:55:08.599Z,97782.56
2022-09-07T01:57:42.202Z,97786.91
2022-09-07T02:00:14.397Z,97788.84
2022-09-07T02:02:45.874Z,97786.91
2022-09-07T02:05:15.745Z,97797.03
2022-09-07T02:07:46.966Z,97798.63
2022-09-07T02:10:17.980Z,97802.19
2022-09-07T02:12:49.431Z,97808.13
2022-09-07T02:15:20.399Z,97801.06
2022-09-07T02:17:51.459Z,97800.56
2022-09-07T02:20:21.512Z,97804.72
2022-09-07T02:22:51.564Z,97797.34
2022-09-07T02:25:23.420Z,97803.75
2022-09-07T02:27:53.057Z,97815.00
2022-09-07T02:30:22.431Z,97809.03
2022-09-07T02:32:50.593Z,97811.78
2022-09-07T02:35:19.084Z,97814.00
2022-09-07T02:37:47.086Z,97810.66
2022-09-07T02:40:15.854Z,97806.44
2022-09-07T02:42:44.703Z,97814.97
2022-09-07T02:45:14.302Z,97808.38
2022-09-07T02:47:54.580Z,97821.41
2022-09-07T02:50:33.202Z,97818.84
2022-09-07T02:53:14.722Z,97810.97
2022-09-07T02:55:47.590Z,97829.47
2022-09-07T02:58:23.285Z,97833.53
2022-09-07T03:00:56.737Z,97845.69
2022-09-07T03:03:32.155Z,97852.53
2022-09-07T03:06:02.872Z,97840.31
2022-09-07T03:08:33.379Z,97838.38
2022-09-07T03:11:01.901Z,97833.25
2022-09-07T03:13:31.042Z,97846.22
2022-09-07T03:15:59.141Z,97836.91
2022-09-07T03:18:29.216Z,97848.81
2022-09-07T03:20:57.302Z,97846.34
2022-09-07T03:23:28.298Z,97839.44
2022-09-07T03:25:56.662Z,97852.91
2022-09-07T03:28:24.636Z,97849.16
2022-09-07T03:30:52.713Z,97854.81
2022-09-07T03:33:20.653Z,97854.50
2022-09-07T03:35:58.733Z,97853.38
2022-09-07T03:38:26.714Z,97851.09
2022-09-07T03:41:06.191Z,97852.03
2022-09-07T03:43:35.088Z,97844.50
2022-09-07T03:46:05.420Z,97842.41
2022-09-07T03:48:34.445Z,97841.28
2022-09-07T03:51:05.293Z,97845.31
2022-09-07T03:53:34.156Z,97846.00
2022-09-07T03:56:03.531Z,97854.06
2022-09-07T03:58:32.749Z,97853.25
2022-09-07T04:01:01.850Z,97854.38
2022-09-07T04:03:30.208Z,97844.06
2022-09-07T04:05:59.797Z,97845.13
2022-09-07T04:08:30.462Z,97841.22
2022-09-07T04:10:58.748Z,97839.41
2022-09-07T04:13:27.285Z,97847.09
2022-09-07T04:15:55.495Z,97846.28
2022-09-07T04:18:24.348Z,97854.78
2022-09-07T04:20:53.599Z,97854.16
2022-09-07T04:23:21.875Z,97859.50
2022-09-07T04:25:52.962Z,97861.91
2022-09-07T04:28:21.741Z,97865.25
2022-09-07T04:30:49.681Z,97867.28
2022-09-07T04:33:17.729Z,97856.47
2022-09-07T04:35:45.696Z,97866.69
2022-09-07T04:38:15.398Z,97866.19
2022-09-07T04:40:43.369Z,97872.88
2022-09-07T04:43:14.093Z,97870.13
2022-09-07T04:45:42.079Z,97868.22
2022-09-07T04:48:10.038Z,97867.09
2022-09-07T04:50:38.034Z,97857.63
2022-09-07T04:53:06.010Z,97862.94
2022-09-07T04:55:33.952Z,97872.13
2022-09-07T04:58:02.188Z,97869.59
2022-09-07T05:00:32.134Z,97861.91
2022-09-07T05:03:00.152Z,97852.22
2022-09-07T05:05:28.399Z,97858.72
2022-09-07T05:07:56.624Z,97852.88
2022-09-07T05:10:24.811Z,97851.38
2022-09-07T05:12:52.814Z,97865.00
2022-09-07T05:15:20.874Z,97869.63
2022-09-07T05:17:51.085Z,97872.66
2022-09-07T05:20:20.421Z,97868.31
2022-09-07T05:22:48.680Z,97869.94
2022-09-07T05:25:16.665Z,97860.88
2022-09-07T05:27:44.812Z,97869.63
2022-09-07T05:33:05.190Z,97871.56
2022-09-07T05:35:33.149Z,97860.38
2022-09-07T05:38:01.133Z,97863.59
2022-09-07T05:40:35.131Z,97865.22
2022-09-07T05:43:05.573Z,97869.56
2022-09-07T05:45:33.534Z,97866.72
2022-09-07T05:48:01.452Z,97873.38
2022-09-07T05:50:30.812Z,97871.63
2022-09-07T05:52:59.967Z,97872.13
2022-09-07T05:55:30.880Z,97871.03
2022-09-07T05:57:59.131Z,97876.66
2022-09-07T06:00:27.317Z,97886.97
2022-09-07T06:02:55.417Z,97891.69
2022-09-07T06:05:23.662Z,97905.53
2022-09-07T06:07:54.163Z,97892.88
2022-09-07T06:13:09.989Z,97902.75
2022-09-07T06:15:37.933Z,97895.56
2022-09-07T06:18:05.938Z,97896.75
2022-09-07T06:20:33.956Z,97890.16
2022-09-07T06:23:03.319Z,97886.31
2022-09-07T06:25:31.625Z,97889.72
2022-09-07T06:27:59.710Z,97899.38
2022-09-07T06:30:28.233Z,97901.69
2022-09-07T06:32:56.304Z,97906.44
2022-09-07T06:35:24.297Z,97901.19
2022-09-07T06:37:52.500Z,97894.66
2022-09-07T06:40:22.888Z,97896.69
2022-09-07T06:42:50.949Z,97897.88
2022-09-07T06:45:18.978Z,97895.34
2022-09-07T06:47:47.252Z,97894.63
2022-09-07T06:50:16.669Z,97897.59
2022-09-07T06:55:33.961Z,97890.53
2022-09-07T06:58:01.876Z,97890.88
2022-09-07T07:00:29.861Z,97891.19
2022-09-07T07:02:57.836Z,97879.66
2022-09-07T07:05:25.921Z,97876.06
2022-09-07T07:07:54.165Z,97870.38
2022-09-07T07:10:25.102Z,97863.72
2022-09-07T07:12:58.230Z,97866.72
2022-09-07T07:15:28.105Z,97876.50
2022-09-07T07:18:02.632Z,97873.25
2022-09-07T07:20:42.807Z,97884.22
2022-09-07T07:23:12.626Z,97879.72
2022-09-07T07:25:40.569Z,97884.50
2022-09-07T07:30:59.049Z,97894.97
2022-09-07T07:33:30.924Z,97885.19
2022-09-07T07:36:09.633Z,97887.69
2022-09-07T07:44:19.533Z,97903.09
2022-09-07T07:46:49.358Z,97913.44
2022-09-07T07:49:18.191Z,97909.72
2022-09-07T07:54:36.948Z,97918.75
2022-09-07T07:57:05.978Z,97925.84
2022-09-07T07:59:35.463Z,97923.88
2022-09-07T08:02:05.368Z,97922.41
2022-09-07T08:04:33.962Z,97922.50
2022-09-07T08:07:05.582Z,97924.69
2022-09-07T08:09:38.062Z,97929.63
2022-09-07T08:12:06.477Z,97922.81
2022-09-07T08:14:41.133Z,97935.97
2022-09-07T08:17:10.435Z,97940.06
2022-09-07T08:19:38.530Z,97941.53
2022-09-07T08:22:06.483Z,97936.34
2022-09-07T08:24:34.842Z,97938.94
2022-09-07T08:27:03.615Z,97940.47
2022-09-07T08:29:35.165Z,97936.09
2022-09-07T08:32:06.691Z,97939.75
2022-09-07T08:34:37.164Z,97943.75
2022-09-07T08:37:05.439Z,97945.72
2022-09-07T08:39:33.653Z,97943.75
2022-09-07T08:42:21.046Z,97952.69
2022-09-07T08:44:51.976Z,97950.75
2022-09-07T08:47:31.759Z,97950.88
2022-09-07T08:50:05.269Z,97950.50
2022-09-07T08:52:44.144Z,97959.94
2022-09-07T08:55:17.096Z,97949.88
2022-09-07T08:57:48.931Z,97954.72
2022-09-07T09:00:19.143Z,97944.53
2022-09-07T09:05:43.350Z,97942.91
2022-09-07T09:08:37.590Z,97941.25
2022-09-07T09:11:10.174Z,97944.91
2022-09-07T09:13:48.154Z,97938.22
2022-09-07T09:16:19.824Z,97940.56
2022-09-07T09:19:00.916Z,97936.03
2022-09-07T09:21:29.165Z,97936.66
2022-09-07T09:24:01.972Z,97938.09
2022-09-07T09:26:32.209Z,97927.47
2022-09-07T09:29:00.169Z,97930.59
2022-09-07T09:31:33.796Z,97924.53
2022-09-07T09:34:11.796Z,97910.75
2022-09-07T09:36:45.793Z,97914.13
2022-09-07T09:39:31.987Z,97915.00
2022-09-07T09:42:02.925Z,97918.75
2022-09-07T09:44:34.516Z,97909.94
2022-09-07T09:49:55.457Z,97910.72
2022-09-07T09:52:29.925Z,97906.53
2022-09-07T09:55:23.605Z,97910.72
2022-09-07T10:03:55.942Z,97907.16
2022-09-07T10:06:27.785Z,97911.91
2022-09-07T10:08:58.685Z,97911.44
2022-09-07T10:14:37.772Z,97900.84
2022-09-07T10:17:15.771Z,97884.91
2022-09-07T10:19:50.423Z,97890.00
2022-09-07T10:22:26.431Z,97901.13
2022-09-07T10:24:54.423Z,97888.19
2022-09-07T10:27:31.046Z,97881.16
2022-09-07T10:29:59.611Z,97877.13
2022-09-07T10:32:41.862Z,97880.69
2022-09-07T10:35:16.269Z,97878.97
2022-09-07T10:37:57.072Z,97879.97
2022-09-07T10:40:35.234Z,97880.34
2022-09-07T10:43:23.797Z,97883.84
2022-09-07T10:46:56.366Z,97874.50
2022-09-07T10:49:15.511Z,97866.13
2022-09-07T10:51:59.280Z,97859.09
2022-09-07T10:54:36.919Z,97857.56
2022-09-07T10:57:10.750Z,97848.47
2022-09-07T11:03:24.986Z,97835.72
2022-09-07T11:05:38.478Z,97838.19
2022-09-07T11:08:16.557Z,97832.75
2022-09-07T11:10:49.845Z,97833.63
2022-09-07T11:13:20.392Z,97835.09
2022-09-07T11:15:51.595Z,97835.00
2022-09-07T11:18:25.116Z,97838.44
2022-09-07T11:20:56.221Z,97827.50
2022-09-07T11:23:30.101Z,97822.81
2022-09-07T11:26:03.533Z,97818.31
2022-09-07T11:28:44.167Z,97818.88
2022-09-07T11:31:18.834Z,97806.38
2022-09-07T11:36:50.150Z,97818.38
2022-09-07T11:39:21.693Z,97812.81
2022-09-07T11:41:58.059Z,97815.13
2022-09-07T11:44:27.664Z,97807.72
2022-09-07T11:47:00.294Z,97808.91
2022-09-07T11:49:28.746Z,97812.72
2022-09-07T11:51:58.209Z,97813.72
2022-09-07T11:54:42.988Z,97809.94
2022-09-07T11:57:41.872Z,97811.00
2022-09-07T12:00:12.892Z,97804.53
2022-09-07T12:03:04.939Z,97800.41
2022-09-07T12:05:52.516Z,97809.97
2022-09-07T12:08:27.511Z,97798.16
2022-09-07T12:11:04.521Z,97793.03
2022-09-07T12:13:44.407Z,97796.03
2022-09-07T12:16:19.041Z,97789.69
2022-09-07T12:19:13.759Z,97785.28
2022-09-07T12:21:44.401Z,97775.75
2022-09-07T12:24:34.706Z,97776.38
2022-09-07T12:27:03.172Z,97775.84
2022-09-07T12:29:33.441Z,97775.22
2022-09-07T12:34:54.723Z,97777.72
2022-09-07T12:37:52.528Z,97781.59
2022-09-07T12:40:49.035Z,97779.63
2022-09-07T12:43:36.613Z,97775.47
2022-09-07T12:46:19.691Z,97768.84
2022-09-07T12:48:54.809Z,97772.00
2022-09-07T12:54:25.310Z,97768.03
2022-09-07T13:00:01.550Z,97760.47
2022-09-07T13:02:46.517Z,97749.50
2022-09-07T13:05:20.308Z,97738.47
2022-09-07T13:08:08.991Z,97748.16
2022-09-07T13:10:38.726Z,97751.72
2022-09-07T13:13:08.064Z,97752.66
2022-09-07T13:15:41.375Z,97744.91
2022-09-07T13:18:14.013Z,97743.38
2022-09-07T13:20:41.961Z,97742.63
2022-09-07T13:23:24.882Z,97749.78
2022-09-07T13:25:56.041Z,97746.81
2022-09-07T13:28:28.744Z,97744.44
2022-09-07T13:31:42.096Z,97740.78
2022-09-07T13:34:39.863Z,97736.72
2022-09-07T13:37:16.292Z,97731.97
2022-09-07T13:39:47.496Z,97719.66
2022-09-07T13:42:21.075Z,97722.72
2022-09-07T13:44:57.089Z,97723.59
2022-09-07T13:47:38.597Z,97715.16
2022-09-07T13:50:25.155Z,97713.47
2022-09-07T13:53:08.852Z,97704.50
2022-09-07T13:55:42.409Z,97700.88
2022-09-07T13:58:17.143Z,97698.28
2022-09-07T14:00:55.716Z,97699.56
2022-09-07T14:03:25.642Z,97698.78
2022-09-07T14:06:15.737Z,97697.19
2022-09-07T14:08:48.460Z,97692.13
2022-09-07T14:11:20.621Z,97697.00
2022-09-07T14:14:07.348Z,97695.69
2022-09-07T14:16:35.586Z,97693.31
2022-09-07T14:19:09.950Z,97694.03
2022-09-07T14:21:39.329Z,97690.91
2022-09-07T14:24:09.228Z,97687.28
2022-09-07T14:26:37.092Z,97678.69
2022-09-07T14:29:05.092Z,97687.13
2022-09-07T14:31:33.072Z,97677.97
2022-09-07T14:34:02.204Z,97681.13
2022-09-07T14:36:48.496Z,97679.50
2022-09-07T14:39:19.629Z,97675.56
2022-09-07T14:41:48.163Z,97682.38
2022-09-07T14:44:33.766Z,97670.81
2022-09-07T14:47:05.721Z,97671.97
2022-09-07T14:49:33.889Z,97668.69
2022-09-07T14:52:02.142Z,97670.25
2022-09-07T14:54:32.946Z,97665.00
2022-09-07T14:57:06.817Z,97660.53
2022-09-07T14:59:43.302Z,97665.97
2022-09-07T15:02:33.307Z,97663.50
2022-09-07T15:05:25.781Z,97660.63
2022-09-07T15:07:56.224Z,97657.03
2022-09-07T15:10:42.113Z,97657.38
2022-09-07T15:13:30.258Z,97658.22
2022-09-07T15:16:01.316Z,97651.97
2022-09-07T15:18:57.677Z,97654.03
2022-09-07T15:21:28.773Z,97648.53
2022-09-07T15:23:58.717Z,97641.03
2022-09-07T15:29:20.697Z,97641.31
2022-09-07T15:32:01.149Z,97641.28
2022-09-07T15:34:32.465Z,97639.50
2022-09-07T15:37:01.722Z,97633.78
2022-09-07T15:39:31.123Z,97635.31
2022-09-07T15:42:59.087Z,97638.00
2022-09-07T15:44:50.024Z,97637.81
2022-09-07T15:50:08.113Z,97641.03
2022-09-07T15:52:36.163Z,97631.78
2022-09-07T15:55:04.105Z,97632.59
2022-09-07T15:57:51.172Z,97631.31
2022-09-07T16:00:20.961Z,97635.94
2022-09-07T16:03:05.759Z,97635.53
2022-09-07T16:05:34.890Z,97639.41
2022-09-07T16:11:04.479Z,97635.72
2022-09-07T16:13:34.604Z,97634.28
2022-09-07T16:16:02.418Z,97637.00
2022-09-07T16:18:31.837Z,97628.38
2022-09-07T16:21:06.714Z,97628.75
2022-09-07T16:23:34.671Z,97621.94
2022-09-07T16:26:05.422Z,97613.81
2022-09-07T16:28:35.306Z,97607.88
2022-09-07T16:31:06.824Z,97601.84
2022-09-07T16:33:37.001Z,97599.31
2022-09-07T16:36:07.226Z,97604.13
2022-09-07T16:38:44.462Z,97609.59
2022-09-07T16:41:14.727Z,97606.28
2022-09-07T16:43:44.036Z,97611.53
2022-09-07T16:46:13.691Z,97611.03
2022-09-07T16:48:42.175Z,97602.94
2022-09-07T16:51:11.685Z,97596.41
2022-09-07T16:53:39.825Z,97598.81
2022-09-07T16:56:09.312Z,97607.75
2022-09-07T16:58:39.032Z,97604.25
2022-09-07T17:01:10.083Z,97613.16
2022-09-07T17:03:38.647Z,97619.03
2022-09-07T17:06:08.094Z,97621.34
2022-09-07T17:08:37.049Z,97618.16
2022-09-07T17:11:06.613Z,97615.63
2022-09-07T17:13:35.973Z,97608.94
2022-09-07T17:16:05.507Z,97605.19
2022-09-07T17:21:23.389Z,97604.19
2022-09-07T17:23:55.542Z,97604.03
2022-09-07T17:26:27.327Z,97603.66
2022-09-07T17:28:59.786Z,97594.50
2022-09-07T17:34:19.572Z,97607.00
2022-09-07T17:36:47.635Z,97602.97
2022-09-07T17:39:19.499Z,97607.16
2022-09-07T17:41:49.593Z,97604.25
2022-09-07T17:44:17.689Z,97614.22
2022-09-07T17:46:45.578Z,97618.88
2022-09-07T17:49:16.353Z,97618.16
2022-09-07T17:51:47.922Z,97624.63
2022-09-07T17:54:27.508Z,97623.94
2022-09-07T17:56:55.438Z,97629.38
2022-09-07T18:02:13.841Z,97634.19
2022-09-07T18:04:42.742Z,97640.06
2022-09-07T18:07:12.278Z,97649.38
2022-09-07T18:09:40.509Z,97650.19
2022-09-07T18:12:10.486Z,97662.38
2022-09-07T18:14:38.450Z,97646.91
2022-09-07T18:17:06.756Z,97653.91
2022-09-07T18:19:36.343Z,97659.78
2022-09-07T18:22:05.028Z,97665.72
2022-09-07T18:24:36.929Z,97661.63
2022-09-07T18:27:05.695Z,97659.81
2022-09-07T18:29:34.506Z,97664.78
2022-09-07T18:32:05.592Z,97664.69
2022-09-07T18:34:35.823Z,97668.94
2022-09-07T18:37:03.688Z,97668.84
2022-09-07T18:39:32.374Z,97678.25
2022-09-07T18:42:01.629Z,97675.28
2022-09-07T18:47:28.056Z,97650.78
2022-09-07T18:49:57.606Z,97633.44
2022-09-07T18:55:13.689Z,97604.13
2022-09-07T18:57:42.946Z,97581.47
2022-09-07T19:00:13.118Z,97569.91
2022-09-07T19:02:42.184Z,97579.91
2022-09-07T19:07:59.561Z,97622.91
2022-09-07T19:10:27.585Z,97644.00
2022-09-07T19:12:56.858Z,97652.59
2022-09-07T19:15:24.699Z,97658.66
2022-09-07T19:17:52.595Z,97666.13
2022-09-07T19:20:20.583Z,97666.00
2022-09-07T19:22:49.050Z,97650.91
2022-09-07T19:25:17.460Z,97660.31
2022-09-07T19:27:45.537Z,97664.41
2022-09-07T19:30:17.430Z,97671.28
2022-09-07T19:32:45.527Z,97670.22
2022-09-07T19:35:13.403Z,97661.06
2022-09-07T19:37:41.184Z,97660.03
2022-09-07T19:40:12.716Z,97651.91
2022-09-07T19:42:44.852Z,97643.53
2022-09-07T19:45:15.105Z,97664.00
2022-09-07T19:47:42.976Z,97651.09
2022-09-07T19:50:11.138Z,97652.34
2022-09-07T19:52:39.132Z,97660.38
2022-09-07T19:55:08.080Z,97664.34
2022-09-07T19:57:35.876Z,97670.88
2022-09-07T20:00:04.594Z,97668.94
2022-09-07T20:02:34.831Z,97660.25
2022-09-07T20:05:02.796Z,97644.22
2022-09-07T20:07:30.874Z,97625.00
2022-09-07T20:09:58.660Z,97637.22
2022-09-07T20:12:26.921Z,97621.09
2022-09-07T20:14:54.865Z,97612.16
2022-09-07T20:17:22.920Z,97611.34
2022-09-07T20:19:52.182Z,97604.03
2022-09-07T20:22:20.284Z,97601.41
2022-09-07T20:24:48.916Z,97599.94
2022-09-07T20:27:16.714Z,97583.47
2022-09-07T20:29:44.810Z,97585.75
2022-09-07T20:32:13.462Z,97576.25
2022-09-07T20:34:41.288Z,97579.47
2022-09-07T20:37:10.534Z,97569.63
2022-09-07T20:39:39.505Z,97559.31
2022-09-07T20:42:07.991Z,97571.44
2022-09-07T20:44:35.836Z,97566.69
2022-09-07T20:47:03.823Z,97550.00
2022-09-07T20:49:32.063Z,97544.03
2022-09-07T20:51:59.866Z,97550.69
2022-09-07T20:54:29.059Z,97552.28
2022-09-07T20:57:00.001Z,97556.84
2022-09-07T20:59:29.898Z,97559.94
2022-09-07T21:01:58.028Z,97559.81
2022-09-07T21:04:27.429Z,97564.69
2022-09-07T21:06:55.378Z,97561.63
2022-09-07T21:09:23.164Z,97563.56
2022-09-07T21:11:56.785Z,97568.00
2022-09-07T21:14:25.398Z,97564.66
2022-09-07T21:16:53.193Z,97564.53
2022-09-07T21:19:21.209Z,97562.38
2022-09-07T21:21:49.350Z,97564.19
2022-09-07T21:24:19.370Z,97568.88
2022-09-07T21:26:48.337Z,97572.28
2022-09-07T21:29:20.243Z,97570.69
2022-09-07T21:31:48.652Z,97577.19
2022-09-07T21:34:17.362Z,97579.59
2022-09-07T21:36:45.458Z,97588.75
2022-09-07T21:39:14.888Z,97588.06
2022-09-07T21:41:43.127Z,97579.97
2022-09-07T21:44:12.820Z,97594.47
2022-09-07T21:46:43.135Z,97592.41
2022-09-07T21:49:11.270Z,97583.25
2022-09-07T21:51:39.251Z,97579.59
2022-09-07T21:54:07.455Z,97582.56
2022-09-07T21:56:35.662Z,97588.13
2022-09-07T21:59:04.698Z,97586.72
2022-09-07T22:01:32.921Z,97583.84
2022-09-07T22:04:04.526Z,97578.50
2022-09-07T22:06:33.248Z,97584.91
2022-09-07T22:09:01.710Z,97578.75
2022-09-07T22:11:30.527Z,97580.38
2022-09-07T22:14:00.356Z,97566.66
2022-09-07T22:16:28.439Z,97567.31
2022-09-07T22:18:56.426Z,97564.13
2022-09-07T22:21:27.699Z,97564.13
2022-09-07T22:23:57.101Z,97556.38
2022-09-07T22:26:26.753Z,97551.00
2022-09-07T22:28:54.878Z,97546.34
2022-09-07T22:31:24.629Z,97551.69
2022-09-07T22:33:54.095Z,97538.31
2022-09-07T22:36:23.448Z,97542.06
2022-09-07T22:38:55.953Z,97538.53
2022-09-07T22:41:26.573Z,97535.66
2022-09-07T22:43:54.605Z,97532.09
2022-09-07T22:46:24.425Z,97521.53
2022-09-07T22:48:54.119Z,97508.38
2022-09-07T22:51:23.234Z,97496.38
2022-09-07T22:53:52.596Z,97480.63
2022-09-07T22:56:22.201Z,97469.06
2022-09-07T22:58:52.126Z,97465.53
2022-09-07T23:01:20.586Z,97463.59
2022-09-07T23:03:48.822Z,97461.97
2022-09-07T23:06:24.471Z,97453.63
2022-09-07T23:08:54.853Z,97456.03
2022-09-07T23:11:25.749Z,97459.13
2022-09-07T23:13:53.984Z,97455.91
2022-09-07T23:16:22.640Z,97457.38
2022-09-07T23:18:50.546Z,97457.25
2022-09-07T23:21:18.371Z,97454.69
2022-09-07T23:23:50.680Z,97461.69
2022-09-07T23:26:20.384Z,97461.72
2022-09-07T23:28:52.285Z,97454.25
2022-09-07T23:31:20.866Z,97463.44
2022-09-07T23:33:49.694Z,97467.84
2022-09-07T23:36:19.429Z,97475.63
2022-09-07T23:38:47.991Z,97480.47
2022-09-07T23:41:18.287Z,97486.44
2022-09-07T23:43:48.997Z,97467.94
2022-09-07T23:46:18.536Z,97463.13
2022-09-07T23:48:48.631Z,97454.31
2022-09-07T23:51:22.795Z,97456.91
2022-09-07T23:53:51.802Z,97463.31
2022-09-07T23:56:19.655Z,97466.34
2022-09-07T23:58:48.932Z,97466.97
