createdAt,value
2018-07-21T00:01:18.260Z,18.50
2018-07-21T00:03:49.168Z,16.25
2018-07-21T00:06:20.236Z,17.00
2018-07-21T00:08:54.379Z,15.25
2018-07-21T00:11:27.858Z,19.00
2018-07-21T00:13:59.724Z,15.00
2018-07-21T00:16:32.418Z,17.75
2018-07-21T00:19:02.819Z,19.25
2018-07-21T00:21:34.613Z,16.00
2018-07-21T00:24:06.650Z,17.50
2018-07-21T00:26:42.848Z,21.00
2018-07-21T00:29:13.387Z,16.50
2018-07-21T00:31:44.459Z,18.75
2018-07-21T00:34:14.632Z,17.25
2018-07-21T00:36:46.277Z,16.25
2018-07-21T00:39:18.562Z,17.75
2018-07-21T00:41:51.342Z,16.75
2018-07-21T00:44:22.448Z,18.75
2018-07-21T00:46:54.407Z,16.00
2018-07-21T00:49:26.524Z,17.00
2018-07-21T00:51:57.566Z,18.00
2018-07-21T00:54:27.774Z,18.00
2018-07-21T00:56:58.331Z,19.75
2018-07-21T00:59:28.783Z,18.50
2018-07-21T01:01:59.805Z,20.25
2018-07-21T01:04:30.968Z,19.25
2018-07-21T01:07:01.279Z,19.00
2018-07-21T01:09:33.259Z,17.00
2018-07-21T01:12:05.165Z,19.25
2018-07-21T01:14:35.622Z,19.50
2018-07-21T01:17:06.492Z,15.00
2018-07-21T01:19:36.820Z,19.00
2018-07-21T01:22:08.825Z,19.50
2018-07-21T01:24:41.597Z,21.00
2018-07-21T01:27:11.986Z,18.00
2018-07-21T01:29:42.189Z,18.75
2018-07-21T01:32:13.052Z,20.75
2018-07-21T01:34:43.476Z,17.75
2018-07-21T01:37:15.938Z,20.25
2018-07-21T01:39:46.478Z,17.25
2018-07-21T01:42:18.408Z,19.00
2018-07-21T01:44:48.943Z,18.00
2018-07-21T01:47:19.650Z,20.00
2018-07-21T01:49:51.569Z,34.25
2018-07-21T01:52:21.828Z,21.00
2018-07-21T01:54:54.650Z,20.00
2018-07-21T01:57:26.007Z,19.75
2018-07-21T01:59:56.255Z,20.50
2018-07-21T02:02:27.745Z,21.50
2018-07-21T02:04:58.378Z,17.00
2018-07-21T02:07:28.604Z,21.50
2018-07-21T02:09:58.797Z,21.75
2018-07-21T02:12:29.046Z,19.25
2018-07-21T02:14:59.301Z,24.75
2018-07-21T02:17:30.499Z,23.00
2018-07-21T02:20:00.980Z,22.75
2018-07-21T02:22:31.651Z,21.50
2018-07-21T02:25:02.381Z,25.25
2018-07-21T02:27:33.979Z,26.25
2018-07-21T02:30:06.382Z,23.25
2018-07-21T02:32:37.585Z,24.50
2018-07-21T02:35:08.183Z,25.50
2018-07-21T02:37:39.097Z,26.75
2018-07-21T02:40:11.155Z,26.00
2018-07-21T02:42:41.375Z,24.00
2018-07-21T02:45:14.161Z,28.50
2018-07-21T02:47:45.582Z,27.25
2018-07-21T02:50:16.205Z,27.75
2018-07-21T02:52:47.244Z,31.00
2018-07-21T02:55:18.652Z,26.50
2018-07-21T02:57:50.383Z,27.50
2018-07-21T03:00:20.936Z,28.75
2018-07-21T03:02:51.549Z,32.25
2018-07-21T03:05:23.480Z,29.50
2018-07-21T03:07:54.159Z,27.00
2018-07-21T03:10:24.398Z,30.00
2018-07-21T03:13:01.384Z,29.00
2018-07-21T03:15:32.345Z,28.50
2018-07-21T03:18:02.474Z,29.00
2018-07-21T03:20:33.760Z,28.25
2018-07-21T03:23:07.660Z,32.00
2018-07-21T03:25:38.411Z,32.75
2018-07-21T03:28:08.864Z,31.25
2018-07-21T03:30:39.988Z,33.00
2018-07-21T03:33:13.205Z,34.00
2018-07-21T03:35:46.268Z,31.25
2018-07-21T03:38:16.422Z,34.00
2018-07-21T03:40:46.708Z,31.25
2018-07-21T03:43:17.167Z,29.75
2018-07-21T03:45:47.706Z,31.00
2018-07-21T03:48:18.629Z,33.00
2018-07-21T03:50:49.179Z,35.00
2018-07-21T03:53:20.384Z,33.00
2018-07-21T03:55:52.401Z,32.25
2018-07-21T03:58:23.775Z,30.75
2018-07-21T04:00:54.381Z,35.25
2018-07-21T04:03:25.169Z,31.50
2018-07-21T04:05:56.179Z,29.00
2018-07-21T04:08:26.435Z,33.50
2018-07-21T04:10:57.151Z,34.75
2018-07-21T04:13:31.102Z,31.50
2018-07-21T04:16:02.021Z,32.00
2018-07-21T04:18:33.613Z,38.75
2018-07-21T04:21:04.022Z,31.50
2018-07-21T04:23:34.778Z,34.50
2018-07-21T04:26:05.213Z,29.75
2018-07-21T04:28:36.338Z,31.25
2018-07-21T04:31:07.862Z,32.75
2018-07-21T04:33:38.075Z,34.25
2018-07-21T04:36:08.691Z,34.75
2018-07-21T04:38:39.959Z,35.25
2018-07-21T04:41:10.950Z,35.75
2018-07-21T04:43:41.841Z,35.75
2018-07-21T04:46:12.426Z,34.50
2018-07-21T04:48:43.309Z,36.25
2018-07-21T04:51:14.676Z,37.25
2018-07-21T04:53:45.414Z,35.00
2018-07-21T04:56:15.891Z,33.25
2018-07-21T04:58:46.030Z,37.75
2018-07-21T05:01:16.718Z,35.25
2018-07-21T05:03:47.308Z,33.00
2018-07-21T05:06:17.515Z,30.50
2018-07-21T05:08:47.759Z,30.25
2018-07-21T05:11:18.319Z,31.75
2018-07-21T05:13:48.548Z,31.00
2018-07-21T05:16:19.341Z,30.50
2018-07-21T05:18:50.505Z,28.25
2018-07-21T05:21:21.492Z,30.75
2018-07-21T05:23:51.715Z,27.50
2018-07-21T05:26:22.830Z,23.25
2018-07-21T05:28:53.030Z,29.50
2018-07-21T05:31:23.868Z,27.50
2018-07-21T05:33:54.921Z,26.50
2018-07-21T05:36:25.289Z,25.50
2018-07-21T05:38:56.214Z,26.00
2018-07-21T05:41:27.822Z,28.25
2018-07-21T05:44:01.858Z,25.50
2018-07-21T05:46:33.636Z,31.25
2018-07-21T05:49:23.358Z,29.00
2018-07-21T05:51:54.274Z,29.50
2018-07-21T05:54:27.332Z,28.50
2018-07-21T05:57:01.843Z,27.50
2018-07-21T05:59:32.934Z,29.00
2018-07-21T06:02:03.784Z,25.25
2018-07-21T06:04:34.108Z,27.75
2018-07-21T06:07:04.636Z,29.50
2018-07-21T06:09:36.187Z,25.50
2018-07-21T06:12:07.273Z,26.25
2018-07-21T06:14:39.354Z,31.00
2018-07-21T06:17:10.486Z,30.25
2018-07-21T06:19:41.421Z,28.00
2018-07-21T06:22:14.155Z,26.50
2018-07-21T06:24:45.579Z,25.75
2018-07-21T06:27:17.602Z,28.00
2018-07-21T06:29:53.971Z,31.75
2018-07-21T06:32:24.935Z,25.50
2018-07-21T06:34:55.082Z,28.50
2018-07-21T06:37:25.426Z,28.50
2018-07-21T06:39:57.137Z,29.75
2018-07-21T06:42:28.567Z,29.75
2018-07-21T06:44:59.302Z,27.75
2018-07-21T06:47:30.930Z,32.25
2018-07-21T06:50:01.231Z,25.25
2018-07-21T06:52:33.287Z,29.00
2018-07-21T06:55:12.016Z,32.25
2018-07-21T06:57:44.101Z,27.25
2018-07-21T07:00:21.834Z,26.00
2018-07-21T07:02:53.275Z,30.00
2018-07-21T07:05:25.265Z,28.00
2018-07-21T07:07:56.085Z,27.00
2018-07-21T07:10:26.333Z,26.00
2018-07-21T07:12:56.579Z,33.75
2018-07-21T07:15:28.311Z,27.50
2018-07-21T07:21:49.890Z,24.00
2018-07-21T07:24:21.404Z,26.50
2018-07-21T07:26:52.350Z,24.00
2018-07-21T07:29:46.284Z,30.00
2018-07-21T07:35:12.384Z,20.00
2018-07-21T07:37:47.471Z,24.75
2018-07-21T07:40:18.521Z,27.75
2018-07-21T07:42:50.812Z,28.00
2018-07-21T07:45:32.255Z,25.50
2018-07-21T07:48:03.753Z,26.75
2018-07-21T07:50:42.339Z,25.25
2018-07-21T07:53:17.673Z,23.75
2018-07-21T07:55:50.361Z,22.50
2018-07-21T07:58:23.218Z,25.50
2018-07-21T08:00:56.271Z,31.50
2018-07-21T08:03:28.095Z,26.25
2018-07-21T08:06:08.193Z,25.00
2018-07-21T08:08:39.639Z,30.50
2018-07-21T08:11:12.939Z,30.75
2018-07-21T08:13:58.408Z,28.50
2018-07-21T08:16:36.056Z,28.50
2018-07-21T08:19:09.527Z,27.25
2018-07-21T08:21:42.206Z,25.00
2018-07-21T08:24:14.364Z,23.00
2018-07-21T08:26:47.196Z,24.50
2018-07-21T08:29:18.386Z,20.00
2018-07-21T08:31:49.913Z,22.25
2018-07-21T08:34:22.388Z,17.25
2018-07-21T08:36:56.575Z,26.75
2018-07-21T08:39:29.914Z,28.25
2018-07-21T08:42:11.285Z,26.25
2018-07-21T08:44:43.386Z,28.00
2018-07-21T08:47:18.238Z,21.75
2018-07-21T08:49:52.532Z,18.25
2018-07-21T08:52:24.718Z,23.50
2018-07-21T08:54:56.082Z,20.25
2018-07-21T08:57:27.026Z,21.00
2018-07-21T08:59:58.244Z,19.25
2018-07-21T09:02:31.315Z,19.25
2018-07-21T09:05:06.543Z,16.25
2018-07-21T09:07:37.018Z,16.00
2018-07-21T09:10:07.864Z,15.25
2018-07-21T09:12:39.952Z,11.50
2018-07-21T09:15:14.691Z,12.00
2018-07-21T09:17:45.979Z,11.75
2018-07-21T09:27:30.983Z,14.25
2018-07-21T09:30:04.977Z,14.75
2018-07-21T09:32:42.053Z,14.50
2018-07-21T09:35:13.384Z,13.75
2018-07-21T09:37:45.228Z,15.00
2018-07-21T09:40:16.233Z,12.25
2018-07-21T09:42:47.481Z,14.00
2018-07-21T09:45:19.992Z,15.25
2018-07-21T09:47:54.575Z,12.25
2018-07-21T09:50:27.587Z,17.75
2018-07-21T09:55:38.714Z,17.50
2018-07-21T09:58:10.808Z,18.75
2018-07-21T10:00:51.519Z,16.25
2018-07-21T10:03:34.614Z,16.00
2018-07-21T10:06:13.165Z,15.75
2018-07-21T10:08:51.242Z,15.25
2018-07-21T10:11:36.682Z,14.50
2018-07-21T10:14:10.131Z,13.50
2018-07-21T10:16:46.682Z,15.25
2018-07-21T10:19:19.600Z,15.50
2018-07-21T10:21:52.290Z,13.25
2018-07-21T10:24:29.788Z,17.00
2018-07-21T10:27:09.538Z,14.75
2018-07-21T10:29:45.958Z,16.25
2018-07-21T10:32:17.499Z,17.00
2018-07-21T10:34:51.039Z,16.75
2018-07-21T10:37:24.233Z,21.25
2018-07-21T10:39:57.553Z,17.00
2018-07-21T10:42:28.458Z,15.25
2018-07-21T10:45:05.240Z,17.75
2018-07-21T10:47:36.398Z,15.75
2018-07-21T10:50:12.884Z,14.00
2018-07-21T10:52:43.958Z,16.25
2018-07-21T10:55:16.136Z,15.50
2018-07-21T11:00:19.853Z,17.75
2018-07-21T11:03:00.528Z,18.50
2018-07-21T11:05:31.723Z,18.00
2018-07-21T11:08:06.869Z,18.25
2018-07-21T11:10:45.341Z,18.00
2018-07-21T11:13:24.719Z,18.00
2018-07-21T11:15:58.085Z,19.50
2018-07-21T11:18:31.377Z,19.50
2018-07-21T11:21:05.727Z,15.25
2018-07-21T11:23:42.178Z,17.25
2018-07-21T11:26:30.247Z,19.25
2018-07-21T11:29:03.964Z,16.00
2018-07-21T11:31:41.225Z,18.75
2018-07-21T11:34:12.193Z,16.00
2018-07-21T11:36:44.181Z,17.00
2018-07-21T11:39:16.438Z,20.00
2018-07-21T11:41:47.260Z,15.75
2018-07-21T11:44:18.225Z,16.25
2018-07-21T11:46:49.447Z,16.25
2018-07-21T11:49:23.776Z,18.00
2018-07-21T11:51:57.282Z,17.50
2018-07-21T11:54:27.537Z,19.50
2018-07-21T11:57:02.345Z,17.50
2018-07-21T11:59:33.553Z,17.75
2018-07-21T12:02:05.376Z,21.25
2018-07-21T12:04:40.680Z,18.50
2018-07-21T12:07:17.469Z,16.75
2018-07-21T12:09:56.682Z,22.50
2018-07-21T12:12:29.132Z,22.75
2018-07-21T12:14:59.982Z,18.75
2018-07-21T12:17:36.094Z,18.50
2018-07-21T12:20:09.516Z,23.75
2018-07-21T12:22:41.133Z,17.75
2018-07-21T12:25:13.923Z,17.50
2018-07-21T12:27:48.232Z,17.00
2018-07-21T12:30:21.336Z,17.00
2018-07-21T12:32:52.639Z,17.75
2018-07-21T12:35:33.660Z,17.50
2018-07-21T12:38:10.311Z,20.00
2018-07-21T12:40:41.753Z,17.75
2018-07-21T12:43:18.672Z,17.75
2018-07-21T12:45:51.591Z,16.00
2018-07-21T12:48:26.208Z,18.00
2018-07-21T12:51:04.849Z,19.75
2018-07-21T12:53:46.171Z,16.75
2018-07-21T12:56:20.241Z,18.75
2018-07-21T12:58:53.429Z,19.75
2018-07-21T13:01:25.833Z,27.25
2018-07-21T13:04:01.357Z,21.25
2018-07-21T13:06:34.256Z,19.25
2018-07-21T13:09:20.767Z,19.75
2018-07-21T13:11:52.747Z,19.00
2018-07-21T13:14:37.501Z,17.25
2018-07-21T13:17:13.631Z,18.25
2018-07-21T13:19:47.447Z,17.25
2018-07-21T13:22:20.040Z,21.25
2018-07-21T13:24:50.669Z,19.75
2018-07-21T13:27:31.194Z,20.50
2018-07-21T13:30:05.389Z,20.75
2018-07-21T13:32:37.869Z,20.00
2018-07-21T13:35:09.438Z,21.00
2018-07-21T13:37:40.478Z,21.00
2018-07-21T13:40:11.335Z,19.00
2018-07-21T13:42:45.811Z,20.25
2018-07-21T13:48:15.525Z,21.25
2018-07-21T13:50:55.110Z,19.00
2018-07-21T13:53:28.432Z,18.50
2018-07-21T13:55:59.709Z,23.50
2018-07-21T13:58:30.842Z,20.50
2018-07-21T14:01:02.506Z,18.25
2018-07-21T14:03:47.934Z,25.25
2018-07-21T14:06:22.255Z,21.75
2018-07-21T14:08:53.247Z,20.25
2018-07-21T14:11:30.342Z,18.00
2018-07-21T14:14:01.851Z,18.00
2018-07-21T14:16:34.348Z,19.00
2018-07-21T14:19:05.269Z,19.75
2018-07-21T14:21:38.482Z,22.00
2018-07-21T14:24:10.755Z,21.00
2018-07-21T14:26:47.017Z,20.50
2018-07-21T14:29:19.779Z,22.00
2018-07-21T14:31:50.422Z,20.25
2018-07-21T14:34:20.851Z,18.75
2018-07-21T14:36:53.245Z,20.00
2018-07-21T14:39:24.336Z,18.50
2018-07-21T14:42:14.456Z,18.50
2018-07-21T14:44:47.798Z,20.00
2018-07-21T14:47:22.268Z,18.75
2018-07-21T14:49:54.649Z,19.00
2018-07-21T14:52:30.873Z,20.50
2018-07-21T14:55:02.633Z,19.00
2018-07-21T14:57:37.928Z,19.75
2018-07-21T15:00:13.701Z,19.25
2018-07-21T15:02:46.468Z,21.25
2018-07-21T15:05:18.629Z,20.00
2018-07-21T15:07:48.834Z,21.75
2018-07-21T15:10:25.861Z,19.50
2018-07-21T15:13:00.346Z,18.25
2018-07-21T15:15:35.554Z,19.50
2018-07-21T15:18:07.638Z,18.25
2018-07-21T15:20:42.170Z,21.00
2018-07-21T15:23:13.279Z,19.25
2018-07-21T15:25:44.632Z,19.75
2018-07-21T15:31:00.185Z,19.50
2018-07-21T15:33:33.737Z,21.25
2018-07-21T15:36:04.521Z,19.00
2018-07-21T15:38:36.271Z,19.50
2018-07-21T15:41:08.818Z,18.25
2018-07-21T15:43:40.167Z,16.50
2018-07-21T15:46:11.915Z,15.75
2018-07-21T15:48:44.739Z,20.00
2018-07-21T15:51:23.122Z,21.25
2018-07-21T15:53:58.108Z,24.25
2018-07-21T15:56:28.286Z,20.75
2018-07-21T15:59:02.052Z,23.00
2018-07-21T16:01:34.001Z,25.75
2018-07-21T16:04:05.370Z,25.25
2018-07-21T16:06:39.723Z,22.25
2018-07-21T16:09:11.544Z,24.50
2018-07-21T16:11:41.910Z,25.75
2018-07-21T16:14:12.461Z,28.75
2018-07-21T16:16:42.991Z,23.25
2018-07-21T16:19:15.327Z,27.25
2018-07-21T16:21:46.160Z,25.75
2018-07-21T16:24:18.129Z,25.50
2018-07-21T16:29:16.516Z,25.50
2018-07-21T16:31:47.577Z,28.50
2018-07-21T16:34:18.625Z,22.50
2018-07-21T16:36:50.627Z,26.00
2018-07-21T16:39:21.237Z,26.25
2018-07-21T16:41:51.923Z,26.75
2018-07-21T16:44:22.955Z,30.00
2018-07-21T16:46:53.368Z,28.00
2018-07-21T16:49:25.289Z,26.50
2018-07-21T16:51:57.125Z,28.00
2018-07-21T16:54:27.675Z,30.75
2018-07-21T16:57:00.348Z,27.75
2018-07-21T16:59:31.152Z,28.00
2018-07-21T17:02:05.836Z,24.00
2018-07-21T17:04:36.454Z,27.25
2018-07-21T17:07:07.418Z,26.50
2018-07-21T17:09:46.427Z,28.00
2018-07-21T17:12:24.081Z,26.25
2018-07-21T17:14:55.384Z,28.00
2018-07-21T17:17:28.048Z,25.00
2018-07-21T17:20:00.670Z,24.00
2018-07-21T17:22:33.102Z,26.00
2018-07-21T17:25:05.651Z,19.50
2018-07-21T17:27:38.178Z,21.00
2018-07-21T17:30:14.657Z,17.50
2018-07-21T17:32:45.963Z,19.00
2018-07-21T17:35:17.554Z,18.75
2018-07-21T17:37:49.213Z,18.50
2018-07-21T17:40:23.144Z,21.00
2018-07-21T17:42:56.916Z,20.25
2018-07-21T17:45:27.934Z,19.50
2018-07-21T17:48:00.740Z,22.25
2018-07-21T17:50:34.287Z,17.00
2018-07-21T17:53:05.359Z,16.00
2018-07-21T17:55:35.760Z,20.50
2018-07-21T17:58:06.531Z,18.75
2018-07-21T18:00:39.523Z,21.25
2018-07-21T18:03:11.153Z,21.00
2018-07-21T18:05:44.351Z,23.50
2018-07-21T18:08:14.715Z,20.50
2018-07-21T18:10:44.903Z,22.25
2018-07-21T18:13:20.161Z,22.00
2018-07-21T18:16:00.754Z,24.25
2018-07-21T18:18:36.930Z,25.50
2018-07-21T18:21:08.732Z,23.25
2018-07-21T18:23:40.544Z,26.75
2018-07-21T18:26:12.551Z,28.00
2018-07-21T18:28:43.589Z,27.25
2018-07-21T18:31:15.417Z,30.00
2018-07-21T18:33:46.695Z,35.25
2018-07-21T18:36:18.214Z,34.25
2018-07-21T18:38:50.293Z,38.50
2018-07-21T18:41:24.461Z,33.75
2018-07-21T18:44:01.643Z,37.00
2018-07-21T18:46:33.827Z,31.25
2018-07-21T18:49:04.612Z,33.25
2018-07-21T18:51:37.290Z,38.75
2018-07-21T18:54:09.914Z,44.25
2018-07-21T18:56:41.430Z,45.00
2018-07-21T18:59:15.370Z,47.00
2018-07-21T19:01:57.907Z,47.00
2018-07-21T19:04:31.296Z,43.25
2018-07-21T19:07:03.614Z,44.25
2018-07-21T19:09:36.697Z,34.25
2018-07-21T19:12:15.773Z,33.25
2018-07-21T19:14:55.619Z,31.75
2018-07-21T19:17:29.829Z,26.75
2018-07-21T19:20:09.397Z,25.75
2018-07-21T19:22:41.243Z,24.50
2018-07-21T19:25:21.858Z,20.00
2018-07-21T19:27:55.588Z,21.00
2018-07-21T19:30:28.400Z,19.00
2018-07-21T19:33:03.637Z,18.75
2018-07-21T19:35:34.677Z,20.75
2018-07-21T19:38:07.330Z,19.50
2018-07-21T19:40:41.835Z,19.00
2018-07-21T19:43:12.876Z,19.00
2018-07-21T19:45:44.717Z,19.50
2018-07-21T19:48:18.090Z,21.75
2018-07-21T19:50:53.475Z,20.50
2018-07-21T19:53:24.903Z,22.25
2018-07-21T19:55:57.553Z,22.00
2018-07-21T20:01:09.181Z,21.75
2018-07-21T20:03:41.835Z,23.75
2018-07-21T20:06:16.650Z,27.00
2018-07-21T20:08:50.110Z,22.25
2018-07-21T20:11:22.454Z,21.00
2018-07-21T20:13:59.379Z,25.75
2018-07-21T20:16:31.564Z,19.75
2018-07-21T20:19:08.524Z,21.00
2018-07-21T20:21:41.839Z,22.25
2018-07-21T20:26:56.356Z,27.00
2018-07-21T20:29:29.782Z,27.50
2018-07-21T20:32:03.981Z,28.50
2018-07-21T20:34:36.235Z,25.25
2018-07-21T20:37:14.476Z,27.25
2018-07-21T20:39:46.076Z,31.00
2018-07-21T20:42:18.593Z,30.00
2018-07-21T20:45:07.929Z,32.75
2018-07-21T20:47:40.928Z,43.50
2018-07-21T20:50:21.038Z,35.00
2018-07-21T20:52:53.248Z,39.50
2018-07-21T20:55:27.543Z,43.25
2018-07-21T20:58:02.460Z,32.50
2018-07-21T21:00:37.581Z,33.00
2018-07-21T21:03:09.255Z,34.25
2018-07-21T21:05:41.580Z,34.50
2018-07-21T21:08:13.279Z,31.25
2018-07-21T21:10:49.214Z,35.25
2018-07-21T21:13:22.117Z,36.25
2018-07-21T21:15:54.276Z,33.25
2018-07-21T21:18:26.819Z,32.50
2018-07-21T21:21:02.195Z,33.00
2018-07-21T21:23:33.247Z,32.25
2018-07-21T21:26:06.227Z,33.75
2018-07-21T21:28:40.946Z,35.00
2018-07-21T21:31:14.260Z,29.75
2018-07-21T21:33:46.465Z,31.50
2018-07-21T21:36:18.272Z,26.75
2018-07-21T21:38:50.724Z,31.00
2018-07-21T21:41:21.947Z,28.25
2018-07-21T21:43:52.392Z,28.00
2018-07-21T21:46:28.776Z,26.25
2018-07-21T21:49:01.409Z,28.00
2018-07-21T21:51:33.706Z,30.00
2018-07-21T21:54:07.683Z,27.50
2018-07-21T21:56:41.507Z,29.75
2018-07-21T21:59:12.643Z,28.50
2018-07-21T22:01:47.725Z,29.00
2018-07-21T22:04:19.402Z,24.50
2018-07-21T22:06:51.380Z,24.25
2018-07-21T22:09:24.930Z,24.00
2018-07-21T22:12:02.525Z,26.00
2018-07-21T22:14:33.520Z,25.00
2018-07-21T22:17:07.203Z,24.25
2018-07-21T22:19:45.649Z,22.50
2018-07-21T22:22:28.460Z,24.50
2018-07-21T22:25:01.695Z,27.00
2018-07-21T22:27:47.043Z,25.00
2018-07-21T22:30:21.934Z,25.25
2018-07-21T22:32:53.036Z,21.50
2018-07-21T22:35:23.608Z,25.50
2018-07-21T22:37:55.190Z,23.25
2018-07-21T22:43:45.086Z,21.75
2018-07-21T22:46:15.523Z,23.50
2018-07-21T22:55:23.660Z,25.00
2018-07-21T22:58:03.624Z,23.75
2018-07-21T23:00:34.622Z,24.25
2018-07-21T23:03:07.334Z,26.25
2018-07-21T23:05:37.816Z,25.75
2018-07-21T23:08:13.701Z,26.25
2018-07-21T23:10:44.963Z,27.75
2018-07-21T23:13:15.127Z,26.50
2018-07-21T23:15:46.497Z,24.75
2018-07-21T23:18:19.078Z,23.75
2018-07-21T23:20:51.475Z,26.50
2018-07-21T23:23:22.919Z,26.00
2018-07-21T23:26:03.217Z,23.25
2018-07-21T23:28:47.835Z,27.25
2018-07-21T23:31:18.515Z,27.25
2018-07-21T23:33:50.335Z,25.75
2018-07-21T23:36:21.202Z,25.00
2018-07-21T23:38:55.442Z,26.00
2018-07-21T23:41:25.727Z,25.25
2018-07-21T23:43:56.599Z,29.00
2018-07-21T23:46:27.417Z,26.25
2018-07-21T23:48:59.720Z,26.50
2018-07-21T23:51:31.805Z,24.75
2018-07-21T23:54:02.107Z,26.25
2018-07-21T23:56:35.088Z,28.00
2018-07-21T23:59:06.070Z,28.50
