createdAt,value
2017-07-03T00:00:48.356Z,14.50
2017-07-03T00:03:15.926Z,14.50
2017-07-03T00:05:43.376Z,14.50
2017-07-03T00:08:10.950Z,14.40
2017-07-03T00:10:38.418Z,14.40
2017-07-03T00:13:06.651Z,14.30
2017-07-03T00:15:34.130Z,14.20
2017-07-03T00:18:01.685Z,14.30
2017-07-03T00:20:29.167Z,14.30
2017-07-03T00:22:57.391Z,14.20
2017-07-03T00:25:24.883Z,14.20
2017-07-03T00:27:52.434Z,14.20
2017-07-03T00:30:19.999Z,14.20
2017-07-03T00:32:47.465Z,14.20
2017-07-03T00:35:15.739Z,14.10
2017-07-03T00:37:43.998Z,14.00
2017-07-03T00:40:11.467Z,14.00
2017-07-03T00:42:39.739Z,14.00
2017-07-03T00:45:07.352Z,13.90
2017-07-03T00:47:34.850Z,14.00
2017-07-03T00:50:02.410Z,13.90
2017-07-03T00:52:29.965Z,13.80
2017-07-03T00:54:57.524Z,13.90
2017-07-03T00:57:25.099Z,13.90
2017-07-03T00:59:53.334Z,13.90
2017-07-03T01:02:20.807Z,13.90
2017-07-03T01:04:48.260Z,13.90
2017-07-03T01:07:15.891Z,13.80
2017-07-03T01:09:43.379Z,13.80
2017-07-03T01:12:10.843Z,13.90
2017-07-03T01:14:38.397Z,13.80
2017-07-03T01:17:05.971Z,13.80
2017-07-03T01:19:33.521Z,13.80
2017-07-03T01:22:00.981Z,13.80
2017-07-03T01:24:28.469Z,13.70
2017-07-03T01:26:55.996Z,13.70
2017-07-03T01:29:23.563Z,13.70
2017-07-03T01:31:51.789Z,13.60
2017-07-03T01:34:19.299Z,13.60
2017-07-03T01:36:47.530Z,13.60
2017-07-03T01:39:15.025Z,13.50
2017-07-03T01:41:43.305Z,13.60
2017-07-03T01:44:11.536Z,13.50
2017-07-03T01:46:39.026Z,13.50
2017-07-03T01:49:07.266Z,13.50
2017-07-03T01:51:34.758Z,13.40
2017-07-03T01:54:03.092Z,13.50
2017-07-03T01:56:30.589Z,13.40
2017-07-03T01:58:58.328Z,13.50
2017-07-03T02:01:25.787Z,13.40
2017-07-03T02:03:53.270Z,13.40
2017-07-03T02:06:21.541Z,13.40
2017-07-03T02:08:49.102Z,13.40
2017-07-03T02:11:16.661Z,13.40
2017-07-03T02:13:44.906Z,13.30
2017-07-03T02:16:12.387Z,13.30
2017-07-03T02:18:39.840Z,13.30
2017-07-03T02:21:07.396Z,13.30
2017-07-03T02:23:37.619Z,13.20
2017-07-03T02:26:05.097Z,13.10
2017-07-03T02:28:33.357Z,13.20
2017-07-03T02:31:00.827Z,13.20
2017-07-03T02:33:29.088Z,13.20
2017-07-03T02:35:56.667Z,13.10
2017-07-03T02:38:24.892Z,13.20
2017-07-03T02:40:52.379Z,13.10
2017-07-03T02:43:19.945Z,13.10
2017-07-03T02:45:48.213Z,13.10
2017-07-03T02:48:15.680Z,13.00
2017-07-03T02:50:44.254Z,13.10
2017-07-03T02:53:11.808Z,13.10
2017-07-03T02:55:39.363Z,13.10
2017-07-03T02:58:06.849Z,13.20
2017-07-03T03:00:35.090Z,13.10
2017-07-03T03:03:02.698Z,13.10
2017-07-03T03:05:30.235Z,13.10
2017-07-03T03:07:58.497Z,13.20
2017-07-03T03:10:26.058Z,13.10
2017-07-03T03:12:53.528Z,13.10
2017-07-03T03:15:21.782Z,13.10
2017-07-03T03:17:49.359Z,13.10
2017-07-03T03:20:17.625Z,13.10
2017-07-03T03:22:45.891Z,13.10
2017-07-03T03:25:13.378Z,13.10
2017-07-03T03:27:41.616Z,13.10
2017-07-03T03:30:09.185Z,13.10
2017-07-03T03:32:36.746Z,13.10
2017-07-03T03:35:04.301Z,13.10
2017-07-03T03:37:31.789Z,13.10
2017-07-03T03:40:00.047Z,13.10
2017-07-03T03:42:28.282Z,13.10
2017-07-03T03:44:55.766Z,13.10
2017-07-03T03:47:23.241Z,13.10
2017-07-03T03:49:51.602Z,13.20
2017-07-03T03:52:19.163Z,13.20
2017-07-03T03:54:46.722Z,13.30
2017-07-03T03:57:14.992Z,13.30
2017-07-03T03:59:42.553Z,13.30
2017-07-03T04:02:10.038Z,13.30
2017-07-03T04:04:37.587Z,13.30
2017-07-03T04:07:05.840Z,13.40
2017-07-03T04:09:33.312Z,13.30
2017-07-03T04:12:01.577Z,13.40
2017-07-03T04:14:29.827Z,13.50
2017-07-03T04:16:57.303Z,13.40
2017-07-03T04:19:24.766Z,13.50
2017-07-03T04:21:52.243Z,13.60
2017-07-03T04:24:20.508Z,13.60
2017-07-03T04:26:48.786Z,13.60
2017-07-03T04:29:17.009Z,13.60
2017-07-03T04:31:44.498Z,13.50
2017-07-03T04:34:11.960Z,13.70
2017-07-03T04:36:39.516Z,13.80
2017-07-03T04:39:07.080Z,13.80
2017-07-03T04:41:34.564Z,13.80
2017-07-03T04:44:02.783Z,13.90
2017-07-03T04:46:30.238Z,13.80
2017-07-03T04:48:57.707Z,14.00
2017-07-03T04:51:25.172Z,14.00
2017-07-03T04:53:52.752Z,14.00
2017-07-03T04:56:21.022Z,14.10
2017-07-03T04:58:48.586Z,14.10
2017-07-03T05:01:16.808Z,14.10
2017-07-03T05:03:44.304Z,14.00
2017-07-03T05:06:11.872Z,14.10
2017-07-03T05:08:39.423Z,14.10
2017-07-03T05:11:06.890Z,14.20
2017-07-03T05:13:35.125Z,14.40
2017-07-03T05:16:02.613Z,14.40
2017-07-03T05:18:30.095Z,14.40
2017-07-03T05:20:58.335Z,14.40
2017-07-03T05:23:25.802Z,14.30
2017-07-03T05:25:53.261Z,14.40
2017-07-03T05:28:20.722Z,14.40
2017-07-03T05:30:48.181Z,14.40
2017-07-03T05:33:16.425Z,14.60
2017-07-03T05:35:43.901Z,14.50
2017-07-03T05:38:11.374Z,14.70
2017-07-03T05:40:39.643Z,14.70
2017-07-03T05:43:12.757Z,14.60
2017-07-03T05:45:40.299Z,14.80
2017-07-03T05:48:08.662Z,14.90
2017-07-03T05:50:36.131Z,14.90
2017-07-03T05:53:04.398Z,15.00
2017-07-03T05:55:32.629Z,15.10
2017-07-03T05:58:00.142Z,15.10
2017-07-03T06:00:27.638Z,15.20
2017-07-03T06:02:55.124Z,15.30
2017-07-03T06:05:22.589Z,15.30
2017-07-03T06:07:50.144Z,15.30
2017-07-03T06:10:17.634Z,15.50
2017-07-03T06:12:45.097Z,15.50
2017-07-03T06:15:12.638Z,15.50
2017-07-03T06:17:40.860Z,15.60
2017-07-03T06:20:08.344Z,15.60
2017-07-03T06:22:35.918Z,15.60
2017-07-03T06:25:03.428Z,15.70
2017-07-03T06:27:30.929Z,15.70
2017-07-03T06:29:58.497Z,15.80
2017-07-03T06:32:26.060Z,15.80
2017-07-03T06:34:54.418Z,16.00
2017-07-03T06:37:21.899Z,16.00
2017-07-03T06:39:50.151Z,16.10
2017-07-03T06:42:17.630Z,16.00
2017-07-03T06:44:46.000Z,16.10
2017-07-03T06:47:13.582Z,16.10
2017-07-03T06:49:41.123Z,16.20
2017-07-03T06:52:09.364Z,16.30
2017-07-03T06:54:36.959Z,16.20
2017-07-03T06:57:05.212Z,16.50
2017-07-03T06:59:32.787Z,16.40
2017-07-03T07:02:01.043Z,16.70
2017-07-03T07:04:28.619Z,16.70
2017-07-03T07:06:56.853Z,16.90
2017-07-03T07:09:24.347Z,16.80
2017-07-03T07:11:51.902Z,16.80
2017-07-03T07:14:19.373Z,16.80
2017-07-03T07:16:47.724Z,16.80
2017-07-03T07:19:15.304Z,16.70
2017-07-03T07:21:43.551Z,16.80
2017-07-03T07:24:11.053Z,16.70
2017-07-03T07:26:39.417Z,16.90
2017-07-03T07:29:07.654Z,16.90
2017-07-03T07:31:35.150Z,16.90
2017-07-03T07:34:03.389Z,16.90
2017-07-03T07:36:30.961Z,16.80
2017-07-03T07:38:58.434Z,17.00
2017-07-03T07:41:26.678Z,17.10
2017-07-03T07:43:54.139Z,17.10
2017-07-03T07:46:21.610Z,17.20
2017-07-03T07:48:49.078Z,17.10
2017-07-03T07:51:17.350Z,17.10
2017-07-03T07:53:44.916Z,17.00
2017-07-03T07:56:13.146Z,16.90
2017-07-03T07:58:40.641Z,16.80
2017-07-03T08:01:08.204Z,17.00
2017-07-03T08:03:35.759Z,17.00
2017-07-03T08:06:04.035Z,17.20
2017-07-03T08:08:31.578Z,17.20
2017-07-03T08:10:59.028Z,17.10
2017-07-03T08:13:26.492Z,17.20
2017-07-03T08:15:54.073Z,17.20
2017-07-03T08:18:22.328Z,17.40
2017-07-03T08:20:49.783Z,17.30
2017-07-03T08:23:17.360Z,17.30
2017-07-03T08:25:45.610Z,17.30
2017-07-03T08:28:13.196Z,17.30
2017-07-03T08:30:41.424Z,17.50
2017-07-03T08:33:08.914Z,17.40
2017-07-03T08:35:36.373Z,17.50
2017-07-03T08:38:03.938Z,17.50
2017-07-03T08:40:31.498Z,17.60
2017-07-03T08:42:58.968Z,17.50
2017-07-03T08:45:27.334Z,17.50
2017-07-03T08:47:54.886Z,17.50
2017-07-03T08:50:22.363Z,17.70
2017-07-03T08:52:50.621Z,17.80
2017-07-03T08:55:18.086Z,17.70
2017-07-03T08:57:46.363Z,18.20
2017-07-03T09:00:14.593Z,18.30
2017-07-03T09:02:42.089Z,18.20
2017-07-03T09:05:09.641Z,18.40
2017-07-03T09:07:37.106Z,18.40
2017-07-03T09:10:04.670Z,18.30
2017-07-03T09:12:32.949Z,18.10
2017-07-03T09:15:01.172Z,18.30
2017-07-03T09:17:28.629Z,18.30
2017-07-03T09:19:56.089Z,18.60
2017-07-03T09:22:23.567Z,18.90
2017-07-03T09:24:51.031Z,19.00
2017-07-03T09:27:18.591Z,18.70
2017-07-03T09:29:46.163Z,18.60
2017-07-03T09:32:14.404Z,18.60
2017-07-03T09:34:41.871Z,18.60
2017-07-03T09:37:09.451Z,18.80
2017-07-03T09:39:36.994Z,19.00
2017-07-03T09:42:04.578Z,19.20
2017-07-03T09:44:32.809Z,19.20
2017-07-03T09:47:00.295Z,19.20
2017-07-03T09:49:27.766Z,19.20
2017-07-03T09:51:55.993Z,19.20
2017-07-03T09:54:23.477Z,19.20
2017-07-03T09:56:51.086Z,19.30
2017-07-03T09:59:18.575Z,19.40
2017-07-03T10:01:46.041Z,19.60
2017-07-03T10:04:13.617Z,19.70
2017-07-03T10:06:41.156Z,19.90
2017-07-03T10:09:08.716Z,20.00
2017-07-03T10:11:36.169Z,20.10
2017-07-03T10:14:03.732Z,20.10
2017-07-03T10:16:31.254Z,19.90
2017-07-03T10:18:58.722Z,19.70
2017-07-03T10:21:26.311Z,19.80
2017-07-03T10:23:53.769Z,19.90
2017-07-03T10:26:21.325Z,20.10
2017-07-03T10:28:48.811Z,20.20
2017-07-03T10:31:17.057Z,20.30
2017-07-03T10:33:44.522Z,20.20
2017-07-03T10:36:12.076Z,20.10
2017-07-03T10:38:39.653Z,20.40
2017-07-03T10:41:07.915Z,20.70
2017-07-03T10:43:35.467Z,20.70
2017-07-03T10:46:02.940Z,20.90
2017-07-03T10:48:31.170Z,20.40
2017-07-03T10:50:58.671Z,20.40
2017-07-03T10:53:26.894Z,20.60
2017-07-03T10:55:54.366Z,20.60
2017-07-03T10:58:21.897Z,20.90
2017-07-03T11:00:50.117Z,21.20
2017-07-03T11:03:17.691Z,21.10
2017-07-03T11:05:45.958Z,21.70
2017-07-03T11:08:13.523Z,21.70
2017-07-03T11:10:41.068Z,21.70
2017-07-03T11:13:08.546Z,21.60
2017-07-03T11:15:36.770Z,21.60
2017-07-03T11:18:04.270Z,21.50
2017-07-03T11:20:31.830Z,21.80
2017-07-03T11:22:59.297Z,22.10
2017-07-03T11:25:27.521Z,21.90
2017-07-03T11:27:54.995Z,21.90
2017-07-03T11:30:22.456Z,22.10
2017-07-03T11:32:49.927Z,22.10
2017-07-03T11:35:17.406Z,22.10
2017-07-03T11:37:45.640Z,21.30
2017-07-03T11:40:13.112Z,21.20
2017-07-03T11:42:40.684Z,21.30
2017-07-03T11:45:08.957Z,22.00
2017-07-03T11:47:37.222Z,22.00
2017-07-03T11:50:04.689Z,21.90
2017-07-03T11:52:32.919Z,21.90
2017-07-03T11:55:00.464Z,21.80
2017-07-03T11:57:27.974Z,22.00
2017-07-03T11:59:55.536Z,22.20
2017-07-03T12:02:22.989Z,22.40
2017-07-03T12:04:50.462Z,22.50
2017-07-03T12:07:18.700Z,22.50
2017-07-03T12:09:46.373Z,22.40
2017-07-03T12:12:13.933Z,22.50
2017-07-03T12:14:41.502Z,22.40
2017-07-03T12:17:09.053Z,22.20
2017-07-03T12:19:36.605Z,22.40
2017-07-03T12:22:04.161Z,22.30
2017-07-03T12:24:31.629Z,22.20
2017-07-03T12:26:59.182Z,22.30
2017-07-03T12:29:26.746Z,22.60
2017-07-03T12:31:54.313Z,22.70
2017-07-03T12:34:22.541Z,22.50
2017-07-03T12:36:50.062Z,22.50
2017-07-03T12:39:18.296Z,23.10
2017-07-03T12:41:45.870Z,23.00
2017-07-03T12:44:13.420Z,23.40
2017-07-03T12:46:40.894Z,23.50
2017-07-03T12:49:09.171Z,23.50
2017-07-03T12:51:37.446Z,23.20
2017-07-03T12:54:04.993Z,23.20
2017-07-03T12:56:32.545Z,23.20
2017-07-03T12:59:00.015Z,23.50
2017-07-03T13:01:27.571Z,23.80
2017-07-03T13:03:55.117Z,24.20
2017-07-03T13:06:22.581Z,24.60
2017-07-03T13:08:50.128Z,24.90
2017-07-03T13:11:17.591Z,24.60
2017-07-03T13:13:45.064Z,24.60
2017-07-03T13:16:12.612Z,24.80
2017-07-03T13:18:40.087Z,24.50
2017-07-03T13:21:08.364Z,23.90
2017-07-03T13:23:36.618Z,24.00
2017-07-03T13:26:04.072Z,23.90
2017-07-03T13:28:31.535Z,24.00
2017-07-03T13:30:59.090Z,23.80
2017-07-03T13:33:26.545Z,23.70
2017-07-03T13:35:54.030Z,23.40
2017-07-03T13:38:22.385Z,23.90
2017-07-03T13:40:49.951Z,23.80
2017-07-03T13:43:17.411Z,24.40
2017-07-03T13:45:45.683Z,24.10
2017-07-03T13:48:13.228Z,24.10
2017-07-03T13:50:40.775Z,24.20
2017-07-03T13:53:08.236Z,24.20
2017-07-03T13:55:35.802Z,24.40
2017-07-03T13:58:03.271Z,24.30
2017-07-03T14:00:30.826Z,24.50
2017-07-03T14:02:58.276Z,24.60
2017-07-03T14:05:25.838Z,24.90
2017-07-03T14:07:53.400Z,25.40
2017-07-03T14:10:20.970Z,25.70
2017-07-03T14:12:49.207Z,25.40
2017-07-03T14:15:16.687Z,25.30
2017-07-03T14:17:44.246Z,25.20
2017-07-03T14:20:11.704Z,25.10
2017-07-03T14:22:39.937Z,25.20
2017-07-03T14:25:07.439Z,25.10
2017-07-03T14:27:34.980Z,25.20
2017-07-03T14:30:02.558Z,25.20
2017-07-03T14:32:30.118Z,25.20
2017-07-03T14:34:57.679Z,25.40
2017-07-03T14:37:25.905Z,25.20
2017-07-03T14:39:53.386Z,25.10
2017-07-03T14:42:20.850Z,24.90
2017-07-03T14:44:48.306Z,25.00
2017-07-03T14:47:15.887Z,25.30
2017-07-03T14:49:44.150Z,24.90
2017-07-03T14:52:12.415Z,24.80
2017-07-03T14:54:39.881Z,24.70
2017-07-03T14:57:07.337Z,24.90
2017-07-03T14:59:34.885Z,25.00
2017-07-03T15:02:02.333Z,24.90
2017-07-03T15:04:29.799Z,25.10
2017-07-03T15:06:57.358Z,25.50
2017-07-03T15:09:24.909Z,25.60
2017-07-03T15:11:52.365Z,25.60
2017-07-03T15:14:19.829Z,25.50
2017-07-03T15:16:47.390Z,25.20
2017-07-03T15:19:14.950Z,25.00
2017-07-03T15:21:42.506Z,25.20
2017-07-03T15:24:10.066Z,25.40
2017-07-03T15:26:37.635Z,25.70
2017-07-03T15:29:05.085Z,25.90
2017-07-03T15:31:32.549Z,25.80
2017-07-03T15:34:00.808Z,25.10
2017-07-03T15:36:28.270Z,25.10
2017-07-03T15:38:55.717Z,24.90
2017-07-03T15:41:23.185Z,24.90
2017-07-03T15:43:50.750Z,24.70
2017-07-03T15:46:18.207Z,24.70
2017-07-03T15:48:45.665Z,24.50
2017-07-03T15:51:13.892Z,24.70
2017-07-03T15:53:41.390Z,24.70
2017-07-03T15:56:08.849Z,24.90
2017-07-03T15:58:36.320Z,24.80
2017-07-03T16:01:04.575Z,24.70
2017-07-03T16:03:32.131Z,24.70
2017-07-03T16:05:59.593Z,24.60
2017-07-03T16:08:27.137Z,24.70
2017-07-03T16:10:54.594Z,24.70
2017-07-03T16:13:22.157Z,24.90
2017-07-03T16:15:49.634Z,25.00
2017-07-03T16:18:17.888Z,24.90
2017-07-03T16:20:45.347Z,24.90
2017-07-03T16:23:12.801Z,24.80
2017-07-03T16:25:40.283Z,24.60
2017-07-03T16:28:08.545Z,24.50
2017-07-03T16:30:36.107Z,24.50
2017-07-03T16:33:03.667Z,24.40
2017-07-03T16:35:31.131Z,24.40
2017-07-03T16:37:59.358Z,24.20
2017-07-03T16:40:26.831Z,24.20
2017-07-03T16:42:54.302Z,24.10
2017-07-03T16:45:21.772Z,23.90
2017-07-03T16:47:50.167Z,23.80
2017-07-03T16:50:18.394Z,23.70
2017-07-03T16:52:45.874Z,23.70
2017-07-03T16:55:13.353Z,23.60
2017-07-03T16:57:41.586Z,23.50
2017-07-03T17:00:09.155Z,23.50
2017-07-03T17:02:36.610Z,23.50
2017-07-03T17:05:04.065Z,23.60
2017-07-03T17:07:31.641Z,23.60
2017-07-03T17:09:59.195Z,23.50
2017-07-03T17:12:26.754Z,23.60
2017-07-03T17:14:54.360Z,23.60
2017-07-03T17:17:21.875Z,23.60
2017-07-03T17:19:49.329Z,23.70
2017-07-03T17:22:17.552Z,23.70
2017-07-03T17:24:45.013Z,23.60
2017-07-03T17:27:12.517Z,23.50
2017-07-03T17:29:39.982Z,23.50
2017-07-03T17:32:08.261Z,23.30
2017-07-03T17:34:36.524Z,23.30
2017-07-03T17:37:04.084Z,23.20
2017-07-03T17:39:31.551Z,23.30
2017-07-03T17:41:59.820Z,23.20
2017-07-03T17:44:27.288Z,23.10
2017-07-03T17:46:55.558Z,23.10
2017-07-03T17:49:23.826Z,23.10
2017-07-03T17:51:52.102Z,23.10
2017-07-03T17:54:20.345Z,23.10
2017-07-03T17:56:47.810Z,23.00
2017-07-03T17:59:15.269Z,23.10
2017-07-03T18:01:42.720Z,23.00
2017-07-03T18:04:10.192Z,22.90
2017-07-03T18:06:37.754Z,22.90
2017-07-03T18:09:05.337Z,22.90
2017-07-03T18:11:33.570Z,22.80
2017-07-03T18:14:01.022Z,22.70
2017-07-03T18:16:28.511Z,22.70
2017-07-03T18:18:56.773Z,22.80
2017-07-03T18:21:24.246Z,22.70
2017-07-03T18:23:52.469Z,22.80
2017-07-03T18:26:19.935Z,22.80
2017-07-03T18:28:47.425Z,22.80
2017-07-03T18:31:14.974Z,22.90
2017-07-03T18:33:42.524Z,22.80
2017-07-03T18:36:10.002Z,22.80
2017-07-03T18:38:37.461Z,22.70
2017-07-03T18:41:05.696Z,22.70
2017-07-03T18:43:33.167Z,22.60
2017-07-03T18:46:00.732Z,22.60
2017-07-03T18:48:28.294Z,22.40
2017-07-03T18:50:55.869Z,22.40
2017-07-03T18:53:23.419Z,22.50
2017-07-03T18:55:50.886Z,22.50
2017-07-03T18:58:19.178Z,22.50
2017-07-03T19:00:46.696Z,22.40
2017-07-03T19:03:14.258Z,22.40
2017-07-03T19:05:41.839Z,22.40
2017-07-03T19:08:10.101Z,22.20
2017-07-03T19:10:37.654Z,22.20
2017-07-03T19:13:05.129Z,22.20
2017-07-03T19:15:33.349Z,22.20
2017-07-03T19:18:00.851Z,22.10
2017-07-03T19:20:28.319Z,22.20
2017-07-03T19:22:56.567Z,22.20
2017-07-03T19:25:24.034Z,22.20
2017-07-03T19:27:51.602Z,22.20
2017-07-03T19:30:19.895Z,22.20
2017-07-03T19:32:48.134Z,22.20
2017-07-03T19:35:15.606Z,22.20
2017-07-03T19:37:43.159Z,22.20
2017-07-03T19:40:10.613Z,22.10
2017-07-03T19:42:38.087Z,22.10
2017-07-03T19:45:06.340Z,22.00
2017-07-03T19:47:33.909Z,21.90
2017-07-03T19:50:01.459Z,22.00
2017-07-03T19:52:29.028Z,21.90
2017-07-03T19:54:56.495Z,21.90
2017-07-03T19:57:23.963Z,21.80
2017-07-03T19:59:51.440Z,21.80
2017-07-03T20:02:18.898Z,21.80
2017-07-03T20:04:46.357Z,21.70
2017-07-03T20:07:13.826Z,21.70
2017-07-03T20:09:41.314Z,21.70
2017-07-03T20:12:08.772Z,21.60
2017-07-03T20:14:36.339Z,21.60
2017-07-03T20:17:03.899Z,21.50
2017-07-03T20:19:31.443Z,21.50
2017-07-03T20:21:58.958Z,21.50
2017-07-03T20:24:26.467Z,21.50
2017-07-03T20:26:53.929Z,21.50
2017-07-03T20:29:21.483Z,21.50
2017-07-03T20:31:49.050Z,21.50
2017-07-03T20:34:17.277Z,21.50
2017-07-03T20:36:44.750Z,21.50
2017-07-03T20:39:12.206Z,21.50
2017-07-03T20:41:39.681Z,21.40
2017-07-03T20:44:07.261Z,21.40
2017-07-03T20:46:35.523Z,21.40
2017-07-03T20:49:03.073Z,21.40
2017-07-03T20:51:30.554Z,21.40
2017-07-03T20:53:58.778Z,21.30
2017-07-03T20:56:26.329Z,21.30
2017-07-03T20:58:53.826Z,21.30
2017-07-03T21:01:21.381Z,21.20
2017-07-03T21:03:48.979Z,21.10
2017-07-03T21:06:16.398Z,21.10
2017-07-03T21:08:43.952Z,21.10
2017-07-03T21:11:11.429Z,21.00
2017-07-03T21:13:39.713Z,21.00
2017-07-03T21:16:08.004Z,20.90
2017-07-03T21:18:35.520Z,20.90
2017-07-03T21:21:03.078Z,20.90
2017-07-03T21:23:30.638Z,21.00
2017-07-03T21:25:58.093Z,20.90
2017-07-03T21:28:25.655Z,20.80
2017-07-03T21:30:53.125Z,20.70
2017-07-03T21:33:21.359Z,20.50
2017-07-03T21:35:48.821Z,20.50
2017-07-03T21:38:16.316Z,20.40
2017-07-03T21:40:44.588Z,20.30
2017-07-03T21:43:12.905Z,20.30
2017-07-03T21:45:40.361Z,20.30
2017-07-03T21:48:07.824Z,20.30
2017-07-03T21:50:35.331Z,20.30
2017-07-03T21:53:02.892Z,20.30
2017-07-03T21:55:31.122Z,20.30
2017-07-03T21:57:58.595Z,20.30
2017-07-03T22:00:26.227Z,20.30
2017-07-03T22:02:53.690Z,20.40
2017-07-03T22:05:21.189Z,20.50
2017-07-03T22:07:48.746Z,20.40
2017-07-03T22:10:16.219Z,20.30
2017-07-03T22:12:44.477Z,20.30
2017-07-03T22:15:11.942Z,20.20
2017-07-03T22:17:40.093Z,20.30
2017-07-03T22:20:07.559Z,20.30
2017-07-03T22:22:35.022Z,20.30
2017-07-03T22:25:02.476Z,20.20
2017-07-03T22:27:29.955Z,20.30
2017-07-03T22:29:58.176Z,20.20
2017-07-03T22:32:25.660Z,20.20
2017-07-03T22:34:53.123Z,20.20
2017-07-03T22:37:20.841Z,20.20
2017-07-03T22:39:48.295Z,20.20
2017-07-03T22:42:15.798Z,20.30
2017-07-03T22:44:43.352Z,20.20
2017-07-03T22:47:10.919Z,20.20
2017-07-03T22:49:38.375Z,20.20
2017-07-03T22:52:05.882Z,20.20
2017-07-03T22:54:33.345Z,20.20
2017-07-03T22:57:00.814Z,20.20
2017-07-03T22:59:28.303Z,20.20
2017-07-03T23:01:56.566Z,20.10
2017-07-03T23:04:24.026Z,20.10
2017-07-03T23:06:51.576Z,20.00
2017-07-03T23:09:19.050Z,20.00
2017-07-03T23:11:46.580Z,20.00
2017-07-03T23:14:14.046Z,20.00
2017-07-03T23:16:41.526Z,19.90
2017-07-03T23:19:09.073Z,19.90
2017-07-03T23:21:36.540Z,19.90
2017-07-03T23:24:04.765Z,19.90
2017-07-03T23:26:32.253Z,19.90
2017-07-03T23:28:59.729Z,19.90
2017-07-03T23:31:27.283Z,20.00
2017-07-03T23:33:54.833Z,19.90
2017-07-03T23:36:22.401Z,19.90
2017-07-03T23:38:49.852Z,19.90
2017-07-03T23:41:17.317Z,19.90
2017-07-03T23:43:45.550Z,19.70
2017-07-03T23:46:13.033Z,19.70
2017-07-03T23:48:40.603Z,19.70
2017-07-03T23:51:08.157Z,19.60
2017-07-03T23:53:35.617Z,19.30
2017-07-03T23:56:03.090Z,19.20
2017-07-03T23:58:31.306Z,18.90
