createdAt,value
2019-01-16T00:00:25.659Z,6.37
2019-01-16T00:03:03.201Z,6.36
2019-01-16T00:05:54.281Z,6.36
2019-01-16T00:08:41.148Z,6.33
2019-01-16T00:11:28.007Z,6.31
2019-01-16T00:14:17.271Z,6.30
2019-01-16T00:17:04.242Z,6.31
2019-01-16T00:19:52.681Z,6.29
2019-01-16T00:22:46.345Z,6.31
2019-01-16T00:25:33.629Z,6.33
2019-01-16T00:28:31.297Z,6.37
2019-01-16T00:31:11.701Z,6.36
2019-01-16T00:34:00.053Z,6.40
2019-01-16T00:36:48.435Z,6.42
2019-01-16T00:39:45.069Z,6.37
2019-01-16T00:42:31.467Z,6.44
2019-01-16T00:45:31.881Z,6.47
2019-01-16T00:48:09.025Z,6.47
2019-01-16T00:50:57.423Z,6.47
2019-01-16T00:53:38.832Z,6.50
2019-01-16T00:56:36.194Z,6.55
2019-01-16T00:59:20.389Z,6.56
2019-01-16T01:01:59.327Z,6.55
2019-01-16T01:04:50.591Z,6.58
2019-01-16T01:07:37.077Z,6.57
2019-01-16T01:10:19.784Z,6.56
2019-01-16T01:13:05.119Z,6.59
2019-01-16T01:15:56.402Z,6.60
2019-01-16T01:18:43.526Z,6.56
2019-01-16T01:21:31.856Z,6.57
2019-01-16T01:24:32.489Z,6.59
2019-01-16T01:27:23.414Z,6.56
2019-01-16T01:29:59.159Z,6.60
2019-01-16T01:32:46.031Z,6.60
2019-01-16T01:35:40.323Z,6.58
2019-01-16T01:38:37.086Z,6.56
2019-01-16T01:41:40.347Z,6.54
2019-01-16T01:44:20.739Z,6.49
2019-01-16T01:47:14.851Z,6.47
2019-01-16T01:50:01.852Z,6.47
2019-01-16T01:52:50.211Z,6.42
2019-01-16T01:55:35.151Z,6.43
2019-01-16T01:58:32.787Z,6.44
2019-01-16T02:01:33.209Z,6.45
2019-01-16T02:04:27.412Z,6.42
2019-01-16T02:07:15.789Z,6.40
2019-01-16T02:09:56.427Z,6.42
2019-01-16T02:12:51.137Z,6.44
2019-01-16T02:15:49.649Z,6.44
2019-01-16T02:18:37.770Z,6.44
2019-01-16T02:21:24.933Z,6.45
2019-01-16T02:24:16.365Z,6.43
2019-01-16T02:27:03.591Z,6.40
2019-01-16T02:29:54.803Z,6.42
2019-01-16T02:32:41.965Z,6.41
2019-01-16T02:35:33.251Z,6.44
2019-01-16T02:38:21.649Z,6.45
2019-01-16T02:41:12.835Z,6.47
2019-01-16T02:44:04.232Z,6.32
2019-01-16T02:46:41.690Z,6.38
2019-01-16T02:49:25.942Z,6.35
2019-01-16T02:52:23.160Z,6.36
2019-01-16T02:55:14.325Z,6.39
2019-01-16T02:57:55.161Z,6.37
2019-01-16T03:00:35.339Z,6.42
2019-01-16T03:03:26.299Z,6.40
2019-01-16T03:06:14.665Z,6.40
2019-01-16T03:09:01.855Z,6.40
2019-01-16T03:11:53.151Z,6.39
2019-01-16T03:14:42.238Z,6.33
2019-01-16T03:17:22.966Z,6.34
2019-01-16T03:20:10.241Z,6.36
2019-01-16T03:22:57.022Z,6.35
2019-01-16T03:25:54.434Z,6.38
2019-01-16T03:28:41.382Z,6.39
2019-01-16T03:31:29.721Z,6.40
2019-01-16T03:34:25.055Z,6.39
2019-01-16T03:37:25.238Z,6.39
2019-01-16T03:40:22.878Z,6.50
2019-01-16T03:43:00.545Z,6.48
2019-01-16T03:45:47.275Z,6.50
2019-01-16T03:48:38.812Z,6.53
2019-01-16T03:51:39.477Z,6.58
2019-01-16T03:54:21.045Z,6.53
2019-01-16T03:57:04.314Z,6.60
2019-01-16T03:59:51.367Z,6.59
2019-01-16T04:02:38.797Z,6.56
2019-01-16T04:05:45.464Z,6.59
2019-01-16T04:08:47.355Z,6.56
2019-01-16T04:11:36.959Z,6.60
2019-01-16T04:14:32.911Z,6.59
2019-01-16T04:17:21.291Z,6.56
2019-01-16T04:20:03.585Z,6.52
2019-01-16T04:22:42.505Z,6.48
2019-01-16T04:25:23.609Z,6.50
2019-01-16T04:28:10.631Z,6.48
2019-01-16T04:31:08.085Z,6.54
2019-01-16T04:34:01.120Z,6.49
2019-01-16T04:36:48.296Z,6.49
2019-01-16T04:39:27.481Z,6.52
2019-01-16T04:42:20.248Z,6.51
2019-01-16T04:45:08.626Z,6.54
2019-01-16T04:47:59.773Z,6.49
2019-01-16T04:50:46.763Z,6.44
2019-01-16T04:53:37.681Z,6.50
2019-01-16T04:56:26.086Z,6.46
2019-01-16T04:59:09.747Z,6.52
2019-01-16T05:02:00.632Z,6.53
2019-01-16T05:04:47.637Z,6.55
2019-01-16T05:07:36.067Z,6.59
2019-01-16T05:10:24.380Z,6.64
2019-01-16T05:13:11.701Z,6.60
2019-01-16T05:15:57.407Z,6.60
2019-01-16T05:18:44.467Z,6.69
2019-01-16T05:21:27.487Z,6.69
2019-01-16T05:24:23.593Z,6.70
2019-01-16T05:27:11.958Z,6.72
2019-01-16T05:30:09.205Z,6.77
2019-01-16T05:32:54.253Z,6.84
2019-01-16T05:35:40.467Z,6.80
2019-01-16T05:38:27.684Z,6.81
2019-01-16T05:41:14.583Z,6.73
2019-01-16T05:44:01.455Z,6.71
2019-01-16T05:46:58.753Z,6.70
2019-01-16T05:49:55.880Z,6.76
2019-01-16T05:52:44.531Z,6.70
2019-01-16T05:55:39.435Z,6.69
2019-01-16T05:58:27.839Z,6.62
2019-01-16T06:01:14.781Z,6.69
2019-01-16T06:03:52.669Z,6.68
2019-01-16T06:06:43.775Z,6.68
2019-01-16T06:09:23.964Z,6.68
2019-01-16T06:12:21.267Z,6.64
2019-01-16T06:15:16.251Z,6.65
2019-01-16T06:18:12.109Z,6.71
2019-01-16T06:20:54.997Z,6.75
2019-01-16T06:23:41.991Z,6.76
2019-01-16T06:26:23.165Z,6.79
2019-01-16T06:29:20.529Z,6.77
2019-01-16T06:32:12.017Z,6.83
2019-01-16T06:35:00.451Z,6.83
2019-01-16T06:38:01.915Z,6.87
2019-01-16T06:40:59.102Z,6.85
2019-01-16T06:43:56.739Z,6.86
2019-01-16T06:46:47.631Z,6.87
2019-01-16T06:49:41.835Z,6.89
2019-01-16T06:52:17.947Z,6.96
2019-01-16T06:55:05.143Z,6.91
2019-01-16T06:57:52.191Z,6.95
2019-01-16T07:00:49.509Z,6.88
2019-01-16T07:03:36.571Z,6.91
2019-01-16T07:06:23.827Z,6.90
2019-01-16T07:09:15.658Z,6.98
2019-01-16T07:12:03.079Z,7.09
2019-01-16T07:14:57.509Z,7.12
2019-01-16T07:17:40.141Z,7.05
2019-01-16T07:20:23.397Z,6.98
2019-01-16T07:23:10.463Z,6.94
2019-01-16T07:25:57.594Z,6.91
2019-01-16T07:28:45.993Z,6.90
2019-01-16T07:31:36.293Z,6.90
2019-01-16T07:34:14.768Z,6.87
2019-01-16T07:37:18.550Z,6.84
2019-01-16T07:40:08.033Z,6.93
2019-01-16T07:42:56.496Z,6.96
2019-01-16T07:45:56.928Z,6.98
2019-01-16T07:48:45.319Z,6.90
2019-01-16T07:51:33.168Z,6.89
2019-01-16T07:54:39.789Z,6.94
2019-01-16T07:57:31.456Z,6.91
2019-01-16T08:00:18.395Z,6.92
2019-01-16T08:03:12.445Z,6.98
2019-01-16T08:06:09.570Z,6.99
2019-01-16T08:08:56.684Z,7.00
2019-01-16T08:11:40.583Z,7.01
2019-01-16T08:14:27.673Z,7.04
2019-01-16T08:17:14.847Z,7.00
2019-01-16T08:20:01.335Z,7.01
2019-01-16T08:22:52.603Z,6.98
2019-01-16T08:25:34.787Z,6.94
2019-01-16T08:28:27.740Z,6.98
2019-01-16T08:31:13.174Z,6.99
2019-01-16T08:34:05.822Z,6.95
2019-01-16T08:36:53.017Z,6.91
2019-01-16T08:39:45.095Z,6.88
2019-01-16T08:42:25.124Z,6.91
2019-01-16T08:45:12.493Z,6.88
2019-01-16T08:48:10.243Z,6.85
2019-01-16T08:51:04.363Z,6.85
2019-01-16T08:53:58.654Z,6.87
2019-01-16T08:56:55.505Z,6.83
2019-01-16T08:59:45.153Z,6.87
2019-01-16T09:02:32.074Z,6.87
2019-01-16T09:05:26.717Z,6.88
2019-01-16T09:08:13.533Z,6.90
2019-01-16T09:11:16.954Z,6.95
2019-01-16T09:13:55.063Z,6.96
2019-01-16T09:16:40.924Z,6.95
2019-01-16T09:19:31.798Z,6.97
2019-01-16T09:22:18.708Z,6.98
2019-01-16T09:25:07.272Z,6.97
2019-01-16T09:27:49.201Z,6.99
2019-01-16T09:30:40.389Z,7.03
2019-01-16T09:33:27.328Z,7.01
2019-01-16T09:36:14.857Z,6.99
2019-01-16T09:39:02.034Z,6.98
2019-01-16T09:41:48.883Z,6.97
2019-01-16T09:44:49.337Z,6.96
2019-01-16T09:47:36.295Z,6.92
2019-01-16T09:50:37.301Z,6.90
2019-01-16T09:53:37.802Z,6.93
2019-01-16T09:56:24.677Z,7.03
2019-01-16T09:59:31.421Z,7.02
2019-01-16T10:02:08.239Z,7.01
2019-01-16T10:04:56.831Z,7.01
2019-01-16T10:07:46.759Z,7.02
2019-01-16T10:10:34.659Z,7.06
2019-01-16T10:13:20.916Z,7.09
2019-01-16T10:16:18.279Z,7.12
2019-01-16T10:19:10.079Z,7.06
2019-01-16T10:22:01.103Z,7.09
2019-01-16T10:24:52.098Z,7.11
2019-01-16T10:27:46.285Z,7.16
2019-01-16T10:30:40.193Z,7.16
2019-01-16T10:33:43.797Z,7.23
2019-01-16T10:36:30.688Z,7.17
2019-01-16T10:39:17.239Z,7.20
2019-01-16T10:41:59.215Z,7.21
2019-01-16T10:44:46.290Z,7.27
2019-01-16T10:47:28.820Z,7.33
2019-01-16T10:50:15.839Z,7.32
2019-01-16T10:53:10.170Z,7.31
2019-01-16T10:56:07.573Z,7.22
2019-01-16T10:58:58.438Z,7.16
2019-01-16T11:01:50.007Z,7.23
2019-01-16T11:04:37.087Z,7.22
2019-01-16T11:07:25.561Z,7.08
2019-01-16T11:10:19.900Z,7.10
2019-01-16T11:13:11.341Z,7.15
2019-01-16T11:16:05.914Z,7.06
2019-01-16T11:18:53.012Z,7.09
2019-01-16T11:21:53.339Z,7.15
2019-01-16T11:24:45.891Z,7.10
2019-01-16T11:27:34.305Z,7.13
2019-01-16T11:30:25.668Z,7.07
2019-01-16T11:33:12.795Z,7.08
2019-01-16T11:36:00.263Z,7.11
2019-01-16T11:38:56.805Z,7.08
2019-01-16T11:41:44.568Z,7.11
2019-01-16T11:44:23.513Z,7.15
2019-01-16T11:47:10.756Z,7.14
2019-01-16T11:50:17.394Z,7.18
2019-01-16T11:53:05.381Z,7.17
2019-01-16T11:55:55.611Z,7.12
2019-01-16T11:58:30.565Z,7.14
2019-01-16T12:01:17.713Z,7.10
2019-01-16T12:04:06.071Z,7.09
2019-01-16T12:06:53.025Z,7.09
2019-01-16T12:09:34.388Z,7.09
2019-01-16T12:12:38.057Z,7.04
2019-01-16T12:15:33.300Z,7.06
2019-01-16T12:18:33.617Z,6.99
2019-01-16T12:21:31.072Z,6.97
2019-01-16T12:24:19.121Z,6.97
2019-01-16T12:27:06.059Z,7.02
2019-01-16T12:30:06.432Z,7.04
2019-01-16T12:32:48.796Z,7.02
2019-01-16T12:35:31.328Z,6.98
2019-01-16T12:38:15.200Z,7.00
2019-01-16T12:41:01.418Z,7.06
2019-01-16T12:44:02.001Z,6.94
2019-01-16T12:46:49.243Z,6.94
2019-01-16T12:49:43.385Z,6.82
2019-01-16T12:52:22.917Z,6.69
2019-01-16T12:55:07.289Z,6.61
2019-01-16T12:57:54.205Z,6.52
2019-01-16T13:00:41.541Z,6.47
2019-01-16T13:03:27.260Z,6.49
2019-01-16T13:06:14.252Z,6.45
2019-01-16T13:09:05.551Z,6.42
2019-01-16T13:11:52.561Z,6.42
2019-01-16T13:14:52.990Z,6.41
2019-01-16T13:17:39.938Z,6.45
2019-01-16T13:20:29.915Z,6.47
2019-01-16T13:23:15.830Z,6.49
2019-01-16T13:26:17.127Z,6.50
2019-01-16T13:29:11.579Z,6.50
2019-01-16T13:32:04.251Z,6.53
2019-01-16T13:34:51.213Z,6.51
2019-01-16T13:37:33.759Z,6.56
2019-01-16T13:40:11.559Z,6.54
2019-01-16T13:42:58.971Z,6.50
2019-01-16T13:45:43.465Z,6.50
2019-01-16T13:48:40.833Z,6.51
2019-01-16T13:51:46.267Z,6.49
2019-01-16T13:54:31.428Z,6.57
2019-01-16T13:57:18.381Z,6.52
2019-01-16T14:00:09.274Z,6.48
2019-01-16T14:02:47.809Z,6.50
2019-01-16T14:05:47.317Z,6.46
2019-01-16T14:08:41.699Z,6.52
2019-01-16T14:11:39.311Z,6.49
2019-01-16T14:14:26.435Z,6.45
2019-01-16T14:17:22.595Z,6.54
2019-01-16T14:20:05.367Z,6.56
2019-01-16T14:22:59.675Z,6.57
2019-01-16T14:25:48.060Z,6.58
2019-01-16T14:28:25.509Z,6.58
2019-01-16T14:31:26.047Z,6.46
2019-01-16T14:34:12.781Z,6.44
2019-01-16T14:36:59.903Z,6.41
2019-01-16T14:39:48.268Z,6.46
2019-01-16T14:42:36.203Z,6.50
2019-01-16T14:45:24.511Z,6.41
2019-01-16T14:48:10.903Z,6.45
2019-01-16T14:50:53.705Z,6.44
2019-01-16T14:53:42.858Z,6.38
2019-01-16T14:56:30.525Z,6.35
2019-01-16T14:59:21.546Z,6.30
2019-01-16T15:02:03.006Z,6.29
2019-01-16T15:04:51.761Z,6.23
2019-01-16T15:07:35.439Z,6.26
2019-01-16T15:10:16.031Z,6.25
2019-01-16T15:13:22.639Z,6.23
2019-01-16T15:16:06.070Z,6.20
2019-01-16T15:18:53.365Z,6.10
2019-01-16T15:21:33.615Z,6.06
2019-01-16T15:24:24.701Z,6.08
2019-01-16T15:27:13.089Z,5.93
2019-01-16T15:30:04.413Z,5.95
2019-01-16T15:32:58.598Z,5.97
2019-01-16T15:35:43.155Z,5.94
2019-01-16T15:38:30.080Z,5.91
2019-01-16T15:41:14.180Z,5.93
2019-01-16T15:43:56.526Z,5.88
2019-01-16T15:46:35.538Z,5.88
2019-01-16T15:49:33.113Z,5.87
2019-01-16T15:52:27.138Z,5.85
2019-01-16T15:55:30.693Z,5.80
2019-01-16T15:58:17.549Z,5.76
2019-01-16T16:01:10.253Z,5.78
2019-01-16T16:03:57.491Z,5.74
2019-01-16T16:06:45.857Z,5.69
2019-01-16T16:09:39.504Z,5.64
2019-01-16T16:12:16.230Z,5.65
2019-01-16T16:15:22.681Z,5.62
2019-01-16T16:18:18.000Z,5.64
2019-01-16T16:21:00.268Z,5.68
2019-01-16T16:23:48.623Z,5.72
2019-01-16T16:26:46.280Z,5.67
2019-01-16T16:29:50.001Z,5.63
2019-01-16T16:32:41.559Z,5.63
2019-01-16T16:35:25.767Z,5.64
2019-01-16T16:38:32.264Z,5.55
2019-01-16T16:41:10.334Z,5.57
2019-01-16T16:43:58.681Z,5.48
2019-01-16T16:47:02.136Z,5.53
2019-01-16T16:49:49.425Z,5.54
2019-01-16T16:52:37.805Z,5.45
2019-01-16T16:55:24.553Z,5.43
2019-01-16T16:58:11.781Z,5.44
2019-01-16T17:01:06.219Z,5.40
2019-01-16T17:03:54.599Z,5.43
2019-01-16T17:06:41.615Z,5.37
2019-01-16T17:09:28.540Z,5.41
2019-01-16T17:12:06.645Z,5.43
2019-01-16T17:15:04.036Z,5.46
2019-01-16T17:18:04.396Z,5.41
2019-01-16T17:21:01.526Z,5.30
2019-01-16T17:23:48.584Z,5.33
2019-01-16T17:26:35.761Z,5.28
2019-01-16T17:29:28.010Z,5.27
2019-01-16T17:32:14.941Z,5.24
2019-01-16T17:34:56.252Z,5.25
2019-01-16T17:37:47.459Z,5.15
2019-01-16T17:40:38.738Z,5.09
2019-01-16T17:43:33.092Z,5.08
2019-01-16T17:46:24.271Z,5.07
2019-01-16T17:49:15.555Z,5.06
2019-01-16T17:51:57.743Z,5.05
2019-01-16T17:54:58.193Z,5.08
2019-01-16T17:57:49.713Z,5.12
2019-01-16T18:00:38.126Z,5.09
2019-01-16T18:03:14.605Z,5.06
2019-01-16T18:06:01.442Z,5.04
2019-01-16T18:08:37.318Z,4.97
2019-01-16T18:11:15.842Z,4.97
2019-01-16T18:14:02.953Z,4.91
2019-01-16T18:16:58.643Z,4.93
2019-01-16T18:19:52.663Z,4.98
2019-01-16T18:22:35.353Z,4.92
2019-01-16T18:25:35.563Z,4.96
2019-01-16T18:28:22.619Z,4.94
2019-01-16T18:31:08.408Z,4.89
2019-01-16T18:33:55.904Z,4.88
2019-01-16T18:36:44.313Z,4.86
2019-01-16T18:39:31.504Z,4.91
2019-01-16T18:42:27.509Z,4.97
2019-01-16T18:45:14.239Z,4.88
2019-01-16T18:48:05.538Z,4.91
2019-01-16T18:50:52.495Z,4.90
2019-01-16T18:53:43.436Z,4.84
2019-01-16T18:56:43.811Z,4.89
2019-01-16T18:59:25.204Z,4.86
2019-01-16T19:02:25.797Z,4.87
2019-01-16T19:05:17.022Z,4.81
2019-01-16T19:08:04.374Z,4.82
2019-01-16T19:10:52.789Z,4.82
2019-01-16T19:13:36.964Z,4.84
2019-01-16T19:16:16.890Z,4.87
2019-01-16T19:19:03.903Z,4.87
2019-01-16T19:21:40.619Z,4.82
2019-01-16T19:24:23.882Z,4.80
2019-01-16T19:27:05.641Z,4.77
2019-01-16T19:29:48.350Z,4.77
2019-01-16T19:32:31.785Z,4.75
2019-01-16T19:35:20.198Z,4.76
2019-01-16T19:38:11.298Z,4.77
2019-01-16T19:40:58.389Z,4.76
2019-01-16T19:43:46.767Z,4.78
2019-01-16T19:46:44.372Z,4.79
2019-01-16T19:49:31.565Z,4.81
2019-01-16T19:52:18.438Z,4.81
2019-01-16T19:55:08.418Z,4.82
2019-01-16T19:57:50.579Z,4.81
2019-01-16T20:00:44.537Z,4.83
2019-01-16T20:03:32.181Z,4.85
2019-01-16T20:06:19.223Z,4.81
2019-01-16T20:09:04.603Z,4.83
2019-01-16T20:11:51.843Z,4.81
2019-01-16T20:14:40.261Z,4.80
2019-01-16T20:17:23.381Z,4.80
2019-01-16T20:20:06.200Z,4.84
2019-01-16T20:23:00.185Z,4.82
2019-01-16T20:25:47.133Z,4.82
2019-01-16T20:28:43.339Z,4.84
2019-01-16T20:31:30.140Z,4.83
2019-01-16T20:34:17.333Z,4.86
2019-01-16T20:37:01.562Z,4.82
2019-01-16T20:39:49.898Z,4.84
2019-01-16T20:42:50.579Z,4.84
2019-01-16T20:45:38.974Z,4.87
2019-01-16T20:48:42.855Z,4.83
2019-01-16T20:51:36.090Z,4.83
2019-01-16T20:54:26.378Z,4.82
2019-01-16T20:57:21.718Z,4.76
2019-01-16T21:00:08.488Z,4.76
2019-01-16T21:03:11.807Z,4.78
2019-01-16T21:05:55.633Z,4.80
2019-01-16T21:08:56.272Z,4.81
2019-01-16T21:11:46.334Z,4.83
2019-01-16T21:14:46.797Z,4.85
2019-01-16T21:17:42.686Z,4.90
2019-01-16T21:20:40.134Z,4.83
2019-01-16T21:23:39.847Z,4.93
2019-01-16T21:26:26.735Z,4.90
2019-01-16T21:29:14.187Z,4.85
2019-01-16T21:32:05.240Z,4.87
2019-01-16T21:35:05.933Z,4.84
2019-01-16T21:37:57.083Z,4.86
2019-01-16T21:40:54.454Z,4.84
2019-01-16T21:43:42.857Z,4.88
2019-01-16T21:46:33.941Z,4.89
2019-01-16T21:49:15.300Z,4.89
2019-01-16T21:51:57.378Z,4.92
2019-01-16T21:54:37.865Z,5.01
2019-01-16T21:57:26.201Z,5.00
2019-01-16T22:00:23.328Z,5.03
2019-01-16T22:03:01.853Z,5.02
2019-01-16T22:05:53.214Z,5.02
2019-01-16T22:08:40.232Z,5.07
2019-01-16T22:11:43.719Z,5.12
2019-01-16T22:14:35.051Z,5.14
2019-01-16T22:17:23.421Z,5.17
2019-01-16T22:20:05.712Z,5.28
2019-01-16T22:22:52.768Z,5.23
2019-01-16T22:25:39.507Z,5.23
2019-01-16T22:28:26.839Z,5.22
2019-01-16T22:31:15.212Z,5.27
2019-01-16T22:34:03.583Z,5.21
2019-01-16T22:36:52.004Z,5.23
2019-01-16T22:39:38.822Z,5.31
2019-01-16T22:42:30.166Z,5.28
2019-01-16T22:45:17.434Z,5.31
2019-01-16T22:48:09.098Z,5.33
2019-01-16T22:51:03.464Z,5.42
2019-01-16T22:53:51.878Z,5.34
2019-01-16T22:56:51.086Z,5.34
2019-01-16T22:59:38.162Z,5.29
2019-01-16T23:02:26.539Z,5.27
2019-01-16T23:05:13.466Z,5.29
2019-01-16T23:07:55.605Z,5.35
2019-01-16T23:10:38.485Z,5.33
2019-01-16T23:13:38.508Z,5.27
2019-01-16T23:16:44.909Z,5.26
2019-01-16T23:19:26.473Z,5.32
2019-01-16T23:22:24.099Z,5.38
2019-01-16T23:25:10.799Z,5.34
2019-01-16T23:28:07.901Z,5.31
2019-01-16T23:31:08.565Z,5.29
2019-01-16T23:33:56.389Z,5.27
2019-01-16T23:36:57.026Z,5.20
2019-01-16T23:39:41.382Z,5.18
2019-01-16T23:42:22.479Z,5.19
2019-01-16T23:45:16.891Z,5.23
2019-01-16T23:48:20.302Z,5.18
2019-01-16T23:51:17.654Z,5.19
2019-01-16T23:54:03.801Z,5.20
2019-01-16T23:56:58.875Z,5.22
2019-01-16T23:59:45.779Z,5.21
