createdAt,value
2019-01-29T00:00:00.213Z,98395.00
2019-01-29T00:02:28.097Z,98403.05
2019-01-29T00:04:55.976Z,98400.94
2019-01-29T00:07:23.834Z,98404.66
2019-01-29T00:09:51.452Z,98408.38
2019-01-29T00:12:19.393Z,98412.70
2019-01-29T00:14:47.066Z,98407.99
2019-01-29T00:17:14.999Z,98414.11
2019-01-29T00:19:42.881Z,98419.55
2019-01-29T00:22:10.836Z,98417.97
2019-01-29T00:24:38.706Z,98424.08
2019-01-29T00:27:06.675Z,98428.83
2019-01-29T00:29:34.638Z,98430.14
2019-01-29T00:32:02.618Z,98434.91
2019-01-29T00:34:30.473Z,98447.78
2019-01-29T00:36:58.348Z,98451.91
2019-01-29T00:39:26.211Z,98452.70
2019-01-29T00:41:54.084Z,98458.91
2019-01-29T00:44:22.049Z,98468.59
2019-01-29T00:46:49.662Z,98469.77
2019-01-29T00:49:17.581Z,98474.86
2019-01-29T00:51:45.448Z,98474.29
2019-01-29T00:54:13.420Z,98488.02
2019-01-29T00:56:41.295Z,98495.98
2019-01-29T00:59:09.255Z,98488.66
2019-01-29T01:01:37.136Z,98497.40
2019-01-29T01:04:05.097Z,98506.61
2019-01-29T01:06:33.077Z,98517.94
2019-01-29T01:09:01.039Z,98526.28
2019-01-29T01:11:28.646Z,98530.61
2019-01-29T01:13:56.553Z,98534.14
2019-01-29T01:16:24.159Z,98532.39
2019-01-29T01:18:52.089Z,98542.39
2019-01-29T01:21:19.980Z,98545.99
2019-01-29T01:23:47.928Z,98547.66
2019-01-29T01:26:15.541Z,98565.67
2019-01-29T01:28:43.462Z,98556.94
2019-01-29T01:31:11.322Z,98560.19
2019-01-29T01:33:39.291Z,98568.98
2019-01-29T01:36:07.263Z,98570.66
2019-01-29T01:38:35.224Z,98572.55
2019-01-29T01:41:03.513Z,98573.13
2019-01-29T01:43:31.377Z,98578.45
2019-01-29T01:45:59.245Z,98585.39
2019-01-29T01:48:26.868Z,98588.63
2019-01-29T01:50:54.771Z,98594.04
2019-01-29T01:53:22.398Z,98599.70
2019-01-29T01:55:50.013Z,98599.02
2019-01-29T01:58:17.627Z,98601.19
2019-01-29T02:00:45.525Z,98596.28
2019-01-29T02:03:13.497Z,98610.69
2019-01-29T02:05:41.469Z,98612.25
2019-01-29T02:08:09.436Z,98614.98
2019-01-29T02:10:37.050Z,98619.20
2019-01-29T02:13:04.966Z,98622.62
2019-01-29T02:15:32.828Z,98628.58
2019-01-29T02:18:00.454Z,98629.49
2019-01-29T02:20:28.363Z,98634.97
2019-01-29T02:22:56.244Z,98640.96
2019-01-29T02:25:24.200Z,98642.59
2019-01-29T02:27:52.082Z,98653.77
2019-01-29T02:30:20.035Z,98654.55
2019-01-29T02:32:47.640Z,98652.84
2019-01-29T02:35:15.259Z,98657.58
2019-01-29T02:37:43.240Z,98660.91
2019-01-29T02:40:11.197Z,98662.03
2019-01-29T02:42:38.802Z,98665.34
2019-01-29T02:45:06.418Z,98668.80
2019-01-29T02:47:34.286Z,98662.87
2019-01-29T02:50:02.010Z,98666.84
2019-01-29T02:52:29.659Z,98680.63
2019-01-29T02:54:57.281Z,98680.99
2019-01-29T02:57:25.238Z,98687.80
2019-01-29T02:59:52.860Z,98703.73
2019-01-29T03:02:20.773Z,98705.01
2019-01-29T03:04:48.744Z,98706.16
2019-01-29T03:07:16.611Z,98710.17
2019-01-29T03:09:44.578Z,98718.48
2019-01-29T03:12:12.184Z,98725.72
2019-01-29T03:14:40.107Z,98720.83
2019-01-29T03:17:07.979Z,98739.19
2019-01-29T03:19:35.944Z,98752.98
2019-01-29T03:22:03.815Z,98754.57
2019-01-29T03:24:31.437Z,98760.45
2019-01-29T03:26:59.045Z,98755.91
2019-01-29T03:29:27.011Z,98758.91
2019-01-29T03:31:54.993Z,98763.35
2019-01-29T03:34:22.941Z,98773.70
2019-01-29T03:36:50.832Z,98770.84
2019-01-29T03:39:18.773Z,98774.39
2019-01-29T03:41:46.661Z,98776.32
2019-01-29T03:44:14.615Z,98786.78
2019-01-29T03:46:42.481Z,98789.45
2019-01-29T03:49:10.376Z,98789.91
2019-01-29T03:51:38.319Z,98798.02
2019-01-29T03:54:06.179Z,98800.48
2019-01-29T03:56:34.059Z,98802.76
2019-01-29T03:59:02.028Z,98807.45
2019-01-29T04:01:30.000Z,98810.73
2019-01-29T04:03:57.616Z,98822.60
2019-01-29T04:06:25.547Z,98810.05
2019-01-29T04:08:53.495Z,98822.81
2019-01-29T04:11:21.465Z,98826.02
2019-01-29T04:13:49.085Z,98837.46
2019-01-29T04:16:16.993Z,98837.28
2019-01-29T04:18:44.981Z,98837.28
2019-01-29T04:21:12.943Z,98837.99
2019-01-29T04:23:47.348Z,98849.44
2019-01-29T04:26:09.878Z,98852.45
2019-01-29T04:28:37.477Z,98858.94
2019-01-29T04:31:05.443Z,98867.27
2019-01-29T04:33:33.061Z,98869.77
2019-01-29T04:36:00.952Z,98871.74
2019-01-29T04:38:28.832Z,98877.53
2019-01-29T04:40:56.797Z,98876.79
2019-01-29T04:43:24.666Z,98884.77
2019-01-29T04:45:52.275Z,98890.94
2019-01-29T04:48:20.204Z,98901.72
2019-01-29T04:50:47.823Z,98899.83
2019-01-29T04:53:15.717Z,98900.36
2019-01-29T04:55:43.332Z,98904.44
2019-01-29T04:58:11.249Z,98904.66
2019-01-29T05:00:39.218Z,98904.83
2019-01-29T05:03:07.187Z,98900.84
2019-01-29T05:05:34.806Z,98917.59
2019-01-29T05:08:02.494Z,98911.98
2019-01-29T05:10:30.382Z,98913.55
2019-01-29T05:12:58.256Z,98916.18
2019-01-29T05:15:25.870Z,98922.06
2019-01-29T05:17:53.480Z,98918.55
2019-01-29T05:20:21.098Z,98934.70
2019-01-29T05:22:48.714Z,98933.17
2019-01-29T05:25:16.657Z,98941.20
2019-01-29T05:27:44.275Z,98938.26
2019-01-29T05:30:12.207Z,98937.52
2019-01-29T05:32:40.221Z,98936.23
2019-01-29T05:35:08.149Z,98941.59
2019-01-29T05:37:36.103Z,98937.20
2019-01-29T05:40:04.070Z,98945.37
2019-01-29T05:42:31.684Z,98948.79
2019-01-29T05:44:59.595Z,98950.06
2019-01-29T05:47:27.467Z,98959.09
2019-01-29T05:49:55.429Z,98971.60
2019-01-29T05:52:23.306Z,98964.80
2019-01-29T05:54:50.923Z,98974.14
2019-01-29T05:57:19.302Z,98976.99
2019-01-29T05:59:47.229Z,98973.84
2019-01-29T06:02:15.173Z,98976.81
2019-01-29T06:04:42.827Z,98981.64
2019-01-29T06:07:10.445Z,98990.27
2019-01-29T06:09:38.370Z,98992.16
2019-01-29T06:12:06.236Z,98995.36
2019-01-29T06:14:33.861Z,98994.91
2019-01-29T06:17:01.734Z,99000.64
2019-01-29T06:19:29.341Z,98989.96
2019-01-29T06:21:57.305Z,99004.43
2019-01-29T06:24:25.751Z,99004.09
2019-01-29T06:26:54.161Z,99010.14
2019-01-29T06:29:21.774Z,99013.78
2019-01-29T06:31:49.690Z,99018.48
2019-01-29T06:34:17.667Z,99019.55
2019-01-29T06:36:45.628Z,99026.70
2019-01-29T06:39:13.243Z,99027.74
2019-01-29T06:41:41.154Z,99029.29
2019-01-29T06:44:08.771Z,99040.70
2019-01-29T06:46:36.700Z,99042.85
2019-01-29T06:49:04.318Z,99056.77
2019-01-29T06:51:31.941Z,99048.06
2019-01-29T06:53:59.883Z,99059.66
2019-01-29T06:56:27.942Z,99060.58
2019-01-29T06:58:55.647Z,99064.36
2019-01-29T07:01:23.583Z,99063.44
2019-01-29T07:03:51.453Z,99069.48
2019-01-29T07:06:19.422Z,99080.72
2019-01-29T07:08:47.030Z,99084.62
2019-01-29T07:11:14.959Z,99082.83
2019-01-29T07:13:42.825Z,99086.12
2019-01-29T07:16:28.915Z,99091.60
2019-01-29T07:19:15.935Z,99088.75
2019-01-29T07:21:43.897Z,99097.70
2019-01-29T07:24:11.771Z,99102.88
2019-01-29T07:26:39.735Z,99104.24
2019-01-29T07:29:07.603Z,99099.20
2019-01-29T07:31:35.573Z,99107.16
2019-01-29T07:34:03.433Z,99107.63
2019-01-29T07:36:31.425Z,99112.41
2019-01-29T07:39:00.709Z,99115.61
2019-01-29T07:41:28.333Z,99121.23
2019-01-29T07:43:56.240Z,99117.98
2019-01-29T07:46:23.945Z,99118.61
2019-01-29T07:48:51.561Z,99127.52
2019-01-29T07:51:19.198Z,99123.52
2019-01-29T07:53:47.095Z,99123.84
2019-01-29T07:56:15.064Z,99127.48
2019-01-29T07:58:42.931Z,99134.11
2019-01-29T08:01:10.910Z,99131.47
2019-01-29T08:03:38.637Z,99143.95
2019-01-29T08:06:06.537Z,99141.77
2019-01-29T08:08:34.503Z,99143.34
2019-01-29T08:11:02.474Z,99144.84
2019-01-29T08:13:30.342Z,99159.73
2019-01-29T08:15:58.311Z,99156.58
2019-01-29T08:18:26.278Z,99149.02
2019-01-29T08:20:54.248Z,99158.78
2019-01-29T08:23:22.217Z,99151.19
2019-01-29T08:25:50.182Z,99161.46
2019-01-29T08:28:18.052Z,99158.66
2019-01-29T08:30:45.684Z,99162.34
2019-01-29T08:33:13.589Z,99163.84
2019-01-29T08:35:41.644Z,99168.54
2019-01-29T08:38:09.733Z,99171.04
2019-01-29T08:40:37.696Z,99173.50
2019-01-29T08:43:05.667Z,99176.80
2019-01-29T08:45:33.538Z,99177.90
2019-01-29T08:48:01.505Z,99180.92
2019-01-29T08:50:29.474Z,99185.54
2019-01-29T08:52:57.098Z,99186.02
2019-01-29T08:55:24.714Z,99191.77
2019-01-29T08:57:52.668Z,99201.17
2019-01-29T09:00:20.544Z,99206.18
2019-01-29T09:02:48.503Z,99209.78
2019-01-29T09:05:16.128Z,99196.31
2019-01-29T09:07:44.037Z,99207.06
2019-01-29T09:10:12.008Z,99198.42
2019-01-29T09:12:39.992Z,99206.52
2019-01-29T09:15:07.951Z,99205.00
2019-01-29T09:17:35.908Z,99201.75
2019-01-29T09:20:03.905Z,99204.94
2019-01-29T09:22:31.848Z,99204.55
2019-01-29T09:24:59.819Z,99208.05
2019-01-29T09:27:27.445Z,99214.56
2019-01-29T09:29:55.350Z,99211.88
2019-01-29T09:32:23.343Z,99212.89
2019-01-29T09:34:51.294Z,99215.32
2019-01-29T09:37:18.913Z,99216.68
2019-01-29T09:39:47.535Z,99214.52
2019-01-29T09:42:15.504Z,99221.66
2019-01-29T09:44:43.367Z,99221.17
2019-01-29T09:47:11.261Z,99218.23
2019-01-29T09:49:38.865Z,99231.81
2019-01-29T09:52:06.774Z,99233.96
2019-01-29T09:54:34.759Z,99234.45
2019-01-29T09:57:02.386Z,99233.22
2019-01-29T09:59:30.003Z,99239.50
2019-01-29T10:01:57.938Z,99241.17
2019-01-29T10:04:25.901Z,99246.54
2019-01-29T10:06:53.526Z,99233.30
2019-01-29T10:09:21.218Z,99238.49
2019-01-29T10:11:48.853Z,99233.34
2019-01-29T10:14:16.479Z,99233.48
2019-01-29T10:16:44.416Z,99239.19
2019-01-29T10:19:12.384Z,99231.48
2019-01-29T10:21:40.360Z,99243.25
2019-01-29T10:24:07.982Z,99233.86
2019-01-29T10:26:35.600Z,99231.05
2019-01-29T10:29:03.546Z,99229.71
2019-01-29T10:31:31.435Z,99224.80
2019-01-29T10:33:59.385Z,99233.27
2019-01-29T10:36:27.250Z,99228.27
2019-01-29T10:38:54.875Z,99226.20
2019-01-29T10:41:22.499Z,99222.47
2019-01-29T10:43:50.140Z,99223.54
2019-01-29T10:46:18.111Z,99224.86
2019-01-29T10:48:46.076Z,99224.26
2019-01-29T10:51:13.754Z,99219.34
2019-01-29T10:53:41.379Z,99219.50
2019-01-29T10:56:09.267Z,99215.41
2019-01-29T10:58:37.236Z,99221.89
2019-01-29T11:01:04.853Z,99220.84
2019-01-29T11:03:32.766Z,99220.49
2019-01-29T11:06:00.741Z,99224.38
2019-01-29T11:08:28.357Z,99219.41
2019-01-29T11:10:55.969Z,99221.64
2019-01-29T11:13:23.941Z,99224.73
2019-01-29T11:15:51.809Z,99223.72
2019-01-29T11:18:19.768Z,99217.35
2019-01-29T11:20:47.633Z,99217.02
2019-01-29T11:23:15.259Z,99216.22
2019-01-29T11:25:43.161Z,99213.39
2019-01-29T11:28:10.780Z,99212.08
2019-01-29T11:30:38.699Z,99213.52
2019-01-29T11:33:06.662Z,99223.85
2019-01-29T11:35:34.522Z,99224.65
2019-01-29T11:38:02.399Z,99212.36
2019-01-29T11:40:30.262Z,99216.34
2019-01-29T11:42:58.231Z,99216.81
2019-01-29T11:45:26.097Z,99213.80
2019-01-29T11:47:53.727Z,99217.14
2019-01-29T11:50:21.340Z,99219.95
2019-01-29T11:52:49.291Z,99217.59
2019-01-29T11:55:16.910Z,99224.00
2019-01-29T11:57:44.534Z,99221.13
2019-01-29T12:00:12.486Z,99216.94
2019-01-29T12:02:40.453Z,99220.69
2019-01-29T12:05:08.325Z,99220.77
2019-01-29T12:07:36.292Z,99224.59
2019-01-29T12:10:04.263Z,99211.69
2019-01-29T12:12:31.888Z,99218.70
2019-01-29T12:14:59.791Z,99221.64
2019-01-29T12:17:27.758Z,99219.09
2019-01-29T12:19:55.371Z,99219.84
2019-01-29T12:22:23.309Z,99219.24
2019-01-29T12:24:51.254Z,99218.57
2019-01-29T12:27:19.149Z,99216.81
2019-01-29T12:29:47.098Z,99215.39
2019-01-29T12:32:15.065Z,99208.96
2019-01-29T12:34:42.691Z,99214.81
2019-01-29T12:37:10.378Z,99212.43
2019-01-29T12:39:38.006Z,99216.81
2019-01-29T12:42:05.919Z,99212.98
2019-01-29T12:44:33.935Z,99203.26
2019-01-29T12:47:01.858Z,99205.98
2019-01-29T12:49:29.563Z,99208.20
2019-01-29T12:52:08.131Z,99206.13
2019-01-29T12:54:36.005Z,99201.91
2019-01-29T12:57:03.900Z,99207.81
2019-01-29T12:59:31.523Z,99210.91
2019-01-29T13:01:59.403Z,99206.17
2019-01-29T13:04:27.374Z,99202.91
2019-01-29T13:06:55.242Z,99197.92
2019-01-29T13:09:23.206Z,99204.97
2019-01-29T13:11:50.827Z,99204.05
2019-01-29T13:14:18.455Z,99202.91
2019-01-29T13:16:46.408Z,99200.42
2019-01-29T13:19:14.029Z,99198.80
2019-01-29T13:21:41.929Z,99200.47
2019-01-29T13:24:09.909Z,99200.72
2019-01-29T13:26:37.966Z,99208.45
2019-01-29T13:29:06.044Z,99200.67
2019-01-29T13:31:34.018Z,99207.53
2019-01-29T13:34:01.986Z,99200.59
2019-01-29T13:36:30.041Z,99209.13
2019-01-29T13:38:57.727Z,99205.09
2019-01-29T13:41:25.690Z,99204.30
2019-01-29T13:43:53.660Z,99200.99
2019-01-29T13:46:21.528Z,99201.98
2019-01-29T13:48:49.491Z,99192.73
2019-01-29T13:51:17.101Z,99196.77
2019-01-29T13:53:45.025Z,99203.70
2019-01-29T13:56:12.641Z,99198.36
2019-01-29T13:58:40.264Z,99201.39
2019-01-29T14:01:08.234Z,99198.52
2019-01-29T14:03:36.209Z,99196.16
2019-01-29T14:06:04.164Z,99197.91
2019-01-29T14:08:31.770Z,99191.86
2019-01-29T14:10:59.688Z,99196.28
2019-01-29T14:13:27.661Z,99193.94
2019-01-29T14:15:56.770Z,99191.66
2019-01-29T14:18:24.734Z,99194.20
2019-01-29T14:20:52.353Z,99200.39
2019-01-29T14:23:20.280Z,99194.69
2019-01-29T14:25:47.869Z,99202.19
2019-01-29T14:28:15.781Z,99187.63
2019-01-29T14:30:43.410Z,99189.66
2019-01-29T14:33:11.313Z,99196.28
2019-01-29T14:35:39.281Z,99194.93
2019-01-29T14:38:06.906Z,99191.53
2019-01-29T14:40:34.832Z,99188.83
2019-01-29T14:43:02.450Z,99195.48
2019-01-29T14:45:30.073Z,99201.75
2019-01-29T14:47:57.682Z,99192.21
2019-01-29T14:50:25.303Z,99193.34
2019-01-29T14:52:52.920Z,99192.94
2019-01-29T14:55:20.916Z,99190.66
2019-01-29T14:57:48.860Z,99188.91
2019-01-29T15:00:16.832Z,99190.19
2019-01-29T15:02:44.459Z,99183.36
2019-01-29T15:05:12.358Z,99183.80
2019-01-29T15:07:39.987Z,99188.23
2019-01-29T15:10:07.665Z,99182.40
2019-01-29T15:12:35.548Z,99186.11
2019-01-29T15:15:03.176Z,99183.84
2019-01-29T15:17:37.162Z,99182.68
2019-01-29T15:20:05.087Z,99182.41
2019-01-29T15:22:33.064Z,99184.71
2019-01-29T15:25:00.701Z,99184.52
2019-01-29T15:27:28.589Z,99184.19
2019-01-29T15:29:56.216Z,99182.35
2019-01-29T15:32:23.818Z,99183.58
2019-01-29T15:34:51.779Z,99186.58
2019-01-29T15:37:19.391Z,99180.43
2019-01-29T15:39:47.315Z,99184.65
2019-01-29T15:42:15.295Z,99183.52
2019-01-29T15:44:42.926Z,99184.19
2019-01-29T15:47:11.217Z,99187.45
2019-01-29T15:49:39.188Z,99189.69
2019-01-29T15:52:07.173Z,99187.94
2019-01-29T15:54:34.800Z,99185.97
2019-01-29T15:57:02.688Z,99183.95
2019-01-29T15:59:30.399Z,99182.00
2019-01-29T16:01:58.021Z,99183.14
2019-01-29T16:04:25.631Z,99177.52
2019-01-29T16:06:53.249Z,99173.21
2019-01-29T16:09:21.204Z,99179.55
2019-01-29T16:11:49.072Z,99179.98
2019-01-29T16:14:17.040Z,99183.78
2019-01-29T16:16:44.661Z,99183.25
2019-01-29T16:19:12.569Z,99183.11
2019-01-29T16:21:40.198Z,99179.88
2019-01-29T16:24:08.100Z,99180.70
2019-01-29T16:26:36.067Z,99191.56
2019-01-29T16:29:03.683Z,99179.95
2019-01-29T16:31:31.314Z,99186.30
2019-01-29T16:33:59.263Z,99181.33
2019-01-29T16:36:26.895Z,99183.70
2019-01-29T16:38:54.798Z,99189.75
2019-01-29T16:41:22.765Z,99189.48
2019-01-29T16:43:50.735Z,99189.60
2019-01-29T16:46:18.373Z,99187.05
2019-01-29T16:48:45.997Z,99185.58
2019-01-29T16:51:13.688Z,99189.66
2019-01-29T16:53:41.313Z,99183.46
2019-01-29T16:56:08.929Z,99182.77
2019-01-29T16:58:36.539Z,99189.97
2019-01-29T17:01:04.474Z,99186.30
2019-01-29T17:03:32.441Z,99189.70
2019-01-29T17:06:00.305Z,99186.14
2019-01-29T17:08:28.279Z,99195.39
2019-01-29T17:10:56.243Z,99188.88
2019-01-29T17:13:23.933Z,99187.95
2019-01-29T17:15:51.548Z,99186.00
2019-01-29T17:18:19.439Z,99187.30
2019-01-29T17:20:47.077Z,99184.28
2019-01-29T17:23:14.970Z,99182.32
2019-01-29T17:25:42.944Z,99192.17
2019-01-29T17:28:10.906Z,99188.20
2019-01-29T17:30:38.545Z,99188.32
2019-01-29T17:33:06.430Z,99179.91
2019-01-29T17:35:34.068Z,99184.47
2019-01-29T17:38:01.692Z,99185.05
2019-01-29T17:40:29.390Z,99180.63
2019-01-29T17:42:57.311Z,99185.58
2019-01-29T17:45:25.261Z,99191.27
2019-01-29T17:47:53.233Z,99187.83
2019-01-29T17:50:21.206Z,99184.05
2019-01-29T17:52:49.175Z,99184.28
2019-01-29T17:55:17.147Z,99180.30
2019-01-29T17:57:50.707Z,99183.93
2019-01-29T18:00:14.449Z,99181.52
2019-01-29T18:02:42.387Z,99185.74
2019-01-29T18:05:10.348Z,99175.25
2019-01-29T18:07:38.322Z,99172.03
2019-01-29T18:10:05.938Z,99179.72
2019-01-29T18:12:33.850Z,99179.63
2019-01-29T18:15:01.471Z,99179.77
2019-01-29T18:17:29.105Z,99177.39
2019-01-29T18:19:56.737Z,99170.08
2019-01-29T18:22:24.701Z,99173.44
2019-01-29T18:24:52.674Z,99168.01
2019-01-29T18:27:20.643Z,99166.23
2019-01-29T18:29:48.334Z,99170.89
2019-01-29T18:32:16.283Z,99174.22
2019-01-29T18:34:44.246Z,99169.48
2019-01-29T18:37:12.219Z,99166.38
2019-01-29T18:39:40.187Z,99168.66
2019-01-29T18:42:07.901Z,99172.95
2019-01-29T18:44:35.531Z,99173.09
2019-01-29T18:47:03.497Z,99170.16
2019-01-29T18:49:31.125Z,99168.39
2019-01-29T18:51:59.007Z,99163.91
2019-01-29T18:54:26.986Z,99164.59
2019-01-29T18:56:54.613Z,99170.41
2019-01-29T18:59:22.506Z,99164.44
2019-01-29T19:01:50.480Z,99165.08
2019-01-29T19:04:18.189Z,99165.20
2019-01-29T19:06:46.108Z,99164.00
2019-01-29T19:09:14.080Z,99166.58
2019-01-29T19:11:41.715Z,99158.31
2019-01-29T19:14:09.615Z,99160.08
2019-01-29T19:16:37.251Z,99155.73
2019-01-29T19:19:04.875Z,99160.08
2019-01-29T19:21:32.504Z,99151.32
2019-01-29T19:24:00.464Z,99149.20
2019-01-29T19:26:28.438Z,99147.69
2019-01-29T19:28:56.402Z,99146.50
2019-01-29T19:31:24.040Z,99144.84
2019-01-29T19:33:51.939Z,99145.92
2019-01-29T19:36:19.903Z,99135.25
2019-01-29T19:38:47.537Z,99131.18
2019-01-29T19:41:15.431Z,99133.72
2019-01-29T19:43:43.416Z,99131.22
2019-01-29T19:46:11.046Z,99141.46
2019-01-29T19:48:38.931Z,99140.36
2019-01-29T19:51:06.900Z,99133.03
2019-01-29T19:53:34.871Z,99137.52
2019-01-29T19:56:02.853Z,99137.92
2019-01-29T19:58:32.328Z,99132.63
2019-01-29T20:01:00.113Z,99127.57
2019-01-29T20:03:28.083Z,99125.75
2019-01-29T20:05:56.071Z,99127.39
2019-01-29T20:08:24.023Z,99130.16
2019-01-29T20:10:51.635Z,99125.92
2019-01-29T20:13:19.548Z,99127.98
2019-01-29T20:15:47.514Z,99122.27
2019-01-29T20:18:15.375Z,99122.66
2019-01-29T20:20:43.000Z,99124.37
2019-01-29T20:23:10.912Z,99126.66
2019-01-29T20:25:38.887Z,99126.68
2019-01-29T20:28:06.517Z,99116.41
2019-01-29T20:30:34.419Z,99113.17
2019-01-29T20:33:05.080Z,99109.30
2019-01-29T20:35:31.718Z,99104.75
2019-01-29T20:37:59.346Z,99110.82
2019-01-29T20:40:26.970Z,99106.86
2019-01-29T20:42:54.879Z,99103.97
2019-01-29T20:45:22.496Z,99103.20
2019-01-29T20:47:52.675Z,99097.62
2019-01-29T20:50:19.719Z,99092.69
2019-01-29T20:52:47.335Z,99095.58
2019-01-29T20:55:15.345Z,99093.27
2019-01-29T20:57:42.967Z,99090.00
2019-01-29T21:00:10.873Z,99092.77
2019-01-29T21:02:38.497Z,99081.22
2019-01-29T21:05:06.407Z,99084.74
2019-01-29T21:07:34.035Z,99082.33
2019-01-29T21:10:01.667Z,99073.93
2019-01-29T21:12:29.289Z,99072.33
2019-01-29T21:14:57.255Z,99069.62
2019-01-29T21:17:24.876Z,99064.59
2019-01-29T21:19:52.783Z,99061.34
2019-01-29T21:22:20.412Z,99053.80
2019-01-29T21:24:48.108Z,99054.05
2019-01-29T21:27:16.075Z,99053.27
2019-01-29T21:29:43.959Z,99052.59
2019-01-29T21:32:11.919Z,99052.06
2019-01-29T21:34:39.539Z,99048.77
2019-01-29T21:37:07.441Z,99046.59
2019-01-29T21:39:35.414Z,99051.52
2019-01-29T21:42:03.038Z,99047.05
2019-01-29T21:44:30.660Z,99044.95
2019-01-29T21:46:58.605Z,99046.59
2019-01-29T21:49:26.469Z,99044.70
2019-01-29T21:51:54.442Z,99038.22
2019-01-29T21:54:22.133Z,99042.17
2019-01-29T21:56:50.015Z,99032.69
2019-01-29T21:59:17.663Z,99030.57
2019-01-29T22:01:45.607Z,99028.20
2019-01-29T22:04:13.573Z,99022.63
2019-01-29T22:06:41.541Z,99021.22
2019-01-29T22:09:09.164Z,99028.35
2019-01-29T22:11:37.088Z,99025.17
2019-01-29T22:14:05.042Z,99015.56
2019-01-29T22:16:33.017Z,99015.80
2019-01-29T22:19:00.694Z,99018.30
2019-01-29T22:21:28.539Z,99014.27
2019-01-29T22:23:56.164Z,99023.16
2019-01-29T22:26:24.070Z,99015.97
2019-01-29T22:28:51.763Z,99011.10
2019-01-29T22:31:19.318Z,99008.50
2019-01-29T22:33:46.941Z,99005.98
2019-01-29T22:36:14.827Z,99008.89
2019-01-29T22:38:42.804Z,98999.47
2019-01-29T22:41:10.761Z,99001.58
2019-01-29T22:43:38.388Z,98991.88
2019-01-29T22:46:06.008Z,98994.53
2019-01-29T22:48:33.963Z,98996.58
2019-01-29T22:51:01.919Z,98996.93
2019-01-29T22:53:29.893Z,98997.59
2019-01-29T22:55:57.863Z,98995.45
2019-01-29T22:58:25.497Z,98989.44
2019-01-29T23:00:54.623Z,98983.59
2019-01-29T23:03:22.594Z,98988.81
2019-01-29T23:05:50.216Z,98990.03
2019-01-29T23:08:18.130Z,98981.55
2019-01-29T23:10:45.754Z,98978.20
2019-01-29T23:13:13.649Z,98972.67
2019-01-29T23:15:41.620Z,98980.88
2019-01-29T23:18:09.594Z,98975.05
2019-01-29T23:20:37.223Z,98972.55
2019-01-29T23:23:05.122Z,98971.61
2019-01-29T23:25:33.091Z,98970.80
2019-01-29T23:28:01.062Z,98972.63
2019-01-29T23:30:28.721Z,98971.71
2019-01-29T23:32:56.687Z,98968.66
2019-01-29T23:35:24.300Z,98968.40
2019-01-29T23:37:52.225Z,98965.02
2019-01-29T23:40:20.192Z,98967.13
2019-01-29T23:42:48.164Z,98962.19
2019-01-29T23:45:16.131Z,98963.87
2019-01-29T23:47:44.000Z,98961.20
2019-01-29T23:50:11.965Z,98959.23
2019-01-29T23:52:39.943Z,98959.72
2019-01-29T23:55:07.567Z,98954.75
2019-01-29T23:57:35.467Z,98942.37
