createdAt,value
2023-03-19T00:00:40.031Z,55.32
2023-03-19T00:06:04.099Z,55.29
2023-03-19T00:11:11.649Z,55.53
2023-03-19T00:16:17.956Z,55.61
2023-03-19T00:21:32.463Z,55.98
2023-03-19T00:26:36.385Z,56.11
2023-03-19T00:31:41.308Z,56.44
2023-03-19T00:37:18.628Z,56.54
2023-03-19T00:42:22.249Z,56.68
2023-03-19T00:47:38.432Z,57.15
2023-03-19T00:52:42.159Z,57.22
2023-03-19T00:57:46.250Z,57.34
2023-03-19T01:03:35.862Z,57.18
2023-03-19T01:09:24.972Z,57.47
2023-03-19T01:15:11.794Z,57.63
2023-03-19T01:21:03.832Z,57.66
2023-03-19T01:26:08.472Z,58.24
2023-03-19T01:31:12.644Z,58.15
2023-03-19T01:36:35.406Z,58.07
2023-03-19T01:41:41.268Z,58.47
2023-03-19T01:47:17.556Z,58.45
2023-03-19T01:53:01.405Z,58.82
2023-03-19T01:58:26.064Z,59.13
2023-03-19T02:04:18.208Z,59.07
2023-03-19T02:09:24.817Z,59.09
2023-03-19T02:14:28.306Z,59.33
2023-03-19T02:19:44.089Z,59.37
2023-03-19T02:25:05.374Z,59.51
2023-03-19T02:30:26.935Z,59.78
2023-03-19T02:35:34.848Z,59.93
2023-03-19T02:40:52.208Z,59.95
2023-03-19T02:46:13.415Z,60.01
2023-03-19T02:51:58.757Z,60.13
2023-03-19T02:57:07.215Z,60.43
2023-03-19T03:02:16.661Z,60.72
2023-03-19T03:07:43.223Z,61.21
2023-03-19T03:12:47.407Z,61.15
2023-03-19T03:17:51.013Z,61.17
2023-03-19T03:22:56.883Z,61.33
2023-03-19T03:28:33.723Z,61.56
2023-03-19T03:34:03.745Z,61.73
2023-03-19T03:39:09.758Z,61.49
2023-03-19T03:44:36.380Z,61.87
2023-03-19T03:50:00.182Z,61.89
2023-03-19T03:55:05.000Z,62.06
2023-03-19T04:00:51.563Z,62.30
2023-03-19T04:06:24.417Z,62.99
2023-03-19T04:12:19.788Z,63.17
2023-03-19T04:18:24.194Z,63.19
2023-03-19T04:24:07.025Z,63.50
2023-03-19T04:29:29.557Z,63.50
2023-03-19T04:34:58.737Z,63.45
2023-03-19T04:40:43.137Z,63.53
2023-03-19T04:45:51.153Z,63.73
2023-03-19T04:51:21.345Z,63.87
2023-03-19T04:57:15.809Z,64.16
2023-03-19T05:03:22.267Z,64.38
2023-03-19T05:09:05.164Z,64.55
2023-03-19T05:15:09.594Z,64.49
2023-03-19T05:20:38.319Z,64.52
2023-03-19T05:27:02.452Z,64.56
2023-03-19T05:32:33.667Z,64.52
2023-03-19T05:37:47.774Z,64.30
2023-03-19T05:42:54.654Z,63.38
2023-03-19T05:48:11.915Z,62.11
2023-03-19T05:53:18.166Z,59.50
2023-03-19T05:58:29.385Z,56.96
2023-03-19T06:03:32.787Z,54.05
2023-03-19T06:08:41.001Z,51.61
2023-03-19T06:13:52.903Z,49.26
2023-03-19T06:18:56.367Z,48.48
2023-03-19T06:24:00.103Z,47.31
2023-03-19T06:29:07.935Z,47.37
2023-03-19T06:34:11.609Z,46.05
2023-03-19T06:39:17.165Z,44.62
2023-03-19T06:44:20.676Z,43.04
2023-03-19T06:49:23.967Z,42.57
2023-03-19T06:54:27.400Z,42.87
2023-03-19T06:59:30.875Z,43.43
2023-03-19T07:04:34.443Z,43.47
2023-03-19T07:09:37.596Z,43.74
2023-03-19T07:14:41.147Z,43.94
2023-03-19T07:19:44.474Z,44.59
2023-03-19T07:24:48.005Z,44.61
2023-03-19T07:29:51.506Z,44.70
2023-03-19T07:34:55.050Z,44.87
2023-03-19T07:39:58.817Z,44.61
2023-03-19T07:45:04.141Z,44.71
2023-03-19T07:50:08.590Z,44.61
2023-03-19T07:55:12.043Z,44.74
2023-03-19T08:00:16.451Z,45.00
2023-03-19T08:05:21.079Z,45.45
2023-03-19T08:10:24.641Z,45.44
2023-03-19T08:15:28.149Z,45.23
2023-03-19T08:20:32.100Z,45.27
2023-03-19T08:25:36.032Z,45.34
2023-03-19T08:30:40.551Z,45.57
2023-03-19T08:35:44.562Z,45.61
2023-03-19T08:40:47.915Z,45.70
2023-03-19T08:45:51.235Z,45.88
2023-03-19T08:50:59.848Z,45.93
2023-03-19T08:56:07.921Z,46.11
2023-03-19T09:01:14.700Z,46.11
2023-03-19T09:06:18.250Z,45.85
2023-03-19T09:11:23.474Z,45.57
2023-03-19T09:16:27.294Z,45.65
2023-03-19T09:21:30.694Z,45.51
2023-03-19T09:26:39.441Z,45.06
2023-03-19T09:31:45.748Z,45.22
2023-03-19T09:36:48.971Z,45.07
2023-03-19T09:42:10.509Z,44.52
2023-03-19T09:47:26.254Z,44.64
2023-03-19T09:53:10.289Z,44.93
2023-03-19T09:58:17.880Z,44.90
2023-03-19T10:03:30.505Z,44.34
2023-03-19T10:09:04.852Z,44.63
2023-03-19T10:14:21.451Z,44.73
2023-03-19T10:19:55.455Z,44.36
2023-03-19T10:24:59.790Z,44.39
2023-03-19T10:30:11.677Z,44.43
2023-03-19T10:35:36.474Z,43.98
2023-03-19T10:40:56.848Z,43.94
2023-03-19T10:46:00.321Z,43.39
2023-03-19T10:51:06.793Z,43.38
2023-03-19T10:56:22.256Z,43.16
2023-03-19T11:01:38.673Z,43.30
2023-03-19T11:06:41.931Z,42.71
2023-03-19T11:11:52.199Z,42.78
2023-03-19T11:17:14.410Z,42.37
2023-03-19T11:22:21.609Z,42.05
2023-03-19T11:27:36.002Z,42.43
2023-03-19T11:33:03.456Z,41.99
2023-03-19T11:38:18.075Z,41.71
2023-03-19T11:43:24.162Z,41.61
2023-03-19T11:48:34.520Z,42.21
2023-03-19T11:53:50.945Z,42.38
2023-03-19T11:59:27.013Z,42.58
2023-03-19T12:04:43.227Z,42.19
2023-03-19T12:09:46.420Z,42.30
2023-03-19T12:15:12.048Z,42.11
2023-03-19T12:20:25.446Z,42.13
2023-03-19T12:26:06.430Z,42.42
2023-03-19T12:31:22.201Z,42.04
2023-03-19T12:36:29.683Z,42.05
2023-03-19T12:41:37.027Z,41.89
2023-03-19T12:46:46.063Z,41.76
2023-03-19T12:51:56.503Z,41.88
2023-03-19T12:57:20.545Z,42.08
2023-03-19T13:02:42.822Z,41.91
2023-03-19T13:08:17.562Z,41.65
2023-03-19T13:13:39.517Z,41.46
2023-03-19T13:19:05.410Z,41.54
2023-03-19T13:24:27.080Z,41.31
2023-03-19T13:29:39.145Z,40.63
2023-03-19T13:34:43.152Z,40.84
2023-03-19T13:39:48.671Z,41.08
2023-03-19T13:44:55.289Z,40.76
2023-03-19T13:50:20.183Z,41.17
2023-03-19T13:55:26.829Z,41.52
2023-03-19T14:00:58.958Z,41.22
2023-03-19T14:06:02.782Z,41.05
2023-03-19T14:11:07.961Z,41.71
2023-03-19T14:16:18.770Z,41.37
2023-03-19T14:21:46.753Z,41.09
2023-03-19T14:26:50.575Z,41.08
2023-03-19T14:31:58.262Z,41.18
2023-03-19T14:37:26.178Z,40.96
2023-03-19T14:42:41.549Z,41.25
2023-03-19T14:47:44.748Z,41.63
2023-03-19T14:53:15.619Z,41.31
2023-03-19T14:58:23.273Z,41.54
2023-03-19T15:03:39.454Z,41.30
2023-03-19T15:08:43.548Z,42.02
2023-03-19T15:14:12.112Z,42.12
2023-03-19T15:19:22.671Z,42.42
2023-03-19T15:24:27.120Z,42.69
2023-03-19T15:29:32.358Z,43.14
2023-03-19T15:34:37.396Z,43.38
2023-03-19T15:39:49.076Z,43.55
2023-03-19T15:44:57.419Z,44.17
2023-03-19T15:50:23.250Z,44.26
2023-03-19T15:55:27.092Z,44.89
2023-03-19T16:00:30.515Z,45.54
2023-03-19T16:05:33.912Z,45.95
2023-03-19T16:10:43.425Z,46.97
2023-03-19T16:15:54.032Z,47.70
2023-03-19T16:21:07.703Z,48.30
2023-03-19T16:26:26.129Z,49.05
2023-03-19T16:31:33.984Z,49.96
2023-03-19T16:36:37.277Z,50.08
2023-03-19T16:41:41.802Z,50.63
2023-03-19T16:46:45.736Z,51.13
2023-03-19T16:51:48.976Z,51.57
2023-03-19T16:56:53.789Z,51.95
2023-03-19T17:02:21.107Z,52.11
2023-03-19T17:07:36.091Z,52.69
2023-03-19T17:12:43.970Z,53.56
2023-03-19T17:17:47.314Z,54.30
2023-03-19T17:22:50.718Z,54.15
2023-03-19T17:27:54.270Z,54.87
2023-03-19T17:32:58.071Z,55.33
2023-03-19T17:38:01.685Z,55.92
2023-03-19T17:43:08.405Z,56.48
2023-03-19T17:48:21.779Z,56.33
2023-03-19T17:53:25.105Z,57.10
2023-03-19T17:58:28.677Z,57.44
2023-03-19T18:03:34.059Z,57.78
2023-03-19T18:08:37.382Z,57.70
2023-03-19T18:13:42.104Z,57.59
2023-03-19T18:18:46.107Z,57.87
2023-03-19T18:23:55.497Z,58.37
2023-03-19T18:28:58.709Z,58.69
2023-03-19T18:34:05.997Z,59.16
2023-03-19T18:39:14.321Z,59.55
2023-03-19T18:44:19.370Z,59.85
2023-03-19T18:49:27.489Z,60.12
2023-03-19T19:08:05.732Z,61.41
2023-03-19T19:14:00.295Z,61.71
2023-03-19T19:19:41.921Z,62.33
2023-03-19T19:24:46.837Z,62.71
2023-03-19T19:29:50.830Z,62.40
2023-03-19T19:34:55.254Z,62.69
2023-03-19T19:39:58.774Z,63.18
2023-03-19T19:45:03.562Z,63.25
2023-03-19T19:50:10.665Z,63.41
2023-03-19T19:55:14.570Z,63.78
2023-03-19T20:00:20.198Z,64.05
2023-03-19T20:05:33.516Z,64.36
2023-03-19T20:10:37.612Z,64.49
2023-03-19T20:15:41.693Z,64.52
2023-03-19T20:20:45.271Z,64.91
2023-03-19T20:25:50.926Z,65.38
2023-03-19T20:30:54.877Z,65.60
2023-03-19T20:35:58.959Z,65.76
2023-03-19T20:41:02.570Z,66.22
2023-03-19T20:46:07.899Z,66.31
2023-03-19T20:51:20.122Z,66.30
2023-03-19T20:56:25.736Z,66.53
2023-03-19T21:01:29.365Z,66.84
2023-03-19T21:06:49.819Z,66.89
2023-03-19T21:11:56.130Z,67.44
2023-03-19T21:16:59.560Z,67.92
2023-03-19T21:22:06.870Z,68.39
2023-03-19T21:27:20.912Z,68.60
2023-03-19T21:32:24.846Z,69.03
2023-03-19T21:37:28.289Z,69.53
2023-03-19T21:42:34.061Z,69.87
2023-03-19T21:47:37.625Z,69.77
2023-03-19T21:52:56.541Z,70.02
2023-03-19T21:58:03.236Z,69.85
2023-03-19T22:03:06.947Z,70.06
2023-03-19T22:08:10.653Z,70.37
2023-03-19T22:13:26.152Z,70.48
2023-03-19T22:18:32.721Z,70.93
2023-03-19T22:23:36.137Z,70.92
2023-03-19T22:28:39.621Z,70.98
2023-03-19T22:33:42.796Z,71.35
2023-03-19T22:38:48.853Z,71.26
2023-03-19T22:43:52.477Z,70.96
2023-03-19T22:48:55.864Z,70.97
2023-03-19T22:53:59.198Z,71.17
2023-03-19T22:59:02.817Z,71.13
2023-03-19T23:04:25.608Z,71.64
2023-03-19T23:09:35.985Z,71.57
2023-03-19T23:14:50.840Z,71.79
2023-03-19T23:20:05.192Z,71.85
2023-03-19T23:25:20.085Z,71.99
2023-03-19T23:30:33.594Z,71.92
2023-03-19T23:35:40.662Z,72.14
2023-03-19T23:40:44.385Z,72.00
2023-03-19T23:45:50.366Z,71.88
2023-03-19T23:50:56.310Z,72.00
2023-03-19T23:56:09.206Z,71.96
