createdAt,value
2023-04-02T00:01:26.454Z,100.00
2023-04-02T00:06:27.959Z,100.00
2023-04-02T00:11:42.380Z,100.00
2023-04-02T00:16:45.301Z,100.00
2023-04-02T00:21:47.900Z,100.00
2023-04-02T00:26:57.452Z,100.00
2023-04-02T00:32:00.016Z,100.00
2023-04-02T00:37:02.539Z,100.00
2023-04-02T00:42:04.476Z,100.00
2023-04-02T00:47:26.902Z,100.00
2023-04-02T00:52:32.296Z,100.00
2023-04-02T00:57:34.822Z,100.00
2023-04-02T01:02:38.382Z,100.00
2023-04-02T01:08:02.124Z,100.00
2023-04-02T01:13:19.008Z,100.00
2023-04-02T01:18:32.813Z,100.00
2023-04-02T01:24:04.386Z,100.00
2023-04-02T01:29:08.975Z,100.00
2023-04-02T01:34:15.446Z,100.00
2023-04-02T01:39:35.483Z,100.00
2023-04-02T01:44:46.310Z,100.00
2023-04-02T01:49:48.772Z,100.00
2023-04-02T01:54:51.710Z,100.00
2023-04-02T01:59:54.222Z,100.00
2023-04-02T02:04:55.980Z,100.00
2023-04-02T02:09:58.076Z,100.00
2023-04-02T02:15:00.622Z,100.00
2023-04-02T02:20:03.152Z,100.00
2023-04-02T02:25:12.063Z,100.00
2023-04-02T02:30:41.856Z,100.00
2023-04-02T02:35:55.881Z,100.00
2023-04-02T02:41:25.996Z,100.00
2023-04-02T02:46:32.414Z,100.00
2023-04-02T02:51:46.389Z,100.00
2023-04-02T02:57:07.359Z,100.00
2023-04-02T03:02:10.150Z,100.00
2023-04-02T03:07:13.562Z,100.00
2023-04-02T03:12:33.882Z,100.00
2023-04-02T03:18:02.386Z,100.00
2023-04-02T03:23:15.349Z,100.00
2023-04-02T03:28:22.797Z,100.00
2023-04-02T03:33:31.427Z,100.00
2023-04-02T03:38:43.840Z,100.00
2023-04-02T03:43:58.004Z,100.00
2023-04-02T03:49:10.269Z,100.00
2023-04-02T03:54:16.124Z,100.00
2023-04-02T03:59:25.055Z,100.00
2023-04-02T04:04:31.219Z,100.00
2023-04-02T04:09:37.670Z,100.00
2023-04-02T04:14:46.595Z,100.00
2023-04-02T04:19:54.821Z,100.00
2023-04-02T04:25:06.348Z,100.00
2023-04-02T04:30:34.471Z,100.00
2023-04-02T04:35:46.917Z,100.00
2023-04-02T04:41:10.824Z,100.00
2023-04-02T04:46:16.260Z,100.00
2023-04-02T04:51:26.157Z,100.00
2023-04-02T04:56:32.316Z,100.00
2023-04-02T05:01:53.189Z,100.00
2023-04-02T05:07:25.529Z,100.00
2023-04-02T05:12:31.613Z,100.00
2023-04-02T05:17:42.003Z,100.00
2023-04-02T05:23:05.791Z,100.00
2023-04-02T05:28:15.576Z,100.00
2023-04-02T05:33:24.024Z,100.00
2023-04-02T05:38:30.352Z,100.00
2023-04-02T05:43:34.626Z,100.00
2023-04-02T05:48:41.517Z,100.00
2023-04-02T05:54:00.369Z,100.00
2023-04-02T05:59:23.483Z,100.00
2023-04-02T06:04:38.369Z,100.00
2023-04-02T06:09:50.593Z,100.00
2023-04-02T06:14:52.699Z,100.00
2023-04-02T06:19:58.535Z,100.00
2023-04-02T06:25:19.447Z,100.00
2023-04-02T06:30:32.841Z,100.00
2023-04-02T06:35:39.669Z,100.00
2023-04-02T06:40:49.693Z,100.00
2023-04-02T06:46:32.580Z,100.00
2023-04-02T06:51:41.508Z,100.00
2023-04-02T06:56:53.641Z,100.00
2023-04-02T07:02:14.593Z,100.00
2023-04-02T07:07:16.719Z,100.00
2023-04-02T07:12:26.414Z,100.00
2023-04-02T07:17:29.061Z,100.00
2023-04-02T07:22:31.004Z,100.00
2023-04-02T07:27:35.922Z,100.00
2023-04-02T07:32:37.645Z,100.00
2023-04-02T07:37:39.609Z,100.00
2023-04-02T07:42:42.009Z,100.00
2023-04-02T07:47:44.864Z,100.00
2023-04-02T07:52:46.502Z,100.00
2023-04-02T07:57:49.575Z,100.00
2023-04-02T08:02:51.649Z,100.00
2023-04-02T08:07:55.126Z,100.00
2023-04-02T08:12:56.948Z,100.00
2023-04-02T08:17:58.714Z,100.00
2023-04-02T08:23:00.780Z,100.00
2023-04-02T08:28:02.439Z,100.00
2023-04-02T08:33:04.309Z,100.00
2023-04-02T08:38:06.162Z,100.00
2023-04-02T08:43:27.541Z,100.00
2023-04-02T08:48:32.693Z,100.00
2023-04-02T08:53:38.917Z,100.00
2023-04-02T08:58:46.737Z,100.00
2023-04-02T09:03:50.560Z,100.00
2023-04-02T09:08:54.187Z,100.00
2023-04-02T09:13:58.130Z,100.00
2023-04-02T09:19:00.702Z,100.00
2023-04-02T09:24:04.118Z,100.00
2023-04-02T09:29:13.022Z,100.00
2023-04-02T09:34:35.240Z,100.00
2023-04-02T09:39:37.239Z,100.00
2023-04-02T09:44:39.047Z,100.00
2023-04-02T09:49:40.978Z,100.00
2023-04-02T09:54:42.761Z,100.00
2023-04-02T09:59:44.453Z,100.00
2023-04-02T10:04:49.199Z,100.00
2023-04-02T10:09:58.979Z,100.00
2023-04-02T10:15:03.077Z,100.00
2023-04-02T10:20:19.605Z,100.00
2023-04-02T10:25:24.412Z,100.00
2023-04-02T10:30:28.698Z,100.00
2023-04-02T10:36:00.346Z,100.00
2023-04-02T10:41:23.870Z,100.00
2023-04-02T10:46:37.124Z,100.00
2023-04-02T10:51:54.371Z,100.00
2023-04-02T10:57:18.992Z,100.00
2023-04-02T11:02:41.814Z,100.00
2023-04-02T11:07:55.412Z,100.00
2023-04-02T11:13:05.888Z,100.00
2023-04-02T11:18:22.366Z,100.00
2023-04-02T11:23:28.714Z,100.00
2023-04-02T11:28:32.123Z,100.00
2023-04-02T11:33:45.575Z,100.00
2023-04-02T11:38:52.349Z,100.00
2023-04-02T11:44:01.191Z,100.00
2023-04-02T11:49:40.845Z,100.00
2023-04-02T11:54:44.357Z,100.00
2023-04-02T11:59:56.609Z,100.00
2023-04-02T12:05:40.018Z,100.00
2023-04-02T12:10:53.809Z,100.00
2023-04-02T12:16:01.337Z,100.00
2023-04-02T12:21:03.204Z,100.00
2023-04-02T12:26:07.817Z,100.00
2023-04-02T12:31:09.467Z,100.00
2023-04-02T12:36:14.401Z,100.00
2023-04-02T12:41:24.303Z,100.00
2023-04-02T12:46:27.008Z,100.00
2023-04-02T12:51:28.709Z,100.00
2023-04-02T12:56:30.538Z,100.00
2023-04-02T13:01:32.370Z,100.00
2023-04-02T13:06:35.689Z,100.00
2023-04-02T13:11:41.515Z,100.00
2023-04-02T13:16:43.212Z,100.00
2023-04-02T13:21:45.572Z,100.00
2023-04-02T13:26:48.530Z,100.00
2023-04-02T13:31:51.739Z,100.00
2023-04-02T13:36:53.745Z,100.00
2023-04-02T13:42:01.246Z,100.00
2023-04-02T13:47:02.897Z,100.00
2023-04-02T13:52:04.762Z,100.00
2023-04-02T13:57:06.573Z,100.00
2023-04-02T14:02:20.229Z,100.00
2023-04-02T14:07:55.259Z,100.00
2023-04-02T14:13:17.804Z,100.00
2023-04-02T14:18:40.173Z,100.00
2023-04-02T14:24:24.796Z,100.00
2023-04-02T14:29:46.404Z,100.00
2023-04-02T14:35:07.453Z,100.00
2023-04-02T14:40:49.085Z,100.00
2023-04-02T14:45:53.338Z,100.00
2023-04-02T14:51:15.851Z,100.00
2023-04-02T14:56:19.610Z,100.00
2023-04-02T15:01:33.719Z,100.00
2023-04-02T15:06:47.351Z,100.00
2023-04-02T15:11:53.772Z,100.00
2023-04-02T15:16:59.718Z,100.00
2023-04-02T15:22:29.165Z,100.00
2023-04-02T15:28:09.004Z,100.00
2023-04-02T15:33:53.016Z,100.00
2023-04-02T15:39:10.141Z,100.00
2023-04-02T15:44:15.932Z,100.00
2023-04-02T15:49:29.996Z,100.00
2023-04-02T15:54:45.904Z,100.00
2023-04-02T16:00:22.930Z,100.00
2023-04-02T16:05:42.094Z,100.00
2023-04-02T16:10:43.739Z,100.00
2023-04-02T16:15:58.016Z,100.00
2023-04-02T16:21:02.780Z,100.00
2023-04-02T16:26:29.453Z,100.00
2023-04-02T16:31:49.344Z,100.00
2023-04-02T16:37:08.573Z,100.00
2023-04-02T16:42:18.601Z,99.46
2023-04-02T16:47:26.411Z,97.86
2023-04-02T16:52:51.589Z,98.67
2023-04-02T16:58:28.795Z,97.24
2023-04-02T17:03:58.659Z,95.42
2023-04-02T17:09:24.012Z,95.73
2023-04-02T17:14:30.320Z,95.93
2023-04-02T17:19:32.957Z,96.62
2023-04-02T17:24:42.486Z,96.69
2023-04-02T17:29:48.977Z,95.43
2023-04-02T17:34:51.447Z,95.82
2023-04-02T17:40:19.222Z,96.33
2023-04-02T17:45:39.581Z,95.84
2023-04-02T17:50:53.547Z,97.36
2023-04-02T17:56:07.286Z,98.98
2023-04-02T18:01:24.686Z,97.24
2023-04-02T18:07:14.226Z,96.16
2023-04-02T18:12:23.868Z,97.23
2023-04-02T18:17:44.123Z,98.08
2023-04-02T18:23:07.506Z,97.31
2023-04-02T18:28:17.759Z,95.59
2023-04-02T18:33:20.516Z,93.88
2023-04-02T18:38:43.130Z,94.32
2023-04-02T18:43:50.368Z,95.85
2023-04-02T18:49:05.707Z,96.86
2023-04-02T18:54:18.259Z,96.59
2023-04-02T18:59:44.683Z,97.43
2023-04-02T19:04:57.947Z,100.00
2023-04-02T19:10:08.813Z,98.80
2023-04-02T19:15:17.596Z,97.21
2023-04-02T19:20:30.612Z,97.28
2023-04-02T19:25:38.507Z,97.30
2023-04-02T19:31:09.328Z,95.17
2023-04-02T19:36:19.251Z,99.09
2023-04-02T19:41:38.975Z,98.64
2023-04-02T19:46:41.289Z,100.00
2023-04-02T19:51:43.810Z,100.00
2023-04-02T19:56:45.727Z,98.65
2023-04-02T20:01:47.553Z,99.57
2023-04-02T20:06:49.190Z,93.20
2023-04-02T20:11:50.818Z,94.91
2023-04-02T20:16:52.782Z,95.94
2023-04-02T20:21:54.593Z,95.40
2023-04-02T20:26:56.175Z,91.69
2023-04-02T20:31:57.906Z,92.19
2023-04-02T20:36:59.619Z,93.59
2023-04-02T20:42:01.264Z,93.15
2023-04-02T20:47:02.872Z,93.60
2023-04-02T20:52:04.598Z,94.52
2023-04-02T20:57:06.173Z,97.01
2023-04-02T21:02:11.883Z,100.00
2023-04-02T21:07:13.437Z,100.00
2023-04-02T21:12:14.980Z,100.00
2023-04-02T21:17:16.823Z,100.00
2023-04-02T21:22:18.417Z,100.00
2023-04-02T21:27:20.099Z,100.00
2023-04-02T21:32:22.331Z,100.00
2023-04-02T21:37:24.212Z,100.00
2023-04-02T21:42:26.106Z,100.00
2023-04-02T21:47:27.690Z,100.00
2023-04-02T21:52:29.790Z,100.00
2023-04-02T21:57:31.505Z,100.00
2023-04-02T22:02:33.402Z,100.00
2023-04-02T22:07:35.086Z,100.00
2023-04-02T22:12:37.023Z,100.00
2023-04-02T22:17:38.684Z,100.00
2023-04-02T22:22:40.474Z,100.00
2023-04-02T22:27:42.172Z,100.00
2023-04-02T22:32:45.342Z,100.00
2023-04-02T22:37:48.377Z,100.00
2023-04-02T22:42:50.814Z,100.00
2023-04-02T22:47:53.149Z,100.00
2023-04-02T22:52:55.093Z,100.00
2023-04-02T22:57:56.773Z,100.00
2023-04-02T23:02:58.851Z,100.00
2023-04-02T23:08:00.696Z,100.00
2023-04-02T23:13:02.276Z,100.00
2023-04-02T23:18:04.837Z,100.00
2023-04-02T23:23:06.916Z,100.00
2023-04-02T23:28:10.456Z,100.00
2023-04-02T23:33:12.276Z,100.00
2023-04-02T23:38:15.065Z,100.00
2023-04-02T23:43:17.081Z,100.00
2023-04-02T23:48:19.697Z,100.00
2023-04-02T23:53:21.572Z,100.00
2023-04-02T23:58:23.681Z,100.00
