createdAt,value
2018-12-26T00:00:50.083Z,0.00
2018-12-26T00:02:42.798Z,0.00
2018-12-26T00:03:42.751Z,0.00
2018-12-26T00:05:35.554Z,0.00
2018-12-26T00:06:35.469Z,0.00
2018-12-26T00:08:28.295Z,0.00
2018-12-26T00:09:28.216Z,0.00
2018-12-26T00:11:21.093Z,0.00
2018-12-26T00:12:21.006Z,0.00
2018-12-26T00:14:13.739Z,0.00
2018-12-26T00:15:13.686Z,0.00
2018-12-26T00:17:06.460Z,0.00
2018-12-26T00:18:06.386Z,0.00
2018-12-26T00:19:59.317Z,0.00
2018-12-26T00:20:59.087Z,0.00
2018-12-26T00:22:51.827Z,0.00
2018-12-26T00:23:51.778Z,0.00
2018-12-26T00:25:44.581Z,0.00
2018-12-26T00:26:44.496Z,0.00
2018-12-26T00:28:37.262Z,0.00
2018-12-26T00:29:37.193Z,0.00
2018-12-26T00:31:29.945Z,0.00
2018-12-26T00:32:29.870Z,0.00
2018-12-26T00:34:22.684Z,0.00
2018-12-26T00:35:22.563Z,0.00
2018-12-26T00:37:15.435Z,0.00
2018-12-26T00:38:15.332Z,0.00
2018-12-26T00:40:08.147Z,0.00
2018-12-26T00:41:08.066Z,0.00
2018-12-26T00:43:00.821Z,0.00
2018-12-26T00:44:00.772Z,0.00
2018-12-26T00:45:53.555Z,0.00
2018-12-26T00:46:53.485Z,0.00
2018-12-26T00:48:46.265Z,0.00
2018-12-26T00:49:46.196Z,0.00
2018-12-26T00:51:38.993Z,0.00
2018-12-26T00:52:38.912Z,0.00
2018-12-26T00:54:31.682Z,0.00
2018-12-26T00:55:31.608Z,0.00
2018-12-26T00:57:24.438Z,0.00
2018-12-26T00:58:24.359Z,0.00
2018-12-26T01:00:17.137Z,0.00
2018-12-26T01:01:17.057Z,0.00
2018-12-26T01:03:09.806Z,0.00
2018-12-26T01:04:09.738Z,0.00
2018-12-26T01:06:02.601Z,0.00
2018-12-26T01:07:02.513Z,0.00
2018-12-26T01:08:55.363Z,0.00
2018-12-26T01:09:55.276Z,0.00
2018-12-26T01:11:48.051Z,0.00
2018-12-26T01:12:47.996Z,0.00
2018-12-26T01:14:40.718Z,0.00
2018-12-26T01:15:40.658Z,0.00
2018-12-26T01:17:33.425Z,0.00
2018-12-26T01:18:33.329Z,0.00
2018-12-26T01:20:26.203Z,0.00
2018-12-26T01:21:26.082Z,0.00
2018-12-26T01:23:18.831Z,0.00
2018-12-26T01:24:18.760Z,0.00
2018-12-26T01:26:18.951Z,0.00
2018-12-26T01:27:11.449Z,0.00
2018-12-26T01:29:04.350Z,0.00
2018-12-26T01:30:04.300Z,0.00
2018-12-26T01:31:57.012Z,0.00
2018-12-26T01:32:56.934Z,0.00
2018-12-26T01:34:49.674Z,0.00
2018-12-26T01:35:49.604Z,0.00
2018-12-26T01:37:42.362Z,0.00
2018-12-26T01:38:42.289Z,0.00
2018-12-26T01:40:35.067Z,0.00
2018-12-26T01:41:35.013Z,0.00
2018-12-26T01:43:27.796Z,0.00
2018-12-26T01:44:27.703Z,0.00
2018-12-26T01:46:20.495Z,0.00
2018-12-26T01:47:20.416Z,0.00
2018-12-26T01:49:13.217Z,0.00
2018-12-26T01:50:13.144Z,0.00
2018-12-26T01:52:05.958Z,0.00
2018-12-26T01:53:05.875Z,0.00
2018-12-26T01:54:58.709Z,0.00
2018-12-26T01:55:58.659Z,0.00
2018-12-26T01:57:51.474Z,0.00
2018-12-26T01:58:51.399Z,0.00
2018-12-26T02:00:44.218Z,0.00
2018-12-26T02:01:44.172Z,0.00
2018-12-26T02:03:37.057Z,0.00
2018-12-26T02:04:36.861Z,0.00
2018-12-26T02:06:29.647Z,0.00
2018-12-26T02:07:29.580Z,0.00
2018-12-26T02:09:22.362Z,0.00
2018-12-26T02:10:22.292Z,0.00
2018-12-26T02:12:15.136Z,0.00
2018-12-26T02:13:15.052Z,0.00
2018-12-26T02:15:07.795Z,0.00
2018-12-26T02:16:07.778Z,0.00
2018-12-26T02:18:00.530Z,0.00
2018-12-26T02:19:00.441Z,0.00
2018-12-26T02:20:53.262Z,0.00
2018-12-26T02:21:53.141Z,0.00
2018-12-26T02:23:45.921Z,0.00
2018-12-26T02:24:45.849Z,0.00
2018-12-26T02:26:38.609Z,0.00
2018-12-26T02:27:38.570Z,0.00
2018-12-26T02:29:31.317Z,0.00
2018-12-26T02:30:31.273Z,0.00
2018-12-26T02:32:24.042Z,0.00
2018-12-26T02:33:23.959Z,0.00
2018-12-26T02:35:16.706Z,0.00
2018-12-26T02:36:16.638Z,0.00
2018-12-26T02:38:09.491Z,0.00
2018-12-26T02:39:09.410Z,0.00
2018-12-26T02:41:02.205Z,0.00
2018-12-26T02:42:02.168Z,0.00
2018-12-26T02:43:54.966Z,0.00
2018-12-26T02:44:54.889Z,0.00
2018-12-26T02:46:47.775Z,0.00
2018-12-26T02:47:47.733Z,0.00
2018-12-26T02:49:40.570Z,0.00
2018-12-26T02:50:40.343Z,0.00
2018-12-26T02:52:33.270Z,0.00
2018-12-26T02:53:33.077Z,0.00
2018-12-26T02:55:25.867Z,0.00
2018-12-26T02:56:25.792Z,0.00
2018-12-26T02:58:18.662Z,0.00
2018-12-26T02:59:18.549Z,0.00
2018-12-26T03:01:11.400Z,0.00
2018-12-26T03:02:11.282Z,0.00
2018-12-26T03:04:04.228Z,0.00
2018-12-26T03:05:04.046Z,0.00
2018-12-26T03:06:56.909Z,0.00
2018-12-26T03:07:56.797Z,0.00
2018-12-26T03:09:49.704Z,0.00
2018-12-26T03:10:49.542Z,0.00
2018-12-26T03:12:42.334Z,0.00
2018-12-26T03:13:42.267Z,0.00
2018-12-26T03:15:35.179Z,0.00
2018-12-26T03:16:35.032Z,0.00
2018-12-26T03:18:27.913Z,0.00
2018-12-26T03:19:27.796Z,0.00
2018-12-26T03:21:20.600Z,0.00
2018-12-26T03:22:20.566Z,0.00
2018-12-26T03:24:13.376Z,0.00
2018-12-26T03:25:13.297Z,0.00
2018-12-26T03:27:06.137Z,0.00
2018-12-26T03:28:06.071Z,0.00
2018-12-26T03:29:58.969Z,0.00
2018-12-26T03:30:58.795Z,0.00
2018-12-26T03:32:51.607Z,0.00
2018-12-26T03:33:51.533Z,0.00
2018-12-26T03:35:44.307Z,0.00
2018-12-26T03:36:44.284Z,0.00
2018-12-26T03:38:37.021Z,0.00
2018-12-26T03:39:36.959Z,0.00
2018-12-26T03:41:29.770Z,0.00
2018-12-26T03:42:29.695Z,0.00
2018-12-26T03:44:22.514Z,0.00
2018-12-26T03:45:22.441Z,0.00
2018-12-26T03:47:15.310Z,0.00
2018-12-26T03:48:15.255Z,0.00
2018-12-26T03:50:08.016Z,0.00
2018-12-26T03:51:07.928Z,0.00
2018-12-26T03:53:00.710Z,0.00
2018-12-26T03:54:00.650Z,0.00
2018-12-26T03:55:53.480Z,0.00
2018-12-26T03:56:53.395Z,0.00
2018-12-26T03:58:46.187Z,0.00
2018-12-26T03:59:46.131Z,0.00
2018-12-26T04:01:38.876Z,0.00
2018-12-26T04:02:38.823Z,0.00
2018-12-26T04:04:31.569Z,0.00
2018-12-26T04:05:31.510Z,0.00
2018-12-26T04:07:24.388Z,0.00
2018-12-26T04:08:24.245Z,0.00
2018-12-26T04:10:17.049Z,0.00
2018-12-26T04:11:17.013Z,0.00
2018-12-26T04:13:09.874Z,0.00
2018-12-26T04:14:09.785Z,0.00
2018-12-26T04:16:02.563Z,0.00
2018-12-26T04:17:02.485Z,0.00
2018-12-26T04:18:55.301Z,0.00
2018-12-26T04:19:55.295Z,0.00
2018-12-26T04:21:48.041Z,0.00
2018-12-26T04:22:47.962Z,0.00
2018-12-26T04:24:40.721Z,0.00
2018-12-26T04:25:40.649Z,0.00
2018-12-26T04:27:33.482Z,0.00
2018-12-26T04:28:33.452Z,0.00
2018-12-26T04:30:26.190Z,0.00
2018-12-26T04:31:26.069Z,0.00
2018-12-26T04:33:18.830Z,0.00
2018-12-26T04:34:18.759Z,0.00
2018-12-26T04:36:11.614Z,0.00
2018-12-26T04:37:11.552Z,0.00
2018-12-26T04:39:04.336Z,0.00
2018-12-26T04:40:04.268Z,0.00
2018-12-26T04:41:57.176Z,0.00
2018-12-26T04:42:57.005Z,0.00
2018-12-26T04:44:49.892Z,0.00
2018-12-26T04:45:49.757Z,0.00
2018-12-26T04:47:42.512Z,0.00
2018-12-26T04:48:42.430Z,0.00
2018-12-26T04:50:35.434Z,0.00
2018-12-26T04:51:35.106Z,0.00
2018-12-26T04:53:28.038Z,0.00
2018-12-26T04:54:27.822Z,0.00
2018-12-26T04:56:20.656Z,0.00
2018-12-26T04:57:24.750Z,0.00
2018-12-26T04:59:13.419Z,0.00
2018-12-26T05:00:13.338Z,0.00
2018-12-26T05:02:06.165Z,0.00
2018-12-26T05:03:06.084Z,0.00
2018-12-26T05:04:59.025Z,0.00
2018-12-26T05:05:58.999Z,0.00
2018-12-26T05:07:51.778Z,0.00
2018-12-26T05:08:51.657Z,0.00
2018-12-26T05:10:45.323Z,0.00
2018-12-26T05:11:45.223Z,0.00
2018-12-26T05:13:38.078Z,0.00
2018-12-26T05:14:37.982Z,0.00
2018-12-26T05:16:30.753Z,0.00
2018-12-26T05:17:30.667Z,0.00
2018-12-26T05:19:23.418Z,0.00
2018-12-26T05:20:23.350Z,0.00
2018-12-26T05:22:16.203Z,0.00
2018-12-26T05:23:16.110Z,0.00
2018-12-26T05:25:08.821Z,0.00
2018-12-26T05:26:08.760Z,0.00
2018-12-26T05:28:01.597Z,0.00
2018-12-26T05:29:01.547Z,0.00
2018-12-26T05:30:54.301Z,0.00
2018-12-26T05:31:54.231Z,0.00
2018-12-26T05:33:46.947Z,0.00
2018-12-26T05:34:46.930Z,0.00
2018-12-26T05:36:39.768Z,0.00
2018-12-26T05:37:39.622Z,0.00
2018-12-26T05:39:32.384Z,0.00
2018-12-26T05:40:32.307Z,0.00
2018-12-26T05:42:25.069Z,0.00
2018-12-26T05:43:24.989Z,0.00
2018-12-26T05:45:17.803Z,0.00
2018-12-26T05:46:17.737Z,0.00
2018-12-26T05:48:10.539Z,0.00
2018-12-26T05:49:10.444Z,0.00
2018-12-26T05:51:03.170Z,0.00
2018-12-26T05:52:03.105Z,0.00
2018-12-26T05:53:55.879Z,0.00
2018-12-26T05:54:55.839Z,0.00
2018-12-26T05:56:48.610Z,0.00
2018-12-26T05:57:48.580Z,0.00
2018-12-26T05:59:41.321Z,0.00
2018-12-26T06:00:41.289Z,0.00
2018-12-26T06:02:34.047Z,0.00
2018-12-26T06:03:33.966Z,0.00
2018-12-26T06:05:26.793Z,0.00
2018-12-26T06:06:26.663Z,0.00
2018-12-26T06:08:19.426Z,0.00
2018-12-26T06:09:19.360Z,0.00
2018-12-26T06:11:12.176Z,0.00
2018-12-26T06:12:12.101Z,0.00
2018-12-26T06:14:05.064Z,0.00
2018-12-26T06:15:04.943Z,0.00
2018-12-26T06:16:57.852Z,0.00
2018-12-26T06:17:57.770Z,0.00
2018-12-26T06:19:50.587Z,0.00
2018-12-26T06:20:50.488Z,0.00
2018-12-26T06:22:43.412Z,0.00
2018-12-26T06:23:43.209Z,0.00
2018-12-26T06:25:35.986Z,0.00
2018-12-26T06:26:35.947Z,0.00
2018-12-26T06:28:28.815Z,0.00
2018-12-26T06:29:28.690Z,0.00
2018-12-26T06:31:21.562Z,0.00
2018-12-26T06:32:21.440Z,0.00
2018-12-26T06:34:14.273Z,0.00
2018-12-26T06:35:14.188Z,0.00
2018-12-26T06:37:07.054Z,0.00
2018-12-26T06:38:06.940Z,0.00
2018-12-26T06:39:59.788Z,0.00
2018-12-26T06:40:59.675Z,0.00
2018-12-26T06:42:52.521Z,0.00
2018-12-26T06:43:52.430Z,0.00
2018-12-26T06:45:45.286Z,0.00
2018-12-26T06:46:45.214Z,0.00
2018-12-26T06:48:37.966Z,0.00
2018-12-26T06:49:37.895Z,0.00
2018-12-26T06:51:30.619Z,0.00
2018-12-26T06:52:30.543Z,4.00
2018-12-26T06:54:23.371Z,0.00
2018-12-26T06:55:23.256Z,0.00
2018-12-26T06:57:16.922Z,4.00
2018-12-26T06:58:16.841Z,4.00
2018-12-26T07:00:09.643Z,4.00
2018-12-26T07:01:09.576Z,4.00
2018-12-26T07:03:02.426Z,4.00
2018-12-26T07:04:02.343Z,4.00
2018-12-26T07:05:55.188Z,8.00
2018-12-26T07:06:55.065Z,8.00
2018-12-26T07:08:47.919Z,8.00
2018-12-26T07:09:47.833Z,8.00
2018-12-26T07:11:40.685Z,12.00
2018-12-26T07:12:40.574Z,12.00
2018-12-26T07:14:33.444Z,16.00
2018-12-26T07:15:33.316Z,12.00
2018-12-26T07:17:26.105Z,16.00
2018-12-26T07:18:26.040Z,16.00
2018-12-26T07:20:18.847Z,16.00
2018-12-26T07:21:18.731Z,20.00
2018-12-26T07:23:11.616Z,16.00
2018-12-26T07:24:11.489Z,24.00
2018-12-26T07:26:04.273Z,24.00
2018-12-26T07:27:04.188Z,28.00
2018-12-26T07:28:57.033Z,28.00
2018-12-26T07:29:57.000Z,32.00
2018-12-26T07:31:49.778Z,44.00
2018-12-26T07:32:49.710Z,48.00
2018-12-26T07:34:42.675Z,48.00
2018-12-26T07:35:42.486Z,44.00
2018-12-26T07:37:35.224Z,44.00
2018-12-26T07:38:35.173Z,44.00
2018-12-26T07:40:27.944Z,52.00
2018-12-26T07:41:27.850Z,56.00
2018-12-26T07:43:20.706Z,64.00
2018-12-26T07:44:20.594Z,64.00
2018-12-26T07:46:13.484Z,88.00
2018-12-26T07:47:13.404Z,76.00
2018-12-26T07:49:06.172Z,76.00
2018-12-26T07:50:06.113Z,108.00
2018-12-26T07:51:58.922Z,104.00
2018-12-26T07:52:58.834Z,112.00
2018-12-26T07:54:51.769Z,120.00
2018-12-26T07:55:51.604Z,144.00
2018-12-26T07:57:44.387Z,116.00
2018-12-26T07:58:44.360Z,104.00
2018-12-26T08:00:38.107Z,160.00
2018-12-26T08:01:37.883Z,160.00
2018-12-26T08:03:30.797Z,116.00
2018-12-26T08:04:30.696Z,100.00
2018-12-26T08:06:23.545Z,112.00
2018-12-26T08:07:23.506Z,112.00
2018-12-26T08:09:16.333Z,140.00
2018-12-26T08:10:16.185Z,144.00
2018-12-26T08:12:09.008Z,140.00
2018-12-26T08:13:08.920Z,136.00
2018-12-26T08:15:10.176Z,144.00
2018-12-26T08:16:01.664Z,160.00
2018-12-26T08:17:54.527Z,176.00
2018-12-26T08:18:54.434Z,180.00
2018-12-26T08:20:47.270Z,228.00
2018-12-26T08:21:47.170Z,236.00
2018-12-26T08:23:39.985Z,272.00
2018-12-26T08:24:39.915Z,216.00
2018-12-26T08:26:32.697Z,288.00
2018-12-26T08:27:32.620Z,216.00
2018-12-26T08:29:25.553Z,244.00
2018-12-26T08:30:25.333Z,244.00
2018-12-26T08:32:18.149Z,260.00
2018-12-26T08:33:18.071Z,288.00
2018-12-26T08:35:10.906Z,216.00
2018-12-26T08:36:10.822Z,240.00
2018-12-26T08:38:03.653Z,284.00
2018-12-26T08:39:03.589Z,312.00
2018-12-26T08:40:56.420Z,344.00
2018-12-26T08:41:56.355Z,356.00
2018-12-26T08:43:49.143Z,428.00
2018-12-26T08:44:49.060Z,412.00
2018-12-26T08:46:41.840Z,424.00
2018-12-26T08:47:41.766Z,400.00
2018-12-26T08:49:34.526Z,356.00
2018-12-26T08:50:34.458Z,380.00
2018-12-26T08:52:27.262Z,384.00
2018-12-26T08:53:27.205Z,332.00
2018-12-26T08:55:19.973Z,448.00
2018-12-26T08:56:19.871Z,420.00
2018-12-26T08:58:12.838Z,504.00
2018-12-26T08:59:12.733Z,536.00
2018-12-26T09:01:05.611Z,428.00
2018-12-26T09:02:05.485Z,416.00
2018-12-26T09:03:58.240Z,392.00
2018-12-26T09:04:58.165Z,452.00
2018-12-26T09:06:50.980Z,472.00
2018-12-26T09:07:50.874Z,480.00
2018-12-26T09:09:43.775Z,556.00
2018-12-26T09:10:43.599Z,536.00
2018-12-26T09:12:36.357Z,368.00
2018-12-26T09:13:36.273Z,412.00
2018-12-26T09:15:29.119Z,488.00
2018-12-26T09:16:29.018Z,524.00
2018-12-26T09:18:21.877Z,540.00
2018-12-26T09:19:21.748Z,464.00
2018-12-26T09:21:14.525Z,560.00
2018-12-26T09:22:14.451Z,448.00
2018-12-26T09:24:07.215Z,476.00
2018-12-26T09:25:07.138Z,516.00
2018-12-26T09:27:00.042Z,524.00
2018-12-26T09:27:59.930Z,636.00
2018-12-26T09:29:53.198Z,628.00
2018-12-26T09:30:52.635Z,548.00
2018-12-26T09:32:45.384Z,584.00
2018-12-26T09:33:45.312Z,604.00
2018-12-26T09:35:38.069Z,596.00
2018-12-26T09:36:37.984Z,712.00
2018-12-26T09:38:30.809Z,536.00
2018-12-26T09:39:30.713Z,528.00
2018-12-26T09:41:23.529Z,628.00
2018-12-26T09:42:23.577Z,656.00
2018-12-26T09:44:16.293Z,552.00
2018-12-26T09:45:16.211Z,676.00
2018-12-26T09:47:08.992Z,696.00
2018-12-26T09:48:08.894Z,720.00
2018-12-26T09:50:01.636Z,504.00
2018-12-26T09:51:01.635Z,720.00
2018-12-26T09:52:54.338Z,624.00
2018-12-26T09:53:54.295Z,624.00
2018-12-26T09:55:47.103Z,748.00
2018-12-26T09:56:47.014Z,832.00
2018-12-26T09:58:39.834Z,1028.00
2018-12-26T09:59:39.755Z,712.00
2018-12-26T10:01:32.508Z,660.00
2018-12-26T10:02:32.487Z,604.00
2018-12-26T10:04:25.280Z,640.00
2018-12-26T10:05:25.116Z,692.00
2018-12-26T10:07:17.883Z,880.00
2018-12-26T10:08:17.851Z,900.00
2018-12-26T10:10:10.679Z,524.00
2018-12-26T10:11:10.558Z,532.00
2018-12-26T10:13:03.456Z,500.00
2018-12-26T10:14:03.228Z,528.00
2018-12-26T10:15:56.030Z,680.00
2018-12-26T10:16:55.976Z,816.00
2018-12-26T10:18:48.826Z,628.00
2018-12-26T10:19:50.251Z,648.00
2018-12-26T10:21:41.477Z,616.00
2018-12-26T10:22:41.391Z,652.00
2018-12-26T10:24:34.186Z,580.00
2018-12-26T10:25:34.128Z,604.00
2018-12-26T10:27:26.844Z,716.00
2018-12-26T10:28:26.798Z,704.00
2018-12-26T10:30:19.541Z,700.00
2018-12-26T10:31:19.485Z,616.00
2018-12-26T10:33:12.225Z,536.00
2018-12-26T10:34:12.179Z,600.00
2018-12-26T10:36:04.895Z,572.00
2018-12-26T10:37:04.850Z,600.00
2018-12-26T10:38:57.643Z,556.00
2018-12-26T10:39:57.535Z,612.00
2018-12-26T10:41:50.294Z,676.00
2018-12-26T10:42:50.222Z,612.00
2018-12-26T10:44:43.007Z,576.00
2018-12-26T10:45:42.945Z,584.00
2018-12-26T10:47:35.685Z,616.00
2018-12-26T10:48:35.600Z,736.00
2018-12-26T10:50:28.422Z,824.00
2018-12-26T10:51:28.347Z,676.00
2018-12-26T10:53:21.193Z,592.00
2018-12-26T10:54:21.084Z,592.00
2018-12-26T10:56:13.846Z,644.00
2018-12-26T10:57:13.773Z,920.00
2018-12-26T10:59:10.394Z,1008.00
2018-12-26T11:00:06.491Z,856.00
2018-12-26T11:01:59.235Z,800.00
2018-12-26T11:02:59.246Z,664.00
2018-12-26T11:04:51.945Z,680.00
2018-12-26T11:05:51.836Z,632.00
2018-12-26T11:07:44.614Z,688.00
2018-12-26T11:08:44.539Z,656.00
2018-12-26T11:10:37.366Z,780.00
2018-12-26T11:11:37.286Z,664.00
2018-12-26T11:13:30.062Z,560.00
2018-12-26T11:14:29.970Z,520.00
2018-12-26T11:16:22.796Z,628.00
2018-12-26T11:17:22.724Z,892.00
2018-12-26T11:19:15.490Z,832.00
2018-12-26T11:20:15.420Z,616.00
2018-12-26T11:22:08.256Z,568.00
2018-12-26T11:23:08.178Z,572.00
2018-12-26T11:25:01.017Z,568.00
2018-12-26T11:26:00.930Z,552.00
2018-12-26T11:27:53.744Z,544.00
2018-12-26T11:28:53.663Z,628.00
2018-12-26T11:30:46.449Z,728.00
2018-12-26T11:31:46.469Z,608.00
2018-12-26T11:33:39.151Z,588.00
2018-12-26T11:34:39.081Z,508.00
2018-12-26T11:36:31.850Z,508.00
2018-12-26T11:37:31.771Z,524.00
2018-12-26T11:39:24.595Z,492.00
2018-12-26T11:40:24.528Z,468.00
2018-12-26T11:42:17.317Z,524.00
2018-12-26T11:43:17.233Z,468.00
2018-12-26T11:45:10.006Z,408.00
2018-12-26T11:46:09.906Z,412.00
2018-12-26T11:48:02.682Z,404.00
2018-12-26T11:49:02.614Z,448.00
2018-12-26T11:50:55.460Z,436.00
2018-12-26T11:51:55.390Z,488.00
2018-12-26T11:53:48.196Z,468.00
2018-12-26T11:54:48.125Z,492.00
2018-12-26T11:56:40.962Z,488.00
2018-12-26T11:57:40.882Z,504.00
2018-12-26T11:59:33.649Z,464.00
2018-12-26T12:00:33.585Z,440.00
2018-12-26T12:02:26.369Z,432.00
2018-12-26T12:03:26.312Z,464.00
2018-12-26T12:05:19.032Z,396.00
2018-12-26T12:06:18.957Z,424.00
2018-12-26T12:08:11.752Z,456.00
2018-12-26T12:09:11.677Z,508.00
2018-12-26T12:11:04.522Z,580.00
2018-12-26T12:12:04.422Z,520.00
2018-12-26T12:13:57.215Z,484.00
2018-12-26T12:14:57.142Z,496.00
2018-12-26T12:16:49.903Z,532.00
2018-12-26T12:17:49.822Z,564.00
2018-12-26T12:19:42.577Z,560.00
2018-12-26T12:20:42.510Z,652.00
2018-12-26T12:22:35.282Z,492.00
2018-12-26T12:23:35.207Z,540.00
2018-12-26T12:25:27.947Z,508.00
2018-12-26T12:26:28.427Z,532.00
2018-12-26T12:28:20.623Z,540.00
2018-12-26T12:29:20.543Z,516.00
2018-12-26T12:31:13.343Z,512.00
2018-12-26T12:32:13.263Z,616.00
2018-12-26T12:34:06.054Z,704.00
2018-12-26T12:35:06.019Z,592.00
2018-12-26T12:36:58.745Z,528.00
2018-12-26T12:37:58.663Z,580.00
2018-12-26T12:39:51.440Z,480.00
2018-12-26T12:40:51.369Z,412.00
2018-12-26T12:42:44.140Z,436.00
2018-12-26T12:43:44.065Z,460.00
2018-12-26T12:45:36.881Z,456.00
2018-12-26T12:46:36.814Z,488.00
2018-12-26T12:48:29.658Z,452.00
2018-12-26T12:49:29.561Z,436.00
2018-12-26T12:51:22.375Z,428.00
2018-12-26T12:52:22.307Z,400.00
2018-12-26T12:54:15.109Z,432.00
2018-12-26T12:55:15.030Z,444.00
2018-12-26T12:57:07.859Z,392.00
2018-12-26T12:58:07.722Z,392.00
2018-12-26T13:00:00.505Z,336.00
2018-12-26T13:01:00.461Z,360.00
2018-12-26T13:03:00.385Z,332.00
2018-12-26T13:03:53.126Z,336.00
2018-12-26T13:05:45.910Z,312.00
2018-12-26T13:06:45.836Z,304.00
2018-12-26T13:08:38.601Z,276.00
2018-12-26T13:09:38.512Z,316.00
2018-12-26T13:11:31.337Z,276.00
2018-12-26T13:12:31.253Z,264.00
2018-12-26T13:14:24.092Z,280.00
2018-12-26T13:15:24.007Z,280.00
2018-12-26T13:17:16.827Z,248.00
2018-12-26T13:18:16.746Z,236.00
2018-12-26T13:20:09.505Z,248.00
2018-12-26T13:21:09.435Z,264.00
2018-12-26T13:23:02.198Z,228.00
2018-12-26T13:24:02.120Z,204.00
2018-12-26T13:25:54.875Z,220.00
2018-12-26T13:26:54.801Z,208.00
2018-12-26T13:28:47.642Z,220.00
2018-12-26T13:29:53.653Z,248.00
2018-12-26T13:31:40.320Z,224.00
2018-12-26T13:32:40.228Z,232.00
2018-12-26T13:34:33.025Z,216.00
2018-12-26T13:35:32.949Z,216.00
2018-12-26T13:37:25.771Z,216.00
2018-12-26T13:38:25.709Z,220.00
2018-12-26T13:40:18.451Z,228.00
2018-12-26T13:41:18.374Z,192.00
2018-12-26T13:43:11.185Z,208.00
2018-12-26T13:44:11.099Z,208.00
2018-12-26T13:46:03.928Z,212.00
2018-12-26T13:47:03.856Z,224.00
2018-12-26T13:48:56.640Z,196.00
2018-12-26T13:49:56.611Z,196.00
2018-12-26T13:51:49.314Z,196.00
2018-12-26T13:52:49.262Z,188.00
2018-12-26T13:54:42.024Z,168.00
2018-12-26T13:55:41.930Z,168.00
2018-12-26T13:57:34.732Z,152.00
2018-12-26T13:58:34.702Z,148.00
2018-12-26T14:00:27.415Z,140.00
2018-12-26T14:01:27.327Z,140.00
2018-12-26T14:03:20.112Z,128.00
2018-12-26T14:04:20.040Z,160.00
2018-12-26T14:06:12.868Z,128.00
2018-12-26T14:07:12.782Z,124.00
2018-12-26T14:09:05.616Z,124.00
2018-12-26T14:10:05.532Z,120.00
2018-12-26T14:11:58.383Z,120.00
2018-12-26T14:12:58.314Z,116.00
2018-12-26T14:14:51.067Z,100.00
2018-12-26T14:15:50.985Z,92.00
2018-12-26T14:17:43.780Z,88.00
2018-12-26T14:18:43.697Z,96.00
2018-12-26T14:20:36.507Z,108.00
2018-12-26T14:21:36.426Z,84.00
2018-12-26T14:23:29.262Z,84.00
2018-12-26T14:24:29.199Z,88.00
2018-12-26T14:26:22.031Z,84.00
2018-12-26T14:27:29.354Z,80.00
2018-12-26T14:29:14.759Z,76.00
2018-12-26T14:30:14.694Z,64.00
2018-12-26T14:32:07.534Z,56.00
2018-12-26T14:33:07.453Z,52.00
2018-12-26T14:35:00.273Z,52.00
2018-12-26T14:36:00.198Z,52.00
2018-12-26T14:37:52.989Z,44.00
2018-12-26T14:38:52.917Z,44.00
2018-12-26T14:40:45.674Z,36.00
2018-12-26T14:41:45.602Z,36.00
2018-12-26T14:43:38.419Z,32.00
2018-12-26T14:44:38.347Z,32.00
2018-12-26T14:46:31.230Z,32.00
2018-12-26T14:47:31.095Z,28.00
2018-12-26T14:49:23.913Z,24.00
2018-12-26T14:50:23.843Z,24.00
2018-12-26T14:52:16.678Z,20.00
2018-12-26T14:53:16.594Z,20.00
2018-12-26T14:55:09.399Z,20.00
2018-12-26T14:56:09.321Z,20.00
2018-12-26T14:58:02.182Z,16.00
2018-12-26T14:59:02.113Z,12.00
2018-12-26T15:00:54.932Z,16.00
2018-12-26T15:01:54.826Z,12.00
2018-12-26T15:03:47.659Z,8.00
2018-12-26T15:04:47.589Z,8.00
2018-12-26T15:06:40.444Z,4.00
2018-12-26T15:07:40.341Z,4.00
2018-12-26T15:09:33.121Z,4.00
2018-12-26T15:10:33.056Z,4.00
2018-12-26T15:12:25.824Z,4.00
2018-12-26T15:13:25.739Z,4.00
2018-12-26T15:15:18.594Z,0.00
2018-12-26T15:16:18.494Z,4.00
2018-12-26T15:18:11.323Z,4.00
2018-12-26T15:19:11.241Z,0.00
2018-12-26T15:21:04.115Z,0.00
2018-12-26T15:22:03.993Z,0.00
2018-12-26T15:23:56.812Z,0.00
2018-12-26T15:24:56.763Z,0.00
2018-12-26T15:26:49.529Z,0.00
2018-12-26T15:27:49.451Z,0.00
2018-12-26T15:29:42.217Z,0.00
2018-12-26T15:30:42.153Z,0.00
2018-12-26T15:32:34.984Z,0.00
2018-12-26T15:33:34.888Z,0.00
2018-12-26T15:35:27.716Z,0.00
2018-12-26T15:36:27.653Z,0.00
2018-12-26T15:38:20.409Z,0.00
2018-12-26T15:39:20.331Z,0.00
2018-12-26T15:41:13.116Z,0.00
2018-12-26T15:42:13.038Z,0.00
2018-12-26T15:44:05.784Z,0.00
2018-12-26T15:45:05.711Z,0.00
2018-12-26T15:46:58.473Z,0.00
2018-12-26T15:47:58.390Z,0.00
2018-12-26T15:49:51.161Z,0.00
2018-12-26T15:50:51.092Z,0.00
2018-12-26T15:52:43.917Z,0.00
2018-12-26T15:53:43.854Z,0.00
2018-12-26T15:55:36.650Z,0.00
2018-12-26T15:56:36.638Z,0.00
2018-12-26T15:58:29.337Z,0.00
2018-12-26T15:59:29.254Z,0.00
2018-12-26T16:01:22.107Z,0.00
2018-12-26T16:02:21.986Z,0.00
2018-12-26T16:04:14.810Z,0.00
2018-12-26T16:05:14.737Z,0.00
2018-12-26T16:07:07.506Z,0.00
2018-12-26T16:08:07.428Z,0.00
2018-12-26T16:10:00.198Z,0.00
2018-12-26T16:11:00.128Z,0.00
2018-12-26T16:12:52.959Z,0.00
2018-12-26T16:13:52.878Z,0.00
2018-12-26T16:15:45.705Z,0.00
2018-12-26T16:16:45.742Z,0.00
2018-12-26T16:18:38.466Z,0.00
2018-12-26T16:19:38.380Z,0.00
2018-12-26T16:21:31.129Z,0.00
2018-12-26T16:22:31.052Z,0.00
2018-12-26T16:24:23.866Z,0.00
2018-12-26T16:25:23.844Z,0.00
2018-12-26T16:27:16.611Z,0.00
2018-12-26T16:28:16.513Z,0.00
2018-12-26T16:30:09.354Z,0.00
2018-12-26T16:31:09.285Z,0.00
2018-12-26T16:33:02.121Z,0.00
2018-12-26T16:34:02.046Z,0.00
2018-12-26T16:35:54.802Z,0.00
2018-12-26T16:36:54.716Z,0.00
2018-12-26T16:38:47.483Z,0.00
2018-12-26T16:39:47.393Z,0.00
2018-12-26T16:41:40.161Z,0.00
2018-12-26T16:42:40.076Z,0.00
2018-12-26T16:44:32.873Z,0.00
2018-12-26T16:45:32.785Z,0.00
2018-12-26T16:47:25.551Z,0.00
2018-12-26T16:48:25.483Z,0.00
2018-12-26T16:50:26.731Z,0.00
2018-12-26T16:51:18.224Z,0.00
2018-12-26T16:53:11.061Z,0.00
2018-12-26T16:54:10.986Z,0.00
2018-12-26T16:56:03.798Z,0.00
2018-12-26T16:57:03.727Z,0.00
2018-12-26T16:58:56.557Z,0.00
2018-12-26T16:59:56.478Z,0.00
2018-12-26T17:01:49.292Z,0.00
2018-12-26T17:02:49.225Z,0.00
2018-12-26T17:04:42.057Z,0.00
2018-12-26T17:05:41.979Z,0.00
2018-12-26T17:07:34.795Z,0.00
2018-12-26T17:08:34.725Z,0.00
2018-12-26T17:10:27.507Z,0.00
2018-12-26T17:11:27.426Z,0.00
2018-12-26T17:13:20.193Z,0.00
2018-12-26T17:14:20.134Z,0.00
2018-12-26T17:16:12.959Z,0.00
2018-12-26T17:17:12.880Z,0.00
2018-12-26T17:19:05.638Z,0.00
2018-12-26T17:20:05.560Z,0.00
2018-12-26T17:21:58.301Z,0.00
2018-12-26T17:22:58.230Z,0.00
2018-12-26T17:24:51.156Z,0.00
2018-12-26T17:25:51.050Z,0.00
2018-12-26T17:27:43.837Z,0.00
2018-12-26T17:28:43.772Z,0.00
2018-12-26T17:30:36.526Z,0.00
2018-12-26T17:31:36.452Z,0.00
2018-12-26T17:33:29.243Z,0.00
2018-12-26T17:34:29.180Z,0.00
2018-12-26T17:36:21.957Z,0.00
2018-12-26T17:37:21.865Z,0.00
2018-12-26T17:39:14.657Z,0.00
2018-12-26T17:40:14.572Z,0.00
2018-12-26T17:42:07.334Z,0.00
2018-12-26T17:43:07.264Z,0.00
2018-12-26T17:45:00.088Z,0.00
2018-12-26T17:45:59.964Z,0.00
2018-12-26T17:47:52.784Z,0.00
2018-12-26T17:48:52.737Z,0.00
2018-12-26T17:50:45.502Z,0.00
2018-12-26T17:51:45.400Z,0.00
2018-12-26T17:53:38.196Z,0.00
2018-12-26T17:54:38.132Z,0.00
2018-12-26T17:56:30.978Z,0.00
2018-12-26T17:57:30.858Z,0.00
2018-12-26T17:59:23.610Z,0.00
2018-12-26T18:00:23.545Z,0.00
2018-12-26T18:02:16.344Z,0.00
2018-12-26T18:03:16.265Z,0.00
2018-12-26T18:05:09.060Z,0.00
2018-12-26T18:06:08.970Z,0.00
2018-12-26T18:08:01.743Z,0.00
2018-12-26T18:09:01.678Z,0.00
2018-12-26T18:10:54.500Z,0.00
2018-12-26T18:11:54.410Z,0.00
2018-12-26T18:13:47.174Z,0.00
2018-12-26T18:14:47.119Z,0.00
2018-12-26T18:16:39.950Z,0.00
2018-12-26T18:17:39.867Z,0.00
2018-12-26T18:19:32.636Z,0.00
2018-12-26T18:20:32.565Z,0.00
2018-12-26T18:22:25.328Z,0.00
2018-12-26T18:23:25.244Z,0.00
2018-12-26T18:25:18.009Z,0.00
2018-12-26T18:26:17.938Z,0.00
2018-12-26T18:28:10.792Z,0.00
2018-12-26T18:29:10.702Z,0.00
2018-12-26T18:31:03.557Z,0.00
2018-12-26T18:32:03.482Z,0.00
2018-12-26T18:33:56.276Z,0.00
2018-12-26T18:34:56.231Z,0.00
2018-12-26T18:36:48.989Z,0.00
2018-12-26T18:37:48.914Z,0.00
2018-12-26T18:39:41.662Z,0.00
2018-12-26T18:40:41.592Z,0.00