createdAt,value
2018-07-02T00:00:38.873Z,0.00
2018-07-02T00:01:38.875Z,0.00
2018-07-02T00:02:38.878Z,0.00
2018-07-02T00:03:38.879Z,0.00
2018-07-02T00:04:38.883Z,0.00
2018-07-02T00:05:38.884Z,0.00
2018-07-02T00:06:38.889Z,0.00
2018-07-02T00:07:38.890Z,0.00
2018-07-02T00:08:38.893Z,0.00
2018-07-02T00:09:38.895Z,0.00
2018-07-02T00:10:38.899Z,0.00
2018-07-02T00:11:38.898Z,0.00
2018-07-02T00:12:38.902Z,0.00
2018-07-02T00:13:38.906Z,0.00
2018-07-02T00:14:38.908Z,0.00
2018-07-02T00:15:38.910Z,0.00
2018-07-02T00:16:38.912Z,0.00
2018-07-02T00:17:38.915Z,0.00
2018-07-02T00:18:38.916Z,0.00
2018-07-02T00:19:38.921Z,0.00
2018-07-02T00:20:38.924Z,0.00
2018-07-02T00:21:38.925Z,0.00
2018-07-02T00:22:38.926Z,0.00
2018-07-02T00:23:38.929Z,0.00
2018-07-02T00:24:38.933Z,0.00
2018-07-02T00:25:38.934Z,0.00
2018-07-02T00:26:38.937Z,0.00
2018-07-02T00:27:38.938Z,0.00
2018-07-02T00:28:38.942Z,0.00
2018-07-02T00:29:38.943Z,0.00
2018-07-02T00:30:38.946Z,0.00
2018-07-02T00:31:38.948Z,0.00
2018-07-02T00:32:38.953Z,0.00
2018-07-02T00:33:38.951Z,0.00
2018-07-02T00:34:38.956Z,0.00
2018-07-02T00:35:38.957Z,0.00
2018-07-02T00:36:38.960Z,0.00
2018-07-02T00:37:38.961Z,0.00
2018-07-02T00:38:38.965Z,0.00
2018-07-02T00:39:38.966Z,0.00
2018-07-02T00:40:38.972Z,0.00
2018-07-02T00:41:38.970Z,0.00
2018-07-02T00:42:39.018Z,0.00
2018-07-02T00:43:38.975Z,0.00
2018-07-02T00:44:38.977Z,0.00
2018-07-02T00:45:38.980Z,0.00
2018-07-02T00:46:38.983Z,0.00
2018-07-02T00:47:38.984Z,0.00
2018-07-02T00:48:38.986Z,0.00
2018-07-02T00:49:38.989Z,0.00
2018-07-02T00:50:38.989Z,0.00
2018-07-02T00:51:38.991Z,0.00
2018-07-02T00:52:38.995Z,0.00
2018-07-02T00:53:38.997Z,0.00
2018-07-02T00:54:38.999Z,0.00
2018-07-02T00:55:39.004Z,0.00
2018-07-02T00:56:39.003Z,0.00
2018-07-02T00:57:39.005Z,0.00
2018-07-02T00:58:39.006Z,0.00
2018-07-02T00:59:39.011Z,0.00
2018-07-02T01:00:39.010Z,0.00
2018-07-02T01:01:39.013Z,0.00
2018-07-02T01:02:39.015Z,0.00
2018-07-02T01:03:39.017Z,0.00
2018-07-02T01:04:39.018Z,0.00
2018-07-02T01:05:39.021Z,0.00
2018-07-02T01:06:39.023Z,0.00
2018-07-02T01:07:39.025Z,0.00
2018-07-02T01:08:39.027Z,0.00
2018-07-02T01:09:39.029Z,0.00
2018-07-02T01:10:39.031Z,0.00
2018-07-02T01:11:39.033Z,0.00
2018-07-02T01:12:39.035Z,0.00
2018-07-02T01:13:39.037Z,0.00
2018-07-02T01:14:39.039Z,0.00
2018-07-02T01:15:39.040Z,0.00
2018-07-02T01:16:39.041Z,0.00
2018-07-02T01:17:39.044Z,0.00
2018-07-02T01:18:39.045Z,0.00
2018-07-02T01:19:39.048Z,0.00
2018-07-02T01:20:39.050Z,0.00
2018-07-02T01:21:39.052Z,0.00
2018-07-02T01:22:39.055Z,0.00
2018-07-02T01:23:39.056Z,0.00
2018-07-02T01:24:39.058Z,0.00
2018-07-02T01:25:39.058Z,0.00
2018-07-02T01:26:39.061Z,0.00
2018-07-02T01:27:39.063Z,0.00
2018-07-02T01:28:39.066Z,0.00
2018-07-02T01:29:39.069Z,0.00
2018-07-02T01:30:39.068Z,0.00
2018-07-02T01:31:39.069Z,0.00
2018-07-02T01:32:39.071Z,0.00
2018-07-02T01:33:39.073Z,0.00
2018-07-02T01:34:39.075Z,0.00
2018-07-02T01:35:39.079Z,0.00
2018-07-02T01:36:39.078Z,0.00
2018-07-02T01:37:39.079Z,0.00
2018-07-02T01:38:39.083Z,0.00
2018-07-02T01:39:39.083Z,0.00
2018-07-02T01:40:39.085Z,0.00
2018-07-02T01:41:39.086Z,0.00
2018-07-02T01:42:39.089Z,0.00
2018-07-02T01:43:39.089Z,0.00
2018-07-02T01:44:39.091Z,0.00
2018-07-02T01:45:39.094Z,0.00
2018-07-02T01:46:39.096Z,0.00
2018-07-02T01:47:39.098Z,0.00
2018-07-02T01:48:39.098Z,0.00
2018-07-02T01:49:39.100Z,0.00
2018-07-02T01:50:39.103Z,0.00
2018-07-02T01:51:39.102Z,0.00
2018-07-02T01:52:39.206Z,0.00
2018-07-02T01:53:39.109Z,0.00
2018-07-02T01:54:39.108Z,0.00
2018-07-02T01:55:39.110Z,0.00
2018-07-02T01:56:39.111Z,0.00
2018-07-02T01:57:39.113Z,0.00
2018-07-02T01:58:39.115Z,0.00
2018-07-02T01:59:39.115Z,0.00
2018-07-02T02:00:39.117Z,0.00
2018-07-02T02:01:39.118Z,0.00
2018-07-02T02:02:39.119Z,0.00
2018-07-02T02:03:39.120Z,0.00
2018-07-02T02:04:39.122Z,0.00
2018-07-02T02:05:39.124Z,0.00
2018-07-02T02:06:39.125Z,0.00
2018-07-02T02:07:39.126Z,0.00
2018-07-02T02:08:39.129Z,0.00
2018-07-02T02:09:39.131Z,0.00
2018-07-02T02:10:39.132Z,0.00
2018-07-02T02:11:39.133Z,0.00
2018-07-02T02:12:39.134Z,0.00
2018-07-02T02:13:39.136Z,0.00
2018-07-02T02:14:39.143Z,0.00
2018-07-02T02:15:39.139Z,0.00
2018-07-02T02:16:39.140Z,0.00
2018-07-02T02:17:39.141Z,0.00
2018-07-02T02:18:39.144Z,0.00
2018-07-02T02:19:39.144Z,0.00
2018-07-02T02:20:39.145Z,0.00
2018-07-02T02:21:39.148Z,0.00
2018-07-02T02:22:39.149Z,0.00
2018-07-02T02:23:39.150Z,0.00
2018-07-02T02:24:39.152Z,0.00
2018-07-02T02:25:39.153Z,0.00
2018-07-02T02:26:39.155Z,0.00
2018-07-02T02:27:39.155Z,0.00
2018-07-02T02:28:39.157Z,0.00
2018-07-02T02:29:39.158Z,0.00
2018-07-02T02:30:39.160Z,0.00
2018-07-02T02:31:39.161Z,0.00
2018-07-02T02:32:39.163Z,0.00
2018-07-02T02:33:39.163Z,0.00
2018-07-02T02:34:39.165Z,0.00
2018-07-02T02:35:39.165Z,0.00
2018-07-02T02:36:39.167Z,0.00
2018-07-02T02:37:39.168Z,0.00
2018-07-02T02:38:39.169Z,0.00
2018-07-02T02:39:39.171Z,0.00
2018-07-02T02:40:39.172Z,0.00
2018-07-02T02:41:39.174Z,0.00
2018-07-02T02:42:39.175Z,0.00
2018-07-02T02:43:39.179Z,0.00
2018-07-02T02:44:39.178Z,0.00
2018-07-02T02:45:39.178Z,0.00
2018-07-02T02:46:39.179Z,0.00
2018-07-02T02:47:39.179Z,0.00
2018-07-02T02:48:39.183Z,0.00
2018-07-02T02:49:39.189Z,0.00
2018-07-02T02:50:39.185Z,0.00
2018-07-02T02:51:39.185Z,0.00
2018-07-02T02:52:39.188Z,0.00
2018-07-02T02:53:39.187Z,0.00
2018-07-02T02:54:39.190Z,0.00
2018-07-02T02:55:39.189Z,0.00
2018-07-02T02:56:39.191Z,0.00
2018-07-02T02:57:39.192Z,0.00
2018-07-02T02:58:39.195Z,0.00
2018-07-02T02:59:39.193Z,0.00
2018-07-02T03:00:39.195Z,0.00
2018-07-02T03:01:39.196Z,0.00
2018-07-02T03:02:39.198Z,0.00
2018-07-02T03:03:39.200Z,0.00
2018-07-02T03:04:39.200Z,0.00
2018-07-02T03:05:39.201Z,0.00
2018-07-02T03:06:39.201Z,0.00
2018-07-02T03:07:39.202Z,0.00
2018-07-02T03:08:39.203Z,5.63
2018-07-02T03:09:39.268Z,5.63
2018-07-02T03:10:39.206Z,5.63
2018-07-02T03:11:39.207Z,5.63
2018-07-02T03:12:39.209Z,5.63
2018-07-02T03:13:39.208Z,5.63
2018-07-02T03:14:39.209Z,5.63
2018-07-02T03:15:39.211Z,5.63
2018-07-02T03:16:39.212Z,5.63
2018-07-02T03:17:39.213Z,5.63
2018-07-02T03:18:39.226Z,11.25
2018-07-02T03:19:39.214Z,11.25
2018-07-02T03:20:39.216Z,11.25
2018-07-02T03:21:39.216Z,11.25
2018-07-02T03:22:39.217Z,11.25
2018-07-02T03:23:39.219Z,11.25
2018-07-02T03:24:39.220Z,11.25
2018-07-02T03:25:39.221Z,11.25
2018-07-02T03:26:39.222Z,16.88
2018-07-02T03:27:39.222Z,16.88
2018-07-02T03:28:39.223Z,16.88
2018-07-02T03:29:39.224Z,16.88
2018-07-02T03:30:39.233Z,16.88
2018-07-02T03:31:39.226Z,16.88
2018-07-02T03:32:39.227Z,22.50
2018-07-02T03:33:39.228Z,22.50
2018-07-02T03:34:39.228Z,22.50
2018-07-02T03:35:39.228Z,22.50
2018-07-02T03:36:39.231Z,22.50
2018-07-02T03:37:39.231Z,22.50
2018-07-02T03:38:39.232Z,28.13
2018-07-02T03:39:39.231Z,28.13
2018-07-02T03:40:39.232Z,28.13
2018-07-02T03:41:39.234Z,28.13
2018-07-02T03:42:39.237Z,28.13
2018-07-02T03:43:39.235Z,28.13
2018-07-02T03:44:39.235Z,33.75
2018-07-02T03:45:39.237Z,33.75
2018-07-02T03:46:39.236Z,33.75
2018-07-02T03:47:39.237Z,33.75
2018-07-02T03:48:39.237Z,33.75
2018-07-02T03:49:39.240Z,39.38
2018-07-02T03:50:39.240Z,39.38
2018-07-02T03:51:39.239Z,39.38
2018-07-02T03:52:39.241Z,39.38
2018-07-02T03:53:39.242Z,39.38
2018-07-02T03:54:39.246Z,45.00
2018-07-02T03:55:39.244Z,45.00
2018-07-02T03:56:39.244Z,45.00
2018-07-02T03:57:39.246Z,45.00
2018-07-02T03:58:39.245Z,45.00
2018-07-02T03:59:39.246Z,50.63
2018-07-02T04:00:39.247Z,50.63
2018-07-02T04:01:39.248Z,50.63
2018-07-02T04:02:39.248Z,50.63
2018-07-02T04:03:39.249Z,50.63
2018-07-02T04:04:39.249Z,56.25
2018-07-02T04:05:39.250Z,56.25
2018-07-02T04:06:39.253Z,56.25
2018-07-02T04:07:39.258Z,56.25
2018-07-02T04:08:39.253Z,56.25
2018-07-02T04:09:39.253Z,61.88
2018-07-02T04:10:39.254Z,61.88
2018-07-02T04:11:39.254Z,61.88
2018-07-02T04:12:39.260Z,61.88
2018-07-02T04:13:39.257Z,61.88
2018-07-02T04:14:39.256Z,67.50
2018-07-02T04:15:39.259Z,67.50
2018-07-02T04:16:39.258Z,67.50
2018-07-02T04:17:39.260Z,67.50
2018-07-02T04:18:39.259Z,67.50
2018-07-02T04:19:39.260Z,67.50
2018-07-02T04:20:39.261Z,73.13
2018-07-02T04:21:39.263Z,73.13
2018-07-02T04:22:39.264Z,73.13
2018-07-02T04:23:39.261Z,73.13
2018-07-02T04:24:39.264Z,73.13
2018-07-02T04:25:39.265Z,73.13
2018-07-02T04:26:39.266Z,78.75
2018-07-02T04:27:39.267Z,78.75
2018-07-02T04:28:39.269Z,78.75
2018-07-02T04:29:39.270Z,78.75
2018-07-02T04:30:39.270Z,78.75
2018-07-02T04:31:39.273Z,78.75
2018-07-02T04:32:39.312Z,84.38
2018-07-02T04:33:39.272Z,84.38
2018-07-02T04:34:39.272Z,84.38
2018-07-02T04:35:39.272Z,84.38
2018-07-02T04:36:39.275Z,84.38
2018-07-02T04:37:39.275Z,84.38
2018-07-02T04:38:39.277Z,90.00
2018-07-02T04:39:39.276Z,90.00
2018-07-02T04:40:39.277Z,90.00
2018-07-02T04:41:39.279Z,90.00
2018-07-02T04:42:39.281Z,90.00
2018-07-02T04:43:39.279Z,90.00
2018-07-02T04:44:39.279Z,90.00
2018-07-02T04:45:39.284Z,95.63
2018-07-02T04:46:39.285Z,95.63
2018-07-02T04:47:39.283Z,95.63
2018-07-02T04:48:39.284Z,95.63
2018-07-02T04:49:39.285Z,95.63
2018-07-02T04:50:39.285Z,95.63
2018-07-02T04:51:39.286Z,101.25
2018-07-02T04:52:39.287Z,101.25
2018-07-02T04:53:39.289Z,101.25
2018-07-02T04:54:39.290Z,101.25
2018-07-02T04:55:39.290Z,101.25
2018-07-02T04:56:39.293Z,101.25
2018-07-02T04:57:39.292Z,101.25
2018-07-02T04:58:39.293Z,106.88
2018-07-02T04:59:39.346Z,106.88
2018-07-02T05:00:39.296Z,106.88
2018-07-02T05:01:39.297Z,106.88
2018-07-02T05:02:39.297Z,106.88
2018-07-02T05:03:39.299Z,106.88
2018-07-02T05:04:39.298Z,112.50
2018-07-02T05:05:39.301Z,112.50
2018-07-02T05:06:39.301Z,112.50
2018-07-02T05:07:39.342Z,112.50
2018-07-02T05:08:39.303Z,112.50
2018-07-02T05:09:39.306Z,112.50
2018-07-02T05:10:39.306Z,112.50
2018-07-02T05:11:39.307Z,118.13
2018-07-02T05:12:39.308Z,118.13
2018-07-02T05:13:39.312Z,118.13
2018-07-02T05:14:39.311Z,118.13
2018-07-02T05:15:39.312Z,118.13
2018-07-02T05:16:39.311Z,123.75
2018-07-02T05:17:39.313Z,123.75
2018-07-02T05:18:39.314Z,123.75
2018-07-02T05:19:39.316Z,129.38
2018-07-02T05:20:39.317Z,151.88
2018-07-02T05:21:39.317Z,1366.88
2018-07-02T05:22:39.319Z,2671.88
2018-07-02T05:23:39.320Z,2750.63
2018-07-02T05:24:39.330Z,2936.25
2018-07-02T05:25:39.323Z,2975.63
2018-07-02T05:26:39.327Z,2902.50
2018-07-02T05:27:39.329Z,2790.00
2018-07-02T05:28:39.332Z,2840.63
2018-07-02T05:29:39.337Z,3048.75
2018-07-02T05:30:39.342Z,3099.38
2018-07-02T05:31:39.347Z,3189.38
2018-07-02T05:32:39.353Z,3133.13
2018-07-02T05:33:39.359Z,3228.75
2018-07-02T05:34:39.366Z,3397.50
2018-07-02T05:35:39.374Z,3268.13
2018-07-02T05:36:39.381Z,3307.50
2018-07-02T05:37:39.391Z,3414.38
2018-07-02T05:38:39.399Z,3352.50
2018-07-02T05:39:39.407Z,3380.63
2018-07-02T05:40:39.418Z,3391.88
2018-07-02T05:41:39.427Z,3487.50
2018-07-02T05:42:39.439Z,3301.88
2018-07-02T05:43:39.447Z,2790.00
2018-07-02T05:44:39.458Z,2250.00
2018-07-02T05:45:39.468Z,1530.00
2018-07-02T05:46:39.480Z,843.75
2018-07-02T05:47:39.491Z,360.00
2018-07-02T05:48:39.559Z,202.50
2018-07-02T05:49:39.514Z,185.63
2018-07-02T05:50:39.524Z,180.00
2018-07-02T05:51:39.535Z,174.38
2018-07-02T05:52:39.545Z,168.75
2018-07-02T05:53:39.556Z,163.13
2018-07-02T05:54:39.566Z,163.13
2018-07-02T05:55:39.577Z,163.13
2018-07-02T05:56:39.585Z,163.13
2018-07-02T05:57:39.594Z,163.13
2018-07-02T05:58:39.603Z,163.13
2018-07-02T05:59:39.614Z,163.13
2018-07-02T06:00:39.648Z,163.13
2018-07-02T06:01:39.629Z,163.13
2018-07-02T06:02:39.637Z,163.13
2018-07-02T06:03:39.647Z,163.13
2018-07-02T06:04:39.652Z,163.13
2018-07-02T06:05:39.660Z,168.75
2018-07-02T06:06:39.668Z,168.75
2018-07-02T06:07:39.674Z,168.75
2018-07-02T06:08:39.680Z,168.75
2018-07-02T06:09:39.688Z,168.75
2018-07-02T06:10:39.695Z,168.75
2018-07-02T06:11:39.701Z,168.75
2018-07-02T06:12:39.708Z,168.75
2018-07-02T06:13:39.716Z,168.75
2018-07-02T06:14:39.731Z,168.75
2018-07-02T06:15:39.724Z,168.75
2018-07-02T06:16:39.800Z,168.75
2018-07-02T06:17:39.738Z,168.75
2018-07-02T06:18:39.745Z,168.75
2018-07-02T06:19:39.749Z,174.38
2018-07-02T06:20:39.754Z,174.38
2018-07-02T06:21:39.761Z,174.38
2018-07-02T06:22:39.766Z,174.38
2018-07-02T06:23:39.769Z,174.38
2018-07-02T06:24:39.778Z,174.38
2018-07-02T06:25:39.780Z,174.38
2018-07-02T06:26:39.790Z,174.38
2018-07-02T06:27:39.790Z,174.38
2018-07-02T06:28:39.798Z,180.00
2018-07-02T06:29:39.801Z,180.00
2018-07-02T06:30:39.807Z,180.00
2018-07-02T06:31:39.811Z,180.00
2018-07-02T06:32:39.815Z,180.00
2018-07-02T06:33:39.824Z,180.00
2018-07-02T06:34:39.825Z,180.00
2018-07-02T06:35:39.829Z,180.00
2018-07-02T06:36:39.834Z,180.00
2018-07-02T06:37:39.842Z,185.63
2018-07-02T06:38:39.843Z,185.63
2018-07-02T06:39:39.848Z,185.63
2018-07-02T06:40:39.852Z,185.63
2018-07-02T06:41:39.857Z,185.63
2018-07-02T06:42:39.862Z,185.63
2018-07-02T06:43:39.868Z,185.63
2018-07-02T06:44:39.869Z,185.63
2018-07-02T06:45:39.875Z,185.63
2018-07-02T06:46:39.879Z,185.63
2018-07-02T06:47:39.882Z,191.25
2018-07-02T06:48:39.888Z,191.25
2018-07-02T06:49:39.893Z,185.63
2018-07-02T06:50:39.900Z,191.25
2018-07-02T06:51:39.900Z,191.25
2018-07-02T06:52:39.906Z,191.25
2018-07-02T06:53:39.911Z,191.25
2018-07-02T06:54:39.916Z,191.25
2018-07-02T06:55:39.919Z,191.25
2018-07-02T06:56:39.923Z,196.88
2018-07-02T06:57:39.928Z,196.88
2018-07-02T06:58:39.983Z,196.88
2018-07-02T06:59:39.937Z,196.88
2018-07-02T07:00:39.964Z,196.88
2018-07-02T07:01:39.947Z,196.88
2018-07-02T07:02:39.949Z,196.88
2018-07-02T07:03:39.956Z,196.88
2018-07-02T07:04:39.958Z,196.88
2018-07-02T07:05:39.964Z,202.50
2018-07-02T07:06:39.971Z,196.88
2018-07-02T07:07:39.976Z,202.50
2018-07-02T07:08:39.994Z,202.50
2018-07-02T07:09:39.982Z,202.50
2018-07-02T07:10:39.986Z,202.50
2018-07-02T07:11:39.991Z,202.50
2018-07-02T07:12:39.996Z,202.50
2018-07-02T07:13:40.000Z,202.50
2018-07-02T07:14:40.007Z,208.13
2018-07-02T07:15:40.031Z,208.13
2018-07-02T07:16:40.014Z,208.13
2018-07-02T07:17:40.022Z,208.13
2018-07-02T07:18:40.024Z,208.13
2018-07-02T07:19:40.028Z,208.13
2018-07-02T07:20:40.033Z,213.75
2018-07-02T07:21:40.037Z,213.75
2018-07-02T07:22:40.043Z,213.75
2018-07-02T07:23:40.047Z,213.75
2018-07-02T07:24:40.051Z,213.75
2018-07-02T07:25:40.088Z,213.75
2018-07-02T07:26:40.061Z,219.38
2018-07-02T07:27:40.071Z,219.38
2018-07-02T07:28:40.071Z,264.38
2018-07-02T07:29:40.075Z,1350.00
2018-07-02T07:30:40.080Z,3015.00
2018-07-02T07:31:40.085Z,4179.38
2018-07-02T07:32:40.105Z,4263.75
2018-07-02T07:33:40.096Z,4336.88
2018-07-02T07:34:40.103Z,4331.25
2018-07-02T07:35:40.108Z,4365.00
2018-07-02T07:36:40.114Z,4314.38
2018-07-02T07:37:40.123Z,4134.38
2018-07-02T07:38:40.130Z,4196.25
2018-07-02T07:39:40.138Z,4342.50
2018-07-02T07:40:40.148Z,4291.88
2018-07-02T07:41:40.158Z,4213.13
2018-07-02T07:42:40.166Z,4246.88
2018-07-02T07:43:40.177Z,4218.75
2018-07-02T07:44:40.188Z,4213.13
2018-07-02T07:45:40.200Z,4331.25
2018-07-02T07:46:40.215Z,4252.50
2018-07-02T07:47:40.223Z,4106.25
2018-07-02T07:48:40.234Z,4201.88
2018-07-02T07:49:40.250Z,4280.63
2018-07-02T07:50:40.263Z,4263.75
2018-07-02T07:51:40.274Z,4213.13
2018-07-02T07:52:40.289Z,4207.50
2018-07-02T07:53:40.303Z,4218.75
2018-07-02T07:54:40.317Z,4252.50
2018-07-02T07:55:40.331Z,4359.38
2018-07-02T07:56:40.348Z,4280.63
2018-07-02T07:57:40.361Z,4021.88
2018-07-02T07:58:40.375Z,4044.38
2018-07-02T07:59:40.392Z,4252.50
2018-07-02T08:00:40.407Z,4218.75
2018-07-02T08:01:40.421Z,4207.50
2018-07-02T08:02:40.436Z,4145.63
2018-07-02T08:03:40.462Z,4083.75
2018-07-02T08:04:40.467Z,4151.25
2018-07-02T08:05:40.482Z,4308.75
2018-07-02T08:06:40.497Z,4190.63
2018-07-02T08:07:40.513Z,4280.63
2018-07-02T08:08:40.527Z,4201.88
2018-07-02T08:09:40.544Z,4016.25
2018-07-02T08:10:40.561Z,4213.13
2018-07-02T08:11:40.574Z,4359.38
2018-07-02T08:12:40.590Z,4325.63
2018-07-02T08:13:40.606Z,4179.38
2018-07-02T08:14:40.622Z,4162.50
2018-07-02T08:15:40.638Z,4162.50
2018-07-02T08:16:40.654Z,3965.63
2018-07-02T08:17:40.674Z,3937.50
2018-07-02T08:18:40.686Z,4066.88
2018-07-02T08:19:40.705Z,4185.00
2018-07-02T08:20:40.722Z,4078.13
2018-07-02T08:21:40.735Z,4078.13
2018-07-02T08:22:40.752Z,3982.50
2018-07-02T08:23:40.767Z,3825.00
2018-07-02T08:24:40.783Z,3853.13
2018-07-02T08:25:40.801Z,4010.63
2018-07-02T08:26:40.817Z,4021.88
2018-07-02T08:27:40.834Z,3988.13
2018-07-02T08:28:40.869Z,3802.50
2018-07-02T08:29:40.867Z,3678.75
2018-07-02T08:30:40.885Z,3774.38
2018-07-02T08:31:40.902Z,3830.63
2018-07-02T08:32:40.917Z,3920.63
2018-07-02T08:33:40.935Z,3915.00
2018-07-02T08:34:40.952Z,3898.13
2018-07-02T08:35:40.968Z,3915.00
2018-07-02T08:36:40.985Z,3735.00
2018-07-02T08:37:41.001Z,3718.13
2018-07-02T08:38:41.018Z,3819.38
2018-07-02T08:39:41.041Z,3903.75
2018-07-02T08:40:41.052Z,3774.38
2018-07-02T08:41:41.070Z,3650.63
2018-07-02T08:42:41.086Z,3768.75
2018-07-02T08:43:41.104Z,3847.50
2018-07-02T08:44:41.119Z,3650.63
2018-07-02T08:45:41.136Z,3650.63
2018-07-02T08:46:41.158Z,3825.00
2018-07-02T08:47:41.168Z,3892.50
2018-07-02T08:48:41.188Z,3971.25
2018-07-02T08:49:41.204Z,3937.50
2018-07-02T08:50:41.227Z,3965.63
2018-07-02T08:51:41.240Z,3915.00
2018-07-02T08:52:41.269Z,3931.88
2018-07-02T08:53:41.272Z,3858.75
2018-07-02T08:54:41.288Z,3712.50
2018-07-02T08:55:41.305Z,3757.50
2018-07-02T08:56:41.324Z,3853.13
2018-07-02T08:57:41.338Z,4044.38
2018-07-02T08:58:41.356Z,3808.13
2018-07-02T08:59:41.373Z,3813.75
2018-07-02T09:00:41.390Z,3898.13
2018-07-02T09:01:41.408Z,3796.88
2018-07-02T09:02:41.427Z,3819.38
2018-07-02T09:03:41.442Z,3768.75
2018-07-02T09:04:41.458Z,3718.13
2018-07-02T09:05:41.476Z,3796.88
2018-07-02T09:06:41.493Z,3774.38
2018-07-02T09:07:41.509Z,3723.75
2018-07-02T09:08:41.527Z,3735.00
2018-07-02T09:09:41.543Z,3875.63
2018-07-02T09:10:41.560Z,3808.13
2018-07-02T09:11:41.577Z,3729.38
2018-07-02T09:12:41.594Z,3746.25
2018-07-02T09:13:41.611Z,3706.88
2018-07-02T09:14:41.654Z,3785.63
2018-07-02T09:15:41.645Z,3785.63
2018-07-02T09:16:41.663Z,3628.13
2018-07-02T09:17:41.701Z,3690.00
2018-07-02T09:18:41.697Z,3695.63
2018-07-02T09:19:41.715Z,3639.38
2018-07-02T09:20:41.750Z,3622.50
2018-07-02T09:21:41.749Z,3661.88
2018-07-02T09:22:41.765Z,3684.38
2018-07-02T09:23:41.792Z,3639.38
2018-07-02T09:24:41.799Z,3684.38
2018-07-02T09:25:41.815Z,3611.25
2018-07-02T09:26:41.834Z,3588.75
2018-07-02T09:27:41.849Z,3600.00
2018-07-02T09:28:41.867Z,3622.50
2018-07-02T09:29:41.884Z,3588.75
2018-07-02T09:30:41.900Z,3605.63
2018-07-02T09:31:41.921Z,3667.50
2018-07-02T09:32:42.019Z,3690.00
2018-07-02T09:33:41.951Z,3639.38
2018-07-02T09:34:41.969Z,3543.75
2018-07-02T09:35:41.984Z,3583.13
2018-07-02T09:36:42.001Z,3504.38
2018-07-02T09:37:42.018Z,3571.88
2018-07-02T09:38:42.035Z,3616.88
2018-07-02T09:39:42.057Z,3532.50
2018-07-02T09:40:42.068Z,3448.13
2018-07-02T09:41:42.085Z,3555.00
2018-07-02T09:42:42.104Z,3448.13
2018-07-02T09:43:42.117Z,3510.00
2018-07-02T09:44:42.135Z,3577.50
2018-07-02T09:45:42.151Z,3510.00
2018-07-02T09:46:42.168Z,3403.13
2018-07-02T09:47:42.184Z,3285.00
2018-07-02T09:48:42.201Z,3318.75
2018-07-02T09:49:42.217Z,3414.38
2018-07-02T09:50:42.235Z,3341.25
2018-07-02T09:51:42.249Z,3391.88
2018-07-02T09:52:42.267Z,3375.00
2018-07-02T09:53:42.286Z,3251.25
2018-07-02T09:54:42.299Z,3251.25
2018-07-02T09:55:42.315Z,3240.00
2018-07-02T09:56:42.336Z,3009.38
2018-07-02T09:57:42.348Z,3003.75
2018-07-02T09:58:42.363Z,3082.50
2018-07-02T09:59:42.385Z,3020.63
2018-07-02T10:00:42.467Z,2998.13
2018-07-02T10:01:42.412Z,3037.50
2018-07-02T10:02:42.430Z,3105.00
2018-07-02T10:03:42.445Z,3015.00
2018-07-02T10:04:42.478Z,2964.38
2018-07-02T10:05:42.478Z,2778.75
2018-07-02T10:06:42.574Z,2255.63
2018-07-02T10:07:42.511Z,1445.63
2018-07-02T10:08:42.526Z,995.63
2018-07-02T10:09:42.543Z,961.88
2018-07-02T10:10:42.559Z,928.13
2018-07-02T10:11:42.573Z,866.25
2018-07-02T10:12:42.618Z,832.50
2018-07-02T10:13:42.607Z,804.38
2018-07-02T10:14:42.623Z,793.13
2018-07-02T10:15:42.639Z,787.50
2018-07-02T10:16:42.655Z,793.13
2018-07-02T10:17:42.671Z,781.88
2018-07-02T10:18:42.690Z,781.88
2018-07-02T10:19:42.704Z,787.50
2018-07-02T10:20:42.719Z,770.63
2018-07-02T10:21:42.734Z,759.38
2018-07-02T10:22:42.749Z,753.75
2018-07-02T10:23:42.853Z,748.13
2018-07-02T10:24:42.781Z,742.50
2018-07-02T10:25:42.799Z,742.50
2018-07-02T10:26:42.814Z,736.88
2018-07-02T10:27:42.827Z,742.50
2018-07-02T10:28:42.845Z,742.50
2018-07-02T10:29:42.859Z,736.88
2018-07-02T10:30:42.925Z,742.50
2018-07-02T10:31:42.891Z,759.38
2018-07-02T10:32:42.907Z,770.63
2018-07-02T10:33:42.922Z,810.00
2018-07-02T10:34:42.951Z,804.38
2018-07-02T10:35:42.955Z,793.13
2018-07-02T10:36:42.969Z,804.38
2018-07-02T10:37:42.988Z,826.88
2018-07-02T10:38:43.000Z,838.13
2018-07-02T10:39:43.017Z,900.00
2018-07-02T10:40:43.029Z,945.00
2018-07-02T10:41:43.046Z,973.13
2018-07-02T10:42:43.061Z,1051.88
2018-07-02T10:43:43.078Z,984.38
2018-07-02T10:44:43.093Z,877.50
2018-07-02T10:45:43.106Z,871.88
2018-07-02T10:46:43.121Z,894.38
2018-07-02T10:47:43.140Z,905.63
2018-07-02T10:48:43.151Z,922.50
2018-07-02T10:49:43.166Z,916.88
2018-07-02T10:50:43.180Z,933.75
2018-07-02T10:51:43.196Z,978.75
2018-07-02T10:52:43.211Z,1012.50
2018-07-02T10:53:43.226Z,990.00
2018-07-02T10:54:43.241Z,894.38
2018-07-02T10:55:43.271Z,838.13
2018-07-02T10:56:43.271Z,798.75
2018-07-02T10:57:43.286Z,748.13
2018-07-02T10:58:43.305Z,714.38
2018-07-02T10:59:43.317Z,691.88
2018-07-02T11:00:43.334Z,686.25
2018-07-02T11:01:43.348Z,663.75
2018-07-02T11:02:43.360Z,646.88
2018-07-02T11:03:43.376Z,624.38
2018-07-02T11:04:43.390Z,601.88
2018-07-02T11:05:43.404Z,590.63
2018-07-02T11:06:43.419Z,579.38
2018-07-02T11:07:43.436Z,568.13
2018-07-02T11:08:43.449Z,568.13
2018-07-02T11:09:43.463Z,551.25
2018-07-02T11:10:43.477Z,551.25
2018-07-02T11:11:43.493Z,534.38
2018-07-02T11:12:43.508Z,528.75
2018-07-02T11:13:43.521Z,523.13
2018-07-02T11:14:43.537Z,517.50
2018-07-02T11:15:43.551Z,506.25
2018-07-02T11:16:43.567Z,506.25
2018-07-02T11:17:43.579Z,495.00
2018-07-02T11:18:43.596Z,495.00
2018-07-02T11:19:43.607Z,478.13
2018-07-02T11:20:43.621Z,416.25
2018-07-02T11:21:43.634Z,360.00
2018-07-02T11:22:43.655Z,371.25
2018-07-02T11:23:43.676Z,399.38
2018-07-02T11:24:43.674Z,388.13
2018-07-02T11:25:43.695Z,376.88
2018-07-02T11:26:43.703Z,365.63
2018-07-02T11:27:43.714Z,365.63
2018-07-02T11:28:43.733Z,360.00
2018-07-02T11:29:43.741Z,348.75
2018-07-02T11:30:43.756Z,348.75
2018-07-02T11:31:43.768Z,343.13
2018-07-02T11:32:43.788Z,337.50
2018-07-02T11:33:43.794Z,337.50
2018-07-02T11:34:43.807Z,337.50
2018-07-02T11:35:43.820Z,337.50
2018-07-02T11:36:43.831Z,331.88
2018-07-02T11:37:43.844Z,337.50
2018-07-02T11:38:43.858Z,331.88
2018-07-02T11:39:43.874Z,326.25
2018-07-02T11:40:43.881Z,326.25
2018-07-02T11:41:43.894Z,326.25
2018-07-02T11:42:43.906Z,326.25
2018-07-02T11:43:43.917Z,320.63
2018-07-02T11:44:43.929Z,320.63
2018-07-02T11:45:43.943Z,315.00
2018-07-02T11:46:43.954Z,320.63
2018-07-02T11:47:43.964Z,315.00
2018-07-02T11:48:43.977Z,309.38
2018-07-02T11:49:44.029Z,309.38
2018-07-02T11:50:44.002Z,309.38
2018-07-02T11:51:44.011Z,309.38
2018-07-02T11:52:44.024Z,303.75
2018-07-02T11:53:44.035Z,303.75
2018-07-02T11:54:44.048Z,298.13
2018-07-02T11:55:44.057Z,298.13
2018-07-02T11:56:44.069Z,298.13
2018-07-02T11:57:44.081Z,292.50
2018-07-02T11:58:44.092Z,286.88
2018-07-02T11:59:44.101Z,286.88
2018-07-02T12:00:44.114Z,286.88
2018-07-02T12:01:44.126Z,286.88
2018-07-02T12:02:44.136Z,286.88
2018-07-02T12:03:44.146Z,281.25
2018-07-02T12:04:44.157Z,275.63
2018-07-02T12:05:44.168Z,275.63
2018-07-02T12:06:44.178Z,275.63
2018-07-02T12:07:44.188Z,275.63
2018-07-02T12:08:44.199Z,275.63
2018-07-02T12:09:44.212Z,270.00
2018-07-02T12:10:44.221Z,270.00
2018-07-02T12:11:44.230Z,270.00
2018-07-02T12:12:44.240Z,264.38
2018-07-02T12:13:44.252Z,264.38
2018-07-02T12:14:44.262Z,264.38
2018-07-02T12:15:44.270Z,264.38
2018-07-02T12:16:44.284Z,264.38
2018-07-02T12:17:44.293Z,264.38
2018-07-02T12:18:44.303Z,264.38
2018-07-02T12:19:44.311Z,264.38
2018-07-02T12:20:44.322Z,264.38
2018-07-02T12:21:44.332Z,264.38
2018-07-02T12:22:44.342Z,264.38
2018-07-02T12:23:44.352Z,264.38
2018-07-02T12:24:44.362Z,258.75
2018-07-02T12:25:44.372Z,258.75
2018-07-02T12:26:44.382Z,258.75
2018-07-02T12:27:44.391Z,258.75
2018-07-02T12:28:44.401Z,258.75
2018-07-02T12:29:44.411Z,258.75
2018-07-02T12:30:44.421Z,258.75
2018-07-02T12:31:44.429Z,258.75
2018-07-02T12:32:44.439Z,258.75
2018-07-02T12:33:44.450Z,258.75
2018-07-02T12:34:44.460Z,258.75
2018-07-02T12:35:44.469Z,258.75
2018-07-02T12:36:44.479Z,264.38
2018-07-02T12:37:44.491Z,264.38