createdAt,value
2022-10-29T00:00:06.410Z,0.00
2022-10-29T00:01:06.676Z,0.00
2022-10-29T00:02:14.860Z,0.00
2022-10-29T00:03:07.128Z,0.00
2022-10-29T00:04:06.768Z,0.00
2022-10-29T00:05:07.213Z,0.00
2022-10-29T00:06:06.930Z,0.00
2022-10-29T00:07:06.287Z,0.00
2022-10-29T00:08:13.560Z,0.00
2022-10-29T00:09:06.459Z,0.00
2022-10-29T00:10:07.524Z,0.00
2022-10-29T00:11:07.272Z,0.00
2022-10-29T00:12:07.498Z,0.00
2022-10-29T00:13:13.425Z,0.00
2022-10-29T00:14:06.329Z,0.00
2022-10-29T00:15:06.398Z,0.00
2022-10-29T00:16:06.427Z,0.00
2022-10-29T00:17:06.673Z,0.00
2022-10-29T00:18:06.383Z,0.00
2022-10-29T00:19:13.752Z,0.00
2022-10-29T00:20:06.088Z,0.00
2022-10-29T00:21:06.256Z,0.00
2022-10-29T00:22:07.128Z,0.00
2022-10-29T00:23:07.145Z,0.00
2022-10-29T00:24:07.053Z,0.00
2022-10-29T00:25:13.515Z,0.00
2022-10-29T00:26:06.948Z,0.00
2022-10-29T00:27:06.123Z,0.00
2022-10-29T00:28:07.163Z,0.00
2022-10-29T00:29:07.032Z,0.00
2022-10-29T00:30:12.192Z,0.00
2022-10-29T00:31:07.128Z,0.00
2022-10-29T00:32:06.307Z,0.00
2022-10-29T00:33:05.960Z,0.00
2022-10-29T00:34:06.384Z,0.00
2022-10-29T00:35:07.057Z,0.00
2022-10-29T00:36:12.338Z,0.00
2022-10-29T00:37:06.002Z,0.00
2022-10-29T00:38:07.036Z,0.00
2022-10-29T00:39:05.982Z,0.00
2022-10-29T00:40:06.733Z,0.00
2022-10-29T00:41:05.768Z,0.00
2022-10-29T00:42:12.278Z,0.00
2022-10-29T00:43:05.820Z,0.00
2022-10-29T00:44:07.155Z,0.00
2022-10-29T00:45:05.963Z,0.00
2022-10-29T00:46:05.912Z,0.00
2022-10-29T00:47:06.137Z,0.00
2022-10-29T00:48:13.404Z,0.00
2022-10-29T00:49:06.675Z,0.00
2022-10-29T00:50:05.766Z,0.00
2022-10-29T00:51:05.950Z,0.00
2022-10-29T00:52:05.895Z,0.00
2022-10-29T00:53:05.821Z,0.00
2022-10-29T00:54:12.387Z,0.00
2022-10-29T00:55:05.994Z,0.00
2022-10-29T00:56:06.721Z,0.00
2022-10-29T00:57:06.029Z,0.00
2022-10-29T00:58:05.650Z,0.00
2022-10-29T00:59:11.992Z,0.00
2022-10-29T01:00:05.641Z,0.00
2022-10-29T01:01:06.457Z,0.00
2022-10-29T01:02:06.106Z,0.00
2022-10-29T01:03:06.705Z,0.00
2022-10-29T01:04:06.573Z,0.00
2022-10-29T01:05:12.013Z,0.00
2022-10-29T01:06:05.476Z,0.00
2022-10-29T01:07:06.703Z,0.00
2022-10-29T01:08:05.677Z,0.00
2022-10-29T01:09:05.714Z,0.00
2022-10-29T01:10:12.769Z,0.00
2022-10-29T01:11:05.802Z,0.00
2022-10-29T01:12:05.689Z,0.00
2022-10-29T01:13:06.673Z,0.00
2022-10-29T01:14:11.800Z,0.00
2022-10-29T01:15:06.412Z,0.00
2022-10-29T01:16:13.846Z,0.00
2022-10-29T01:17:05.455Z,0.00
2022-10-29T01:18:11.634Z,0.00
2022-10-29T01:19:06.455Z,0.00
2022-10-29T01:20:05.294Z,0.00
2022-10-29T01:21:12.573Z,0.00
2022-10-29T01:22:06.436Z,0.00
2022-10-29T01:23:05.288Z,0.00
2022-10-29T01:24:05.537Z,0.00
2022-10-29T01:25:05.218Z,0.00
2022-10-29T01:26:05.433Z,0.00
2022-10-29T01:27:11.923Z,0.00
2022-10-29T01:28:05.421Z,0.00
2022-10-29T01:29:06.325Z,0.00
2022-10-29T01:30:05.394Z,0.00
2022-10-29T01:31:05.197Z,0.00
2022-10-29T01:32:05.515Z,0.00
2022-10-29T01:33:11.519Z,0.00
2022-10-29T01:34:05.055Z,0.00
2022-10-29T01:35:06.213Z,0.00
2022-10-29T01:36:11.473Z,0.00
2022-10-29T01:37:11.649Z,0.00
2022-10-29T01:38:05.266Z,0.00
2022-10-29T01:39:12.521Z,0.00
2022-10-29T01:40:06.015Z,0.00
2022-10-29T01:41:05.066Z,0.00
2022-10-29T01:42:05.161Z,0.00
2022-10-29T01:43:11.635Z,0.00
2022-10-29T01:44:12.318Z,0.00
2022-10-29T01:45:11.267Z,0.00
2022-10-29T01:46:06.495Z,0.00
2022-10-29T01:47:06.410Z,0.00
2022-10-29T01:48:05.027Z,0.00
2022-10-29T01:49:05.459Z,0.00
2022-10-29T01:50:11.290Z,0.00
2022-10-29T01:51:04.955Z,0.00
2022-10-29T01:52:04.978Z,0.00
2022-10-29T01:53:11.150Z,0.00
2022-10-29T01:54:04.922Z,0.00
2022-10-29T01:55:11.204Z,0.00
2022-10-29T01:56:11.989Z,0.00
2022-10-29T01:57:04.875Z,0.00
2022-10-29T01:58:05.955Z,0.00
2022-10-29T01:59:05.858Z,0.00
2022-10-29T02:00:05.090Z,0.00
2022-10-29T02:01:11.274Z,0.00
2022-10-29T02:02:06.594Z,0.00
2022-10-29T02:03:05.768Z,0.00
2022-10-29T02:04:04.733Z,0.00
2022-10-29T02:05:06.315Z,0.00
2022-10-29T02:06:11.209Z,0.00
2022-10-29T02:07:06.223Z,0.00
2022-10-29T02:08:05.695Z,0.00
2022-10-29T02:09:04.690Z,0.00
2022-10-29T02:10:04.923Z,0.00
2022-10-29T02:11:05.015Z,0.00
2022-10-29T02:12:12.077Z,0.00
2022-10-29T02:13:04.755Z,0.00
2022-10-29T02:14:05.620Z,0.00
2022-10-29T02:15:05.669Z,0.00
2022-10-29T02:16:05.786Z,0.00
2022-10-29T02:17:10.910Z,0.00
2022-10-29T02:18:11.801Z,0.00
2022-10-29T02:19:04.869Z,0.00
2022-10-29T02:20:04.970Z,0.00
2022-10-29T02:21:05.533Z,0.00
2022-10-29T02:22:11.027Z,0.00
2022-10-29T02:23:04.663Z,0.00
2022-10-29T02:24:04.586Z,0.00
2022-10-29T02:25:04.717Z,0.00
2022-10-29T02:26:05.719Z,0.00
2022-10-29T02:27:11.048Z,0.00
2022-10-29T02:28:05.814Z,0.00
2022-10-29T02:29:04.472Z,0.00
2022-10-29T02:30:04.563Z,0.00
2022-10-29T02:31:04.614Z,0.00
2022-10-29T02:32:11.814Z,0.00
2022-10-29T02:33:06.594Z,0.00
2022-10-29T02:34:04.635Z,0.00
2022-10-29T02:35:04.702Z,0.00
2022-10-29T02:36:10.740Z,0.00
2022-10-29T02:37:11.740Z,0.00
2022-10-29T02:38:04.307Z,0.00
2022-10-29T02:39:04.309Z,0.00
2022-10-29T02:40:10.656Z,0.00
2022-10-29T02:41:10.601Z,0.00
2022-10-29T02:42:10.671Z,0.00
2022-10-29T02:43:04.287Z,0.00
2022-10-29T02:44:04.233Z,0.00
2022-10-29T02:45:05.323Z,0.00
2022-10-29T02:46:04.513Z,0.00
2022-10-29T02:47:12.252Z,0.00
2022-10-29T02:48:05.311Z,0.00
2022-10-29T02:49:05.143Z,0.00
2022-10-29T02:50:04.953Z,0.00
2022-10-29T02:51:05.209Z,0.00
2022-10-29T02:52:05.635Z,0.00
2022-10-29T02:53:11.428Z,0.00
2022-10-29T02:54:04.534Z,0.00
2022-10-29T02:55:05.118Z,0.00
2022-10-29T02:56:05.199Z,0.00
2022-10-29T02:57:05.550Z,0.00
2022-10-29T02:58:04.087Z,0.00
2022-10-29T02:59:12.020Z,0.00
2022-10-29T03:00:04.170Z,0.00
2022-10-29T03:01:05.164Z,0.00
2022-10-29T03:02:05.186Z,0.00
2022-10-29T03:03:05.455Z,0.00
2022-10-29T03:04:10.954Z,0.00
2022-10-29T03:05:05.740Z,0.00
2022-10-29T03:06:04.981Z,0.00
2022-10-29T03:07:04.955Z,0.00
2022-10-29T03:08:05.620Z,0.00
2022-10-29T03:09:11.235Z,0.00
2022-10-29T03:10:03.941Z,0.00
2022-10-29T03:11:03.842Z,0.00
2022-10-29T03:12:04.816Z,0.00
2022-10-29T03:13:04.598Z,0.00
2022-10-29T03:14:10.351Z,0.00
2022-10-29T03:15:04.946Z,0.00
2022-10-29T03:16:04.911Z,0.00
2022-10-29T03:17:04.100Z,0.00
2022-10-29T03:18:03.768Z,0.00
2022-10-29T03:19:03.805Z,0.00
2022-10-29T03:20:11.070Z,0.00
2022-10-29T03:21:10.054Z,0.00
2022-10-29T03:22:05.106Z,0.00
2022-10-29T03:23:03.812Z,0.00
2022-10-29T03:24:04.896Z,0.00
2022-10-29T03:25:10.010Z,0.00
2022-10-29T03:26:04.769Z,0.00
2022-10-29T03:27:11.171Z,0.00
2022-10-29T03:28:04.603Z,0.00
2022-10-29T03:29:04.916Z,0.00
2022-10-29T03:30:03.739Z,0.00
2022-10-29T03:31:11.087Z,0.00
2022-10-29T03:32:06.112Z,0.00
2022-10-29T03:33:03.916Z,0.00
2022-10-29T03:34:03.543Z,0.00
2022-10-29T03:35:11.065Z,0.00
2022-10-29T03:36:03.718Z,0.00
2022-10-29T03:37:11.978Z,0.00
2022-10-29T03:38:03.558Z,0.00
2022-10-29T03:39:03.699Z,0.00
2022-10-29T03:40:03.661Z,0.00
2022-10-29T03:41:04.241Z,0.00
2022-10-29T03:42:10.057Z,0.00
2022-10-29T03:43:04.749Z,0.00
2022-10-29T03:44:03.505Z,0.00
2022-10-29T03:45:03.944Z,0.00
2022-10-29T03:46:05.249Z,0.00
2022-10-29T03:47:03.602Z,0.00
2022-10-29T03:48:11.960Z,0.00
2022-10-29T03:49:03.566Z,0.00
2022-10-29T03:50:04.490Z,0.00
2022-10-29T03:51:03.444Z,0.00
2022-10-29T03:52:03.790Z,0.00
2022-10-29T03:53:09.713Z,0.00
2022-10-29T03:54:03.243Z,0.00
2022-10-29T03:55:03.198Z,0.00
2022-10-29T03:56:03.176Z,0.00
2022-10-29T03:57:03.220Z,0.00
2022-10-29T03:58:03.243Z,0.00
2022-10-29T04:00:03.209Z,0.00
2022-10-29T04:01:03.164Z,0.00
2022-10-29T04:02:03.274Z,0.00
2022-10-29T04:03:03.200Z,0.00
2022-10-29T04:04:03.115Z,0.00
2022-10-29T04:05:09.375Z,0.00
2022-10-29T04:06:03.067Z,0.00
2022-10-29T04:07:03.102Z,0.00
2022-10-29T04:08:03.046Z,0.00
2022-10-29T04:09:03.013Z,0.00
2022-10-29T04:10:09.349Z,0.00
2022-10-29T04:11:03.024Z,0.00
2022-10-29T04:12:03.124Z,0.00
2022-10-29T04:13:02.968Z,0.00
2022-10-29T04:14:03.050Z,0.00
2022-10-29T04:15:09.352Z,0.00
2022-10-29T04:16:02.955Z,0.00
2022-10-29T04:17:03.335Z,0.00
2022-10-29T04:18:02.919Z,0.00
2022-10-29T04:19:02.936Z,0.00
2022-10-29T04:20:02.910Z,0.00
2022-10-29T04:24:48.743Z,0.00
2022-10-29T04:28:03.083Z,0.00
2022-10-29T04:29:03.836Z,0.00
2022-10-29T04:30:02.828Z,0.00
2022-10-29T04:31:02.838Z,0.00
2022-10-29T04:32:10.018Z,0.00
2022-10-29T04:33:02.767Z,0.00
2022-10-29T04:34:02.728Z,0.00
2022-10-29T04:35:02.691Z,0.00
2022-10-29T04:36:02.691Z,0.00
2022-10-29T04:37:02.727Z,0.00
2022-10-29T04:38:09.049Z,0.00
2022-10-29T04:39:02.747Z,0.00
2022-10-29T04:40:02.722Z,0.00
2022-10-29T04:41:02.648Z,0.00
2022-10-29T04:42:02.753Z,0.00
2022-10-29T04:43:02.791Z,0.00
2022-10-29T04:44:10.978Z,0.00
2022-10-29T04:45:02.750Z,0.00
2022-10-29T04:46:02.618Z,0.00
2022-10-29T04:47:02.590Z,0.00
2022-10-29T04:48:02.561Z,0.00
2022-10-29T04:49:03.471Z,0.00
2022-10-29T04:50:10.355Z,0.00
2022-10-29T04:51:02.524Z,0.00
2022-10-29T04:52:02.497Z,0.00
2022-10-29T04:53:02.601Z,0.00
2022-10-29T04:54:03.307Z,0.00
2022-10-29T04:55:02.567Z,0.00
2022-10-29T04:56:09.155Z,0.00
2022-10-29T04:57:02.624Z,0.00
2022-10-29T04:58:02.539Z,0.00
2022-10-29T04:59:02.569Z,0.00
2022-10-29T05:00:02.515Z,0.00
2022-10-29T05:01:09.163Z,0.00
2022-10-29T05:02:02.743Z,0.00
2022-10-29T05:03:02.764Z,0.00
2022-10-29T05:04:02.367Z,0.00
2022-10-29T05:05:02.374Z,0.00
2022-10-29T05:06:02.482Z,0.00
2022-10-29T05:07:08.935Z,0.00
2022-10-29T05:08:02.841Z,0.00
2022-10-29T05:09:02.269Z,0.00
2022-10-29T05:10:03.035Z,0.00
2022-10-29T05:11:02.479Z,0.00
2022-10-29T05:12:02.339Z,0.00
2022-10-29T05:13:08.620Z,0.00
2022-10-29T05:14:03.085Z,0.00
2022-10-29T05:15:02.322Z,0.00
2022-10-29T05:16:02.302Z,0.00
2022-10-29T05:17:02.423Z,0.00
2022-10-29T05:18:08.556Z,0.00
2022-10-29T05:19:02.212Z,0.00
2022-10-29T05:20:02.254Z,0.00
2022-10-29T05:21:03.072Z,0.00
2022-10-29T05:22:03.201Z,0.00
2022-10-29T05:23:08.547Z,0.00
2022-10-29T05:24:02.394Z,0.00
2022-10-29T05:25:02.170Z,0.00
2022-10-29T05:26:02.095Z,0.00
2022-10-29T05:27:02.917Z,0.00
2022-10-29T05:28:08.473Z,0.00
2022-10-29T05:29:02.131Z,0.00
2022-10-29T05:30:03.056Z,0.00
2022-10-29T05:31:04.780Z,0.00
2022-10-29T05:32:02.330Z,0.00
2022-10-29T05:33:02.102Z,0.00
2022-10-29T05:34:08.416Z,0.00
2022-10-29T05:35:02.900Z,0.00
2022-10-29T05:36:02.042Z,0.00
2022-10-29T05:37:02.130Z,0.00
2022-10-29T05:38:02.037Z,0.00
2022-10-29T05:39:08.508Z,0.00
2022-10-29T05:40:01.933Z,0.00
2022-10-29T05:41:01.956Z,0.00
2022-10-29T05:42:02.038Z,0.00
2022-10-29T05:43:02.175Z,0.00
2022-10-29T05:44:01.948Z,0.00
2022-10-29T05:45:08.229Z,0.00
2022-10-29T05:46:02.132Z,0.00
2022-10-29T05:47:03.056Z,0.00
2022-10-29T05:48:01.957Z,0.00
2022-10-29T05:49:01.855Z,0.00
2022-10-29T05:50:01.816Z,0.00
2022-10-29T05:51:08.072Z,0.00
2022-10-29T05:52:02.060Z,0.00
2022-10-29T05:53:01.759Z,0.00
2022-10-29T05:54:01.936Z,0.00
2022-10-29T05:55:01.797Z,0.00
2022-10-29T05:56:01.787Z,0.00
2022-10-29T05:57:08.042Z,0.00
2022-10-29T05:58:01.700Z,0.00
2022-10-29T05:59:01.807Z,0.00
2022-10-29T06:00:01.806Z,0.00
2022-10-29T06:01:01.621Z,0.00
2022-10-29T06:02:08.075Z,0.00
2022-10-29T06:03:01.905Z,0.00
2022-10-29T06:04:02.019Z,0.00
2022-10-29T06:05:02.597Z,0.00
2022-10-29T06:06:01.693Z,0.00
2022-10-29T06:07:08.404Z,0.00
2022-10-29T06:08:01.734Z,0.00
2022-10-29T06:09:02.718Z,0.00
2022-10-29T06:10:01.539Z,0.00
2022-10-29T06:11:01.619Z,0.00
2022-10-29T06:12:01.549Z,0.00
2022-10-29T06:13:07.862Z,0.00
2022-10-29T06:14:01.525Z,5.62
2022-10-29T06:15:01.476Z,5.62
2022-10-29T06:16:01.892Z,5.62
2022-10-29T06:17:01.599Z,5.62
2022-10-29T06:18:01.483Z,5.62
2022-10-29T06:19:07.815Z,5.62
2022-10-29T06:20:01.961Z,5.62
2022-10-29T06:21:01.715Z,5.62
2022-10-29T06:22:01.439Z,5.62
2022-10-29T06:23:02.856Z,5.62
2022-10-29T06:24:07.721Z,5.62
2022-10-29T06:25:01.863Z,11.25
2022-10-29T06:26:01.434Z,11.25
2022-10-29T06:27:01.354Z,11.25
2022-10-29T06:28:01.314Z,11.25
2022-10-29T06:29:07.534Z,11.25
2022-10-29T06:30:01.248Z,11.25
2022-10-29T06:31:01.310Z,11.25
2022-10-29T06:32:01.283Z,11.25
2022-10-29T06:33:01.324Z,11.25
2022-10-29T06:34:01.231Z,11.25
2022-10-29T06:35:07.503Z,11.25
2022-10-29T06:36:01.217Z,11.25
2022-10-29T06:37:01.194Z,11.25
2022-10-29T06:38:01.829Z,11.25
2022-10-29T06:39:01.225Z,11.25
2022-10-29T06:40:01.155Z,11.25
2022-10-29T06:41:07.430Z,16.88
2022-10-29T06:42:01.164Z,16.88
2022-10-29T06:43:01.175Z,16.88
2022-10-29T06:44:01.099Z,16.88
2022-10-29T06:45:02.252Z,16.88
2022-10-29T06:46:07.393Z,16.88
2022-10-29T06:47:01.125Z,16.88
2022-10-29T06:48:01.038Z,16.88
2022-10-29T06:49:01.091Z,16.88
2022-10-29T06:50:01.065Z,16.88
2022-10-29T06:51:07.359Z,16.88
2022-10-29T06:52:01.035Z,16.88
2022-10-29T06:53:01.016Z,16.88
2022-10-29T06:54:00.953Z,16.88
2022-10-29T06:55:05.124Z,16.88
2022-10-29T06:56:01.006Z,16.88
2022-10-29T06:57:07.326Z,16.88
2022-10-29T06:58:00.949Z,22.50
2022-10-29T06:59:01.367Z,22.50
2022-10-29T07:00:05.547Z,22.50
2022-10-29T07:01:02.454Z,22.50
2022-10-29T07:02:01.040Z,22.50
2022-10-29T07:03:07.311Z,22.50
2022-10-29T07:04:00.919Z,22.50
2022-10-29T07:05:00.831Z,22.50
2022-10-29T07:06:00.872Z,22.50
2022-10-29T07:07:00.821Z,22.50
2022-10-29T07:08:01.059Z,22.50
2022-10-29T07:09:07.853Z,22.50
2022-10-29T07:10:01.291Z,22.50
2022-10-29T07:11:00.871Z,22.50
2022-10-29T07:12:00.774Z,22.50
2022-10-29T07:13:00.825Z,22.50
2022-10-29T07:14:08.076Z,22.50
2022-10-29T07:15:02.739Z,22.50
2022-10-29T07:16:01.611Z,22.50
2022-10-29T07:17:00.717Z,22.50
2022-10-29T07:18:00.713Z,22.50
2022-10-29T07:19:00.665Z,22.50
2022-10-29T07:20:07.951Z,22.50
2022-10-29T07:21:00.789Z,22.50
2022-10-29T07:22:00.610Z,22.50
2022-10-29T07:23:00.646Z,22.50
2022-10-29T07:24:00.570Z,22.50
2022-10-29T07:25:08.045Z,22.50
2022-10-29T07:26:21.809Z,22.50
2022-10-29T07:27:00.724Z,28.12
2022-10-29T07:28:00.867Z,28.12
2022-10-29T07:29:00.688Z,28.12
2022-10-29T07:30:06.823Z,28.12
2022-10-29T07:31:01.493Z,28.12
2022-10-29T07:32:01.419Z,28.12
2022-10-29T07:33:01.467Z,28.12
2022-10-29T07:34:01.949Z,28.12
2022-10-29T07:35:01.291Z,28.12
2022-10-29T07:36:07.700Z,28.12
2022-10-29T07:37:00.460Z,28.12
2022-10-29T07:38:05.392Z,33.75
2022-10-29T07:39:02.259Z,33.75
2022-10-29T07:40:01.391Z,33.75
2022-10-29T07:41:06.740Z,33.75
2022-10-29T07:42:01.475Z,33.75
2022-10-29T07:43:00.482Z,33.75
2022-10-29T07:44:00.791Z,33.75
2022-10-29T07:45:00.357Z,33.75
2022-10-29T07:46:00.342Z,33.75
2022-10-29T07:47:07.690Z,33.75
2022-10-29T07:48:02.793Z,33.75
2022-10-29T07:49:00.258Z,33.75
2022-10-29T07:50:00.635Z,33.75
2022-10-29T07:51:00.441Z,33.75
2022-10-29T07:52:06.655Z,39.38
2022-10-29T07:53:00.335Z,39.38
2022-10-29T07:54:01.348Z,39.38
2022-10-29T07:55:00.280Z,39.38
2022-10-29T07:56:00.620Z,39.38
2022-10-29T07:57:07.664Z,39.38
2022-10-29T07:58:01.209Z,39.38
2022-10-29T07:59:00.576Z,39.38
2022-10-29T08:00:01.990Z,39.38
2022-10-29T08:01:01.601Z,39.38
2022-10-29T08:02:00.714Z,45.00
2022-10-29T08:03:08.682Z,45.00
2022-10-29T08:04:00.261Z,45.00
2022-10-29T08:05:00.268Z,45.00
2022-10-29T08:06:01.115Z,45.00
2022-10-29T08:07:01.209Z,45.00
2022-10-29T08:08:06.513Z,45.00
2022-10-29T08:09:01.227Z,45.00
2022-10-29T08:10:02.219Z,45.00
2022-10-29T08:11:01.034Z,45.00
2022-10-29T08:12:00.999Z,45.00
2022-10-29T08:13:06.405Z,45.00
2022-10-29T08:14:00.033Z,45.00
2022-10-29T08:15:01.117Z,39.38
2022-10-29T08:16:00.971Z,39.38
2022-10-29T08:17:00.451Z,45.00
2022-10-29T08:18:06.459Z,45.00
2022-10-29T08:19:01.211Z,45.00
2022-10-29T08:20:00.007Z,45.00
2022-10-29T08:21:00.355Z,45.00
2022-10-29T08:22:00.041Z,45.00
2022-10-29T08:23:08.447Z,45.00
2022-10-29T08:24:00.377Z,45.00
2022-10-29T08:25:06.299Z,45.00
2022-10-29T08:26:01.061Z,45.00
2022-10-29T08:27:06.306Z,45.00
2022-10-29T08:28:06.353Z,45.00
2022-10-29T08:29:06.341Z,45.00
2022-10-29T08:29:59.897Z,50.62
2022-10-29T08:31:00.118Z,50.62
2022-10-29T08:32:02.680Z,50.62
2022-10-29T08:33:00.652Z,50.62
2022-10-29T08:34:08.481Z,50.62
2022-10-29T08:35:07.645Z,50.62
2022-10-29T08:35:59.879Z,50.62
2022-10-29T08:37:01.065Z,50.62
2022-10-29T08:37:59.938Z,50.62
2022-10-29T08:38:59.734Z,50.62
2022-10-29T08:39:59.626Z,50.62
2022-10-29T08:41:07.068Z,50.62
2022-10-29T08:42:00.777Z,56.25
2022-10-29T08:42:59.696Z,56.25
2022-10-29T08:43:59.917Z,56.25
2022-10-29T08:44:59.765Z,56.25
2022-10-29T08:45:59.658Z,56.25
2022-10-29T08:47:07.820Z,56.25
2022-10-29T08:47:59.679Z,56.25
2022-10-29T08:49:07.203Z,56.25
2022-10-29T08:49:59.994Z,56.25
2022-10-29T08:50:59.619Z,56.25
2022-10-29T08:52:07.283Z,61.88
2022-10-29T08:53:31.390Z,61.88
2022-10-29T08:55:00.516Z,61.88
2022-10-29T08:56:00.554Z,56.25
2022-10-29T08:56:59.787Z,56.25
2022-10-29T08:58:07.068Z,56.25
2022-10-29T08:59:00.911Z,56.25
2022-10-29T08:59:59.722Z,56.25
2022-10-29T09:00:59.600Z,50.62
2022-10-29T09:02:00.579Z,50.62
2022-10-29T09:03:05.739Z,50.62
2022-10-29T09:04:00.738Z,50.62
2022-10-29T09:04:59.636Z,50.62
2022-10-29T09:05:59.427Z,50.62
2022-10-29T09:06:59.278Z,50.62
2022-10-29T09:08:02.160Z,56.25
2022-10-29T09:09:05.724Z,56.25
2022-10-29T09:09:59.564Z,56.25
2022-10-29T09:11:00.401Z,56.25
2022-10-29T09:14:17.881Z,67.50
2022-10-29T09:15:18.009Z,67.50
2022-10-29T09:16:17.810Z,73.12
2022-10-29T09:17:18.004Z,73.12
2022-10-29T09:18:18.156Z,78.75
2022-10-29T09:19:20.905Z,78.75
2022-10-29T09:20:25.227Z,78.75
2022-10-29T09:21:18.564Z,78.75
2022-10-29T09:22:18.220Z,84.38
2022-10-29T09:23:27.495Z,84.38
2022-10-29T09:24:19.938Z,84.38
2022-10-29T09:25:17.883Z,84.38
2022-10-29T09:26:17.714Z,84.38
2022-10-29T09:27:17.838Z,90.00
2022-10-29T09:28:19.087Z,90.00
2022-10-29T09:29:18.704Z,90.00
2022-10-29T09:30:24.266Z,90.00
2022-10-29T09:31:18.130Z,90.00
2022-10-29T09:32:19.933Z,90.00
2022-10-29T09:33:18.645Z,95.62
2022-10-29T09:34:18.534Z,95.62
2022-10-29T09:35:17.667Z,95.62
2022-10-29T09:36:17.614Z,95.62
2022-10-29T09:37:17.603Z,95.62
2022-10-29T09:38:17.645Z,95.62
2022-10-29T09:39:21.916Z,95.62
2022-10-29T09:40:20.411Z,95.62
2022-10-29T09:41:24.785Z,95.62
2022-10-29T09:42:18.767Z,95.62
2022-10-29T09:43:17.553Z,95.62
2022-10-29T09:44:17.538Z,90.00
2022-10-29T09:45:17.567Z,90.00
2022-10-29T09:46:24.773Z,90.00
2022-10-29T09:47:17.560Z,95.62
2022-10-29T09:48:17.452Z,95.62
2022-10-29T09:49:23.928Z,95.62
2022-10-29T09:50:17.875Z,95.62
2022-10-29T09:51:19.843Z,95.62
2022-10-29T09:52:17.429Z,95.62
2022-10-29T09:53:17.635Z,95.62
2022-10-29T09:54:19.155Z,95.62
2022-10-29T09:55:17.849Z,101.25
2022-10-29T09:56:17.643Z,101.25
2022-10-29T09:57:18.402Z,101.25
2022-10-29T09:58:18.789Z,101.25
2022-10-29T09:59:17.712Z,101.25
2022-10-29T10:00:18.548Z,101.25
2022-10-29T10:01:17.351Z,95.62
2022-10-29T10:02:18.380Z,90.00
2022-10-29T10:03:18.340Z,84.38
2022-10-29T10:04:17.274Z,84.38
2022-10-29T10:05:18.660Z,78.75
2022-10-29T10:06:17.613Z,78.75
2022-10-29T10:07:17.450Z,78.75
2022-10-29T10:08:18.186Z,78.75
2022-10-29T10:09:17.364Z,78.75
2022-10-29T10:10:17.581Z,78.75
2022-10-29T10:11:17.244Z,78.75
2022-10-29T10:12:18.413Z,78.75
2022-10-29T10:13:26.282Z,84.38
2022-10-29T10:14:18.224Z,78.75
2022-10-29T10:15:17.420Z,78.75
2022-10-29T10:16:17.214Z,84.38
2022-10-29T10:17:24.592Z,84.38
2022-10-29T10:18:17.467Z,84.38
2022-10-29T10:19:18.421Z,84.38
2022-10-29T10:20:18.527Z,84.38
2022-10-29T10:21:18.247Z,84.38
2022-10-29T10:22:17.904Z,90.00
2022-10-29T10:23:18.112Z,90.00
2022-10-29T10:24:19.174Z,90.00
2022-10-29T10:25:17.013Z,90.00
2022-10-29T10:26:17.170Z,90.00
2022-10-29T10:27:18.528Z,90.00
2022-10-29T10:28:17.031Z,90.00
2022-10-29T10:29:16.887Z,84.38
2022-10-29T10:30:18.135Z,84.38
2022-10-29T10:31:16.921Z,78.75
2022-10-29T10:32:18.010Z,67.50
2022-10-29T10:33:16.948Z,61.88
2022-10-29T10:34:16.924Z,56.25
2022-10-29T10:35:18.164Z,56.25
2022-10-29T10:36:17.296Z,56.25
2022-10-29T10:37:19.198Z,50.62
2022-10-29T10:38:17.871Z,50.62
2022-10-29T10:39:19.446Z,45.00
2022-10-29T10:40:18.156Z,45.00
2022-10-29T10:41:17.136Z,50.62
2022-10-29T10:42:18.009Z,50.62
2022-10-29T10:43:20.105Z,50.62
2022-10-29T10:44:17.103Z,50.62
2022-10-29T10:45:16.855Z,50.62
2022-10-29T10:46:18.750Z,56.25
2022-10-29T10:47:16.750Z,56.25
2022-10-29T10:48:17.708Z,61.88
2022-10-29T10:49:16.935Z,61.88
2022-10-29T10:50:16.853Z,61.88
2022-10-29T10:51:17.566Z,56.25
2022-10-29T10:52:18.690Z,56.25
2022-10-29T10:53:16.879Z,61.88
2022-10-29T10:54:17.066Z,61.88
2022-10-29T10:55:17.770Z,61.88
2022-10-29T10:56:16.676Z,61.88
2022-10-29T10:57:17.438Z,61.88
2022-10-29T10:58:17.974Z,61.88
2022-10-29T10:59:16.810Z,61.88
2022-10-29T11:00:16.653Z,61.88
2022-10-29T11:01:16.883Z,61.88
2022-10-29T11:02:17.814Z,61.88
2022-10-29T11:03:17.530Z,61.88
2022-10-29T11:04:16.737Z,61.88
2022-10-29T11:05:16.796Z,61.88
2022-10-29T11:06:16.788Z,61.88
2022-10-29T11:07:17.277Z,61.88
2022-10-29T11:08:22.899Z,61.88
2022-10-29T11:09:16.473Z,61.88
2022-10-29T11:10:17.379Z,61.88
2022-10-29T11:11:23.180Z,61.88
2022-10-29T11:12:18.752Z,61.88
2022-10-29T11:13:18.446Z,67.50
2022-10-29T11:14:16.444Z,67.50
2022-10-29T11:15:16.766Z,67.50
2022-10-29T11:16:16.654Z,67.50
2022-10-29T11:17:16.731Z,67.50
2022-10-29T11:19:18.291Z,61.88
2022-10-29T11:20:17.186Z,61.88
2022-10-29T11:21:17.577Z,67.50
2022-10-29T11:22:16.597Z,67.50
2022-10-29T11:23:17.031Z,67.50
2022-10-29T11:24:18.334Z,67.50
2022-10-29T11:25:16.533Z,67.50
2022-10-29T11:26:16.576Z,67.50
2022-10-29T11:27:16.598Z,61.88
2022-10-29T11:28:17.418Z,56.25
2022-10-29T11:29:17.520Z,50.62
2022-10-29T11:30:17.357Z,45.00
2022-10-29T11:31:17.235Z,45.00
2022-10-29T11:32:17.166Z,45.00
2022-10-29T11:33:17.260Z,45.00
2022-10-29T11:34:17.393Z,45.00
2022-10-29T11:35:17.084Z,45.00
2022-10-29T11:36:17.152Z,50.62
2022-10-29T11:37:19.535Z,50.62
2022-10-29T11:38:17.098Z,56.25
2022-10-29T11:39:17.311Z,56.25
2022-10-29T11:40:22.446Z,56.25
2022-10-29T11:41:18.085Z,56.25
2022-10-29T11:42:16.105Z,56.25
2022-10-29T11:43:17.415Z,56.25
2022-10-29T11:44:16.106Z,50.62
2022-10-29T11:45:16.027Z,50.62
2022-10-29T11:46:18.074Z,56.25
2022-10-29T11:47:17.003Z,56.25
2022-10-29T11:48:21.534Z,56.25
2022-10-29T11:49:16.264Z,56.25
2022-10-29T11:50:16.047Z,56.25
2022-10-29T11:51:17.819Z,56.25
2022-10-29T11:52:16.571Z,61.88
2022-10-29T11:53:16.108Z,67.50
2022-10-29T11:54:16.926Z,73.12
2022-10-29T11:55:16.672Z,78.75
2022-10-29T11:56:16.062Z,78.75
2022-10-29T11:57:17.403Z,84.38
2022-10-29T11:58:15.897Z,90.00
2022-10-29T11:59:16.590Z,90.00
2022-10-29T12:00:15.804Z,95.62
2022-10-29T12:01:16.469Z,95.62
2022-10-29T12:02:22.263Z,95.62
2022-10-29T12:03:17.015Z,90.00
2022-10-29T12:04:19.580Z,90.00
2022-10-29T12:05:17.397Z,90.00
2022-10-29T12:06:15.739Z,101.25
2022-10-29T12:07:16.305Z,106.88
2022-10-29T12:08:16.932Z,112.50
2022-10-29T12:09:15.811Z,106.88
2022-10-29T12:10:15.993Z,106.88
2022-10-29T12:11:16.890Z,101.25
2022-10-29T12:12:16.193Z,101.25
2022-10-29T12:13:15.941Z,95.62
2022-10-29T12:14:16.646Z,90.00
2022-10-29T12:15:17.261Z,90.00
2022-10-29T12:16:15.575Z,90.00
2022-10-29T12:17:16.617Z,90.00
2022-10-29T12:18:15.998Z,90.00
2022-10-29T12:19:16.671Z,90.00
2022-10-29T12:20:17.002Z,90.00
2022-10-29T12:21:17.863Z,90.00
2022-10-29T12:22:17.025Z,90.00
2022-10-29T12:23:16.083Z,90.00
2022-10-29T12:24:16.639Z,90.00
2022-10-29T12:25:16.565Z,90.00
2022-10-29T12:26:16.509Z,95.62
2022-10-29T12:27:15.929Z,95.62
2022-10-29T12:28:16.004Z,95.62
2022-10-29T12:29:15.817Z,101.25
2022-10-29T12:30:16.440Z,95.62
2022-10-29T12:31:16.466Z,95.62
2022-10-29T12:32:16.700Z,95.62
2022-10-29T12:33:17.728Z,90.00
2022-10-29T12:34:15.400Z,90.00
2022-10-29T12:35:21.703Z,73.12
2022-10-29T12:36:15.766Z,67.50
2022-10-29T12:37:16.572Z,61.88
2022-10-29T12:38:15.755Z,61.88
2022-10-29T12:39:15.543Z,56.25
2022-10-29T12:40:22.784Z,56.25
2022-10-29T12:41:16.531Z,61.88
2022-10-29T12:42:16.399Z,61.88
2022-10-29T12:43:16.670Z,61.88
2022-10-29T12:44:18.476Z,61.88
2022-10-29T12:45:16.931Z,61.88
2022-10-29T12:46:20.333Z,61.88
2022-10-29T12:47:15.317Z,67.50
2022-10-29T12:48:16.259Z,67.50
2022-10-29T12:49:15.736Z,67.50
2022-10-29T12:50:15.248Z,73.12
2022-10-29T12:51:17.316Z,67.50
2022-10-29T12:52:15.691Z,67.50
2022-10-29T12:53:15.438Z,67.50
2022-10-29T12:54:16.573Z,73.12
2022-10-29T12:55:16.373Z,73.12
2022-10-29T12:56:21.432Z,78.75
2022-10-29T12:57:15.176Z,90.00
2022-10-29T12:58:16.210Z,112.50
2022-10-29T12:59:15.302Z,90.00
2022-10-29T13:00:16.118Z,67.50
2022-10-29T13:01:17.150Z,67.50
2022-10-29T13:02:16.221Z,67.50
2022-10-29T13:03:15.401Z,67.50
2022-10-29T13:04:16.096Z,73.12
2022-10-29T13:05:15.326Z,73.12
2022-10-29T13:06:16.075Z,78.75
2022-10-29T13:07:16.119Z,84.38
2022-10-29T13:08:16.058Z,112.50
2022-10-29T13:09:16.017Z,146.25
2022-10-29T13:10:16.135Z,174.38
2022-10-29T13:11:16.030Z,146.25
2022-10-29T13:12:16.186Z,101.25
2022-10-29T13:13:15.918Z,90.00
2022-10-29T13:14:16.152Z,90.00
2022-10-29T13:15:15.123Z,112.50