createdAt,value
2016-06-29T00:00:43.674Z,0
2016-06-29T00:01:44.306Z,0
2016-06-29T00:02:58.575Z,0
2016-06-29T00:03:58.598Z,0
2016-06-29T00:04:43.775Z,0
2016-06-29T00:05:58.629Z,0
2016-06-29T00:06:43.787Z,0
2016-06-29T00:07:43.821Z,0
2016-06-29T00:08:44.473Z,0
2016-06-29T00:09:43.955Z,0
2016-06-29T00:10:43.292Z,0
2016-06-29T00:11:44.518Z,0
2016-06-29T00:12:43.927Z,0
2016-06-29T00:13:43.946Z,0
2016-06-29T00:14:45.217Z,0
2016-06-29T00:15:44.025Z,0
2016-06-29T00:16:44.030Z,0
2016-06-29T00:17:44.686Z,0
2016-06-29T00:18:59.611Z,0
2016-06-29T00:20:58.430Z,0
2016-06-29T00:21:44.199Z,0
2016-06-29T00:22:44.172Z,0
2016-06-29T00:23:45.446Z,0
2016-06-29T00:25:43.657Z,0
2016-06-29T00:26:43.690Z,0
2016-06-29T00:28:45.568Z,0
2016-06-29T00:29:44.385Z,0
2016-06-29T00:30:44.398Z,0
2016-06-29T00:31:59.902Z,0
2016-06-29T00:32:44.462Z,0
2016-06-29T00:33:59.954Z,0
2016-06-29T00:34:45.165Z,0
2016-06-29T00:35:44.523Z,0
2016-06-29T00:36:43.952Z,0
2016-06-29T00:37:59.475Z,0
2016-06-29T00:38:43.967Z,0
2016-06-29T00:39:45.227Z,0
2016-06-29T00:40:44.065Z,0
2016-06-29T00:41:45.319Z,0
2016-06-29T00:42:44.694Z,0
2016-06-29T00:43:59.587Z,0
2016-06-29T00:44:58.978Z,0
2016-06-29T00:45:45.358Z,0
2016-06-29T00:46:45.978Z,0
2016-06-29T00:47:59.089Z,0
2016-06-29T00:48:44.874Z,0
2016-06-29T00:49:44.221Z,0
2016-06-29T00:50:45.500Z,0
2016-06-29T00:51:44.322Z,0
2016-06-29T00:53:00.415Z,0
2016-06-29T00:54:45.591Z,0
2016-06-29T00:55:45.004Z,0
2016-06-29T00:56:46.266Z,0
2016-06-29T00:57:45.059Z,0
2016-06-29T00:58:45.079Z,0
2016-06-29T00:59:45.814Z,0
2016-06-29T01:00:45.737Z,0
2016-06-29T01:01:45.190Z,0
2016-06-29T01:02:43.999Z,0
2016-06-29T01:04:14.977Z,0
2016-06-29T01:04:45.857Z,0
2016-06-29T01:06:00.727Z,0
2016-06-29T01:06:45.887Z,0
2016-06-29T01:07:44.677Z,0
2016-06-29T01:09:00.807Z,0
2016-06-29T01:09:45.347Z,0
2016-06-29T01:11:00.243Z,0
2016-06-29T01:11:45.998Z,0
2016-06-29T01:12:44.814Z,0
2016-06-29T01:13:46.070Z,0
2016-06-29T01:14:45.497Z,0
2016-06-29T01:16:00.357Z,0
2016-06-29T01:16:44.927Z,0
2016-06-29T01:17:45.545Z,0
2016-06-29T01:18:45.621Z,0
2016-06-29T01:19:59.860Z,0
2016-06-29T01:20:46.850Z,0
2016-06-29T01:21:45.714Z,0
2016-06-29T01:22:46.300Z,0
2016-06-29T01:23:46.326Z,0
2016-06-29T01:25:00.591Z,0
2016-06-29T01:25:44.507Z,0
2016-06-29T01:27:45.774Z,0
2016-06-29T01:28:44.600Z,0
2016-06-29T01:29:45.836Z,0
2016-06-29T01:30:45.261Z,0
2016-06-29T01:31:45.293Z,0
2016-06-29T01:33:00.837Z,0
2016-06-29T01:34:45.974Z,0
2016-06-29T01:35:46.603Z,0
2016-06-29T01:36:47.237Z,0
2016-06-29T01:37:46.645Z,0
2016-06-29T01:38:46.673Z,0
2016-06-29T01:39:46.090Z,0
2016-06-29T01:41:00.377Z,0
2016-06-29T01:41:46.131Z,0
2016-06-29T01:42:46.135Z,0
2016-06-29T01:43:45.566Z,0
2016-06-29T01:44:59.857Z,0
2016-06-29T01:46:01.088Z,0
2016-06-29T01:46:46.896Z,0
2016-06-29T01:47:46.880Z,0
2016-06-29T01:48:45.706Z,0
2016-06-29T01:49:46.922Z,0
2016-06-29T01:51:00.614Z,0
2016-06-29T01:52:01.232Z,0
2016-06-29T01:52:47.003Z,0
2016-06-29T01:53:47.030Z,0
2016-06-29T01:54:47.057Z,0
2016-06-29T01:56:01.359Z,0
2016-06-29T01:57:46.523Z,0
2016-06-29T01:58:45.954Z,0
2016-06-29T01:59:47.797Z,0
2016-06-29T02:01:02.070Z,0
2016-06-29T02:01:46.620Z,0
2016-06-29T02:02:47.887Z,0
2016-06-29T02:03:46.052Z,0
2016-06-29T02:04:46.084Z,0
2016-06-29T02:06:47.344Z,0
2016-06-29T02:07:46.147Z,0
2016-06-29T02:08:47.378Z,0
2016-06-29T02:09:47.445Z,0
2016-06-29T02:11:01.723Z,0
2016-06-29T02:11:45.650Z,0
2016-06-29T02:12:47.488Z,0
2016-06-29T02:13:45.687Z,0
2016-06-29T02:15:01.815Z,0
2016-06-29T02:16:01.234Z,0
2016-06-29T02:16:48.236Z,0
2016-06-29T02:17:46.433Z,0
2016-06-29T02:18:47.032Z,0
2016-06-29T02:19:48.271Z,0
2016-06-29T02:20:47.100Z,0
2016-06-29T02:21:47.109Z,0
2016-06-29T02:22:47.118Z,0
2016-06-29T02:23:47.761Z,0
2016-06-29T02:25:01.431Z,0
2016-06-29T02:25:47.221Z,0
2016-06-29T02:26:47.205Z,0
2016-06-29T02:28:02.145Z,0
2016-06-29T02:29:00.928Z,0
2016-06-29T02:29:46.725Z,0
2016-06-29T02:30:47.323Z,0
2016-06-29T02:31:47.347Z,0
2016-06-29T02:32:47.363Z,0
2016-06-29T02:34:46.199Z,0
2016-06-29T02:35:48.058Z,0
2016-06-29T02:37:48.118Z,0
2016-06-29T02:38:46.922Z,0
2016-06-29T02:39:47.555Z,0
2016-06-29T02:40:47.581Z,0
2016-06-29T02:41:48.198Z,0
2016-06-29T02:44:02.543Z,0
2016-06-29T02:45:02.554Z,0
2016-06-29T02:45:48.328Z,0
2016-06-29T02:47:03.203Z,0
2016-06-29T02:47:47.124Z,0
2016-06-29T02:49:02.649Z,0
2016-06-29T02:49:49.020Z,0
2016-06-29T02:50:48.419Z,0
2016-06-29T02:51:48.457Z,0
2016-06-29T02:52:48.462Z,0
2016-06-29T02:53:47.277Z,0
2016-06-29T02:54:48.522Z,0
2016-06-29T02:55:48.577Z,0
2016-06-29T02:56:48.593Z,0
2016-06-29T02:57:47.998Z,0
2016-06-29T02:59:02.881Z,0
2016-06-29T03:00:02.943Z,0
2016-06-29T03:01:03.550Z,0
2016-06-29T03:02:02.351Z,0
2016-06-29T03:03:02.990Z,0
2016-06-29T03:03:48.760Z,0
2016-06-29T03:04:48.819Z,0
2016-06-29T03:05:48.187Z,0
2016-06-29T03:06:47.594Z,0
2016-06-29T03:07:47.650Z,0
2016-06-29T03:08:48.874Z,0
2016-06-29T03:09:48.290Z,0
2016-06-29T03:10:48.305Z,0
2016-06-29T03:12:02.031Z,0
2016-06-29T03:13:02.631Z,0
2016-06-29T03:13:49.010Z,0
2016-06-29T03:14:48.435Z,0
2016-06-29T03:16:02.130Z,0
2016-06-29T03:16:47.853Z,0
2016-06-29T03:17:49.108Z,0
2016-06-29T03:19:47.330Z,0
2016-06-29T03:20:48.554Z,0
2016-06-29T03:21:47.402Z,0
2016-06-29T03:22:47.391Z,0
2016-06-29T03:23:48.621Z,0
2016-06-29T03:24:48.038Z,0
2016-06-29T03:25:48.073Z,0
2016-06-29T03:26:48.719Z,0
2016-06-29T03:27:49.351Z,0
2016-06-29T03:29:03.647Z,0
2016-06-29T03:33:04.340Z,5
2016-06-29T03:33:48.878Z,5
2016-06-29T03:34:48.906Z,5
2016-06-29T03:35:48.306Z,5
2016-06-29T03:36:50.178Z,5
2016-06-29T03:37:49.585Z,5
2016-06-29T03:38:49.003Z,5
2016-06-29T03:39:49.634Z,5
2016-06-29T03:41:03.307Z,5
2016-06-29T03:42:03.367Z,5
2016-06-29T03:42:47.874Z,0
2016-06-29T03:44:03.409Z,0
2016-06-29T03:44:49.183Z,0
2016-06-29T03:46:03.451Z,0
2016-06-29T03:46:49.228Z,0
2016-06-29T03:47:49.240Z,0
2016-06-29T03:48:50.496Z,0
2016-06-29T03:49:50.491Z,0
2016-06-29T03:51:03.572Z,0
2016-06-29T03:52:03.599Z,0
2016-06-29T03:52:49.331Z,0
2016-06-29T03:53:49.998Z,0
2016-06-29T03:54:49.427Z,0
2016-06-29T03:55:50.022Z,0
2016-06-29T03:56:50.051Z,0
2016-06-29T03:57:48.858Z,5
2016-06-29T03:58:49.491Z,5
2016-06-29T03:59:48.931Z,5
2016-06-29T04:00:48.945Z,5
2016-06-29T04:03:18.122Z,5
2016-06-29T04:03:49.606Z,5
2016-06-29T04:04:50.257Z,0
2016-06-29T04:05:49.671Z,0
2016-06-29T04:07:50.362Z,0
2016-06-29T04:09:05.225Z,0
2016-06-29T04:09:50.396Z,0
2016-06-29T04:10:50.402Z,0
2016-06-29T04:12:04.081Z,0
2016-06-29T04:13:04.732Z,0
2016-06-29T04:13:50.488Z,0
2016-06-29T04:14:51.173Z,5
2016-06-29T04:15:50.733Z,5
2016-06-29T04:16:49.375Z,5
2016-06-29T04:17:51.237Z,5
2016-06-29T04:19:05.519Z,0
2016-06-29T04:19:50.050Z,0
2016-06-29T04:20:49.470Z,0
2016-06-29T04:21:50.715Z,0
2016-06-29T04:22:50.157Z,0
2016-06-29T04:23:50.172Z,0
2016-06-29T04:24:50.185Z,0
2016-06-29T04:25:50.182Z,0
2016-06-29T04:27:05.083Z,0
2016-06-29T04:28:03.882Z,0
2016-06-29T04:28:50.900Z,0
2016-06-29T04:29:51.117Z,5
2016-06-29T04:30:51.512Z,5
2016-06-29T04:31:50.903Z,5
2016-06-29T04:32:50.956Z,5
2016-06-29T04:34:05.219Z,5
2016-06-29T04:35:05.263Z,5
2016-06-29T04:35:51.668Z,5
2016-06-29T04:36:51.650Z,5
2016-06-29T04:37:49.832Z,5
2016-06-29T04:38:51.704Z,5
2016-06-29T04:39:51.108Z,10
2016-06-29T04:41:05.418Z,10
2016-06-29T04:41:51.782Z,10
2016-06-29T04:42:50.615Z,10
2016-06-29T04:44:06.094Z,10
2016-06-29T04:44:50.607Z,15
2016-06-29T04:46:05.531Z,15
2016-06-29T04:46:51.922Z,15
2016-06-29T04:47:50.701Z,20
2016-06-29T04:49:05.602Z,20
2016-06-29T04:49:51.362Z,20
2016-06-29T04:51:05.888Z,25
2016-06-29T04:52:50.833Z,25
2016-06-29T04:54:05.111Z,25
2016-06-29T04:54:50.865Z,25
2016-06-29T04:56:05.773Z,25
2016-06-29T04:56:50.913Z,25
2016-06-29T04:57:51.547Z,30
2016-06-29T04:58:51.573Z,30
2016-06-29T05:00:50.401Z,30
2016-06-29T05:01:52.265Z,30
2016-06-29T05:02:50.468Z,35
2016-06-29T05:04:50.504Z,45
2016-06-29T05:06:05.411Z,50
2016-06-29T05:07:05.426Z,55
2016-06-29T05:07:51.819Z,55
2016-06-29T05:08:51.212Z,50
2016-06-29T05:10:05.512Z,50
2016-06-29T05:12:51.310Z,55
2016-06-29T05:13:51.955Z,55
2016-06-29T05:15:06.237Z,55
2016-06-29T05:15:52.006Z,55
2016-06-29T05:17:06.302Z,55
2016-06-29T05:17:50.846Z,55
2016-06-29T05:18:50.853Z,55
2016-06-29T05:19:52.711Z,65
2016-06-29T05:20:50.897Z,75
2016-06-29T05:21:52.194Z,90
2016-06-29T05:23:52.192Z,100
2016-06-29T05:24:51.604Z,110
2016-06-29T05:26:05.891Z,120
2016-06-29T05:26:51.681Z,115
2016-06-29T05:27:51.681Z,115
2016-06-29T05:28:51.095Z,110
2016-06-29T05:30:20.896Z,120
2016-06-29T05:30:52.370Z,115
2016-06-29T05:31:51.174Z,120
2016-06-29T05:32:51.208Z,145
2016-06-29T05:33:51.841Z,185
2016-06-29T05:34:51.268Z,275
2016-06-29T05:35:51.272Z,255
2016-06-29T05:36:53.121Z,265
2016-06-29T05:38:06.809Z,380
2016-06-29T05:38:51.950Z,295
2016-06-29T05:39:53.209Z,305
2016-06-29T05:40:51.386Z,685
2016-06-29T05:42:06.305Z,690
2016-06-29T05:42:52.073Z,485
2016-06-29T05:43:52.683Z,1350
2016-06-29T05:44:51.492Z,1155
2016-06-29T05:47:07.060Z,205
2016-06-29T05:48:53.425Z,190
2016-06-29T05:49:53.443Z,195
2016-06-29T05:51:06.522Z,215
2016-06-29T05:51:51.093Z,150
2016-06-29T05:53:07.222Z,120
2016-06-29T05:54:07.828Z,110
2016-06-29T05:54:52.387Z,105
2016-06-29T05:55:51.765Z,100
2016-06-29T05:56:53.017Z,100
2016-06-29T05:57:52.438Z,105
2016-06-29T05:59:07.402Z,120
2016-06-29T05:59:52.568Z,130
2016-06-29T06:00:53.740Z,145
2016-06-29T06:01:51.958Z,205
2016-06-29T06:03:07.454Z,220
2016-06-29T06:03:52.020Z,340
2016-06-29T06:05:07.508Z,1125
2016-06-29T06:05:53.251Z,635
2016-06-29T06:06:52.114Z,230
2016-06-29T06:07:52.709Z,200
2016-06-29T06:08:53.978Z,175
2016-06-29T06:10:07.641Z,150
2016-06-29T06:10:52.178Z,135
2016-06-29T06:12:52.831Z,120
2016-06-29T06:14:07.116Z,120
2016-06-29T06:14:52.275Z,125
2016-06-29T06:16:07.844Z,120
2016-06-29T06:16:52.355Z,120
2016-06-29T06:17:52.373Z,110
2016-06-29T06:18:51.776Z,100
2016-06-29T06:19:53.043Z,135
2016-06-29T06:20:53.667Z,140
2016-06-29T06:21:51.846Z,195
2016-06-29T06:22:52.492Z,320
2016-06-29T06:23:53.125Z,570
2016-06-29T06:25:07.409Z,235
2016-06-29T06:26:08.101Z,250
2016-06-29T06:26:53.197Z,210
2016-06-29T06:27:52.625Z,210
2016-06-29T06:29:07.557Z,205
2016-06-29T06:29:53.310Z,345
2016-06-29T06:30:53.949Z,335
2016-06-29T06:31:54.560Z,265
2016-06-29T06:32:53.959Z,200
2016-06-29T06:33:54.655Z,175
2016-06-29T06:34:54.023Z,155
2016-06-29T06:35:52.869Z,145
2016-06-29T06:36:54.087Z,145
2016-06-29T06:38:08.373Z,160
2016-06-29T06:39:54.770Z,150
2016-06-29T06:41:08.456Z,170
2016-06-29T06:41:53.600Z,175
2016-06-29T06:42:53.044Z,165
2016-06-29T06:43:54.275Z,135
2016-06-29T06:44:54.968Z,185
2016-06-29T06:45:52.498Z,185
2016-06-29T06:46:54.353Z,165
2016-06-29T06:47:53.750Z,155
2016-06-29T06:49:08.673Z,260
2016-06-29T06:49:54.419Z,245
2016-06-29T06:51:08.716Z,320
2016-06-29T06:52:08.739Z,330
2016-06-29T06:52:53.290Z,515
2016-06-29T06:53:54.531Z,1285
2016-06-29T06:55:08.854Z,1380
2016-06-29T06:56:53.996Z,1130
2016-06-29T06:57:53.421Z,1270
2016-06-29T06:58:54.049Z,1430
2016-06-29T06:59:54.093Z,510
2016-06-29T07:00:54.729Z,280
2016-06-29T07:01:54.130Z,635
2016-06-29T07:03:54.188Z,315
2016-06-29T07:05:09.708Z,240
2016-06-29T07:05:55.472Z,245
2016-06-29T07:06:55.496Z,210
2016-06-29T07:07:54.302Z,175
2016-06-29T07:09:09.840Z,235
2016-06-29T07:10:54.421Z,755
2016-06-29T07:12:09.320Z,265
2016-06-29T07:14:09.386Z,230
2016-06-29T07:14:53.893Z,245
2016-06-29T07:15:55.743Z,245
2016-06-29T07:16:54.579Z,225
2016-06-29T07:17:54.579Z,195
2016-06-29T07:18:54.637Z,180
2016-06-29T07:19:54.657Z,160
2016-06-29T07:21:08.336Z,135
2016-06-29T07:21:53.527Z,130
2016-06-29T07:23:54.207Z,145
2016-06-29T07:24:53.567Z,130
2016-06-29T07:26:09.085Z,140
2016-06-29T07:27:54.278Z,140
2016-06-29T07:29:09.158Z,155
2016-06-29T07:29:55.525Z,165
2016-06-29T07:31:09.834Z,195
2016-06-29T07:31:55.050Z,245
2016-06-29T07:32:54.405Z,195
2016-06-29T07:33:54.428Z,160
2016-06-29T07:34:56.297Z,165
2016-06-29T07:35:55.707Z,190
2016-06-29T07:36:55.117Z,195
2016-06-29T07:37:55.139Z,170
2016-06-29T07:39:10.051Z,195
2016-06-29T07:39:55.210Z,200
2016-06-29T07:40:55.882Z,230
2016-06-29T07:41:55.894Z,240
2016-06-29T07:43:09.621Z,225
2016-06-29T07:43:54.728Z,265
2016-06-29T07:45:10.210Z,325
2016-06-29T07:45:55.979Z,340
2016-06-29T07:46:55.406Z,275
2016-06-29T07:48:10.891Z,395
2016-06-29T07:48:56.075Z,475
2016-06-29T07:49:56.128Z,445
2016-06-29T07:51:55.527Z,860
2016-06-29T07:52:55.555Z,560
2016-06-29T07:54:09.234Z,930
2016-06-29T07:54:55.603Z,960
2016-06-29T07:55:55.709Z,395
2016-06-29T07:56:56.275Z,650
2016-06-29T07:57:55.093Z,410
2016-06-29T07:58:55.121Z,940
2016-06-29T07:59:56.978Z,695
2016-06-29T08:01:10.680Z,955
2016-06-29T08:02:10.703Z,370
2016-06-29T08:03:55.256Z,850
2016-06-29T08:04:55.913Z,320
2016-06-29T08:05:55.941Z,240
2016-06-29T08:06:57.214Z,825
2016-06-29T08:07:56.606Z,470
2016-06-29T08:08:56.639Z,860
2016-06-29T08:10:10.319Z,515
2016-06-29T08:11:57.333Z,830
2016-06-29T08:12:56.750Z,375
2016-06-29T08:13:56.770Z,275
2016-06-29T08:15:25.961Z,265
2016-06-29T08:16:11.739Z,340
2016-06-29T08:17:11.162Z,580
2016-06-29T08:18:57.551Z,745
2016-06-29T08:19:57.598Z,735
2016-06-29T08:20:57.005Z,720
2016-06-29T08:21:56.441Z,570
2016-06-29T08:22:57.097Z,710
2016-06-29T08:24:10.141Z,685
2016-06-29T08:24:57.136Z,325
2016-06-29T08:26:57.795Z,235
2016-06-29T08:27:56.646Z,215
2016-06-29T08:28:56.644Z,210
2016-06-29T08:29:57.341Z,245
2016-06-29T08:30:55.502Z,615
2016-06-29T08:32:10.981Z,330
2016-06-29T08:32:56.764Z,365
2016-06-29T08:33:56.790Z,615
2016-06-29T08:34:57.440Z,600
2016-06-29T08:35:57.465Z,565
2016-06-29T08:36:57.475Z,555
2016-06-29T08:37:58.166Z,565
2016-06-29T08:39:25.490Z,545
2016-06-29T08:39:57.585Z,530
2016-06-29T08:40:57.048Z,550
2016-06-29T08:42:57.720Z,395
2016-06-29T08:43:57.104Z,370
2016-06-29T08:44:57.752Z,570
2016-06-29T08:45:57.156Z,530
2016-06-29T08:46:57.809Z,245
2016-06-29T08:48:12.750Z,520
2016-06-29T08:48:57.251Z,465
2016-06-29T08:50:10.940Z,540
2016-06-29T08:50:57.318Z,565
2016-06-29T08:51:57.355Z,445
2016-06-29T08:52:57.985Z,330
2016-06-29T08:53:58.030Z,415
2016-06-29T08:54:58.057Z,275
2016-06-29T08:55:57.503Z,295
2016-06-29T08:56:57.503Z,495
2016-06-29T08:58:11.830Z,545
2016-06-29T08:58:56.965Z,540
2016-06-29T08:59:57.589Z,295
2016-06-29T09:01:12.553Z,235
2016-06-29T09:01:57.652Z,210
2016-06-29T09:02:56.493Z,205
2016-06-29T09:04:12.676Z,225
2016-06-29T09:04:58.979Z,240
2016-06-29T09:05:57.169Z,440
2016-06-29T09:06:57.827Z,315
2016-06-29T09:07:58.464Z,545
2016-06-29T09:08:58.529Z,540
2016-06-29T09:09:58.537Z,320
2016-06-29T09:10:57.951Z,315
2016-06-29T09:11:58.588Z,335
2016-06-29T09:12:58.007Z,245
2016-06-29T09:13:58.664Z,220
2016-06-29T09:14:59.301Z,190
2016-06-29T09:16:12.406Z,150
2016-06-29T09:16:58.165Z,130
2016-06-29T09:17:58.159Z,115
2016-06-29T09:18:58.825Z,115
2016-06-29T09:20:27.382Z,120
2016-06-29T09:20:57.684Z,120
2016-06-29T09:22:12.571Z,120
2016-06-29T09:22:59.548Z,130
2016-06-29T09:23:57.759Z,140
2016-06-29T09:24:59.614Z,145
2016-06-29T09:25:57.829Z,145
2016-06-29T09:26:58.444Z,150
2016-06-29T09:27:59.710Z,155
2016-06-29T09:28:59.109Z,155
2016-06-29T09:29:59.779Z,160
2016-06-29T09:31:59.208Z,180
2016-06-29T09:32:59.238Z,190
2016-06-29T09:34:14.166Z,210
2016-06-29T09:34:59.323Z,215
2016-06-29T09:36:13.615Z,220
2016-06-29T09:36:58.763Z,220
2016-06-29T09:37:59.999Z,215
2016-06-29T09:38:58.825Z,290
2016-06-29T09:39:58.909Z,270
2016-06-29T09:40:58.941Z,270
2016-06-29T09:42:13.792Z,400
2016-06-29T09:43:14.460Z,270
2016-06-29T09:43:58.972Z,415
2016-06-29T09:44:58.414Z,240
2016-06-29T09:45:59.021Z,215
2016-06-29T09:47:13.377Z,210
2016-06-29T09:48:00.318Z,210
2016-06-29T09:48:59.109Z,205
2016-06-29T09:49:59.752Z,195
2016-06-29T09:51:14.070Z,180
2016-06-29T09:52:14.085Z,170
2016-06-29T09:52:58.627Z,175
2016-06-29T09:53:59.267Z,165
2016-06-29T09:54:59.316Z,150
2016-06-29T09:56:00.535Z,120
2016-06-29T09:56:59.355Z,110
2016-06-29T09:57:59.404Z,100
2016-06-29T09:58:59.415Z,100
2016-06-29T09:59:58.826Z,100
2016-06-29T10:00:59.499Z,100
2016-06-29T10:01:59.511Z,95
2016-06-29T10:02:59.527Z,90
2016-06-29T10:03:58.946Z,80
2016-06-29T10:05:00.207Z,70
2016-06-29T10:06:00.857Z,65
2016-06-29T10:06:59.639Z,60
2016-06-29T10:08:14.548Z,60
2016-06-29T10:09:00.343Z,65
2016-06-29T10:10:00.344Z,65
2016-06-29T10:10:59.786Z,65
2016-06-29T10:12:00.405Z,65
2016-06-29T10:12:59.839Z,65
2016-06-29T10:14:14.123Z,65
2016-06-29T10:14:59.905Z,65
2016-06-29T10:15:59.322Z,75
2016-06-29T10:16:59.329Z,90
2016-06-29T10:17:59.971Z,105
2016-06-29T10:19:00.603Z,135
2016-06-29T10:20:00.046Z,160
2016-06-29T10:21:00.662Z,185
2016-06-29T10:22:00.112Z,200
2016-06-29T10:23:14.395Z,210
2016-06-29T10:24:00.154Z,230
2016-06-29T10:25:15.731Z,270
2016-06-29T10:25:59.585Z,290
2016-06-29T10:27:00.843Z,335
2016-06-29T10:28:00.252Z,310
2016-06-29T10:28:59.678Z,305
2016-06-29T10:29:59.687Z,310
2016-06-29T10:31:13.994Z,320
2016-06-29T10:32:01.605Z,360
2016-06-29T10:33:01.037Z,360
2016-06-29T10:33:59.843Z,330
2016-06-29T10:35:01.678Z,320
2016-06-29T10:36:00.488Z,320
2016-06-29T10:36:59.891Z,325
2016-06-29T10:38:15.426Z,345
2016-06-29T10:39:14.865Z,340
2016-06-29T10:40:01.209Z,340
2016-06-29T10:41:15.505Z,330
2016-06-29T10:42:00.662Z,310
2016-06-29T10:43:14.324Z,315
2016-06-29T10:44:16.208Z,315
2016-06-29T10:45:01.358Z,310
2016-06-29T10:46:00.161Z,310
2016-06-29T10:47:00.792Z,310
2016-06-29T10:48:00.829Z,330
2016-06-29T10:49:01.477Z,305
2016-06-29T10:50:01.499Z,300
2016-06-29T10:51:00.970Z,300
2016-06-29T10:52:01.588Z,305
2016-06-29T10:53:15.237Z,345
2016-06-29T10:54:00.417Z,300
2016-06-29T10:55:30.787Z,290
2016-06-29T10:56:01.668Z,305
2016-06-29T10:57:00.486Z,335
2016-06-29T10:58:01.726Z,395
2016-06-29T10:59:01.162Z,375
2016-06-29T11:00:02.387Z,355
2016-06-29T11:01:01.251Z,325
2016-06-29T11:02:16.741Z,295
2016-06-29T11:03:00.077Z,280
2016-06-29T11:04:00.697Z,265
2016-06-29T11:06:01.365Z,235
2016-06-29T11:07:01.610Z,230
2016-06-29T11:08:02.024Z,225
2016-06-29T11:09:02.066Z,230
2016-06-29T11:11:17.023Z,220
2016-06-29T11:12:00.920Z,225
2016-06-29T11:13:02.170Z,220
2016-06-29T11:14:02.829Z,225
2016-06-29T11:15:01.694Z,220
2016-06-29T11:17:02.905Z,220
2016-06-29T11:18:02.926Z,220
2016-06-29T11:19:01.746Z,220
2016-06-29T11:20:01.775Z,220
2016-06-29T11:21:16.710Z,220
2016-06-29T11:22:01.887Z,215
2016-06-29T11:23:01.247Z,215
2016-06-29T11:24:02.573Z,210
2016-06-29T11:25:02.525Z,215
2016-06-29T11:26:16.230Z,210
2016-06-29T11:27:01.993Z,200
2016-06-29T11:28:01.425Z,205
2016-06-29T11:29:00.811Z,205
2016-06-29T11:30:02.739Z,205
2016-06-29T11:31:02.098Z,205
2016-06-29T11:32:17.618Z,200
2016-06-29T11:33:02.168Z,195
2016-06-29T11:34:02.171Z,200
2016-06-29T11:35:02.828Z,200
2016-06-29T11:36:02.859Z,195
2016-06-29T11:37:02.265Z,195
2016-06-29T11:38:01.703Z,190
2016-06-29T11:39:02.954Z,195
2016-06-29T11:40:02.394Z,190
2016-06-29T11:41:02.421Z,190
2016-06-29T11:42:02.429Z,190
2016-06-29T11:43:03.054Z,185
2016-06-29T11:44:03.763Z,185
2016-06-29T11:45:16.806Z,185
2016-06-29T11:46:03.166Z,190
2016-06-29T11:47:03.402Z,185
2016-06-29T11:48:03.213Z,185
2016-06-29T11:49:03.250Z,190
2016-06-29T11:50:03.266Z,190
2016-06-29T11:51:17.553Z,120
2016-06-29T11:52:02.118Z,160
2016-06-29T11:53:18.243Z,120
2016-06-29T11:54:17.647Z,165
2016-06-29T11:55:03.441Z,205
2016-06-29T11:56:02.228Z,185
2016-06-29T11:57:02.250Z,200
2016-06-29T11:58:17.170Z,140
2016-06-29T11:59:17.797Z,155
2016-06-29T12:00:03.609Z,225
2016-06-29T12:01:03.609Z,215
2016-06-29T12:02:17.942Z,225
2016-06-29T12:03:03.656Z,230
2016-06-29T12:04:03.674Z,235
2016-06-29T12:05:04.315Z,230
2016-06-29T12:06:03.132Z,175
2016-06-29T12:07:04.374Z,170
2016-06-29T12:08:18.682Z,155
2016-06-29T12:09:03.822Z,155
2016-06-29T12:10:03.853Z,160
2016-06-29T12:11:03.880Z,165
2016-06-29T12:12:02.098Z,160
2016-06-29T12:13:02.722Z,160
2016-06-29T12:14:17.021Z,145
2016-06-29T12:15:04.003Z,140
2016-06-29T12:16:04.637Z,140
2016-06-29T12:17:03.443Z,150
2016-06-29T12:18:02.245Z,235
2016-06-29T12:19:17.770Z,240
2016-06-29T12:20:04.129Z,250
2016-06-29T12:21:02.959Z,250
2016-06-29T12:23:03.618Z,240
2016-06-29T12:24:03.650Z,240
2016-06-29T12:26:03.723Z,240
2016-06-29T12:27:04.349Z,235
2016-06-29T12:28:03.761Z,230
2016-06-29T12:29:18.071Z,225
2016-06-29T12:30:18.709Z,230
2016-06-29T12:31:32.383Z,225
2016-06-29T12:32:03.874Z,225
2016-06-29T12:33:05.130Z,225
2016-06-29T12:34:04.545Z,235
2016-06-29T12:36:04.039Z,235
2016-06-29T12:37:05.274Z,250
2016-06-29T12:38:04.686Z,255
2016-06-29T12:39:05.318Z,250
2016-06-29T12:40:04.749Z,250
2016-06-29T12:41:18.407Z,250
2016-06-29T12:42:02.937Z,255
2016-06-29T12:43:03.585Z,255
2016-06-29T12:44:04.224Z,250
2016-06-29T12:46:32.828Z,275
2016-06-29T12:47:04.349Z,270
2016-06-29T12:48:04.967Z,285
2016-06-29T12:49:05.582Z,255
2016-06-29T12:50:03.208Z,250
2016-06-29T12:51:05.663Z,260
2016-06-29T12:52:05.063Z,260
2016-06-29T12:53:05.103Z,205
2016-06-29T12:54:05.136Z,150
2016-06-29T12:55:05.768Z,145
2016-06-29T12:56:05.831Z,140
2016-06-29T12:57:05.236Z,140
2016-06-29T12:58:05.853Z,140
2016-06-29T12:59:05.287Z,140
2016-06-29T13:00:04.690Z,145
2016-06-29T13:01:33.888Z,150
2016-06-29T13:02:19.009Z,145
2016-06-29T13:03:04.790Z,150
2016-06-29T13:04:06.051Z,155
2016-06-29T13:05:19.715Z,160
2016-06-29T13:06:05.514Z,180
2016-06-29T13:07:05.527Z,175
2016-06-29T13:08:05.539Z,170
2016-06-29T13:09:05.010Z,165
2016-06-29T13:10:19.867Z,155
2016-06-29T13:11:20.517Z,150
2016-06-29T13:12:03.840Z,140
2016-06-29T13:13:05.676Z,130
2016-06-29T13:14:06.383Z,120
2016-06-29T13:15:05.151Z,120
2016-06-29T13:16:19.439Z,110
2016-06-29T13:17:05.206Z,115
2016-06-29T13:18:05.269Z,115
2016-06-29T13:19:05.870Z,125
2016-06-29T13:20:04.693Z,130
2016-06-29T13:21:18.998Z,140
2016-06-29T13:22:05.966Z,145
2016-06-29T13:23:05.987Z,155
2016-06-29T13:24:06.015Z,170
2016-06-29T13:25:04.826Z,185
2016-06-29T13:26:05.476Z,190
2016-06-29T13:27:06.098Z,190
2016-06-29T13:28:06.741Z,190
2016-06-29T13:29:20.427Z,235
2016-06-29T13:30:04.999Z,175
2016-06-29T13:31:05.660Z,165
2016-06-29T13:32:05.627Z,155
2016-06-29T13:33:19.954Z,160
2016-06-29T13:34:19.961Z,165
2016-06-29T13:35:05.747Z,165
2016-06-29T13:36:05.145Z,165
2016-06-29T13:37:05.190Z,160
2016-06-29T13:38:06.417Z,155
2016-06-29T13:39:06.466Z,145
2016-06-29T13:40:19.530Z,125
2016-06-29T13:41:05.903Z,115
2016-06-29T13:42:05.308Z,105
2016-06-29T13:43:05.978Z,105
2016-06-29T13:44:21.479Z,160
2016-06-29T13:45:05.405Z,140
2016-06-29T13:46:07.291Z,160
2016-06-29T13:47:06.677Z,170
2016-06-29T13:48:04.897Z,275
2016-06-29T13:49:19.792Z,240
2016-06-29T13:50:21.655Z,275
2016-06-29T13:51:06.205Z,280
2016-06-29T13:52:06.211Z,225
2016-06-29T13:53:07.517Z,220
2016-06-29T13:54:06.882Z,170
2016-06-29T13:55:06.912Z,260
2016-06-29T13:56:06.334Z,255
2016-06-29T13:57:05.750Z,200
2016-06-29T13:58:05.797Z,160
2016-06-29T13:59:06.419Z,255
2016-06-29T14:00:07.671Z,240
2016-06-29T14:01:05.280Z,240
2016-06-29T14:02:07.137Z,180
2016-06-29T14:03:05.941Z,185
2016-06-29T14:04:07.183Z,140
2016-06-29T14:05:20.866Z,135
2016-06-29T14:06:22.131Z,130
2016-06-29T14:07:20.942Z,120
2016-06-29T14:08:06.707Z,120
2016-06-29T14:09:06.739Z,115
2016-06-29T14:10:06.743Z,105
2016-06-29T14:11:06.157Z,100
2016-06-29T14:12:08.001Z,95
2016-06-29T14:13:06.814Z,90
2016-06-29T14:14:06.251Z,100
2016-06-29T14:15:07.487Z,95
2016-06-29T14:16:06.911Z,100
2016-06-29T14:18:08.200Z,175
2016-06-29T14:19:07.612Z,165
2016-06-29T14:20:07.041Z,185
2016-06-29T14:21:21.944Z,270
2016-06-29T14:22:07.097Z,280
2016-06-29T14:23:07.709Z,275
2016-06-29T14:24:08.361Z,190
2016-06-29T14:25:07.170Z,185
2016-06-29T14:26:06.634Z,270
2016-06-29T14:27:07.227Z,260
2016-06-29T14:28:07.246Z,225
2016-06-29T14:29:07.278Z,240
2016-06-29T14:30:07.303Z,230
2016-06-29T14:31:07.341Z,220
2016-06-29T14:32:07.389Z,210
2016-06-29T14:33:07.395Z,210
2016-06-29T14:34:07.443Z,175
2016-06-29T14:35:06.855Z,155
2016-06-29T14:36:22.383Z,110
2016-06-29T14:37:06.945Z,160
2016-06-29T14:38:21.814Z,170
2016-06-29T14:39:23.096Z,195
2016-06-29T14:40:06.999Z,115
2016-06-29T14:41:07.044Z,110
2016-06-29T14:42:21.948Z,120
2016-06-29T14:43:07.730Z,125
2016-06-29T14:44:08.930Z,135
2016-06-29T14:45:08.371Z,130
2016-06-29T14:46:07.787Z,135
2016-06-29T14:47:09.039Z,195
2016-06-29T14:49:23.378Z,145
2016-06-29T14:50:22.180Z,160
2016-06-29T14:51:08.535Z,130
2016-06-29T14:52:08.590Z,125
2016-06-29T14:54:09.244Z,130
2016-06-29T14:55:08.666Z,125
2016-06-29T14:56:08.695Z,130