createdAt,value
2018-01-10T00:01:48.297Z,11.50
2018-01-10T00:04:15.732Z,11.50
2018-01-10T00:06:43.168Z,11.70
2018-01-10T00:09:11.372Z,11.40
2018-01-10T00:11:38.802Z,11.40
2018-01-10T00:14:07.944Z,11.30
2018-01-10T00:16:35.364Z,11.20
2018-01-10T00:19:03.958Z,11.00
2018-01-10T00:21:32.318Z,11.00
2018-01-10T00:24:00.516Z,10.90
2018-01-10T00:26:27.950Z,10.90
2018-01-10T00:28:56.150Z,10.90
2018-01-10T00:31:23.587Z,10.90
2018-01-10T00:33:51.781Z,11.10
2018-01-10T00:36:19.214Z,11.10
2018-01-10T00:38:47.409Z,11.40
2018-01-10T00:41:14.871Z,11.30
2018-01-10T00:43:43.044Z,11.40
2018-01-10T00:46:10.484Z,11.40
2018-01-10T00:48:38.714Z,11.60
2018-01-10T00:51:06.151Z,11.50
2018-01-10T00:53:33.591Z,11.90
2018-01-10T00:56:01.073Z,11.80
2018-01-10T00:58:28.511Z,11.70
2018-01-10T01:00:55.962Z,11.50
2018-01-10T01:03:24.209Z,12.10
2018-01-10T01:05:51.652Z,12.30
2018-01-10T01:08:19.105Z,12.50
2018-01-10T01:10:46.557Z,12.40
2018-01-10T01:13:13.988Z,12.50
2018-01-10T01:15:41.448Z,12.50
2018-01-10T01:18:08.903Z,12.60
2018-01-10T01:20:36.324Z,12.50
2018-01-10T01:23:04.517Z,12.50
2018-01-10T01:25:31.952Z,12.50
2018-01-10T01:28:00.153Z,12.60
2018-01-10T01:30:27.588Z,12.60
2018-01-10T01:32:55.795Z,12.30
2018-01-10T01:35:23.224Z,12.20
2018-01-10T01:37:51.439Z,12.70
2018-01-10T01:40:18.871Z,12.70
2018-01-10T01:42:46.296Z,12.70
2018-01-10T01:45:13.755Z,12.60
2018-01-10T01:47:41.183Z,12.50
2018-01-10T01:50:08.637Z,12.30
2018-01-10T01:52:36.098Z,12.60
2018-01-10T01:55:03.556Z,12.50
2018-01-10T01:57:30.986Z,12.50
2018-01-10T01:59:58.444Z,12.30
2018-01-10T02:02:25.892Z,12.30
2018-01-10T02:04:53.324Z,12.30
2018-01-10T02:07:21.527Z,12.50
2018-01-10T02:09:48.952Z,12.40
2018-01-10T02:12:17.158Z,12.70
2018-01-10T02:14:44.590Z,12.70
2018-01-10T02:17:12.802Z,12.40
2018-01-10T02:19:40.221Z,12.40
2018-01-10T02:22:08.419Z,12.60
2018-01-10T02:24:35.856Z,12.60
2018-01-10T02:27:04.070Z,13.00
2018-01-10T02:29:31.510Z,12.90
2018-01-10T02:31:59.700Z,12.50
2018-01-10T02:34:27.127Z,12.40
2018-01-10T02:36:55.333Z,12.60
2018-01-10T02:39:22.772Z,12.60
2018-01-10T02:41:50.200Z,12.90
2018-01-10T02:44:18.407Z,12.70
2018-01-10T02:46:45.870Z,12.70
2018-01-10T02:49:14.067Z,12.20
2018-01-10T02:51:41.510Z,12.20
2018-01-10T02:54:08.953Z,12.20
2018-01-10T02:56:36.384Z,11.90
2018-01-10T02:59:04.601Z,12.10
2018-01-10T03:01:32.036Z,12.10
2018-01-10T03:04:00.255Z,11.80
2018-01-10T03:06:27.695Z,11.80
2018-01-10T03:08:55.989Z,11.90
2018-01-10T03:11:23.469Z,11.80
2018-01-10T03:13:50.891Z,11.60
2018-01-10T03:16:18.348Z,11.70
2018-01-10T03:18:45.781Z,11.90
2018-01-10T03:21:13.268Z,11.80
2018-01-10T03:23:40.714Z,11.70
2018-01-10T03:26:08.161Z,11.80
2018-01-10T03:28:35.615Z,12.00
2018-01-10T03:31:03.053Z,11.90
2018-01-10T03:33:31.253Z,12.00
2018-01-10T03:35:58.696Z,11.90
2018-01-10T03:38:26.130Z,12.30
2018-01-10T03:40:54.356Z,12.30
2018-01-10T03:43:22.029Z,12.30
2018-01-10T03:45:49.492Z,12.30
2018-01-10T03:48:16.930Z,12.40
2018-01-10T03:50:44.386Z,12.10
2018-01-10T03:53:11.807Z,12.10
2018-01-10T03:55:40.005Z,12.10
2018-01-10T03:58:07.713Z,12.10
2018-01-10T04:00:35.149Z,12.10
2018-01-10T04:03:02.600Z,12.00
2018-01-10T04:05:30.041Z,12.10
2018-01-10T04:07:57.506Z,12.40
2018-01-10T04:10:24.928Z,12.20
2018-01-10T04:12:53.137Z,12.00
2018-01-10T04:15:20.570Z,12.00
2018-01-10T04:17:48.777Z,11.90
2018-01-10T04:20:16.209Z,11.90
2018-01-10T04:22:43.648Z,12.10
2018-01-10T04:25:11.871Z,12.00
2018-01-10T04:27:39.292Z,11.90
2018-01-10T04:30:08.414Z,12.10
2018-01-10T04:32:35.888Z,12.10
2018-01-10T04:35:03.369Z,12.10
2018-01-10T04:37:30.757Z,11.90
2018-01-10T04:39:58.956Z,11.80
2018-01-10T04:42:26.396Z,11.80
2018-01-10T04:44:53.825Z,12.00
2018-01-10T04:47:21.288Z,12.00
2018-01-10T04:49:48.708Z,12.30
2018-01-10T04:52:16.153Z,12.40
2018-01-10T04:54:43.582Z,12.30
2018-01-10T04:57:11.781Z,12.30
2018-01-10T04:59:39.239Z,12.30
2018-01-10T05:02:07.629Z,12.30
2018-01-10T05:04:35.080Z,12.10
2018-01-10T05:07:02.531Z,12.00
2018-01-10T05:09:29.980Z,11.70
2018-01-10T05:11:57.416Z,11.80
2018-01-10T05:14:25.616Z,11.80
2018-01-10T05:16:53.053Z,11.70
2018-01-10T05:19:21.258Z,12.00
2018-01-10T05:21:48.697Z,12.00
2018-01-10T05:24:16.138Z,12.20
2018-01-10T05:26:44.337Z,12.20
2018-01-10T05:29:11.777Z,12.20
2018-01-10T05:31:39.993Z,12.30
2018-01-10T05:34:08.596Z,12.60
2018-01-10T05:36:36.042Z,12.60
2018-01-10T05:39:03.515Z,12.50
2018-01-10T05:41:31.721Z,12.40
2018-01-10T05:43:59.929Z,12.50
2018-01-10T05:46:27.365Z,12.50
2018-01-10T05:48:54.864Z,12.40
2018-01-10T05:51:22.298Z,12.30
2018-01-10T05:53:49.761Z,12.30
2018-01-10T05:56:17.214Z,12.00
2018-01-10T05:58:44.660Z,11.90
2018-01-10T06:01:12.105Z,12.00
2018-01-10T06:03:40.309Z,12.40
2018-01-10T06:06:07.911Z,12.40
2018-01-10T06:08:36.114Z,12.20
2018-01-10T06:11:04.300Z,12.10
2018-01-10T06:13:31.745Z,12.00
2018-01-10T06:15:59.936Z,12.10
2018-01-10T06:18:27.387Z,12.00
2018-01-10T06:20:54.852Z,12.10
2018-01-10T06:23:22.279Z,11.90
2018-01-10T06:25:49.783Z,11.90
2018-01-10T06:28:17.216Z,11.80
2018-01-10T06:30:45.405Z,11.80
2018-01-10T06:33:12.841Z,11.80
2018-01-10T06:35:41.063Z,11.70
2018-01-10T06:38:09.296Z,11.70
2018-01-10T06:40:36.763Z,11.70
2018-01-10T06:43:04.195Z,11.90
2018-01-10T06:45:32.387Z,11.60
2018-01-10T06:47:59.832Z,11.50
2018-01-10T06:50:28.033Z,11.80
2018-01-10T06:52:56.157Z,11.80
2018-01-10T06:55:23.602Z,11.80
2018-01-10T06:57:51.033Z,11.70
2018-01-10T07:00:18.485Z,11.60
2018-01-10T07:02:45.926Z,11.80
2018-01-10T07:05:13.364Z,11.80
2018-01-10T07:07:41.583Z,11.70
2018-01-10T07:10:09.009Z,11.70
2018-01-10T07:12:37.215Z,12.20
2018-01-10T07:15:04.657Z,12.20
2018-01-10T07:17:32.105Z,12.40
2018-01-10T07:20:00.301Z,12.50
2018-01-10T07:22:27.741Z,12.40
2018-01-10T07:24:55.217Z,12.10
2018-01-10T07:27:22.646Z,12.00
2018-01-10T07:29:50.852Z,11.80
2018-01-10T07:32:18.288Z,11.80
2018-01-10T07:34:45.741Z,12.00
2018-01-10T07:37:13.180Z,12.10
2018-01-10T07:39:40.613Z,12.50
2018-01-10T07:42:08.066Z,12.40
2018-01-10T07:44:35.518Z,12.50
2018-01-10T07:47:02.933Z,12.70
2018-01-10T07:49:30.369Z,12.50
2018-01-10T07:51:58.573Z,12.50
2018-01-10T07:54:26.055Z,12.40
2018-01-10T07:56:53.500Z,12.20
2018-01-10T07:59:21.508Z,12.00
2018-01-10T08:01:49.517Z,12.10
2018-01-10T08:04:17.052Z,12.20
2018-01-10T08:06:44.485Z,11.90
2018-01-10T08:09:11.947Z,11.90
2018-01-10T08:11:39.390Z,12.30
2018-01-10T08:14:06.850Z,12.60
2018-01-10T08:16:34.276Z,12.80
2018-01-10T08:19:01.717Z,12.30
2018-01-10T08:21:29.933Z,12.60
2018-01-10T08:23:57.392Z,12.60
2018-01-10T08:26:24.833Z,12.40
2018-01-10T08:28:52.268Z,12.60
2018-01-10T08:31:19.713Z,12.90
2018-01-10T08:33:47.928Z,12.50
2018-01-10T08:36:15.382Z,12.50
2018-01-10T08:38:42.841Z,12.30
2018-01-10T08:41:10.273Z,12.30
2018-01-10T08:43:37.717Z,12.40
2018-01-10T08:46:06.189Z,12.70
2018-01-10T08:48:33.604Z,12.70
2018-01-10T08:51:01.048Z,12.70
2018-01-10T08:53:28.474Z,12.50
2018-01-10T08:55:56.745Z,12.10
2018-01-10T08:58:24.945Z,12.40
2018-01-10T09:00:52.377Z,12.30
2018-01-10T09:03:20.583Z,12.60
2018-01-10T09:05:48.042Z,12.60
2018-01-10T09:08:15.476Z,12.50
2018-01-10T09:10:43.671Z,12.90
2018-01-10T09:13:11.118Z,12.90
2018-01-10T09:15:38.546Z,13.60
2018-01-10T09:18:06.009Z,13.50
2018-01-10T09:20:33.440Z,13.00
2018-01-10T09:23:00.873Z,12.70
2018-01-10T09:25:28.324Z,12.80
2018-01-10T09:27:55.768Z,13.10
2018-01-10T09:30:23.206Z,13.60
2018-01-10T09:32:51.397Z,14.10
2018-01-10T09:35:18.869Z,14.10
2018-01-10T09:37:46.317Z,14.20
2018-01-10T09:40:13.819Z,13.90
2018-01-10T09:42:42.019Z,13.60
2018-01-10T09:45:09.457Z,13.60
2018-01-10T09:47:36.940Z,13.50
2018-01-10T09:50:04.384Z,13.50
2018-01-10T09:52:31.837Z,13.50
2018-01-10T09:54:59.253Z,13.60
2018-01-10T09:57:26.686Z,13.60
2018-01-10T09:59:54.121Z,12.80
2018-01-10T10:02:22.317Z,13.10
2018-01-10T10:04:49.761Z,13.10
2018-01-10T10:07:17.970Z,13.20
2018-01-10T10:09:45.410Z,13.10
2018-01-10T10:12:12.832Z,13.20
2018-01-10T10:14:40.279Z,13.10
2018-01-10T10:17:08.128Z,12.90
2018-01-10T10:19:35.565Z,12.80
2018-01-10T10:22:03.015Z,13.00
2018-01-10T10:24:30.452Z,13.50
2018-01-10T10:26:58.644Z,13.90
2018-01-10T10:29:26.082Z,13.90
2018-01-10T10:31:54.289Z,14.80
2018-01-10T10:34:21.763Z,14.80
2018-01-10T10:36:49.196Z,14.80
2018-01-10T10:39:16.632Z,14.60
2018-01-10T10:41:44.152Z,14.00
2018-01-10T10:44:11.620Z,14.00
2018-01-10T10:46:39.069Z,14.30
2018-01-10T10:49:06.502Z,14.20
2018-01-10T10:51:33.950Z,14.10
2018-01-10T10:54:01.388Z,14.00
2018-01-10T10:56:28.833Z,14.00
2018-01-10T10:58:57.053Z,13.80
2018-01-10T11:01:24.490Z,13.80
2018-01-10T11:03:52.229Z,13.80
2018-01-10T11:06:20.449Z,13.90
2018-01-10T11:08:48.697Z,13.90
2018-01-10T11:11:16.951Z,13.80
2018-01-10T11:13:45.151Z,14.90
2018-01-10T11:16:12.606Z,14.90
2018-01-10T11:18:40.824Z,17.60
2018-01-10T11:21:08.276Z,17.60
2018-01-10T11:23:35.710Z,18.20
2018-01-10T11:26:03.152Z,17.70
2018-01-10T11:28:31.369Z,18.10
2018-01-10T11:30:58.792Z,18.10
2018-01-10T11:33:26.229Z,18.50
2018-01-10T11:35:54.706Z,17.50
2018-01-10T11:38:23.551Z,17.20
2018-01-10T11:40:50.990Z,17.10
2018-01-10T11:43:18.429Z,16.30
2018-01-10T11:45:45.862Z,16.30
2018-01-10T11:48:14.070Z,16.30
2018-01-10T11:50:41.517Z,16.30
2018-01-10T11:53:08.972Z,17.30
2018-01-10T11:55:36.393Z,17.00
2018-01-10T11:58:03.834Z,16.70
2018-01-10T12:00:31.268Z,16.50
2018-01-10T12:02:58.708Z,16.70
2018-01-10T12:05:27.229Z,16.80
2018-01-10T12:07:54.705Z,17.10
2018-01-10T12:10:22.136Z,16.80
2018-01-10T12:12:49.570Z,16.20
2018-01-10T12:15:17.004Z,16.00
2018-01-10T12:17:44.460Z,15.60
2018-01-10T12:20:12.689Z,15.70
2018-01-10T12:22:40.149Z,15.70
2018-01-10T12:25:08.293Z,15.70
2018-01-10T12:27:35.729Z,15.50
2018-01-10T12:30:03.955Z,15.10
2018-01-10T12:32:31.361Z,15.10
2018-01-10T12:34:58.788Z,15.30
2018-01-10T12:37:26.224Z,15.30
2018-01-10T12:39:53.663Z,15.00
2018-01-10T12:42:21.098Z,14.80
2018-01-10T12:44:48.525Z,14.50
2018-01-10T12:47:15.977Z,14.30
2018-01-10T12:49:43.432Z,14.20
2018-01-10T12:52:10.901Z,14.40
2018-01-10T12:54:38.355Z,14.20
2018-01-10T12:57:05.789Z,14.30
2018-01-10T12:59:33.253Z,14.00
2018-01-10T13:02:00.720Z,13.80
2018-01-10T13:04:28.178Z,14.00
2018-01-10T13:06:55.617Z,14.80
2018-01-10T13:09:23.828Z,14.80
2018-01-10T13:11:51.254Z,14.70
2018-01-10T13:14:18.812Z,14.60
2018-01-10T13:16:46.259Z,14.80
2018-01-10T13:19:13.697Z,14.30
2018-01-10T13:21:41.141Z,14.10
2018-01-10T13:24:08.640Z,14.10
2018-01-10T13:26:36.096Z,14.00
2018-01-10T13:29:03.580Z,14.20
2018-01-10T13:31:30.988Z,14.40
2018-01-10T13:33:59.121Z,14.30
2018-01-10T13:36:28.089Z,14.10
2018-01-10T13:38:55.534Z,14.10
2018-01-10T13:41:22.985Z,14.10
2018-01-10T13:43:50.593Z,14.00
2018-01-10T13:46:18.840Z,14.40
2018-01-10T13:48:46.278Z,14.40
2018-01-10T13:51:13.733Z,14.30
2018-01-10T13:53:41.176Z,14.50
2018-01-10T13:56:08.608Z,14.50
2018-01-10T13:58:36.057Z,14.20
2018-01-10T14:01:04.254Z,14.50
2018-01-10T14:03:31.693Z,14.50
2018-01-10T14:05:59.901Z,14.80
2018-01-10T14:08:27.356Z,14.80
2018-01-10T14:10:55.142Z,14.90
2018-01-10T14:13:23.320Z,15.10
2018-01-10T14:15:50.749Z,14.60
2018-01-10T14:18:18.189Z,14.70
2018-01-10T14:20:45.633Z,14.50
2018-01-10T14:23:13.838Z,14.60
2018-01-10T14:25:41.261Z,14.60
2018-01-10T14:28:09.472Z,14.40
2018-01-10T14:30:36.906Z,14.40
2018-01-10T14:33:05.105Z,14.40
2018-01-10T14:35:32.553Z,14.40
2018-01-10T14:38:00.004Z,14.50
2018-01-10T14:40:28.197Z,14.40
2018-01-10T14:42:55.639Z,14.30
2018-01-10T14:45:23.085Z,14.50
2018-01-10T14:47:50.524Z,14.50
2018-01-10T14:50:18.753Z,14.50
2018-01-10T14:52:46.232Z,14.50
2018-01-10T14:55:13.648Z,14.70
2018-01-10T14:57:41.128Z,14.30
2018-01-10T15:00:08.565Z,14.40
2018-01-10T15:02:36.009Z,14.50
2018-01-10T15:05:03.437Z,14.60
2018-01-10T15:07:30.894Z,14.70
2018-01-10T15:09:58.344Z,14.60
2018-01-10T15:12:25.780Z,14.30
2018-01-10T15:14:53.221Z,14.30
2018-01-10T15:17:20.735Z,14.00
2018-01-10T15:19:48.242Z,14.40
2018-01-10T15:22:15.686Z,14.30
2018-01-10T15:24:43.124Z,14.50
2018-01-10T15:27:11.324Z,14.30
2018-01-10T15:29:38.770Z,14.30
2018-01-10T15:32:06.201Z,14.20
2018-01-10T15:34:34.412Z,14.00
2018-01-10T15:37:01.834Z,14.00
2018-01-10T15:39:30.076Z,14.40
2018-01-10T15:41:57.520Z,14.40
2018-01-10T15:44:24.964Z,14.10
2018-01-10T15:46:52.409Z,14.20
2018-01-10T15:49:19.841Z,14.30
2018-01-10T15:51:48.033Z,13.90
2018-01-10T15:54:15.482Z,13.90
2018-01-10T15:56:44.160Z,14.00
2018-01-10T15:59:12.390Z,14.00
2018-01-10T16:01:39.808Z,14.00
2018-01-10T16:04:07.266Z,14.30
2018-01-10T16:06:35.457Z,14.10
2018-01-10T16:09:02.897Z,14.10
2018-01-10T16:11:30.338Z,14.30
2018-01-10T16:13:57.792Z,14.30
2018-01-10T16:16:25.240Z,14.30
2018-01-10T16:18:52.670Z,14.20
2018-01-10T16:21:20.135Z,14.30
2018-01-10T16:23:47.561Z,14.50
2018-01-10T16:26:15.008Z,14.50
2018-01-10T16:28:42.451Z,14.50
2018-01-10T16:31:10.669Z,14.50
2018-01-10T16:33:38.099Z,14.50
2018-01-10T16:36:05.522Z,14.40
2018-01-10T16:38:33.733Z,14.30
2018-01-10T16:41:01.176Z,14.30
2018-01-10T16:43:29.360Z,14.60
2018-01-10T16:45:56.802Z,14.60
2018-01-10T16:48:24.994Z,14.70
2018-01-10T16:50:52.422Z,14.70
2018-01-10T16:53:20.630Z,14.70
2018-01-10T16:55:48.068Z,14.70
2018-01-10T16:58:15.505Z,14.70
2018-01-10T17:00:42.953Z,14.50
2018-01-10T17:03:10.387Z,14.60
2018-01-10T17:05:37.826Z,14.80
2018-01-10T17:08:05.257Z,14.70
2018-01-10T17:10:32.693Z,14.80
2018-01-10T17:13:00.901Z,14.60
2018-01-10T17:15:28.337Z,14.60
2018-01-10T17:17:56.560Z,14.60
2018-01-10T17:20:24.006Z,14.60
2018-01-10T17:22:51.448Z,14.80
2018-01-10T17:25:18.880Z,14.90
2018-01-10T17:27:47.082Z,14.90
2018-01-10T17:30:14.512Z,14.90
2018-01-10T17:32:42.719Z,14.60
2018-01-10T17:35:10.153Z,14.60
2018-01-10T17:37:38.348Z,14.50
2018-01-10T17:40:05.836Z,14.40
2018-01-10T17:42:34.009Z,14.10
2018-01-10T17:45:01.452Z,14.10
2018-01-10T17:47:28.880Z,14.20
2018-01-10T17:49:57.113Z,14.30
2018-01-10T17:52:24.551Z,14.20
2018-01-10T17:54:51.997Z,14.30
2018-01-10T17:57:19.441Z,14.20
2018-01-10T17:59:46.906Z,14.20
2018-01-10T18:02:14.336Z,13.80
2018-01-10T18:04:42.568Z,13.70
2018-01-10T18:07:10.767Z,13.70
2018-01-10T18:09:38.201Z,13.70
2018-01-10T18:12:05.637Z,13.60
2018-01-10T18:14:33.102Z,13.70
2018-01-10T18:17:00.576Z,13.70
2018-01-10T18:19:28.036Z,13.70
2018-01-10T18:21:55.456Z,13.50
2018-01-10T18:24:23.007Z,13.40
2018-01-10T18:26:50.441Z,13.30
2018-01-10T18:29:18.638Z,13.20
2018-01-10T18:31:46.092Z,13.20
2018-01-10T18:34:13.546Z,13.30
2018-01-10T18:36:41.001Z,13.20
2018-01-10T18:39:08.920Z,13.10
2018-01-10T18:41:37.141Z,13.10
2018-01-10T18:44:04.559Z,13.10
2018-01-10T18:46:32.000Z,13.10
2018-01-10T18:48:59.447Z,13.10
2018-01-10T18:51:26.881Z,13.10
2018-01-10T18:53:54.309Z,13.00
2018-01-10T18:56:21.745Z,13.10
2018-01-10T18:58:49.180Z,13.10
2018-01-10T19:01:16.627Z,13.00
2018-01-10T19:03:44.066Z,13.00
2018-01-10T19:06:11.511Z,12.90
2018-01-10T19:08:39.700Z,12.80
2018-01-10T19:11:07.140Z,12.80
2018-01-10T19:13:35.346Z,12.60
2018-01-10T19:16:03.706Z,12.60
2018-01-10T19:18:31.140Z,12.60
2018-01-10T19:20:59.349Z,12.50
2018-01-10T19:23:26.780Z,12.50
2018-01-10T19:25:55.069Z,12.30
2018-01-10T19:28:22.513Z,12.20
2018-01-10T19:30:50.721Z,12.00
2018-01-10T19:33:18.149Z,12.00
2018-01-10T19:35:46.354Z,11.80
2018-01-10T19:38:13.789Z,11.80
2018-01-10T19:40:42.016Z,11.80
2018-01-10T19:43:09.511Z,11.70
2018-01-10T19:45:36.921Z,11.70
2018-01-10T19:48:04.341Z,11.70
2018-01-10T19:50:31.788Z,11.60
2018-01-10T19:52:59.993Z,11.50
2018-01-10T19:55:27.436Z,11.50
2018-01-10T19:57:54.880Z,11.50
2018-01-10T20:00:23.092Z,11.40
2018-01-10T20:02:50.525Z,11.40
2018-01-10T20:05:17.957Z,11.40
2018-01-10T20:07:45.396Z,11.30
2018-01-10T20:10:12.843Z,11.30
2018-01-10T20:12:40.277Z,11.30
2018-01-10T20:15:07.736Z,11.30
2018-01-10T20:17:35.187Z,11.30
2018-01-10T20:20:03.367Z,11.40
2018-01-10T20:22:30.838Z,11.40
2018-01-10T20:24:58.265Z,11.40
2018-01-10T20:27:25.700Z,11.40
2018-01-10T20:29:53.938Z,11.50
2018-01-10T20:32:21.351Z,11.50
2018-01-10T20:34:48.781Z,11.60
2018-01-10T20:37:17.001Z,11.60
2018-01-10T20:39:44.433Z,11.60
2018-01-10T20:42:11.881Z,11.60
2018-01-10T20:44:40.105Z,11.70
2018-01-10T20:47:07.517Z,11.60
2018-01-10T20:49:35.709Z,11.70
2018-01-10T20:52:03.169Z,11.70
2018-01-10T20:54:30.616Z,11.80
2018-01-10T20:56:58.098Z,11.80
2018-01-10T20:59:25.528Z,11.80
2018-01-10T21:01:52.961Z,11.90
2018-01-10T21:04:20.404Z,11.90
2018-01-10T21:06:47.844Z,11.90
2018-01-10T21:09:15.280Z,12.00
2018-01-10T21:11:42.721Z,12.10
2018-01-10T21:14:10.182Z,12.10
2018-01-10T21:16:37.649Z,12.10
2018-01-10T21:19:05.084Z,12.20
2018-01-10T21:21:33.308Z,12.20
2018-01-10T21:24:00.775Z,12.20
2018-01-10T21:26:28.210Z,12.20
2018-01-10T21:28:55.650Z,12.30
2018-01-10T21:31:23.099Z,12.30
2018-01-10T21:33:50.548Z,12.30
2018-01-10T21:36:17.995Z,12.30
2018-01-10T21:38:46.213Z,12.30
2018-01-10T21:41:13.648Z,12.30
2018-01-10T21:43:41.077Z,12.30
2018-01-10T21:46:09.127Z,12.30
2018-01-10T21:48:36.572Z,12.30
2018-01-10T21:51:04.111Z,12.30
2018-01-10T21:53:31.468Z,12.40
2018-01-10T21:55:58.913Z,12.40
2018-01-10T21:58:26.356Z,12.40
2018-01-10T22:00:53.813Z,12.50
2018-01-10T22:03:22.112Z,12.50
2018-01-10T22:05:49.489Z,12.50
2018-01-10T22:08:16.928Z,12.50
2018-01-10T22:10:44.487Z,12.60
2018-01-10T22:13:11.938Z,12.50
2018-01-10T22:15:39.377Z,12.50
2018-01-10T22:18:07.573Z,12.60
2018-01-10T22:20:35.008Z,12.60
2018-01-10T22:23:02.459Z,12.70
2018-01-10T22:25:30.653Z,12.90
2018-01-10T22:27:58.124Z,12.90
2018-01-10T22:30:25.597Z,12.90
2018-01-10T22:32:53.088Z,12.90
2018-01-10T22:35:20.500Z,13.00
2018-01-10T22:37:47.944Z,12.80
2018-01-10T22:40:15.411Z,12.90
2018-01-10T22:42:42.876Z,12.90
2018-01-10T22:45:10.313Z,12.90
2018-01-10T22:47:37.748Z,12.70
2018-01-10T22:50:06.055Z,12.60
2018-01-10T22:52:34.224Z,12.90
2018-01-10T22:55:01.672Z,12.90
2018-01-10T22:57:29.916Z,13.10
2018-01-10T22:59:57.352Z,13.10
2018-01-10T23:02:24.929Z,13.20
2018-01-10T23:04:52.361Z,13.30
2018-01-10T23:07:19.809Z,13.30
2018-01-10T23:09:47.235Z,13.30
2018-01-10T23:12:15.424Z,13.10
2018-01-10T23:14:42.876Z,13.10
2018-01-10T23:17:10.316Z,13.10
2018-01-10T23:19:38.524Z,13.10
2018-01-10T23:22:05.994Z,13.10
2018-01-10T23:24:33.429Z,13.10
2018-01-10T23:27:00.898Z,13.10
2018-01-10T23:29:28.333Z,13.00
2018-01-10T23:31:55.769Z,13.00
2018-01-10T23:34:23.994Z,13.00
2018-01-10T23:36:51.425Z,13.00
2018-01-10T23:39:18.911Z,12.90
2018-01-10T23:41:46.337Z,12.90
2018-01-10T23:44:13.782Z,12.90
2018-01-10T23:46:41.983Z,12.90
2018-01-10T23:49:10.079Z,12.90
2018-01-10T23:51:37.511Z,12.90
2018-01-10T23:54:04.951Z,12.90
2018-01-10T23:56:33.172Z,12.80
2018-01-10T23:59:00.626Z,12.80
