createdAt,value
2023-04-05T00:01:17.245Z,102665.06
2023-04-05T00:03:47.544Z,102668.72
2023-04-05T00:06:18.735Z,102657.19
2023-04-05T00:08:50.326Z,102650.09
2023-04-05T00:11:19.287Z,102652.72
2023-04-05T00:13:47.827Z,102657.13
2023-04-05T00:16:17.106Z,102653.63
2023-04-05T00:18:51.713Z,102661.63
2023-04-05T00:21:22.798Z,102643.94
2023-04-05T00:23:51.739Z,102647.50
2023-04-05T00:26:21.110Z,102649.28
2023-04-05T00:28:49.777Z,102643.09
2023-04-05T00:31:18.817Z,102639.59
2023-04-05T00:33:49.135Z,102649.38
2023-04-05T00:36:22.656Z,102646.78
2023-04-05T00:38:53.040Z,102643.22
2023-04-05T00:41:21.647Z,102645.88
2023-04-05T00:43:50.739Z,102646.84
2023-04-05T00:46:19.203Z,102648.56
2023-04-05T00:48:48.351Z,102636.22
2023-04-05T00:51:17.380Z,102638.00
2023-04-05T00:53:48.158Z,102634.47
2023-04-05T00:56:17.209Z,102630.06
2023-04-05T00:58:45.629Z,102628.31
2023-04-05T01:01:20.236Z,102632.75
2023-04-05T01:03:53.868Z,102627.47
2023-04-05T01:06:53.261Z,102615.09
2023-04-05T01:09:38.752Z,102619.50
2023-04-05T01:12:11.013Z,102616.88
2023-04-05T01:14:48.058Z,102623.09
2023-04-05T01:17:22.253Z,102622.22
2023-04-05T01:19:53.499Z,102618.69
2023-04-05T01:23:15.082Z,102621.38
2023-04-05T01:26:32.337Z,102612.50
2023-04-05T01:29:40.091Z,102608.06
2023-04-05T01:32:23.398Z,102600.13
2023-04-05T01:34:57.312Z,102605.44
2023-04-05T01:37:31.271Z,102603.69
2023-04-05T01:40:01.452Z,102594.00
2023-04-05T01:42:29.838Z,102600.16
2023-04-05T01:45:00.509Z,102598.41
2023-04-05T01:47:28.831Z,102597.50
2023-04-05T01:49:57.086Z,102596.63
2023-04-05T01:52:28.278Z,102592.22
2023-04-05T01:54:56.635Z,102595.72
2023-04-05T01:57:25.236Z,102597.53
2023-04-05T01:59:53.665Z,102581.66
2023-04-05T02:02:23.485Z,102586.94
2023-04-05T02:04:52.107Z,102586.94
2023-04-05T02:07:20.528Z,102590.47
2023-04-05T02:09:48.884Z,102587.81
2023-04-05T02:12:17.142Z,102579.88
2023-04-05T02:14:45.667Z,102571.03
2023-04-05T02:17:14.012Z,102573.69
2023-04-05T02:19:46.405Z,102571.94
2023-04-05T02:22:15.190Z,102568.38
2023-04-05T02:24:43.489Z,102568.41
2023-04-05T02:27:12.226Z,102571.03
2023-04-05T02:29:40.984Z,102559.56
2023-04-05T02:32:09.512Z,102558.69
2023-04-05T02:34:41.382Z,102563.09
2023-04-05T02:37:11.351Z,102550.75
2023-04-05T02:39:39.736Z,102556.03
2023-04-05T02:42:08.041Z,102555.16
2023-04-05T02:44:37.115Z,102548.97
2023-04-05T02:47:05.527Z,102548.97
2023-04-05T02:49:34.158Z,102552.50
2023-04-05T02:52:03.015Z,102556.03
2023-04-05T02:54:32.787Z,102549.00
2023-04-05T02:57:02.497Z,102552.53
2023-04-05T02:59:31.200Z,102548.06
2023-04-05T03:01:59.621Z,102548.09
2023-04-05T03:04:27.939Z,102541.03
2023-04-05T03:06:57.326Z,102533.09
2023-04-05T03:09:27.381Z,102538.38
2023-04-05T03:11:57.094Z,102541.03
2023-04-05T03:14:25.658Z,102521.59
2023-04-05T03:16:54.070Z,102532.19
2023-04-05T03:19:22.752Z,102519.84
2023-04-05T03:21:51.404Z,102521.59
2023-04-05T03:24:20.046Z,102529.53
2023-04-05T03:26:49.626Z,102528.66
2023-04-05T03:29:19.546Z,102526.03
2023-04-05T03:31:48.115Z,102515.44
2023-04-05T03:34:16.879Z,102526.00
2023-04-05T03:36:46.073Z,102517.19
2023-04-05T03:39:15.434Z,102521.59
2023-04-05T03:41:43.881Z,102509.25
2023-04-05T03:44:12.369Z,102511.91
2023-04-05T03:46:42.556Z,102515.44
2023-04-05T03:49:10.978Z,102510.13
2023-04-05T03:51:39.223Z,102511.91
2023-04-05T03:54:07.729Z,102513.66
2023-04-05T03:56:36.477Z,102521.59
2023-04-05T03:59:08.041Z,102521.63
2023-04-05T04:01:37.191Z,102511.91
2023-04-05T04:04:07.143Z,102510.13
2023-04-05T04:06:35.688Z,102522.50
2023-04-05T04:09:05.808Z,102516.31
2023-04-05T04:11:34.240Z,102524.25
2023-04-05T04:14:02.730Z,102523.38
2023-04-05T04:16:31.160Z,102519.84
2023-04-05T04:18:59.575Z,102518.97
2023-04-05T04:21:32.835Z,102514.53
2023-04-05T04:24:01.344Z,102533.06
2023-04-05T04:26:29.956Z,102518.97
2023-04-05T04:28:58.635Z,102521.59
2023-04-05T04:31:27.665Z,102521.59
2023-04-05T04:33:56.304Z,102518.06
2023-04-05T04:36:34.754Z,102518.06
2023-04-05T04:39:07.180Z,102515.44
2023-04-05T04:41:35.980Z,102514.53
2023-04-05T04:44:04.583Z,102515.41
2023-04-05T04:46:42.920Z,102515.41
2023-04-05T04:49:11.479Z,102518.06
2023-04-05T04:51:40.250Z,102510.94
2023-04-05T04:54:10.211Z,102518.06
2023-04-05T04:56:38.443Z,102510.94
2023-04-05T04:59:06.842Z,102498.63
2023-04-05T05:01:40.727Z,102512.72
2023-04-05T05:04:09.705Z,102506.56
2023-04-05T05:06:38.397Z,102503.03
2023-04-05T05:09:06.800Z,102502.13
2023-04-05T05:11:36.694Z,102499.53
2023-04-05T05:14:05.103Z,102494.19
2023-04-05T05:16:33.773Z,102508.34
2023-04-05T05:19:02.383Z,102502.13
2023-04-05T05:21:31.188Z,102500.38
2023-04-05T05:23:59.892Z,102505.69
2023-04-05T05:26:28.397Z,102503.94
2023-04-05T05:29:02.130Z,102496.84
2023-04-05T05:31:32.865Z,102502.16
2023-04-05T05:34:01.213Z,102506.59
2023-04-05T05:36:31.170Z,102505.72
2023-04-05T05:39:01.153Z,102496.88
2023-04-05T05:41:29.481Z,102502.19
2023-04-05T05:43:59.288Z,102501.28
2023-04-05T05:46:28.085Z,102511.00
2023-04-05T05:48:56.758Z,102511.88
2023-04-05T05:51:25.530Z,102514.53
2023-04-05T05:53:53.993Z,102499.50
2023-04-05T05:56:22.567Z,102517.19
2023-04-05T05:58:51.214Z,102511.00
2023-04-05T06:01:23.150Z,102514.56
2023-04-05T06:03:51.720Z,102511.91
2023-04-05T06:06:21.018Z,102510.13
2023-04-05T06:08:49.672Z,102511.00
2023-04-05T06:11:23.114Z,102518.91
2023-04-05T06:13:52.722Z,102517.97
2023-04-05T06:16:22.771Z,102520.69
2023-04-05T06:18:51.538Z,102511.78
2023-04-05T06:21:19.943Z,102506.47
2023-04-05T06:23:52.293Z,102518.94
2023-04-05T06:26:28.626Z,102514.34
2023-04-05T06:28:57.651Z,102511.78
2023-04-05T06:31:36.350Z,102526.84
2023-04-05T06:34:05.850Z,102510.59
2023-04-05T06:36:35.048Z,102510.81
2023-04-05T06:39:03.818Z,102515.94
2023-04-05T06:41:33.296Z,102506.03
2023-04-05T06:44:01.869Z,102505.00
2023-04-05T06:46:32.252Z,102508.28
2023-04-05T06:49:03.540Z,102509.91
2023-04-05T06:51:32.483Z,102504.78
2023-04-05T06:54:01.064Z,102509.50
2023-04-05T06:56:29.725Z,102493.28
2023-04-05T06:58:59.685Z,102508.34
2023-04-05T07:01:28.159Z,102502.03
2023-04-05T07:03:58.165Z,102509.19
2023-04-05T07:06:26.818Z,102506.66
2023-04-05T07:08:55.955Z,102516.81
2023-04-05T07:11:24.430Z,102502.69
2023-04-05T07:13:52.870Z,102499.84
2023-04-05T07:16:23.660Z,102505.22
2023-04-05T07:18:52.576Z,102508.16
2023-04-05T07:21:23.564Z,102512.91
2023-04-05T07:23:53.723Z,102499.72
2023-04-05T07:26:22.589Z,102503.06
2023-04-05T07:28:50.961Z,102505.38
2023-04-05T07:31:19.454Z,102506.91
2023-04-05T07:33:47.998Z,102502.44
2023-04-05T07:36:16.426Z,102499.00
2023-04-05T07:38:46.226Z,102495.69
2023-04-05T07:41:17.300Z,102501.19
2023-04-05T07:43:45.695Z,102495.28
2023-04-05T07:46:13.988Z,102495.75
2023-04-05T07:48:42.263Z,102490.66
2023-04-05T07:51:11.401Z,102486.88
2023-04-05T07:53:39.686Z,102491.28
2023-04-05T07:56:11.214Z,102491.38
2023-04-05T07:58:41.209Z,102483.25
2023-04-05T08:01:11.560Z,102474.91
2023-04-05T08:03:41.009Z,102488.28
2023-04-05T08:06:14.457Z,102495.25
2023-04-05T08:08:43.140Z,102487.53
2023-04-05T08:11:12.916Z,102489.97
2023-04-05T08:13:41.961Z,102494.00
2023-04-05T08:16:10.902Z,102483.06
2023-04-05T08:18:39.433Z,102486.88
2023-04-05T08:21:08.054Z,102488.03
2023-04-05T08:23:36.394Z,102487.78
2023-04-05T08:26:04.871Z,102492.81
2023-04-05T08:28:34.913Z,102488.03
2023-04-05T08:31:03.444Z,102489.16
2023-04-05T08:33:31.931Z,102484.88
2023-04-05T08:36:09.740Z,102481.28
2023-04-05T08:38:38.261Z,102475.13
2023-04-05T08:41:21.490Z,102478.88
2023-04-05T08:43:59.110Z,102477.38
2023-04-05T08:46:31.166Z,102480.72
2023-04-05T08:49:00.766Z,102477.09
2023-04-05T08:51:29.722Z,102470.53
2023-04-05T08:53:58.226Z,102475.59
2023-04-05T08:56:31.041Z,102474.84
2023-04-05T08:59:05.557Z,102474.56
2023-04-05T09:01:38.696Z,102471.50
2023-04-05T09:04:09.029Z,102466.50
2023-04-05T09:06:37.836Z,102465.34
2023-04-05T09:09:09.401Z,102466.84
2023-04-05T09:11:38.133Z,102459.72
2023-04-05T09:14:08.747Z,102462.31
2023-04-05T09:16:40.635Z,102463.22
2023-04-05T09:19:10.822Z,102467.03
2023-04-05T09:22:02.692Z,102460.16
2023-04-05T09:24:37.035Z,102464.09
2023-04-05T09:27:07.367Z,102456.09
2023-04-05T09:29:37.807Z,102453.81
2023-04-05T09:32:08.258Z,102457.22
2023-04-05T09:34:38.129Z,102457.72
2023-04-05T09:37:15.613Z,102454.81
2023-04-05T09:39:45.477Z,102450.19
2023-04-05T09:42:15.888Z,102442.72
2023-04-05T09:44:53.971Z,102442.22
2023-04-05T09:47:25.121Z,102439.66
2023-04-05T09:49:54.060Z,102446.06
2023-04-05T09:52:25.244Z,102451.06
2023-04-05T09:54:56.787Z,102443.56
2023-04-05T09:57:27.545Z,102449.41
2023-04-05T09:59:58.143Z,102446.84
2023-04-05T10:02:36.404Z,102438.44
2023-04-05T10:05:08.190Z,102439.50
2023-04-05T10:07:40.542Z,102436.56
2023-04-05T10:10:20.436Z,102430.84
2023-04-05T10:12:50.495Z,102436.25
2023-04-05T10:15:22.560Z,102430.19
2023-04-05T10:18:00.740Z,102419.44
2023-04-05T10:20:33.093Z,102428.63
2023-04-05T10:23:08.502Z,102413.91
2023-04-05T10:25:52.108Z,102412.53
2023-04-05T10:28:33.984Z,102412.69
2023-04-05T10:31:30.350Z,102414.53
2023-04-05T10:34:06.617Z,102410.19
2023-04-05T10:36:50.889Z,102409.53
2023-04-05T10:39:27.847Z,102394.56
2023-04-05T10:42:01.557Z,102396.91
2023-04-05T10:44:33.842Z,102397.28
2023-04-05T10:47:06.558Z,102404.59
2023-04-05T10:49:41.008Z,102391.31
2023-04-05T10:52:10.860Z,102401.69
2023-04-05T10:54:39.400Z,102398.59
2023-04-05T10:57:11.063Z,102404.78
2023-04-05T10:59:46.461Z,102388.41
2023-04-05T11:02:22.363Z,102388.22
2023-04-05T11:04:57.286Z,102378.09
2023-04-05T11:07:25.954Z,102381.13
2023-04-05T11:10:01.001Z,102372.03
2023-04-05T11:13:11.100Z,102374.38
2023-04-05T11:15:43.075Z,102376.69
2023-04-05T11:18:23.039Z,102371.78
2023-04-05T11:20:53.304Z,102375.31
2023-04-05T11:23:23.685Z,102378.88
2023-04-05T11:25:57.763Z,102367.50
2023-04-05T11:28:30.532Z,102368.84
2023-04-05T11:31:13.160Z,102376.72
2023-04-05T11:34:10.015Z,102371.59
2023-04-05T11:36:42.091Z,102361.06
2023-04-05T11:39:27.505Z,102359.84
2023-04-05T11:42:02.973Z,102359.47
2023-04-05T11:44:42.160Z,102354.81
2023-04-05T11:47:11.882Z,102343.34
2023-04-05T11:49:42.594Z,102342.34
2023-04-05T11:52:16.986Z,102337.56
2023-04-05T11:54:47.389Z,102339.72
2023-04-05T11:57:21.494Z,102329.38
2023-04-05T11:59:53.200Z,102327.72
2023-04-05T12:02:23.070Z,102325.88
2023-04-05T12:04:58.634Z,102327.38
2023-04-05T12:07:32.650Z,102326.69
2023-04-05T12:10:11.088Z,102316.69
2023-04-05T12:12:41.278Z,102315.53
2023-04-05T12:15:14.393Z,102329.53
2023-04-05T12:17:49.718Z,102309.47
2023-04-05T12:20:21.523Z,102312.66
2023-04-05T12:22:52.702Z,102301.22
2023-04-05T12:25:22.418Z,102305.72
2023-04-05T12:27:51.188Z,102306.25
2023-04-05T12:30:21.915Z,102303.69
2023-04-05T12:32:54.894Z,102302.56
2023-04-05T12:35:33.318Z,102297.44
2023-04-05T12:38:08.156Z,102304.50
2023-04-05T12:40:38.421Z,102302.88
2023-04-05T12:43:08.806Z,102295.50
2023-04-05T12:45:42.291Z,102300.31
2023-04-05T12:48:15.315Z,102291.25
2023-04-05T12:50:46.648Z,102288.66
2023-04-05T12:53:20.461Z,102285.28
2023-04-05T12:55:57.225Z,102280.25
2023-04-05T12:58:35.260Z,102284.00
2023-04-05T13:01:08.218Z,102279.56
2023-04-05T13:03:52.086Z,102279.03
2023-04-05T13:06:23.560Z,102271.03
2023-04-05T13:08:52.097Z,102269.28
2023-04-05T13:11:20.993Z,102269.22
2023-04-05T13:13:49.802Z,102264.72
2023-04-05T13:16:18.698Z,102268.06
2023-04-05T13:18:47.521Z,102266.28
2023-04-05T13:21:16.151Z,102267.38
2023-04-05T13:23:46.886Z,102260.38
2023-04-05T13:26:16.081Z,102250.38
2023-04-05T13:28:44.573Z,102260.59
2023-04-05T13:31:15.180Z,102238.13
2023-04-05T13:33:45.722Z,102227.75
2023-04-05T13:36:15.210Z,102229.69
2023-04-05T13:38:45.152Z,102234.41
2023-04-05T13:41:16.011Z,102239.59
2023-04-05T13:43:44.490Z,102231.75
2023-04-05T13:46:13.229Z,102233.66
2023-04-05T13:48:41.943Z,102230.34
2023-04-05T13:51:10.662Z,102233.53
2023-04-05T13:53:39.076Z,102225.28
2023-04-05T13:56:12.890Z,102229.72
2023-04-05T13:58:41.476Z,102223.44
2023-04-05T14:01:16.534Z,102221.72
2023-04-05T14:03:45.519Z,102225.56
2023-04-05T14:06:13.983Z,102221.47
2023-04-05T14:08:42.285Z,102213.19
2023-04-05T14:11:15.598Z,102215.78
2023-04-05T14:13:44.097Z,102211.56
2023-04-05T14:16:12.534Z,102207.47
2023-04-05T14:18:40.825Z,102207.00
2023-04-05T14:21:12.174Z,102203.53
2023-04-05T14:23:45.958Z,102201.41
2023-04-05T14:26:18.378Z,102186.41
2023-04-05T14:28:47.073Z,102195.13
2023-04-05T14:31:21.076Z,102188.28
2023-04-05T14:33:55.905Z,102191.44
2023-04-05T14:36:26.893Z,102185.78
2023-04-05T14:38:58.305Z,102176.84
2023-04-05T14:41:28.357Z,102178.00
2023-04-05T14:43:57.280Z,102174.94
2023-04-05T14:46:25.911Z,102168.66
2023-04-05T14:48:57.082Z,102176.34
2023-04-05T14:51:29.317Z,102163.88
2023-04-05T14:53:59.173Z,102152.69
2023-04-05T14:56:32.396Z,102165.38
2023-04-05T14:59:01.181Z,102155.31
2023-04-05T15:01:30.087Z,102145.34
2023-04-05T15:04:02.417Z,102152.41
2023-04-05T15:06:37.711Z,102139.28
2023-04-05T15:09:06.338Z,102145.47
2023-04-05T15:11:39.468Z,102134.34
2023-04-05T15:14:15.661Z,102135.66
2023-04-05T15:16:56.184Z,102132.72
2023-04-05T15:19:24.887Z,102134.94
2023-04-05T15:21:54.027Z,102122.66
2023-04-05T15:24:23.043Z,102128.88
2023-04-05T15:27:02.237Z,102123.91
2023-04-05T15:29:33.353Z,102124.41
2023-04-05T15:32:03.029Z,102121.03
2023-04-05T15:34:36.022Z,102116.56
2023-04-05T15:37:04.792Z,102120.69
2023-04-05T15:39:33.722Z,102119.94
2023-04-05T15:42:04.324Z,102122.13
2023-04-05T15:44:39.800Z,102117.97
2023-04-05T15:47:11.055Z,102120.91
2023-04-05T15:49:39.489Z,102121.03
2023-04-05T15:52:08.942Z,102116.84
2023-04-05T15:54:37.790Z,102111.78
2023-04-05T15:57:08.103Z,102104.00
2023-04-05T15:59:38.675Z,102104.84
2023-04-05T16:02:08.343Z,102104.28
2023-04-05T16:04:39.395Z,102098.53
2023-04-05T16:07:09.258Z,102097.91
2023-04-05T16:09:44.282Z,102098.41
2023-04-05T16:12:14.655Z,102100.69
2023-04-05T16:14:44.632Z,102092.25
2023-04-05T16:17:13.304Z,102101.63
2023-04-05T16:19:45.716Z,102087.56
2023-04-05T16:22:15.051Z,102086.72
2023-04-05T16:24:44.292Z,102082.06
2023-04-05T16:27:16.870Z,102079.78
2023-04-05T16:29:46.932Z,102094.66
2023-04-05T16:32:15.506Z,102085.03
2023-04-05T16:34:45.854Z,102082.66
2023-04-05T16:37:16.188Z,102089.44
2023-04-05T16:39:46.700Z,102077.25
2023-04-05T16:42:20.609Z,102082.34
2023-04-05T16:44:49.021Z,102082.00
2023-04-05T16:47:20.910Z,102072.41
2023-04-05T16:49:49.389Z,102079.22
2023-04-05T16:52:18.115Z,102085.78
2023-04-05T16:54:50.769Z,102064.25
2023-04-05T16:57:20.759Z,102060.88
2023-04-05T16:59:49.217Z,102062.81
2023-04-05T17:02:18.829Z,102072.06
2023-04-05T17:04:51.727Z,102063.31
2023-04-05T17:07:20.090Z,102074.25
2023-04-05T17:09:48.754Z,102065.53
2023-04-05T17:12:17.411Z,102060.78
2023-04-05T17:14:47.765Z,102065.00
2023-04-05T17:17:19.855Z,102061.69
2023-04-05T17:19:51.134Z,102062.38
2023-04-05T17:22:24.666Z,102070.38
2023-04-05T17:25:02.910Z,102061.91
2023-04-05T17:27:32.083Z,102065.19
2023-04-05T17:30:05.686Z,102072.13
2023-04-05T17:32:38.761Z,102068.66
2023-04-05T17:35:08.484Z,102063.66
2023-04-05T17:37:37.170Z,102062.34
2023-04-05T17:40:06.966Z,102062.72
2023-04-05T17:42:37.208Z,102072.22
2023-04-05T17:45:09.715Z,102073.66
2023-04-05T17:47:39.522Z,102070.97
2023-04-05T17:50:09.333Z,102081.72
2023-04-05T17:52:37.742Z,102074.59
2023-04-05T17:55:07.995Z,102078.38
2023-04-05T17:57:36.648Z,102067.59
2023-04-05T18:00:17.436Z,102066.41
2023-04-05T18:02:46.208Z,102071.59
2023-04-05T18:05:18.049Z,102058.84
2023-04-05T18:07:46.695Z,102061.00
2023-04-05T18:10:17.840Z,102074.44
2023-04-05T18:12:46.777Z,102069.31
2023-04-05T18:15:22.287Z,102072.53
2023-04-05T18:17:51.469Z,102070.09
2023-04-05T18:20:21.010Z,102064.88
2023-04-05T18:22:49.464Z,102067.03
2023-04-05T18:25:20.312Z,102073.31
2023-04-05T18:27:55.420Z,102072.38
2023-04-05T18:30:25.456Z,102075.63
2023-04-05T18:32:54.192Z,102071.94
2023-04-05T18:35:23.236Z,102069.91
2023-04-05T18:37:51.639Z,102068.78
2023-04-05T18:40:20.971Z,102073.31
2023-04-05T18:42:49.434Z,102068.56
2023-04-05T18:45:17.997Z,102076.97
2023-04-05T18:47:50.636Z,102074.28
2023-04-05T18:50:20.150Z,102074.69
2023-04-05T18:52:48.464Z,102066.13
2023-04-05T18:55:16.929Z,102066.22
2023-04-05T18:57:45.442Z,102065.97
2023-04-05T19:00:15.191Z,102077.69
2023-04-05T19:02:43.735Z,102082.34
2023-04-05T19:05:13.819Z,102079.03
2023-04-05T19:07:42.310Z,102079.47
2023-04-05T19:10:14.582Z,102084.00
2023-04-05T19:12:43.670Z,102080.88
2023-04-05T19:15:12.600Z,102085.38
2023-04-05T19:17:41.522Z,102092.34
2023-04-05T19:20:10.925Z,102094.19
2023-04-05T19:22:41.993Z,102095.28
2023-04-05T19:25:11.349Z,102094.75
2023-04-05T19:27:41.308Z,102080.88
2023-04-05T19:30:11.320Z,102089.09
2023-04-05T19:32:40.202Z,102085.84
2023-04-05T19:35:10.347Z,102081.78
2023-04-05T19:37:40.289Z,102086.44
2023-04-05T19:40:10.782Z,102080.41
2023-04-05T19:42:39.388Z,102075.88
2023-04-05T19:45:11.039Z,102080.41
2023-04-05T19:47:47.881Z,102073.69
2023-04-05T19:50:49.070Z,102073.75
2023-04-05T19:53:45.195Z,102075.69
2023-04-05T19:56:17.252Z,102075.84
2023-04-05T19:58:46.643Z,102072.50
2023-04-05T20:01:38.930Z,102072.25
2023-04-05T20:04:14.424Z,102066.22
2023-04-05T20:06:43.356Z,102067.63
2023-04-05T20:09:18.177Z,102071.56
2023-04-05T20:11:56.046Z,102057.03
2023-04-05T20:14:30.524Z,102070.56
2023-04-05T20:17:00.033Z,102050.19
2023-04-05T20:19:30.846Z,102063.47
2023-04-05T20:22:01.422Z,102062.59
2023-04-05T20:24:31.933Z,102057.47
2023-04-05T20:27:01.323Z,102062.00
2023-04-05T20:29:32.394Z,102055.00
2023-04-05T20:32:02.143Z,102052.59
2023-04-05T20:34:33.513Z,102051.75
2023-04-05T20:37:03.445Z,102039.66
2023-04-05T20:39:33.276Z,102041.56
2023-04-05T20:42:03.908Z,102040.72
2023-04-05T20:44:33.237Z,102040.78
2023-04-05T20:47:01.667Z,102030.50
2023-04-05T20:49:30.112Z,102036.94
2023-04-05T20:51:58.980Z,102029.16
2023-04-05T20:54:27.508Z,102035.34
2023-04-05T20:56:57.285Z,102023.91
2023-04-05T20:59:26.290Z,102027.44
2023-04-05T21:01:54.912Z,102019.75
2023-04-05T21:04:23.304Z,102026.81
2023-04-05T21:06:52.329Z,102027.06
2023-04-05T21:09:21.346Z,102013.94
2023-04-05T21:11:49.823Z,102017.66
2023-04-05T21:14:19.648Z,102016.78
2023-04-05T21:16:48.157Z,102023.09
2023-04-05T21:19:16.614Z,102018.66
2023-04-05T21:21:44.964Z,102022.44
2023-04-05T21:24:13.273Z,102015.25
2023-04-05T21:26:41.913Z,102019.94
2023-04-05T21:29:10.694Z,102016.56
2023-04-05T21:31:40.565Z,102007.06
2023-04-05T21:34:09.333Z,102010.63
2023-04-05T21:36:37.818Z,102017.81
2023-04-05T21:39:06.348Z,102011.72
2023-04-05T21:41:35.012Z,102008.16
2023-04-05T21:44:03.358Z,102010.91
2023-04-05T21:46:32.090Z,102012.88
2023-04-05T21:49:06.012Z,102007.03
2023-04-05T21:51:34.785Z,102014.22
2023-04-05T21:54:03.116Z,102001.88
2023-04-05T21:56:31.612Z,102008.00
2023-04-05T21:59:00.113Z,102008.03
2023-04-05T22:01:28.972Z,102003.69
2023-04-05T22:03:57.296Z,102013.88
2023-04-05T22:06:27.236Z,102005.88
2023-04-05T22:08:55.719Z,102007.88
2023-04-05T22:11:24.997Z,102004.03
2023-04-05T22:13:53.406Z,101997.47
2023-04-05T22:16:21.811Z,101998.72
2023-04-05T22:18:50.333Z,102003.03
2023-04-05T22:21:18.761Z,101997.50
2023-04-05T22:23:48.655Z,102001.81
2023-04-05T22:26:17.098Z,101995.50
2023-04-05T22:28:45.566Z,101992.50
2023-04-05T22:31:14.786Z,101996.56
2023-04-05T22:33:43.222Z,101995.00
2023-04-05T22:36:11.710Z,101984.25
2023-04-05T22:38:40.425Z,101992.56
2023-04-05T22:41:10.656Z,101988.06
2023-04-05T22:43:38.960Z,101990.47
2023-04-05T22:46:07.434Z,101989.16
2023-04-05T22:48:36.062Z,101988.50
2023-04-05T22:51:04.831Z,101981.41
2023-04-05T22:53:33.347Z,101976.13
2023-04-05T22:56:01.728Z,101977.88
2023-04-05T22:58:32.995Z,101969.44
2023-04-05T23:01:02.494Z,101975.63
2023-04-05T23:03:30.964Z,101964.91
2023-04-05T23:05:59.641Z,101958.91
2023-04-05T23:08:28.036Z,101975.25
2023-04-05T23:10:56.510Z,101959.69
2023-04-05T23:13:24.936Z,101961.59
2023-04-05T23:15:55.298Z,101957.25
2023-04-05T23:18:23.763Z,101958.13
2023-04-05T23:20:52.374Z,101953.13
2023-04-05T23:23:21.512Z,101955.44
2023-04-05T23:25:49.851Z,101948.44
2023-04-05T23:28:18.293Z,101949.69
2023-04-05T23:30:48.985Z,101940.41
2023-04-05T23:33:18.909Z,101940.41
2023-04-05T23:35:47.622Z,101940.75
2023-04-05T23:38:15.990Z,101946.66
2023-04-05T23:40:44.318Z,101942.63
2023-04-05T23:43:12.858Z,101942.19
2023-04-05T23:45:41.313Z,101935.16
2023-04-05T23:48:09.708Z,101935.34
2023-04-05T23:50:39.514Z,101933.31
2023-04-05T23:53:08.005Z,101918.63
2023-04-05T23:55:40.360Z,101932.41
2023-04-05T23:58:08.895Z,101920.88
