createdAt,value
2023-01-13T00:01:32.609Z,67.65
2023-01-13T00:04:01.182Z,68.17
2023-01-13T00:06:29.586Z,67.94
2023-01-13T00:08:57.989Z,67.91
2023-01-13T00:11:27.788Z,68.68
2023-01-13T00:13:56.097Z,68.92
2023-01-13T00:16:24.329Z,69.23
2023-01-13T00:18:52.541Z,68.88
2023-01-13T00:21:23.154Z,69.01
2023-01-13T00:23:53.892Z,69.29
2023-01-13T00:26:25.147Z,68.24
2023-01-13T00:28:58.779Z,68.01
2023-01-13T00:31:28.137Z,68.31
2023-01-13T00:33:58.209Z,68.26
2023-01-13T00:36:26.432Z,69.07
2023-01-13T00:38:55.167Z,68.58
2023-01-13T00:41:25.834Z,69.22
2023-01-13T00:43:54.478Z,68.62
2023-01-13T00:46:23.926Z,68.97
2023-01-13T00:48:52.910Z,68.89
2023-01-13T00:51:22.778Z,69.08
2023-01-13T00:53:52.826Z,69.76
2023-01-13T00:56:39.035Z,68.98
2023-01-13T00:59:11.761Z,68.81
2023-01-13T01:01:40.736Z,68.69
2023-01-13T01:04:09.016Z,69.01
2023-01-13T01:06:37.394Z,69.53
2023-01-13T01:09:06.908Z,68.36
2023-01-13T01:11:36.099Z,67.92
2023-01-13T01:14:05.565Z,68.38
2023-01-13T01:16:36.401Z,67.73
2023-01-13T01:19:05.107Z,67.65
2023-01-13T01:21:35.165Z,67.54
2023-01-13T01:24:05.922Z,67.66
2023-01-13T01:26:34.417Z,67.26
2023-01-13T01:29:03.116Z,67.57
2023-01-13T01:31:34.995Z,67.98
2023-01-13T01:34:03.660Z,68.18
2023-01-13T01:36:31.868Z,67.74
2023-01-13T01:39:01.203Z,68.22
2023-01-13T01:41:33.864Z,68.85
2023-01-13T01:44:08.444Z,68.43
2023-01-13T01:46:41.025Z,68.55
2023-01-13T01:49:17.303Z,67.80
2023-01-13T01:51:50.964Z,68.16
2023-01-13T01:54:27.267Z,67.38
2023-01-13T01:56:56.578Z,67.94
2023-01-13T01:59:27.196Z,68.20
2023-01-13T02:01:57.184Z,67.70
2023-01-13T02:04:32.027Z,67.17
2023-01-13T02:07:01.962Z,67.53
2023-01-13T02:09:31.603Z,67.94
2023-01-13T02:12:17.623Z,67.40
2023-01-13T02:14:46.439Z,67.32
2023-01-13T02:17:45.899Z,66.98
2023-01-13T02:20:46.129Z,67.36
2023-01-13T02:24:39.941Z,67.46
2023-01-13T02:27:55.745Z,67.64
2023-01-13T02:30:54.184Z,67.41
2023-01-13T02:33:45.320Z,67.63
2023-01-13T02:36:28.116Z,66.86
2023-01-13T02:39:05.603Z,67.19
2023-01-13T02:42:00.744Z,67.28
2023-01-13T02:44:37.093Z,66.97
2023-01-13T02:47:15.210Z,67.47
2023-01-13T02:49:50.536Z,67.81
2023-01-13T02:52:26.881Z,67.31
2023-01-13T02:55:01.675Z,66.91
2023-01-13T02:57:35.085Z,66.86
2023-01-13T03:00:07.036Z,67.41
2023-01-13T03:02:36.834Z,67.36
2023-01-13T03:05:06.643Z,67.81
2023-01-13T03:08:08.660Z,67.33
2023-01-13T03:10:54.414Z,67.85
2023-01-13T03:13:47.152Z,67.70
2023-01-13T03:16:29.305Z,67.40
2023-01-13T03:19:14.634Z,67.41
2023-01-13T03:21:52.612Z,67.39
2023-01-13T03:24:29.535Z,67.25
2023-01-13T03:27:05.382Z,67.50
2023-01-13T03:29:40.431Z,67.68
2023-01-13T03:32:17.954Z,67.73
2023-01-13T03:34:52.681Z,68.15
2023-01-13T03:37:26.453Z,67.96
2023-01-13T03:40:01.350Z,68.31
2023-01-13T03:42:34.591Z,68.51
2023-01-13T03:45:10.184Z,68.74
2023-01-13T03:47:47.946Z,68.69
2023-01-13T03:50:24.323Z,68.69
2023-01-13T03:52:59.820Z,68.60
2023-01-13T03:55:35.627Z,69.02
2023-01-13T03:58:10.942Z,68.85
2023-01-13T04:00:48.961Z,69.15
2023-01-13T04:03:24.274Z,69.06
2023-01-13T04:06:04.792Z,68.83
2023-01-13T04:08:37.573Z,69.31
2023-01-13T04:11:15.570Z,69.38
2023-01-13T04:13:49.694Z,68.90
2023-01-13T04:16:17.956Z,69.12
2023-01-13T04:18:46.106Z,69.60
2023-01-13T04:21:15.622Z,69.67
2023-01-13T04:23:43.747Z,69.30
2023-01-13T04:26:11.897Z,69.72
2023-01-13T04:28:40.794Z,69.05
2023-01-13T04:31:08.988Z,69.58
2023-01-13T04:33:37.571Z,69.19
2023-01-13T04:36:06.517Z,69.24
2023-01-13T04:38:36.122Z,68.97
2023-01-13T04:41:04.246Z,69.27
2023-01-13T04:43:32.382Z,69.71
2023-01-13T04:46:00.594Z,69.36
2023-01-13T04:48:28.758Z,69.60
2023-01-13T04:50:56.872Z,69.40
2023-01-13T04:53:25.076Z,69.96
2023-01-13T04:55:55.037Z,69.58
2023-01-13T04:58:23.132Z,69.87
2023-01-13T05:00:51.937Z,69.89
2023-01-13T05:03:20.098Z,69.68
2023-01-13T05:05:53.132Z,69.59
2023-01-13T05:08:21.247Z,69.27
2023-01-13T05:10:49.352Z,69.41
2023-01-13T05:13:35.497Z,70.22
2023-01-13T05:16:17.667Z,69.98
2023-01-13T05:18:45.933Z,70.03
2023-01-13T05:21:27.999Z,70.04
2023-01-13T05:24:13.535Z,70.03
2023-01-13T05:26:41.716Z,69.91
2023-01-13T05:29:11.282Z,70.34
2023-01-13T05:31:39.421Z,69.97
2023-01-13T05:34:07.516Z,70.15
2023-01-13T05:36:35.634Z,70.11
2023-01-13T05:39:05.228Z,70.15
2023-01-13T05:41:50.663Z,69.96
2023-01-13T05:44:20.176Z,70.42
2023-01-13T05:46:48.390Z,69.92
2023-01-13T05:49:16.523Z,69.27
2023-01-13T05:51:44.723Z,69.80
2023-01-13T05:54:12.964Z,70.29
2023-01-13T05:56:41.078Z,69.81
2023-01-13T05:59:09.229Z,70.01
2023-01-13T06:01:38.738Z,69.36
2023-01-13T06:04:07.007Z,69.52
2023-01-13T06:06:35.130Z,68.42
2023-01-13T06:09:03.219Z,68.77
2023-01-13T06:11:31.552Z,68.99
2023-01-13T06:13:59.675Z,69.36
2023-01-13T06:16:27.855Z,69.68
2023-01-13T06:18:57.366Z,69.73
2023-01-13T06:21:25.537Z,69.73
2023-01-13T06:23:53.925Z,69.57
2023-01-13T06:26:25.964Z,70.32
2023-01-13T06:28:54.138Z,71.66
2023-01-13T06:31:22.804Z,72.84
2023-01-13T06:33:57.165Z,72.57
2023-01-13T06:36:34.071Z,73.28
2023-01-13T06:39:05.028Z,73.74
2023-01-13T06:41:52.308Z,73.84
2023-01-13T06:44:22.115Z,72.92
2023-01-13T06:46:50.522Z,72.76
2023-01-13T06:49:21.401Z,73.32
2023-01-13T06:51:51.157Z,76.37
2023-01-13T06:54:19.351Z,78.37
2023-01-13T06:56:47.503Z,79.96
2023-01-13T06:59:15.632Z,81.14
2023-01-13T07:01:44.614Z,82.19
2023-01-13T07:04:13.627Z,82.69
2023-01-13T07:06:41.763Z,83.34
2023-01-13T07:09:11.394Z,84.17
2023-01-13T07:11:39.737Z,84.94
2023-01-13T07:14:25.221Z,85.06
2023-01-13T07:16:54.201Z,85.01
2023-01-13T07:19:24.190Z,85.72
2023-01-13T07:21:52.761Z,86.21
2023-01-13T07:24:22.828Z,86.86
2023-01-13T07:26:52.526Z,86.32
2023-01-13T07:29:20.723Z,86.48
2023-01-13T07:31:50.280Z,87.15
2023-01-13T07:34:18.614Z,87.48
2023-01-13T07:36:46.719Z,87.39
2023-01-13T07:39:14.849Z,88.08
2023-01-13T07:42:01.987Z,88.41
2023-01-13T07:44:30.128Z,88.59
2023-01-13T07:46:58.253Z,88.60
2023-01-13T07:49:26.406Z,89.11
2023-01-13T07:51:54.529Z,89.66
2023-01-13T07:54:35.213Z,88.52
2023-01-13T07:57:09.055Z,88.54
2023-01-13T07:59:37.459Z,87.69
2023-01-13T08:02:05.783Z,86.03
2023-01-13T08:04:35.101Z,82.69
2023-01-13T08:07:03.299Z,82.82
2023-01-13T08:09:31.487Z,83.19
2023-01-13T08:12:13.568Z,83.20
2023-01-13T08:14:43.492Z,83.38
2023-01-13T08:17:12.151Z,83.55
2023-01-13T08:19:40.307Z,82.72
2023-01-13T08:22:08.470Z,82.84
2023-01-13T08:24:36.648Z,83.10
2023-01-13T08:27:05.028Z,82.95
2023-01-13T08:29:33.212Z,82.45
2023-01-13T08:32:02.781Z,82.23
2023-01-13T08:34:30.997Z,82.32
2023-01-13T08:36:59.118Z,82.88
2023-01-13T08:39:27.349Z,82.76
2023-01-13T08:41:58.538Z,81.91
2023-01-13T08:44:29.315Z,82.43
2023-01-13T08:46:58.174Z,82.28
2023-01-13T08:49:27.871Z,81.05
2023-01-13T08:51:56.138Z,81.04
2023-01-13T08:54:24.422Z,80.63
2023-01-13T08:56:52.703Z,79.72
2023-01-13T08:59:21.814Z,80.22
2023-01-13T09:01:50.145Z,79.36
2023-01-13T09:04:22.781Z,78.62
2023-01-13T09:06:53.001Z,78.90
2023-01-13T09:09:21.334Z,79.80
2023-01-13T09:12:10.332Z,80.00
2023-01-13T09:14:40.422Z,78.78
2023-01-13T09:17:08.707Z,79.52
2023-01-13T09:19:37.496Z,78.75
2023-01-13T09:22:07.078Z,78.08
2023-01-13T09:24:35.214Z,76.81
2023-01-13T09:27:03.358Z,76.65
2023-01-13T09:29:31.629Z,76.82
2023-01-13T09:32:00.058Z,75.73
2023-01-13T09:34:53.967Z,75.77
2023-01-13T09:37:23.495Z,76.67
2023-01-13T09:39:52.973Z,76.92
2023-01-13T09:42:51.345Z,77.12
2023-01-13T09:45:24.311Z,76.43
2023-01-13T09:48:00.915Z,76.83
2023-01-13T09:50:58.917Z,76.49
2023-01-13T09:53:35.086Z,77.27
2023-01-13T09:56:03.600Z,77.63
2023-01-13T09:58:31.747Z,75.49
2023-01-13T10:01:15.320Z,75.84
2023-01-13T10:03:43.758Z,75.64
2023-01-13T10:06:18.457Z,75.26
2023-01-13T10:08:50.355Z,75.78
2023-01-13T10:11:39.613Z,75.62
2023-01-13T10:14:19.393Z,75.63
2023-01-13T10:17:06.700Z,74.10
2023-01-13T10:19:45.323Z,73.49
2023-01-13T10:22:46.520Z,74.09
2023-01-13T10:25:31.853Z,74.42
2023-01-13T10:28:11.335Z,74.67
2023-01-13T10:30:42.209Z,72.80
2023-01-13T10:33:17.491Z,72.47
2023-01-13T10:35:56.587Z,70.77
2023-01-13T10:38:28.775Z,70.68
2023-01-13T10:41:01.275Z,69.59
2023-01-13T10:43:32.016Z,70.51
2023-01-13T10:46:05.156Z,70.67
2023-01-13T10:48:38.458Z,69.43
2023-01-13T10:51:22.082Z,69.03
2023-01-13T10:54:01.483Z,69.16
2023-01-13T10:56:34.630Z,69.06
2023-01-13T10:59:18.436Z,68.58
2023-01-13T11:02:04.041Z,68.33
2023-01-13T11:04:39.605Z,68.86
2023-01-13T11:07:28.177Z,68.31
2023-01-13T11:10:15.076Z,68.31
2023-01-13T11:12:53.806Z,67.68
2023-01-13T11:15:34.927Z,68.78
2023-01-13T11:18:14.585Z,68.14
2023-01-13T11:20:47.458Z,67.45
2023-01-13T11:23:27.241Z,67.22
2023-01-13T11:26:03.699Z,66.88
2023-01-13T11:28:45.134Z,67.72
2023-01-13T11:31:22.090Z,66.56
2023-01-13T11:33:59.532Z,65.04
2023-01-13T11:36:38.389Z,65.27
2023-01-13T11:39:22.252Z,64.46
2023-01-13T11:42:16.973Z,63.96
2023-01-13T11:44:55.938Z,64.53
2023-01-13T11:47:27.581Z,62.91
2023-01-13T11:49:56.465Z,62.88
2023-01-13T11:52:36.327Z,63.30
2023-01-13T11:55:32.136Z,63.48
2023-01-13T11:59:01.347Z,62.45
2023-01-13T12:01:50.126Z,60.74
2023-01-13T12:04:39.937Z,60.09
2023-01-13T12:07:22.177Z,59.11
2023-01-13T12:10:13.253Z,59.84
2023-01-13T12:12:52.675Z,59.80
2023-01-13T12:15:46.215Z,60.33
2023-01-13T12:18:43.964Z,59.20
2023-01-13T12:21:23.175Z,59.29
2023-01-13T12:24:13.143Z,59.38
2023-01-13T12:26:50.282Z,58.49
2023-01-13T12:29:21.537Z,58.54
2023-01-13T12:31:51.620Z,59.82
2023-01-13T12:34:48.293Z,58.87
2023-01-13T12:37:30.277Z,59.50
2023-01-13T12:40:21.450Z,59.71
2023-01-13T12:43:17.161Z,60.82
2023-01-13T12:45:45.462Z,62.67
2023-01-13T12:48:49.193Z,62.71
2023-01-13T12:51:33.005Z,62.94
2023-01-13T12:54:03.248Z,62.30
2023-01-13T12:56:42.049Z,61.34
2023-01-13T12:59:48.592Z,62.84
2023-01-13T13:02:34.489Z,63.52
2023-01-13T13:05:49.945Z,61.03
2023-01-13T13:08:50.944Z,58.57
2023-01-13T13:11:57.316Z,59.17
2023-01-13T13:15:06.755Z,56.75
2023-01-13T13:17:44.349Z,56.18
2023-01-13T13:20:54.976Z,57.52
2023-01-13T13:23:39.053Z,55.87
2023-01-13T13:26:30.784Z,57.66
2023-01-13T13:29:20.807Z,60.04
2023-01-13T13:32:39.007Z,61.86
2023-01-13T13:35:37.194Z,62.36
2023-01-13T13:38:43.303Z,63.13
2023-01-13T13:41:38.103Z,62.61
2023-01-13T13:44:35.438Z,62.09
2023-01-13T13:47:06.696Z,62.00
2023-01-13T13:49:41.839Z,59.55
2023-01-13T13:52:20.610Z,59.87
2023-01-13T13:54:52.738Z,59.73
2023-01-13T13:57:31.991Z,60.35
2023-01-13T14:00:01.882Z,60.15
2023-01-13T14:02:33.444Z,58.68
2023-01-13T14:05:21.698Z,59.86
2023-01-13T14:07:52.441Z,59.56
2023-01-13T14:10:25.728Z,59.46
2023-01-13T14:12:55.253Z,60.25
2023-01-13T14:15:36.632Z,60.17
2023-01-13T14:18:12.080Z,59.77
2023-01-13T14:20:40.854Z,60.98
2023-01-13T14:23:19.105Z,60.07
2023-01-13T14:25:50.339Z,59.10
2023-01-13T14:28:27.698Z,59.35
2023-01-13T14:30:58.120Z,58.91
2023-01-13T14:33:36.194Z,59.31
2023-01-13T14:36:18.976Z,60.60
2023-01-13T14:38:49.291Z,60.98
2023-01-13T14:41:26.615Z,60.45
2023-01-13T14:44:00.306Z,60.71
2023-01-13T14:46:39.761Z,60.63
2023-01-13T14:49:24.382Z,61.25
2023-01-13T14:51:54.135Z,60.41
2023-01-13T14:54:49.042Z,60.38
2023-01-13T14:57:27.580Z,60.73
2023-01-13T15:00:20.144Z,60.82
2023-01-13T15:02:51.374Z,61.29
2023-01-13T15:05:49.281Z,61.22
2023-01-13T15:08:38.542Z,61.36
2023-01-13T15:11:19.930Z,61.41
2023-01-13T15:13:59.469Z,61.40
2023-01-13T15:16:33.854Z,61.81
2023-01-13T15:19:03.344Z,62.30
2023-01-13T15:21:31.426Z,62.72
2023-01-13T15:23:59.836Z,62.60
2023-01-13T15:26:30.845Z,62.63
2023-01-13T15:29:01.173Z,62.32
2023-01-13T15:31:30.706Z,61.28
2023-01-13T15:34:00.382Z,61.96
2023-01-13T15:36:31.750Z,61.54
2023-01-13T15:39:01.790Z,61.43
2023-01-13T15:41:47.848Z,62.11
2023-01-13T15:44:35.111Z,61.27
2023-01-13T15:47:09.235Z,62.12
2023-01-13T15:49:41.757Z,61.99
2023-01-13T15:52:21.387Z,61.47
2023-01-13T15:54:50.017Z,61.06
2023-01-13T15:57:24.215Z,60.58
2023-01-13T15:59:56.489Z,60.07
2023-01-13T16:02:26.446Z,60.51
2023-01-13T16:04:54.829Z,60.42
2023-01-13T16:07:26.103Z,59.91
2023-01-13T16:09:54.764Z,60.04
2023-01-13T16:12:23.335Z,59.57
2023-01-13T16:14:51.462Z,59.65
2023-01-13T16:17:22.998Z,59.06
2023-01-13T16:19:53.114Z,58.19
2023-01-13T16:22:21.306Z,58.63
2023-01-13T16:24:49.464Z,58.73
2023-01-13T16:27:20.591Z,58.56
2023-01-13T16:29:50.094Z,58.99
2023-01-13T16:32:20.705Z,58.73
2023-01-13T16:34:49.016Z,58.84
2023-01-13T16:37:24.452Z,58.99
2023-01-13T16:39:54.266Z,58.83
2023-01-13T16:42:22.843Z,58.63
2023-01-13T16:44:52.830Z,58.02
2023-01-13T16:47:22.701Z,58.52
2023-01-13T16:49:51.381Z,59.35
2023-01-13T16:52:20.909Z,58.81
2023-01-13T16:54:49.029Z,58.36
2023-01-13T16:57:17.128Z,58.61
2023-01-13T16:59:45.243Z,59.17
2023-01-13T17:02:19.279Z,59.55
2023-01-13T17:04:49.029Z,58.89
2023-01-13T17:07:18.836Z,58.91
2023-01-13T17:09:48.837Z,58.75
2023-01-13T17:12:17.056Z,58.89
2023-01-13T17:14:45.268Z,58.93
2023-01-13T17:17:23.795Z,58.47
2023-01-13T17:19:53.035Z,58.86
2023-01-13T17:22:22.105Z,58.82
2023-01-13T17:24:51.845Z,58.52
2023-01-13T17:27:21.217Z,59.64
2023-01-13T17:29:49.435Z,58.96
2023-01-13T17:32:20.340Z,59.53
2023-01-13T17:34:49.073Z,59.64
2023-01-13T17:37:18.255Z,60.09
2023-01-13T17:39:48.298Z,59.78
2023-01-13T17:42:17.994Z,59.74
2023-01-13T17:44:46.754Z,60.12
2023-01-13T17:47:15.414Z,60.46
2023-01-13T17:49:43.472Z,60.44
2023-01-13T17:52:11.526Z,61.27
2023-01-13T17:54:42.946Z,60.39
2023-01-13T17:57:11.444Z,60.38
2023-01-13T17:59:41.881Z,60.97
2023-01-13T18:02:13.484Z,61.55
2023-01-13T18:04:42.424Z,61.71
2023-01-13T18:07:10.492Z,61.56
2023-01-13T18:09:38.667Z,61.53
2023-01-13T18:12:07.213Z,61.94
2023-01-13T18:14:36.270Z,61.91
2023-01-13T18:17:05.928Z,61.83
2023-01-13T18:19:51.676Z,62.25
2023-01-13T18:22:37.497Z,62.94
2023-01-13T18:25:24.517Z,62.40
2023-01-13T18:27:52.562Z,62.32
2023-01-13T18:30:20.790Z,62.80
2023-01-13T18:32:50.420Z,62.43
2023-01-13T18:35:18.779Z,63.25
2023-01-13T18:37:46.852Z,62.82
2023-01-13T18:40:15.242Z,63.43
2023-01-13T18:42:51.234Z,63.03
2023-01-13T18:45:21.560Z,63.58
2023-01-13T18:47:51.516Z,63.51
2023-01-13T18:50:19.787Z,63.79
2023-01-13T18:52:47.930Z,63.42
2023-01-13T18:55:16.126Z,63.43
2023-01-13T18:57:44.716Z,63.77
2023-01-13T19:00:16.756Z,64.09
2023-01-13T19:02:45.223Z,64.63
2023-01-13T19:05:15.448Z,64.84
2023-01-13T19:07:50.482Z,64.96
2023-01-13T19:10:19.423Z,65.39
2023-01-13T19:12:47.512Z,66.12
2023-01-13T19:15:15.938Z,65.52
2023-01-13T19:17:44.960Z,65.45
2023-01-13T19:20:14.622Z,65.14
2023-01-13T19:22:42.910Z,65.34
2023-01-13T19:25:11.186Z,65.65
2023-01-13T19:27:39.812Z,65.86
2023-01-13T19:30:10.186Z,65.51
2023-01-13T19:32:38.275Z,65.17
2023-01-13T19:35:07.594Z,66.00
2023-01-13T19:37:38.323Z,66.63
2023-01-13T19:40:09.268Z,66.07
2023-01-13T19:42:55.274Z,65.79
2023-01-13T19:45:31.192Z,66.17
2023-01-13T19:48:04.607Z,65.30
2023-01-13T19:50:38.382Z,65.55
2023-01-13T19:53:15.280Z,65.02
2023-01-13T19:55:47.640Z,65.81
2023-01-13T19:58:15.945Z,65.25
2023-01-13T20:00:47.233Z,65.32
2023-01-13T20:03:15.419Z,65.30
2023-01-13T20:05:44.034Z,65.28
2023-01-13T20:08:13.653Z,65.93
2023-01-13T20:10:42.788Z,65.18
2023-01-13T20:13:10.838Z,65.55
2023-01-13T20:15:39.256Z,65.58
2023-01-13T20:18:08.187Z,65.80
2023-01-13T20:20:37.087Z,66.44
2023-01-13T20:23:05.188Z,65.76
2023-01-13T20:25:34.636Z,66.33
2023-01-13T20:28:02.809Z,65.86
2023-01-13T20:30:30.878Z,66.51
2023-01-13T20:32:58.961Z,66.35
2023-01-13T20:35:29.603Z,66.66
2023-01-13T20:37:57.914Z,66.38
2023-01-13T20:40:25.995Z,66.23
2023-01-13T20:42:54.679Z,66.42
2023-01-13T20:45:23.341Z,66.13
2023-01-13T20:47:51.405Z,66.00
2023-01-13T20:50:19.713Z,66.07
2023-01-13T20:52:48.963Z,66.57
2023-01-13T20:55:17.138Z,66.92
2023-01-13T20:57:48.491Z,66.35
2023-01-13T21:00:19.840Z,66.75
2023-01-13T21:05:59.663Z,66.76
2023-01-13T21:08:27.725Z,66.72
2023-01-13T21:11:04.230Z,67.03
2023-01-13T21:13:50.825Z,67.38
2023-01-13T21:16:20.361Z,67.23
2023-01-13T21:19:17.281Z,67.90
2023-01-13T21:21:45.440Z,68.42
2023-01-13T21:24:13.974Z,68.41
2023-01-13T21:26:42.147Z,67.91
2023-01-13T21:29:10.309Z,67.85
2023-01-13T21:31:39.885Z,67.99
2023-01-13T21:34:08.025Z,68.88
2023-01-13T21:36:36.255Z,68.47
2023-01-13T21:39:05.261Z,69.32
2023-01-13T21:41:50.864Z,68.83
2023-01-13T21:44:39.481Z,68.98
2023-01-13T21:47:34.225Z,69.75
2023-01-13T21:50:03.380Z,69.37
2023-01-13T21:52:31.479Z,70.65
2023-01-13T21:55:17.033Z,70.13
2023-01-13T21:57:47.115Z,70.46
2023-01-13T22:00:17.109Z,70.94
2023-01-13T22:02:47.475Z,70.71
2023-01-13T22:05:18.741Z,70.19
2023-01-13T22:07:47.948Z,70.80
2023-01-13T22:10:19.277Z,70.06
2023-01-13T22:12:48.283Z,69.84
2023-01-13T22:15:18.089Z,70.54
2023-01-13T22:17:52.225Z,70.86
2023-01-13T22:20:21.542Z,70.02
2023-01-13T22:22:50.487Z,69.48
2023-01-13T22:25:20.035Z,70.00
2023-01-13T22:27:48.308Z,69.70
2023-01-13T22:30:21.652Z,69.55
2023-01-13T22:32:51.160Z,70.46
2023-01-13T22:35:19.570Z,70.27
2023-01-13T22:37:47.684Z,70.08
2023-01-13T22:40:15.971Z,69.84
2023-01-13T22:42:44.523Z,70.21
2023-01-13T22:45:14.993Z,69.83
2023-01-13T22:47:43.467Z,69.76
2023-01-13T22:50:13.533Z,70.23
2023-01-13T22:52:41.656Z,70.76
2023-01-13T22:55:10.482Z,70.68
2023-01-13T22:57:47.220Z,70.43
2023-01-13T23:00:19.411Z,70.50
2023-01-13T23:02:47.933Z,70.03
2023-01-13T23:05:17.636Z,70.10
2023-01-13T23:07:45.718Z,70.47
2023-01-13T23:10:13.888Z,70.54
2023-01-13T23:12:42.099Z,70.09
2023-01-13T23:15:11.515Z,70.59
2023-01-13T23:17:39.624Z,70.62
2023-01-13T23:20:08.977Z,71.46
2023-01-13T23:22:40.582Z,71.64
2023-01-13T23:25:10.115Z,71.40
2023-01-13T23:27:38.810Z,70.90
2023-01-13T23:30:10.501Z,71.12
2023-01-13T23:32:38.662Z,70.78
2023-01-13T23:35:08.984Z,70.12
2023-01-13T23:37:38.447Z,70.46
2023-01-13T23:40:07.735Z,69.96
2023-01-13T23:42:35.938Z,69.83
2023-01-13T23:45:04.997Z,70.84
2023-01-13T23:47:33.032Z,70.51
2023-01-13T23:50:01.091Z,69.87
2023-01-13T23:52:29.145Z,70.03
2023-01-13T23:54:59.213Z,69.80
2023-01-13T23:57:27.404Z,70.11
2023-01-13T23:59:55.487Z,70.17
