createdAt,value
2019-01-27T00:01:17.019Z,129.37
2019-01-27T00:03:48.218Z,111.47
2019-01-27T00:06:18.862Z,127.00
2019-01-27T00:08:49.275Z,136.80
2019-01-27T00:11:19.048Z,120.60
2019-01-27T00:13:48.663Z,112.77
2019-01-27T00:16:18.461Z,111.53
2019-01-27T00:18:48.123Z,111.03
2019-01-27T00:21:17.831Z,116.07
2019-01-27T00:23:47.621Z,111.57
2019-01-27T00:26:17.256Z,107.37
2019-01-27T00:28:46.940Z,108.53
2019-01-27T00:31:16.624Z,107.53
2019-01-27T00:33:46.350Z,103.63
2019-01-27T00:36:15.969Z,100.27
2019-01-27T00:38:45.721Z,95.20
2019-01-27T00:41:15.378Z,104.67
2019-01-27T00:43:45.082Z,107.93
2019-01-27T00:46:14.726Z,90.40
2019-01-27T00:48:44.415Z,92.73
2019-01-27T00:51:14.071Z,114.87
2019-01-27T00:53:43.709Z,109.50
2019-01-27T00:56:13.367Z,106.23
2019-01-27T00:58:43.066Z,117.13
2019-01-27T01:01:12.705Z,103.20
2019-01-27T01:03:42.369Z,103.80
2019-01-27T01:06:12.075Z,100.67
2019-01-27T01:08:42.019Z,99.33
2019-01-27T01:11:12.688Z,94.60
2019-01-27T01:13:43.599Z,101.30
2019-01-27T01:16:14.054Z,87.00
2019-01-27T01:18:43.695Z,96.43
2019-01-27T01:21:13.319Z,94.53
2019-01-27T01:23:43.009Z,98.90
2019-01-27T01:26:12.678Z,90.20
2019-01-27T01:28:42.305Z,87.47
2019-01-27T01:31:12.029Z,100.93
2019-01-27T01:33:41.667Z,83.67
2019-01-27T01:36:11.275Z,86.20
2019-01-27T01:38:40.989Z,105.10
2019-01-27T01:41:10.611Z,93.57
2019-01-27T01:43:40.256Z,77.37
2019-01-27T01:46:09.959Z,85.37
2019-01-27T01:48:39.592Z,89.33
2019-01-27T01:51:09.232Z,85.23
2019-01-27T01:53:39.201Z,91.57
2019-01-27T01:56:08.829Z,80.47
2019-01-27T01:58:38.484Z,83.70
2019-01-27T02:01:08.145Z,89.43
2019-01-27T02:03:37.819Z,94.13
2019-01-27T02:06:07.464Z,95.97
2019-01-27T02:08:37.133Z,91.57
2019-01-27T02:11:06.769Z,85.30
2019-01-27T02:13:36.437Z,87.40
2019-01-27T02:16:06.100Z,82.30
2019-01-27T02:18:35.765Z,87.80
2019-01-27T02:21:05.516Z,94.17
2019-01-27T02:23:35.569Z,102.90
2019-01-27T02:26:08.061Z,101.77
2019-01-27T02:28:40.907Z,93.30
2019-01-27T02:31:10.567Z,95.33
2019-01-27T02:33:40.194Z,94.80
2019-01-27T02:36:09.892Z,91.33
2019-01-27T02:38:39.648Z,108.13
2019-01-27T02:41:09.281Z,97.77
2019-01-27T02:43:38.967Z,99.47
2019-01-27T02:46:08.615Z,105.73
2019-01-27T02:48:38.257Z,113.03
2019-01-27T02:51:07.948Z,95.77
2019-01-27T02:53:37.583Z,114.47
2019-01-27T02:56:07.226Z,98.37
2019-01-27T02:58:36.876Z,88.53
2019-01-27T03:01:06.528Z,95.40
2019-01-27T03:03:36.207Z,107.03
2019-01-27T03:06:07.438Z,103.93
2019-01-27T03:08:37.546Z,104.40
2019-01-27T03:11:08.410Z,107.47
2019-01-27T03:13:38.038Z,123.83
2019-01-27T03:16:07.690Z,111.57
2019-01-27T03:18:37.426Z,116.00
2019-01-27T03:21:07.160Z,114.70
2019-01-27T03:23:36.838Z,110.37
2019-01-27T03:26:06.934Z,113.83
2019-01-27T03:28:36.569Z,124.70
2019-01-27T03:31:06.296Z,117.30
2019-01-27T03:33:36.301Z,110.77
2019-01-27T03:36:05.993Z,106.23
2019-01-27T03:38:36.033Z,110.37
2019-01-27T03:41:05.665Z,104.47
2019-01-27T03:43:36.786Z,111.03
2019-01-27T03:46:06.418Z,93.50
2019-01-27T03:48:36.319Z,97.37
2019-01-27T03:51:06.963Z,93.90
2019-01-27T03:53:36.942Z,94.73
2019-01-27T03:56:06.692Z,101.00
2019-01-27T03:58:36.464Z,105.33
2019-01-27T04:01:07.389Z,107.37
2019-01-27T04:03:39.373Z,110.60
2019-01-27T04:06:09.078Z,113.53
2019-01-27T04:08:39.905Z,121.50
2019-01-27T04:11:10.718Z,106.23
2019-01-27T04:13:40.366Z,100.87
2019-01-27T04:16:11.024Z,106.10
2019-01-27T04:18:40.656Z,103.80
2019-01-27T04:21:10.291Z,108.93
2019-01-27T04:23:40.043Z,108.07
2019-01-27T04:26:09.650Z,111.20
2019-01-27T04:28:39.338Z,120.40
2019-01-27T04:31:09.096Z,120.97
2019-01-27T04:33:39.125Z,107.27
2019-01-27T04:36:08.776Z,117.73
2019-01-27T04:38:38.846Z,100.57
2019-01-27T04:41:09.178Z,105.43
2019-01-27T04:43:38.983Z,121.93
2019-01-27T04:46:10.212Z,113.37
2019-01-27T04:48:39.869Z,126.13
2019-01-27T04:51:10.091Z,106.07
2019-01-27T04:53:39.933Z,119.73
2019-01-27T04:56:11.138Z,117.13
2019-01-27T04:58:41.211Z,116.50
2019-01-27T05:01:10.864Z,119.87
2019-01-27T05:03:45.355Z,121.00
2019-01-27T05:06:14.988Z,103.97
2019-01-27T05:08:44.656Z,128.67
2019-01-27T05:11:14.324Z,122.83
2019-01-27T05:13:44.014Z,120.40
2019-01-27T05:16:14.693Z,119.07
2019-01-27T05:18:44.350Z,119.83
2019-01-27T05:21:14.027Z,113.80
2019-01-27T05:23:43.989Z,102.00
2019-01-27T05:26:13.654Z,99.07
2019-01-27T05:28:43.312Z,105.77
2019-01-27T05:31:13.010Z,110.57
2019-01-27T05:33:42.694Z,103.57
2019-01-27T05:36:14.797Z,103.70
2019-01-27T05:38:44.605Z,105.63
2019-01-27T05:41:14.263Z,114.80
2019-01-27T05:43:43.963Z,108.53
2019-01-27T05:46:13.695Z,113.17
2019-01-27T05:48:44.626Z,107.27
2019-01-27T05:51:15.565Z,109.13
2019-01-27T05:53:45.474Z,93.50
2019-01-27T05:56:15.099Z,92.87
2019-01-27T05:58:44.914Z,104.43
2019-01-27T06:01:14.614Z,100.77
2019-01-27T06:03:44.294Z,114.63
2019-01-27T06:06:15.293Z,111.90
2019-01-27T06:08:45.127Z,97.33
2019-01-27T06:11:14.712Z,88.83
2019-01-27T06:13:46.204Z,101.83
2019-01-27T06:16:16.217Z,95.30
2019-01-27T06:18:47.463Z,99.50
2019-01-27T06:21:17.081Z,103.77
2019-01-27T06:23:46.797Z,110.17
2019-01-27T06:26:16.775Z,107.03
2019-01-27T06:28:46.459Z,104.57
2019-01-27T06:31:16.111Z,105.20
2019-01-27T06:33:47.781Z,107.70
2019-01-27T06:36:17.527Z,115.57
2019-01-27T06:38:47.248Z,120.30
2019-01-27T06:41:17.113Z,103.30
2019-01-27T06:43:46.821Z,117.03
2019-01-27T06:46:17.054Z,109.33
2019-01-27T06:48:48.306Z,115.50
2019-01-27T06:51:17.941Z,112.53
2019-01-27T06:53:49.463Z,118.30
2019-01-27T06:56:20.397Z,130.10
2019-01-27T06:59:08.135Z,113.87
2019-01-27T07:01:39.392Z,116.93
2019-01-27T07:04:10.575Z,104.43
2019-01-27T07:06:41.837Z,125.70
2019-01-27T07:09:31.123Z,125.40
2019-01-27T07:12:02.411Z,129.90
2019-01-27T07:14:36.645Z,125.70
2019-01-27T07:17:17.045Z,121.20
2019-01-27T07:19:48.273Z,127.13
2019-01-27T07:22:36.495Z,127.67
2019-01-27T07:25:24.380Z,113.47
2019-01-27T07:28:00.290Z,116.93
2019-01-27T07:30:37.427Z,125.20
2019-01-27T07:33:08.735Z,123.60
2019-01-27T07:35:58.347Z,107.63
2019-01-27T07:38:29.685Z,131.43
2019-01-27T07:41:05.199Z,124.20
2019-01-27T07:43:41.943Z,120.50
2019-01-27T07:46:13.135Z,108.43
2019-01-27T07:48:51.813Z,129.47
2019-01-27T07:51:31.844Z,121.03
2019-01-27T07:54:09.643Z,111.90
2019-01-27T07:56:58.155Z,118.50
2019-01-27T07:59:38.395Z,117.37
2019-01-27T08:02:09.626Z,121.03
2019-01-27T08:04:43.907Z,121.30
2019-01-27T08:07:15.153Z,116.70
2019-01-27T08:09:58.548Z,114.60
2019-01-27T08:12:29.759Z,127.60
2019-01-27T08:15:01.271Z,123.80
2019-01-27T08:17:39.661Z,122.87
2019-01-27T08:20:28.319Z,105.80
2019-01-27T08:23:09.495Z,114.90
2019-01-27T08:25:41.698Z,112.07
2019-01-27T08:28:28.198Z,118.30
2019-01-27T08:31:01.557Z,110.63
2019-01-27T08:33:35.585Z,112.53
2019-01-27T08:36:07.032Z,101.93
2019-01-27T08:38:45.338Z,112.87
2019-01-27T08:41:22.940Z,115.40
2019-01-27T08:44:03.321Z,95.83
2019-01-27T08:46:35.970Z,108.20
2019-01-27T08:49:07.224Z,95.67
2019-01-27T08:51:39.125Z,105.03
2019-01-27T08:54:08.785Z,107.87
2019-01-27T08:56:38.639Z,102.03
2019-01-27T08:59:09.948Z,101.47
2019-01-27T09:01:56.596Z,106.63
2019-01-27T09:04:27.900Z,115.43
2019-01-27T09:06:59.152Z,90.90
2019-01-27T09:09:39.281Z,92.87
2019-01-27T09:12:26.737Z,113.63
2019-01-27T09:14:59.695Z,101.43
2019-01-27T09:17:34.242Z,111.63
2019-01-27T09:20:20.646Z,98.20
2019-01-27T09:22:51.845Z,100.77
2019-01-27T09:25:26.146Z,97.37
2019-01-27T09:27:57.384Z,101.57
2019-01-27T09:30:39.037Z,105.13
2019-01-27T09:33:13.468Z,93.90
2019-01-27T09:35:47.301Z,115.43
2019-01-27T09:38:35.218Z,103.03
2019-01-27T09:41:20.101Z,106.30
2019-01-27T09:43:52.440Z,106.47
2019-01-27T09:46:40.181Z,96.30
2019-01-27T09:49:11.512Z,100.73
2019-01-27T09:51:50.520Z,100.50
2019-01-27T09:54:28.562Z,107.10
2019-01-27T09:57:06.878Z,98.27
2019-01-27T09:59:40.819Z,103.27
2019-01-27T10:02:13.772Z,104.37
2019-01-27T10:04:47.988Z,93.33
2019-01-27T10:07:20.344Z,110.37
2019-01-27T10:10:05.439Z,105.40
2019-01-27T10:12:40.658Z,102.73
2019-01-27T10:15:13.087Z,110.57
2019-01-27T10:17:56.475Z,114.23
2019-01-27T10:20:36.896Z,104.17
2019-01-27T10:23:13.708Z,111.60
2019-01-27T10:25:51.275Z,110.57
2019-01-27T10:28:25.440Z,112.63
2019-01-27T10:30:57.681Z,121.90
2019-01-27T10:33:29.493Z,113.17
2019-01-27T10:36:17.243Z,125.37
2019-01-27T10:38:53.201Z,106.63
2019-01-27T10:41:33.320Z,116.70
2019-01-27T10:44:07.986Z,108.63
2019-01-27T10:46:42.154Z,114.27
2019-01-27T10:49:14.104Z,104.63
2019-01-27T10:52:16.208Z,106.63
2019-01-27T10:55:18.802Z,112.30
2019-01-27T10:57:51.844Z,121.43
2019-01-27T11:00:42.146Z,115.70
2019-01-27T11:03:17.052Z,111.83
2019-01-27T11:06:01.344Z,116.33
2019-01-27T11:08:47.542Z,120.60
2019-01-27T11:11:38.256Z,109.43
2019-01-27T11:14:11.614Z,120.03
2019-01-27T11:16:47.928Z,116.57
2019-01-27T11:19:27.504Z,121.60
2019-01-27T11:21:58.868Z,113.87
2019-01-27T11:24:31.666Z,129.67
2019-01-27T11:27:08.055Z,119.83
2019-01-27T11:29:43.510Z,105.43
2019-01-27T11:32:20.270Z,113.63
2019-01-27T11:35:01.254Z,130.57
2019-01-27T11:37:39.262Z,132.90
2019-01-27T11:40:12.379Z,119.90
2019-01-27T11:42:50.883Z,108.20
2019-01-27T11:45:42.896Z,112.83
2019-01-27T11:48:15.889Z,120.23
2019-01-27T11:50:50.164Z,124.20
2019-01-27T11:53:19.588Z,112.17
2019-01-27T11:55:50.511Z,126.40
2019-01-27T11:58:21.868Z,130.60
2019-01-27T12:00:54.145Z,120.10
2019-01-27T12:03:25.025Z,126.10
2019-01-27T12:05:59.099Z,121.47
2019-01-27T12:08:29.739Z,123.83
2019-01-27T12:11:00.361Z,114.60
2019-01-27T12:13:31.354Z,132.50
2019-01-27T12:16:01.636Z,126.80
2019-01-27T12:18:32.151Z,128.63
2019-01-27T12:21:03.195Z,129.40
2019-01-27T12:23:32.912Z,122.83
2019-01-27T12:26:04.149Z,140.53
2019-01-27T12:28:35.305Z,117.90
2019-01-27T12:31:06.244Z,131.87
2019-01-27T12:33:39.081Z,135.27
2019-01-27T12:36:10.407Z,131.10
2019-01-27T12:38:52.012Z,142.77
2019-01-27T12:41:21.666Z,131.33
2019-01-27T12:43:52.900Z,140.40
2019-01-27T12:46:25.474Z,136.90
2019-01-27T12:48:55.205Z,127.87
2019-01-27T12:51:24.945Z,128.80
2019-01-27T12:54:03.725Z,138.20
2019-01-27T12:56:34.922Z,129.10
2019-01-27T12:59:04.746Z,127.23
2019-01-27T13:01:34.870Z,128.57
2019-01-27T13:04:06.943Z,132.73
2019-01-27T13:06:37.111Z,135.77
2019-01-27T13:09:08.332Z,134.13
2019-01-27T13:11:40.808Z,133.03
2019-01-27T13:14:11.368Z,133.47
2019-01-27T13:16:42.565Z,108.23
2019-01-27T13:19:13.843Z,130.67
2019-01-27T13:21:43.576Z,139.60
2019-01-27T13:24:15.161Z,146.80
2019-01-27T13:26:47.191Z,137.30
2019-01-27T13:29:16.832Z,157.20
2019-01-27T13:31:48.733Z,151.07
2019-01-27T13:34:19.734Z,133.10
2019-01-27T13:36:51.494Z,126.83
2019-01-27T13:39:23.724Z,136.33
2019-01-27T13:41:56.381Z,143.90
2019-01-27T13:44:26.100Z,135.53
2019-01-27T13:46:56.069Z,136.53
2019-01-27T13:49:25.756Z,125.13
2019-01-27T13:51:57.007Z,148.20
2019-01-27T13:54:28.052Z,147.33
2019-01-27T13:56:59.306Z,145.37
2019-01-27T13:59:31.636Z,140.53
2019-01-27T14:02:01.247Z,155.07
2019-01-27T14:04:33.507Z,141.73
2019-01-27T14:07:04.744Z,138.10
2019-01-27T14:09:36.638Z,141.33
2019-01-27T14:12:06.406Z,161.30
2019-01-27T14:14:40.010Z,170.57
2019-01-27T14:17:18.794Z,160.93
2019-01-27T14:19:49.988Z,157.40
2019-01-27T14:22:22.905Z,171.73
2019-01-27T14:24:57.196Z,153.37
2019-01-27T14:27:27.000Z,147.93
2019-01-27T14:30:00.792Z,161.60
2019-01-27T14:35:26.310Z,170.27
2019-01-27T14:37:58.197Z,172.73
2019-01-27T14:40:29.820Z,173.13
2019-01-27T14:43:00.895Z,181.43
2019-01-27T14:45:34.869Z,164.10
2019-01-27T14:48:06.732Z,157.90
2019-01-27T14:50:48.054Z,165.47
2019-01-27T14:53:20.006Z,180.37
2019-01-27T14:55:52.041Z,171.13
2019-01-27T14:58:22.554Z,173.43
2019-01-27T15:01:07.290Z,172.13
2019-01-27T15:03:37.026Z,178.77
2019-01-27T15:06:06.684Z,184.07
2019-01-27T15:08:39.264Z,190.43
2019-01-27T15:11:09.941Z,179.03
2019-01-27T15:13:41.976Z,175.20
2019-01-27T15:16:12.933Z,195.30
2019-01-27T15:18:42.595Z,190.20
2019-01-27T15:21:12.329Z,204.47
2019-01-27T15:23:43.069Z,186.97
2019-01-27T15:26:14.139Z,187.97
2019-01-27T15:28:46.649Z,209.50
2019-01-27T15:31:20.113Z,188.70
2019-01-27T15:33:49.850Z,214.43
2019-01-27T15:36:19.565Z,192.37
2019-01-27T15:38:50.093Z,205.93
2019-01-27T15:41:20.741Z,193.03
2019-01-27T15:43:51.684Z,211.80
2019-01-27T15:46:21.452Z,220.90
2019-01-27T15:48:52.485Z,199.63
2019-01-27T15:51:22.153Z,193.10
2019-01-27T15:54:02.361Z,212.33
2019-01-27T15:56:32.065Z,207.97
2019-01-27T15:59:05.280Z,188.03
2019-01-27T16:01:37.058Z,208.50
2019-01-27T16:04:06.785Z,196.10
2019-01-27T16:06:36.794Z,189.10
2019-01-27T16:09:16.542Z,209.83
2019-01-27T16:11:52.271Z,208.60
2019-01-27T16:14:24.708Z,214.40
2019-01-27T16:17:05.909Z,200.07
2019-01-27T16:19:43.825Z,216.77
2019-01-27T16:22:16.897Z,204.57
2019-01-27T16:24:49.959Z,220.03
2019-01-27T16:27:35.056Z,196.07
2019-01-27T16:30:10.249Z,210.30
2019-01-27T16:33:01.027Z,217.93
2019-01-27T16:35:42.773Z,210.97
2019-01-27T16:38:23.625Z,202.97
2019-01-27T16:41:01.880Z,195.70
2019-01-27T17:02:36.307Z,208.13
2019-01-27T17:05:12.759Z,188.97
2019-01-27T17:07:43.746Z,203.63
2019-01-27T17:10:21.268Z,199.43
2019-01-27T17:13:22.642Z,195.50
2019-01-27T17:18:49.824Z,211.50
2019-01-27T17:21:30.088Z,195.30
2019-01-27T17:24:28.804Z,200.37
2019-01-27T17:27:04.114Z,210.47
2019-01-27T17:29:39.801Z,191.03
2019-01-27T17:32:15.783Z,183.40
2019-01-27T17:34:50.558Z,215.30
2019-01-27T17:37:21.479Z,211.93
2019-01-27T17:39:51.165Z,183.50
2019-01-27T17:42:21.880Z,194.43
2019-01-27T17:44:51.544Z,179.27
2019-01-27T17:47:22.776Z,190.23
2019-01-27T17:50:01.522Z,204.93
2019-01-27T17:52:35.873Z,209.57
2019-01-27T17:55:14.014Z,182.73
2019-01-27T17:57:59.869Z,209.03
2019-01-27T18:00:38.113Z,186.10
2019-01-27T18:03:17.014Z,225.77
2019-01-27T18:05:48.274Z,229.97
2019-01-27T18:08:19.500Z,213.50
2019-01-27T18:10:54.437Z,222.50
2019-01-27T18:13:38.714Z,219.70
2019-01-27T18:16:15.864Z,229.50
2019-01-27T18:18:49.284Z,227.33
2019-01-27T18:21:21.794Z,223.40
2019-01-27T18:57:54.411Z,210.53
2019-01-27T19:04:05.901Z,238.50
2019-01-27T19:10:40.560Z,179.53
2019-01-27T19:13:18.190Z,209.20
2019-01-27T19:16:07.203Z,207.87
2019-01-27T19:19:03.342Z,228.53
2019-01-27T19:24:46.641Z,196.10
2019-01-27T19:27:42.620Z,200.33
2019-01-27T19:30:40.377Z,190.43
2019-01-27T19:36:58.063Z,220.37
2019-01-27T19:43:33.614Z,191.33
2019-01-27T19:46:14.440Z,190.10
2019-01-27T20:08:17.820Z,190.27
2019-01-27T20:11:17.489Z,172.93
2019-01-27T20:17:38.035Z,165.83
2019-01-27T20:23:42.176Z,177.83
2019-01-27T20:26:47.012Z,168.00
2019-01-27T20:29:29.120Z,173.53
2019-01-27T20:32:38.711Z,189.20
2019-01-27T20:41:38.139Z,161.47
2019-01-27T20:44:23.134Z,150.30
2019-01-27T20:47:04.552Z,168.50
2019-01-27T20:53:01.366Z,158.33
2019-01-27T21:02:03.820Z,145.10
2019-01-27T21:04:43.704Z,157.50
2019-01-27T21:07:22.431Z,149.07
2019-01-27T21:09:56.923Z,150.53
2019-01-27T21:12:37.762Z,154.10
2019-01-27T21:15:18.314Z,159.77
2019-01-27T21:18:10.662Z,157.77
2019-01-27T21:24:01.158Z,164.43
2019-01-27T21:38:35.193Z,163.70
2019-01-27T21:41:06.158Z,155.57
2019-01-27T21:43:38.857Z,135.90
2019-01-27T21:46:10.306Z,169.63
2019-01-27T21:48:46.207Z,160.13
2019-01-27T21:51:21.965Z,157.87
2019-01-27T21:53:55.206Z,148.10
2019-01-27T21:56:27.170Z,158.93
2019-01-27T21:59:21.658Z,149.53
2019-01-27T22:02:16.073Z,142.80
2019-01-27T22:04:54.016Z,166.50
2019-01-27T22:07:29.680Z,146.03
2019-01-27T22:10:14.060Z,126.57
2019-01-27T22:12:51.175Z,161.07
2019-01-27T22:15:26.768Z,149.50
2019-01-27T22:18:23.720Z,142.77
2019-01-27T22:21:08.199Z,151.27
2019-01-27T22:23:44.900Z,143.83
2019-01-27T22:26:25.382Z,175.00
2019-01-27T22:29:00.209Z,139.53
2019-01-27T22:31:45.812Z,145.53
2019-01-27T22:34:19.762Z,143.27
2019-01-27T22:37:00.365Z,161.47
2019-01-27T22:39:36.183Z,166.63
2019-01-27T22:42:16.718Z,160.27
2019-01-27T22:47:45.736Z,142.83
2019-01-27T22:50:19.002Z,136.63
2019-01-27T22:52:53.674Z,139.33
2019-01-27T22:55:29.944Z,151.63
2019-01-27T22:58:02.490Z,156.03
2019-01-27T23:00:54.982Z,123.83
2019-01-27T23:03:29.792Z,141.43
2019-01-27T23:06:04.714Z,146.70
2019-01-27T23:08:42.662Z,119.13
2019-01-27T23:11:16.599Z,147.77
2019-01-27T23:13:51.686Z,145.10
2019-01-27T23:16:22.032Z,151.27
2019-01-27T23:18:54.624Z,148.97
2019-01-27T23:21:24.376Z,171.57
2019-01-27T23:23:55.637Z,138.57
2019-01-27T23:26:26.939Z,148.80
2019-01-27T23:29:03.215Z,136.40
2019-01-27T23:31:34.859Z,162.70
2019-01-27T23:34:05.477Z,163.40
2019-01-27T23:36:41.202Z,124.17
2019-01-27T23:39:11.052Z,149.80
2019-01-27T23:41:43.650Z,137.07
2019-01-27T23:44:15.945Z,159.23
2019-01-27T23:46:49.536Z,125.60
2019-01-27T23:49:25.149Z,147.17
2019-01-27T23:51:59.474Z,165.23
2019-01-27T23:54:31.928Z,143.03
2019-01-27T23:57:04.758Z,132.00
2019-01-27T23:59:57.336Z,119.27
