createdAt,value
2023-03-03T05:50:43.934Z,21.25
2023-03-03T05:53:31.794Z,21.75
2023-03-03T05:56:19.513Z,26.92
2023-03-03T05:59:14.052Z,30.60
2023-03-03T06:02:04.184Z,21.75
2023-03-03T06:04:52.036Z,20.75
2023-03-03T06:07:40.088Z,20.25
2023-03-03T06:10:28.301Z,20.98
2023-03-03T06:13:19.178Z,22.35
2023-03-03T06:16:08.691Z,21.80
2023-03-03T06:18:56.512Z,21.23
2023-03-03T06:21:44.391Z,20.10
2023-03-03T06:24:32.023Z,21.80
2023-03-03T06:27:19.950Z,19.88
2023-03-03T06:30:08.122Z,21.48
2023-03-03T06:33:06.273Z,21.90
2023-03-03T06:35:56.529Z,22.77
2023-03-03T06:38:44.942Z,37.25
2023-03-03T06:41:32.634Z,25.35
2023-03-03T06:44:20.574Z,25.08
2023-03-03T06:47:08.297Z,22.48
2023-03-03T06:49:56.184Z,21.85
2023-03-03T06:52:43.869Z,21.02
2023-03-03T06:55:31.673Z,22.98
2023-03-03T06:58:21.890Z,21.33
2023-03-03T07:01:17.176Z,24.23
2023-03-03T07:04:36.447Z,21.92
2023-03-03T07:07:26.185Z,22.88
2023-03-03T07:10:22.401Z,23.85
2023-03-03T07:13:30.246Z,24.90
2023-03-03T07:16:25.677Z,24.17
2023-03-03T07:19:33.930Z,23.90
2023-03-03T07:22:24.940Z,24.95
2023-03-03T07:25:38.673Z,24.67
2023-03-03T07:28:29.379Z,21.88
2023-03-03T07:31:31.933Z,25.30
2023-03-03T07:34:43.486Z,23.92
2023-03-03T07:37:42.842Z,22.07
2023-03-03T07:40:39.274Z,23.40
2023-03-03T07:43:32.897Z,21.02
2023-03-03T07:46:48.388Z,23.98
2023-03-03T07:49:38.017Z,24.27
2023-03-03T07:52:40.075Z,22.70
2023-03-03T07:55:35.827Z,26.35
2023-03-03T07:58:30.365Z,26.50
2023-03-03T08:01:40.805Z,26.10
2023-03-03T08:04:52.873Z,25.00
2023-03-03T08:07:41.189Z,23.05
2023-03-03T08:10:51.592Z,23.23
2023-03-03T08:13:42.288Z,23.27
2023-03-03T08:16:39.386Z,25.63
2023-03-03T08:19:29.934Z,23.48
2023-03-03T08:22:38.562Z,22.35
2023-03-03T08:25:28.811Z,24.08
2023-03-03T08:28:16.947Z,23.48
2023-03-03T08:31:16.757Z,23.33
2023-03-03T08:34:07.907Z,24.13
2023-03-03T08:36:58.494Z,24.92
2023-03-03T08:39:46.394Z,24.08
2023-03-03T08:42:34.125Z,22.85
2023-03-03T08:45:21.971Z,25.88
2023-03-03T08:48:09.731Z,23.05
2023-03-03T08:50:57.962Z,23.63
2023-03-03T08:53:45.583Z,24.58
2023-03-03T08:56:33.203Z,23.88
2023-03-03T08:59:21.048Z,24.15
2023-03-03T09:02:09.269Z,27.63
2023-03-03T09:04:57.122Z,22.73
2023-03-03T09:07:47.860Z,26.25
2023-03-03T09:10:35.988Z,25.33
2023-03-03T09:13:24.533Z,26.88
2023-03-03T09:16:16.184Z,23.63
2023-03-03T09:19:19.914Z,25.85
2023-03-03T09:22:25.312Z,26.17
2023-03-03T09:25:24.973Z,24.58
2023-03-03T09:28:33.264Z,24.15
2023-03-03T09:31:40.548Z,23.77
2023-03-03T09:34:48.691Z,22.75
2023-03-03T09:37:40.663Z,23.75
2023-03-03T09:40:55.784Z,23.13
2023-03-03T09:43:53.360Z,24.38
2023-03-03T09:47:19.997Z,26.75
2023-03-03T09:50:19.441Z,25.23
2023-03-03T09:53:28.075Z,25.85
2023-03-03T09:56:54.052Z,24.02
2023-03-03T09:59:47.844Z,22.20
2023-03-03T10:03:06.794Z,23.10
2023-03-03T10:06:05.653Z,23.38
2023-03-03T10:09:12.824Z,24.42
2023-03-03T10:12:28.760Z,22.60
2023-03-03T10:15:40.657Z,46.47
2023-03-03T10:18:51.007Z,31.98
2023-03-03T10:21:52.128Z,24.25
2023-03-03T10:24:53.272Z,23.83
2023-03-03T10:28:19.839Z,21.40
2023-03-03T10:31:18.081Z,22.27
2023-03-03T10:34:43.824Z,24.75
2023-03-03T10:37:54.238Z,22.38
2023-03-03T10:40:44.598Z,22.23
2023-03-03T10:43:59.820Z,22.05
2023-03-03T10:47:16.536Z,23.13
2023-03-03T10:50:32.787Z,24.20
2023-03-03T10:53:26.322Z,24.15
2023-03-03T10:56:53.954Z,26.75
2023-03-03T11:00:01.160Z,26.45
2023-03-03T11:03:18.518Z,24.10
2023-03-03T11:07:13.532Z,22.20
2023-03-03T11:10:09.596Z,26.58
2023-03-03T11:13:19.126Z,22.67
2023-03-03T11:16:29.376Z,27.38
2023-03-03T11:19:34.624Z,25.45
2023-03-03T11:22:48.983Z,24.52
2023-03-03T11:25:53.418Z,24.25
2023-03-03T11:28:59.796Z,25.15
2023-03-03T11:32:18.741Z,22.88
2023-03-03T11:35:09.549Z,24.42
2023-03-03T11:38:15.758Z,22.73
2023-03-03T11:41:15.811Z,24.95
2023-03-03T11:44:12.232Z,25.67
2023-03-03T11:47:09.535Z,32.20
2023-03-03T11:50:04.756Z,21.92
2023-03-03T11:53:04.194Z,22.20
2023-03-03T11:56:11.109Z,20.48
2023-03-03T11:59:04.524Z,23.55
2023-03-03T12:01:58.026Z,22.10
2023-03-03T12:04:53.615Z,24.48
2023-03-03T12:07:47.110Z,23.50
2023-03-03T12:10:48.976Z,23.55
2023-03-03T12:13:58.525Z,20.13
2023-03-03T12:16:59.332Z,18.75
2023-03-03T12:20:08.227Z,21.90
2023-03-03T12:23:12.437Z,23.00
2023-03-03T12:26:12.161Z,22.20
2023-03-03T12:29:10.084Z,25.55
2023-03-03T12:32:18.331Z,22.58
2023-03-03T12:35:21.582Z,31.15
2023-03-03T12:38:47.774Z,24.30
2023-03-03T12:41:44.055Z,25.75
2023-03-03T12:45:01.040Z,21.75
2023-03-03T12:48:00.236Z,29.65
2023-03-03T12:50:56.218Z,21.38
2023-03-03T12:53:53.558Z,19.65
2023-03-03T12:57:02.356Z,24.15
2023-03-03T13:00:08.319Z,23.33
2023-03-03T13:03:05.897Z,21.48
2023-03-03T13:06:31.439Z,21.02
2023-03-03T13:09:41.972Z,20.63
2023-03-03T13:13:09.225Z,20.48
2023-03-03T13:16:16.796Z,19.17
2023-03-03T13:19:21.327Z,20.25
2023-03-03T13:22:42.456Z,18.25
2023-03-03T13:25:50.867Z,18.95
2023-03-03T13:29:20.592Z,20.10
2023-03-03T13:32:31.345Z,20.83
2023-03-03T13:35:19.221Z,17.77
2023-03-03T13:38:11.901Z,19.10
2023-03-03T13:41:24.492Z,20.60
2023-03-03T13:47:13.568Z,20.45
2023-03-03T13:50:23.579Z,21.20
2023-03-03T13:53:27.571Z,20.10
2023-03-03T13:56:54.712Z,19.42
2023-03-03T14:00:07.157Z,19.77
2023-03-03T14:03:18.582Z,20.10
2023-03-03T14:06:14.961Z,23.15
2023-03-03T14:09:16.886Z,33.05
2023-03-03T14:12:34.816Z,36.03
2023-03-03T14:15:28.197Z,37.08
2023-03-03T14:18:18.848Z,27.20
2023-03-03T14:21:19.669Z,23.88
2023-03-03T14:24:14.968Z,20.45
2023-03-03T14:27:23.662Z,22.63
2023-03-03T14:30:37.875Z,20.20
2023-03-03T14:33:37.489Z,20.48
2023-03-03T14:36:43.972Z,21.33
2023-03-03T14:39:35.639Z,20.73
2023-03-03T14:42:39.574Z,19.95
2023-03-03T14:45:41.729Z,19.60
2023-03-03T14:48:32.292Z,19.98
2023-03-03T14:51:34.421Z,19.95
2023-03-03T14:54:26.878Z,19.15
2023-03-03T14:57:37.877Z,21.33
2023-03-03T15:00:25.468Z,18.92
2023-03-03T15:03:27.660Z,20.90
2023-03-03T15:06:48.779Z,23.00
2023-03-03T15:09:50.613Z,22.27
2023-03-03T15:12:40.959Z,21.88
2023-03-03T15:15:30.185Z,23.48
2023-03-03T15:18:21.745Z,24.35
2023-03-03T15:21:16.371Z,24.23
2023-03-03T15:24:22.594Z,24.27
2023-03-03T15:27:20.070Z,21.95
2023-03-03T15:30:50.749Z,21.50
2023-03-03T15:33:56.863Z,20.40
2023-03-03T15:37:07.036Z,19.85
2023-03-03T15:40:09.712Z,23.20
2023-03-03T15:43:01.202Z,23.00
2023-03-03T15:46:16.290Z,24.15
2023-03-03T15:49:38.360Z,23.55
2023-03-03T15:52:53.420Z,25.42
2023-03-03T15:55:56.237Z,23.42
2023-03-03T15:58:52.724Z,21.42
2023-03-03T16:02:27.932Z,23.08
2023-03-03T16:05:24.324Z,19.05
2023-03-03T16:08:23.641Z,26.00
2023-03-03T16:11:21.748Z,23.20
2023-03-03T16:14:28.379Z,22.13
2023-03-03T16:17:32.867Z,22.33
2023-03-03T16:20:41.768Z,25.23
2023-03-03T16:23:50.280Z,24.42
2023-03-03T16:26:43.563Z,21.48
2023-03-03T16:29:47.701Z,22.70
2023-03-03T16:32:46.161Z,21.38
2023-03-03T16:36:02.696Z,24.00
2023-03-03T16:39:26.792Z,27.55
2023-03-03T16:42:32.847Z,27.90
2023-03-03T16:45:26.072Z,28.73
2023-03-03T16:48:49.490Z,32.97
2023-03-03T16:51:47.015Z,41.42
2023-03-03T16:55:27.894Z,49.92
2023-03-03T16:58:33.748Z,42.33
2023-03-03T17:01:30.301Z,42.47
2023-03-03T17:04:33.423Z,47.97
2023-03-03T17:07:55.052Z,48.20
2023-03-03T17:11:02.708Z,48.40
2023-03-03T17:14:09.866Z,56.80
2023-03-03T17:16:57.514Z,69.70
2023-03-03T17:20:06.973Z,76.97
2023-03-03T17:23:07.953Z,73.80
2023-03-03T17:26:25.986Z,59.70
2023-03-03T17:29:45.068Z,59.95
2023-03-03T17:32:53.793Z,56.00
2023-03-03T17:35:56.677Z,52.70
2023-03-03T17:39:12.860Z,42.85
2023-03-03T17:42:40.080Z,37.10
2023-03-03T17:45:30.788Z,32.65
2023-03-03T17:48:51.282Z,35.58
2023-03-03T17:51:41.664Z,40.72
2023-03-03T17:54:29.311Z,35.85
2023-03-03T17:57:54.687Z,37.65
2023-03-03T18:00:54.372Z,43.30
2023-03-03T18:03:57.141Z,47.80
2023-03-03T18:07:16.572Z,56.67
2023-03-03T18:10:19.470Z,41.72
2023-03-03T18:13:29.399Z,43.38
2023-03-03T18:16:53.968Z,44.70
2023-03-03T18:19:56.790Z,42.90
2023-03-03T18:22:52.821Z,39.90
2023-03-03T18:26:34.331Z,38.92
2023-03-03T18:29:28.162Z,36.35
2023-03-03T18:32:24.189Z,38.28
2023-03-03T18:35:30.122Z,36.40
2023-03-03T18:38:26.531Z,32.95
2023-03-03T18:41:24.215Z,41.22
2023-03-03T18:44:30.968Z,41.47
2023-03-03T18:47:44.087Z,46.40
2023-03-03T18:50:49.698Z,46.20
2023-03-03T18:53:38.334Z,39.53
2023-03-03T18:56:46.814Z,36.28
2023-03-03T18:59:37.618Z,35.10
2023-03-03T19:02:34.873Z,35.67
2023-03-03T19:05:48.404Z,37.63
2023-03-03T19:08:58.159Z,36.70
2023-03-03T19:11:56.195Z,37.43
2023-03-03T19:14:48.506Z,34.88
2023-03-03T19:17:39.283Z,34.15
2023-03-03T19:20:42.829Z,37.08
2023-03-03T19:23:54.732Z,39.20
2023-03-03T19:27:00.894Z,39.95
2023-03-03T19:30:14.579Z,37.10
2023-03-03T19:33:07.874Z,32.30
2023-03-03T19:36:10.935Z,32.15
2023-03-03T19:39:20.200Z,35.78
2023-03-03T19:42:40.230Z,33.85
2023-03-03T19:45:53.440Z,32.47
2023-03-03T19:49:08.578Z,43.00
2023-03-03T19:52:05.632Z,39.70
2023-03-03T19:55:25.056Z,46.25
2023-03-03T19:58:25.808Z,41.63
2023-03-03T20:01:41.053Z,38.85
2023-03-03T20:04:52.621Z,39.05
2023-03-03T20:08:24.844Z,46.07
2023-03-03T20:11:46.441Z,43.30
2023-03-03T20:14:46.296Z,42.65
2023-03-03T20:17:43.453Z,48.80
2023-03-03T20:20:37.151Z,47.28
2023-03-03T20:23:53.964Z,33.15
2023-03-03T20:27:04.140Z,36.67
2023-03-03T20:30:13.187Z,32.10
2023-03-03T20:33:19.278Z,41.95
2023-03-03T20:36:07.126Z,47.10
2023-03-03T20:39:06.181Z,45.25
2023-03-03T20:47:35.575Z,36.75
2023-03-03T20:50:51.273Z,35.58
2023-03-03T20:54:02.728Z,35.60
2023-03-03T20:57:08.283Z,37.80
2023-03-03T21:00:27.981Z,36.97
2023-03-03T21:03:35.977Z,41.03
2023-03-03T21:06:39.067Z,45.35
2023-03-03T21:09:39.331Z,39.75
2023-03-03T21:12:31.512Z,37.30
2023-03-03T21:18:24.277Z,31.90
2023-03-03T21:21:12.119Z,34.13
2023-03-03T21:23:59.847Z,31.02
2023-03-03T21:26:56.875Z,31.05
2023-03-03T21:29:52.014Z,33.00
2023-03-03T21:32:49.333Z,45.88
2023-03-03T21:36:00.049Z,59.08
2023-03-03T21:38:48.365Z,56.65
2023-03-03T21:41:55.574Z,51.75
2023-03-03T21:44:46.987Z,48.95
2023-03-03T21:47:34.715Z,55.07
2023-03-03T21:50:22.841Z,53.85
2023-03-03T21:53:10.570Z,45.72
2023-03-03T21:55:58.237Z,42.60
2023-03-03T21:58:46.988Z,44.10
2023-03-03T22:01:37.747Z,45.38
2023-03-03T22:04:26.027Z,44.55
2023-03-03T22:07:13.947Z,45.30
2023-03-03T22:10:01.583Z,46.38
2023-03-03T22:12:49.406Z,44.03
2023-03-03T22:15:37.170Z,40.78
2023-03-03T22:18:24.924Z,38.80
2023-03-03T22:21:12.640Z,38.30
2023-03-03T22:24:00.370Z,34.30
2023-03-03T22:26:48.022Z,33.75
2023-03-03T22:29:35.723Z,38.10
2023-03-03T22:32:23.494Z,32.08
2023-03-03T22:35:11.407Z,34.60
2023-03-03T22:38:01.651Z,36.75
2023-03-03T22:40:49.382Z,35.05
2023-03-03T22:43:37.442Z,34.10
2023-03-03T22:46:25.299Z,28.70
2023-03-03T22:49:13.009Z,24.08
2023-03-03T22:52:02.819Z,23.40
2023-03-03T22:54:53.001Z,24.48
2023-03-03T22:57:40.769Z,25.35
2023-03-03T23:00:28.741Z,25.45
2023-03-03T23:03:16.610Z,27.23
2023-03-03T23:06:04.666Z,25.67
2023-03-03T23:08:52.426Z,25.50
2023-03-03T23:11:40.125Z,25.02
2023-03-03T23:14:28.193Z,24.65
2023-03-03T23:17:18.920Z,26.77
2023-03-03T23:20:07.407Z,26.67
2023-03-03T23:22:55.051Z,25.35
2023-03-03T23:25:42.719Z,27.27
2023-03-03T23:28:30.578Z,27.08
2023-03-03T23:31:18.435Z,25.95
2023-03-03T23:34:06.509Z,26.38
2023-03-03T23:36:54.191Z,26.45
2023-03-03T23:39:41.932Z,24.25
2023-03-03T23:42:30.898Z,26.13
2023-03-03T23:45:18.838Z,39.13
2023-03-03T23:48:07.111Z,37.65
2023-03-03T23:50:54.863Z,39.88
2023-03-03T23:53:42.464Z,34.38
2023-03-03T23:56:30.279Z,30.65
2023-03-03T23:59:18.168Z,25.50
