createdAt,value
2023-05-10T00:00:53.131Z,89.90
2023-05-10T00:02:13.758Z,89.90
2023-05-10T00:03:34.219Z,89.90
2023-05-10T00:04:54.407Z,89.90
2023-05-10T00:06:16.268Z,89.90
2023-05-10T00:07:36.836Z,89.90
2023-05-10T00:08:57.401Z,89.90
2023-05-10T00:10:18.063Z,89.90
2023-05-10T00:11:38.330Z,89.90
2023-05-10T00:12:58.747Z,89.90
2023-05-10T00:14:18.987Z,89.90
2023-05-10T00:15:39.507Z,89.90
2023-05-10T00:17:00.216Z,89.90
2023-05-10T00:18:20.531Z,89.90
2023-05-10T00:19:41.095Z,89.90
2023-05-10T00:21:01.563Z,89.90
2023-05-10T00:22:23.228Z,89.90
2023-05-10T00:23:43.771Z,89.90
2023-05-10T00:25:04.851Z,89.90
2023-05-10T00:26:25.220Z,89.90
2023-05-10T00:27:45.694Z,89.90
2023-05-10T00:29:05.946Z,89.90
2023-05-10T00:30:26.573Z,89.90
2023-05-10T00:31:47.330Z,89.90
2023-05-10T00:33:07.754Z,89.90
2023-05-10T00:34:28.204Z,89.90
2023-05-10T00:35:48.714Z,89.90
2023-05-10T00:37:09.207Z,89.90
2023-05-10T00:38:30.900Z,89.90
2023-05-10T00:39:51.182Z,89.90
2023-05-10T00:41:11.833Z,89.90
2023-05-10T00:42:32.217Z,89.90
2023-05-10T00:43:52.615Z,89.90
2023-05-10T00:45:13.055Z,89.90
2023-05-10T00:46:33.346Z,89.90
2023-05-10T00:47:53.640Z,89.90
2023-05-10T00:49:14.114Z,89.90
2023-05-10T00:50:34.657Z,89.90
2023-05-10T00:51:55.081Z,89.90
2023-05-10T00:53:15.494Z,89.90
2023-05-10T00:54:37.107Z,89.90
2023-05-10T00:55:57.638Z,89.90
2023-05-10T00:57:18.078Z,89.90
2023-05-10T00:58:38.712Z,89.90
2023-05-10T00:59:59.302Z,89.90
2023-05-10T01:01:20.592Z,89.90
2023-05-10T01:02:41.019Z,89.90
2023-05-10T01:04:01.433Z,89.90
2023-05-10T01:05:22.218Z,89.90
2023-05-10T01:06:43.087Z,89.90
2023-05-10T01:08:03.659Z,89.90
2023-05-10T01:09:23.999Z,89.90
2023-05-10T01:10:45.940Z,89.90
2023-05-10T01:12:06.533Z,89.90
2023-05-10T01:13:30.844Z,89.90
2023-05-10T01:14:50.961Z,89.90
2023-05-10T01:16:11.876Z,89.90
2023-05-10T01:17:32.498Z,89.90
2023-05-10T01:18:52.762Z,89.90
2023-05-10T01:20:13.210Z,89.90
2023-05-10T01:21:34.323Z,89.90
2023-05-10T01:23:12.626Z,89.90
2023-05-10T01:24:56.862Z,89.90
2023-05-10T01:26:43.708Z,89.90
2023-05-10T01:28:09.050Z,89.90
2023-05-10T01:29:46.955Z,89.90
2023-05-10T01:31:09.704Z,89.90
2023-05-10T01:32:33.133Z,89.90
2023-05-10T01:33:53.588Z,89.90
2023-05-10T01:35:16.945Z,89.90
2023-05-10T01:36:40.359Z,89.90
2023-05-10T01:38:04.471Z,89.90
2023-05-10T01:39:25.725Z,89.90
2023-05-10T01:40:49.286Z,89.90
2023-05-10T01:42:10.746Z,89.90
2023-05-10T01:43:31.956Z,89.90
2023-05-10T01:44:54.688Z,89.90
2023-05-10T01:46:15.800Z,89.90
2023-05-10T01:47:38.690Z,89.90
2023-05-10T01:48:59.853Z,89.90
2023-05-10T01:50:28.332Z,89.90
2023-05-10T01:51:50.119Z,89.90
2023-05-10T01:53:10.901Z,89.90
2023-05-10T01:54:31.120Z,89.90
2023-05-10T01:55:52.872Z,89.90
2023-05-10T01:57:13.300Z,89.90
2023-05-10T01:58:33.790Z,89.90
2023-05-10T01:59:54.252Z,89.90
2023-05-10T02:01:14.810Z,89.90
2023-05-10T02:02:36.216Z,89.90
2023-05-10T02:03:58.227Z,89.90
2023-05-10T02:06:19.395Z,89.90
2023-05-10T02:07:39.775Z,89.90
2023-05-10T02:09:00.168Z,89.90
2023-05-10T02:10:20.678Z,89.90
2023-05-10T02:11:40.961Z,89.90
2023-05-10T02:13:01.277Z,89.90
2023-05-10T02:14:21.605Z,89.90
2023-05-10T02:15:41.872Z,89.90
2023-05-10T02:17:02.454Z,89.90
2023-05-10T02:18:22.969Z,89.90
2023-05-10T02:19:44.887Z,89.90
2023-05-10T02:21:05.017Z,89.90
2023-05-10T02:22:25.323Z,89.90
2023-05-10T02:23:45.991Z,89.90
2023-05-10T02:25:15.255Z,89.90
2023-05-10T02:26:36.164Z,89.90
2023-05-10T02:27:56.747Z,89.90
2023-05-10T02:29:17.177Z,89.90
2023-05-10T02:30:37.590Z,89.90
2023-05-10T02:31:58.208Z,89.90
2023-05-10T02:33:18.666Z,89.90
2023-05-10T02:34:38.784Z,89.90
2023-05-10T02:35:56.607Z,89.90
2023-05-10T02:37:16.787Z,89.90
2023-05-10T02:38:37.283Z,89.90
2023-05-10T02:39:57.907Z,89.90
2023-05-10T02:41:18.391Z,89.90
2023-05-10T02:42:38.968Z,89.90
2023-05-10T02:44:00.464Z,89.90
2023-05-10T02:45:18.185Z,89.90
2023-05-10T02:46:38.483Z,89.90
2023-05-10T02:47:58.984Z,89.90
2023-05-10T02:49:19.572Z,89.90
2023-05-10T02:50:40.102Z,89.90
2023-05-10T02:52:02.379Z,89.90
2023-05-10T02:53:23.480Z,89.90
2023-05-10T02:54:44.865Z,89.90
2023-05-10T02:56:06.424Z,89.90
2023-05-10T02:57:27.468Z,89.90
2023-05-10T02:58:47.828Z,89.90
2023-05-10T03:00:08.705Z,89.90
2023-05-10T03:01:29.146Z,89.90
2023-05-10T03:02:49.561Z,89.90
2023-05-10T03:05:33.428Z,89.90
2023-05-10T03:06:53.969Z,89.90
2023-05-10T03:08:15.670Z,89.90
2023-05-10T03:09:36.050Z,89.90
2023-05-10T03:11:02.444Z,89.90
2023-05-10T03:12:24.716Z,89.90
2023-05-10T03:13:45.585Z,89.90
2023-05-10T03:15:20.386Z,89.90
2023-05-10T03:16:44.682Z,89.90
2023-05-10T03:18:06.339Z,89.90
2023-05-10T03:19:27.645Z,89.90
2023-05-10T03:20:48.476Z,89.90
2023-05-10T03:22:10.140Z,89.90
2023-05-10T03:23:34.684Z,89.90
2023-05-10T03:24:56.250Z,89.90
2023-05-10T03:26:18.574Z,89.90
2023-05-10T03:27:40.151Z,89.90
2023-05-10T03:29:00.692Z,89.90
2023-05-10T03:30:21.122Z,89.90
2023-05-10T03:31:41.440Z,89.90
2023-05-10T03:33:05.051Z,89.90
2023-05-10T03:34:25.430Z,89.90
2023-05-10T03:35:51.781Z,89.90
2023-05-10T03:37:12.186Z,89.90
2023-05-10T03:38:34.249Z,89.90
2023-05-10T03:39:54.763Z,89.90
2023-05-10T03:41:15.134Z,89.90
2023-05-10T03:42:35.640Z,89.90
2023-05-10T03:43:56.165Z,89.90
2023-05-10T03:46:39.221Z,89.90
2023-05-10T03:47:59.934Z,89.90
2023-05-10T03:49:20.265Z,89.90
2023-05-10T03:50:40.609Z,89.90
2023-05-10T03:52:01.209Z,89.90
2023-05-10T03:53:21.828Z,89.90
2023-05-10T03:57:25.580Z,89.90
2023-05-10T03:58:46.285Z,89.90
2023-05-10T04:00:07.255Z,89.90
2023-05-10T04:01:27.689Z,89.90
2023-05-10T04:02:48.512Z,89.90
2023-05-10T04:04:09.022Z,89.90
2023-05-10T04:05:29.597Z,89.90
2023-05-10T04:06:49.754Z,89.90
2023-05-10T04:08:10.259Z,89.90
2023-05-10T04:09:30.768Z,89.90
2023-05-10T04:10:51.166Z,89.90
2023-05-10T04:12:11.520Z,89.90
2023-05-10T04:13:33.394Z,89.90
2023-05-10T04:14:58.483Z,89.90
2023-05-10T04:16:19.142Z,89.90
2023-05-10T04:17:39.510Z,89.90
2023-05-10T04:19:00.049Z,89.90
2023-05-10T04:20:20.516Z,89.90
2023-05-10T04:21:40.941Z,89.90
2023-05-10T04:23:01.336Z,89.90
2023-05-10T04:24:21.966Z,89.90
2023-05-10T04:25:42.419Z,89.90
2023-05-10T04:27:03.099Z,89.90
2023-05-10T04:28:23.335Z,89.90
2023-05-10T04:29:45.240Z,89.90
2023-05-10T04:31:06.111Z,89.90
2023-05-10T04:32:26.596Z,89.90
2023-05-10T04:33:47.081Z,89.90
2023-05-10T04:36:24.197Z,89.90
2023-05-10T04:37:44.895Z,89.90
2023-05-10T04:39:05.307Z,89.90
2023-05-10T04:40:25.936Z,89.90
2023-05-10T04:41:46.674Z,89.90
2023-05-10T04:43:07.232Z,89.90
2023-05-10T04:44:28.190Z,89.90
2023-05-10T04:48:49.529Z,89.90
2023-05-10T04:50:10.409Z,89.90
2023-05-10T04:51:31.026Z,89.90
2023-05-10T04:52:52.738Z,89.90
2023-05-10T04:54:14.063Z,89.90
2023-05-10T05:03:37.353Z,89.90
2023-05-10T05:04:59.385Z,89.90
2023-05-10T05:06:19.904Z,89.90
2023-05-10T05:07:40.548Z,89.90
2023-05-10T05:09:00.988Z,89.90
2023-05-10T05:10:21.365Z,89.90
2023-05-10T05:11:41.934Z,89.90
2023-05-10T05:13:02.491Z,89.90
2023-05-10T05:15:39.276Z,89.90
2023-05-10T05:16:59.595Z,89.90
2023-05-10T05:18:20.195Z,89.90
2023-05-10T05:19:41.002Z,89.90
2023-05-10T05:21:02.560Z,89.90
2023-05-10T05:22:23.008Z,89.90
2023-05-10T05:23:43.447Z,89.90
2023-05-10T05:25:04.296Z,89.90
2023-05-10T05:26:24.661Z,89.90
2023-05-10T05:27:45.295Z,89.90
2023-05-10T05:29:05.703Z,89.90
2023-05-10T05:30:26.122Z,89.90
2023-05-10T05:31:46.700Z,89.90
2023-05-10T05:33:07.396Z,89.90
2023-05-10T05:34:27.804Z,89.90
2023-05-10T05:35:50.647Z,89.90
2023-05-10T05:37:14.756Z,89.90
2023-05-10T05:38:35.388Z,89.90
2023-05-10T05:39:55.913Z,89.90
2023-05-10T05:41:16.601Z,89.90
2023-05-10T05:42:36.899Z,89.90
2023-05-10T05:44:00.279Z,89.90
2023-05-10T06:06:35.070Z,89.90
2023-05-10T06:07:55.288Z,89.90
2023-05-10T06:09:15.835Z,89.90
2023-05-10T06:10:36.250Z,89.90
2023-05-10T06:11:56.869Z,89.90
2023-05-10T06:13:17.298Z,89.90
2023-05-10T06:14:37.830Z,89.90
2023-05-10T06:15:58.163Z,89.90
2023-05-10T06:17:18.546Z,89.90
2023-05-10T06:18:38.934Z,89.90
2023-05-10T06:19:59.457Z,89.90
2023-05-10T06:21:20.102Z,89.90
2023-05-10T06:22:42.056Z,89.90
2023-05-10T06:24:02.382Z,89.90
2023-05-10T06:25:19.084Z,89.90
2023-05-10T06:26:43.392Z,89.90
2023-05-10T06:28:04.716Z,89.90
2023-05-10T06:29:25.248Z,89.90
2023-05-10T06:30:45.739Z,89.90
2023-05-10T06:32:06.201Z,89.90
2023-05-10T06:33:26.503Z,89.90
2023-05-10T06:47:08.823Z,89.70
2023-05-10T06:48:29.397Z,89.60
2023-05-10T06:49:49.774Z,89.90
2023-05-10T06:51:10.285Z,89.90
2023-05-10T06:52:30.880Z,89.50
2023-05-10T06:53:51.430Z,89.20
2023-05-10T06:57:38.415Z,88.60
2023-05-10T06:58:58.888Z,88.70
2023-05-10T07:00:20.041Z,88.90
2023-05-10T07:01:40.872Z,88.60
2023-05-10T07:03:02.731Z,89.20
2023-05-10T07:04:23.282Z,88.80
2023-05-10T07:55:52.575Z,87.30
2023-05-10T07:57:12.788Z,87.70
2023-05-10T07:58:33.220Z,87.90
2023-05-10T07:59:53.720Z,87.90
2023-05-10T08:01:14.041Z,87.80
2023-05-10T08:02:35.479Z,87.70
2023-05-10T08:03:55.816Z,87.60
2023-05-10T08:16:14.807Z,87.70
2023-05-10T08:17:35.260Z,87.60
2023-05-10T08:18:55.457Z,87.50
2023-05-10T08:20:15.867Z,87.40
2023-05-10T08:21:36.858Z,87.70
2023-05-10T08:22:57.359Z,87.50
2023-05-10T08:56:03.596Z,83.90
2023-05-10T08:57:23.766Z,84.20
2023-05-10T08:58:44.145Z,84.70
2023-05-10T09:00:05.188Z,85.00
2023-05-10T09:01:25.621Z,85.20
2023-05-10T09:02:46.113Z,84.90
2023-05-10T09:04:06.689Z,84.70
2023-05-10T09:08:00.378Z,84.30
2023-05-10T09:09:20.764Z,84.30
2023-05-10T09:10:41.192Z,84.40
2023-05-10T09:12:03.008Z,84.00
2023-05-10T09:13:23.714Z,84.50
2023-05-10T09:31:11.754Z,83.80
2023-05-10T09:32:38.306Z,84.00
2023-05-10T09:33:58.571Z,84.20
2023-05-10T09:42:05.316Z,84.40
2023-05-10T09:43:25.928Z,84.80
2023-05-10T09:44:46.380Z,84.40
2023-05-10T09:47:20.719Z,83.90
2023-05-10T09:48:42.571Z,84.20
2023-05-10T09:50:03.127Z,84.00
2023-05-10T09:51:24.219Z,84.30
2023-05-10T09:52:48.474Z,84.10
2023-05-10T09:54:11.969Z,83.60
2023-05-10T10:06:30.259Z,83.40
2023-05-10T10:07:51.228Z,82.10
2023-05-10T10:09:11.459Z,82.70
2023-05-10T10:10:32.090Z,82.20
2023-05-10T10:11:52.263Z,82.50
2023-05-10T10:13:12.708Z,82.00
2023-05-10T10:14:33.106Z,81.70
2023-05-10T10:15:53.630Z,81.30
2023-05-10T10:17:14.278Z,81.10
2023-05-10T10:18:34.709Z,81.00
2023-05-10T10:19:55.244Z,79.40
2023-05-10T10:21:15.926Z,79.90
2023-05-10T10:22:37.790Z,79.30
2023-05-10T10:23:58.263Z,79.20
2023-05-10T10:58:52.653Z,80.10
2023-05-10T11:00:19.622Z,79.80
2023-05-10T11:01:40.700Z,80.20
2023-05-10T11:03:02.066Z,80.00
2023-05-10T11:04:22.239Z,79.90
2023-05-10T11:05:42.998Z,79.90
2023-05-10T11:07:17.070Z,80.80
2023-05-10T11:08:42.336Z,81.00
2023-05-10T11:10:05.220Z,80.10
2023-05-10T11:11:25.570Z,79.80
2023-05-10T11:12:52.673Z,79.70
2023-05-10T11:14:14.529Z,79.50
2023-05-10T11:21:06.418Z,78.60
2023-05-10T11:22:26.828Z,78.90
2023-05-10T11:23:50.619Z,79.00
2023-05-10T11:25:19.959Z,79.50
2023-05-10T11:26:40.169Z,79.60
2023-05-10T11:28:01.960Z,80.10
2023-05-10T11:29:23.646Z,79.10
2023-05-10T11:30:44.742Z,78.50
2023-05-10T11:32:04.978Z,79.00
2023-05-10T11:33:25.262Z,79.00
2023-05-10T11:38:49.494Z,77.10
2023-05-10T11:40:10.794Z,77.40
2023-05-10T11:41:31.410Z,76.80
2023-05-10T11:42:51.559Z,76.80
2023-05-10T12:14:52.848Z,77.40
2023-05-10T12:20:18.103Z,77.20
2023-05-10T12:21:38.460Z,77.90
2023-05-10T12:23:00.499Z,77.90
2023-05-10T12:24:21.223Z,77.90
2023-05-10T12:31:05.056Z,78.30
2023-05-10T12:32:37.961Z,78.80
2023-05-10T12:33:58.308Z,78.60
2023-05-10T12:36:39.282Z,78.60
2023-05-10T12:37:59.301Z,79.00
2023-05-10T12:39:19.688Z,78.60
2023-05-10T12:40:40.244Z,79.20
2023-05-10T12:42:00.974Z,79.20
2023-05-10T12:43:21.497Z,78.50
2023-05-10T12:52:38.980Z,77.90
2023-05-10T12:53:59.721Z,77.70
2023-05-10T13:10:25.999Z,77.10
2023-05-10T13:11:46.222Z,77.30
2023-05-10T13:13:06.747Z,77.30
2023-05-10T13:26:49.959Z,77.20
2023-05-10T13:28:10.175Z,78.00
2023-05-10T13:29:30.378Z,78.10
2023-05-10T13:30:50.884Z,78.00
2023-05-10T13:32:11.412Z,78.10
2023-05-10T13:33:31.754Z,77.80
2023-05-10T13:37:18.721Z,77.20
2023-05-10T13:38:39.045Z,77.60
2023-05-10T13:40:00.041Z,77.20
2023-05-10T13:41:20.519Z,77.00
2023-05-10T13:42:42.363Z,77.90
2023-05-10T13:44:03.040Z,78.50
2023-05-10T14:17:27.882Z,78.10
2023-05-10T14:18:48.386Z,78.00
2023-05-10T14:20:09.366Z,77.80
2023-05-10T14:21:29.716Z,77.40
2023-05-10T14:22:50.023Z,77.60
2023-05-10T14:27:08.594Z,77.90
2023-05-10T14:28:29.168Z,77.40
2023-05-10T14:29:49.581Z,77.10
2023-05-10T14:31:10.086Z,76.90
2023-05-10T14:32:31.831Z,77.10
2023-05-10T14:33:52.118Z,77.40
2023-05-10T14:35:13.192Z,77.40
2023-05-10T14:36:34.791Z,76.90
2023-05-10T14:37:55.171Z,77.30
2023-05-10T14:39:15.712Z,77.50
2023-05-10T14:40:35.967Z,77.50
2023-05-10T14:41:59.541Z,77.50
2023-05-10T14:43:20.138Z,77.00
2023-05-10T14:44:40.684Z,77.00
2023-05-10T14:52:37.017Z,77.30
2023-05-10T14:53:57.244Z,77.00
2023-05-10T15:00:42.920Z,76.80
2023-05-10T15:02:03.812Z,76.90
2023-05-10T15:03:24.681Z,77.00
2023-05-10T15:04:45.732Z,76.90
2023-05-10T15:06:06.795Z,77.20
2023-05-10T15:07:26.943Z,77.60
2023-05-10T15:08:48.823Z,77.00
2023-05-10T15:10:09.670Z,76.70
2023-05-10T15:11:30.525Z,76.50
2023-05-10T15:12:50.991Z,76.10
2023-05-10T15:14:11.499Z,76.40
2023-05-10T15:15:40.117Z,76.40
2023-05-10T15:17:00.610Z,76.40
2023-05-10T15:18:21.092Z,77.10
2023-05-10T15:19:41.552Z,76.20
2023-05-10T15:21:02.138Z,76.30
2023-05-10T15:22:22.524Z,76.30
2023-05-10T15:23:43.279Z,76.10
2023-05-10T15:25:08.942Z,76.40
2023-05-10T15:26:29.909Z,76.80
2023-05-10T15:27:50.509Z,76.70
2023-05-10T15:29:11.243Z,76.50
2023-05-10T15:30:31.423Z,76.40
2023-05-10T15:31:52.098Z,76.00
2023-05-10T15:33:14.635Z,76.30
2023-05-10T16:28:54.170Z,75.90
2023-05-10T16:30:14.533Z,76.10
2023-05-10T16:31:35.322Z,75.70
2023-05-10T16:32:56.285Z,75.30
2023-05-10T16:34:16.761Z,75.30
2023-05-10T16:42:08.785Z,76.00
2023-05-10T16:43:29.177Z,75.20
2023-05-10T17:16:51.148Z,77.20
2023-05-10T17:18:11.717Z,77.80
2023-05-10T17:19:32.460Z,77.60
2023-05-10T17:20:53.176Z,77.50
2023-05-10T17:22:13.896Z,77.30
2023-05-10T17:23:34.524Z,77.70
2023-05-10T17:56:27.081Z,78.40
2023-05-10T17:57:49.004Z,78.30
2023-05-10T17:59:11.513Z,78.50
2023-05-10T18:00:31.733Z,78.50
2023-05-10T18:01:52.373Z,78.10
2023-05-10T18:03:12.738Z,77.90
2023-05-10T18:08:26.850Z,79.30
2023-05-10T18:09:47.306Z,78.80
2023-05-10T18:11:07.785Z,78.50
2023-05-10T18:12:41.777Z,78.60
2023-05-10T18:14:05.420Z,78.10
2023-05-10T18:15:26.590Z,78.10
2023-05-10T18:38:54.981Z,78.90
2023-05-10T18:40:19.783Z,79.10
2023-05-10T18:41:40.229Z,79.00
2023-05-10T18:43:00.717Z,79.00
2023-05-10T18:44:21.249Z,78.50
2023-05-10T19:02:23.315Z,78.30
2023-05-10T19:03:43.861Z,78.50
2023-05-10T19:08:47.820Z,78.30
2023-05-10T19:10:08.870Z,78.30
2023-05-10T19:11:29.360Z,78.40
2023-05-10T19:12:50.047Z,78.40
2023-05-10T19:14:10.244Z,78.20
2023-05-10T19:18:05.776Z,78.40
2023-05-10T19:19:29.810Z,78.40
2023-05-10T19:20:50.397Z,78.10
2023-05-10T19:22:15.095Z,78.10
2023-05-10T19:23:35.651Z,78.20
2023-05-10T19:26:04.902Z,77.50
2023-05-10T19:27:25.520Z,77.70
2023-05-10T19:28:52.245Z,78.10
2023-05-10T19:30:13.114Z,78.00
2023-05-10T19:31:33.753Z,78.00
2023-05-10T19:32:55.122Z,78.20
2023-05-10T19:34:18.514Z,78.10
2023-05-10T19:38:20.131Z,78.20
2023-05-10T19:39:42.851Z,78.20
2023-05-10T19:41:03.358Z,78.70
2023-05-10T19:42:23.625Z,78.70
2023-05-10T19:43:44.166Z,78.80
2023-05-10T19:51:51.259Z,78.80
2023-05-10T19:53:11.860Z,79.00
2023-05-10T20:43:18.791Z,82.80
2023-05-10T21:08:07.382Z,83.10
2023-05-10T21:09:27.975Z,82.70
2023-05-10T21:10:48.701Z,82.80
2023-05-10T21:12:11.398Z,82.70
2023-05-10T21:13:31.981Z,82.60
2023-05-10T21:26:23.618Z,82.20
2023-05-10T21:27:44.436Z,82.20
2023-05-10T21:29:04.952Z,82.30
2023-05-10T21:30:25.582Z,82.40
2023-05-10T21:31:46.146Z,82.60
2023-05-10T21:33:06.475Z,82.80
2023-05-10T21:34:27.273Z,82.90
2023-05-10T21:58:02.671Z,83.90
2023-05-10T21:59:24.850Z,84.00
2023-05-10T22:00:45.339Z,83.70
2023-05-10T22:02:08.960Z,83.90
2023-05-10T22:03:30.557Z,83.70
2023-05-10T22:04:51.409Z,84.00
2023-05-10T22:16:01.346Z,85.00
2023-05-10T22:17:23.520Z,84.80
2023-05-10T22:18:43.801Z,84.70
2023-05-10T22:20:06.280Z,84.70
2023-05-10T22:21:30.189Z,85.00
2023-05-10T22:22:50.625Z,84.80
2023-05-10T22:24:11.298Z,84.70
2023-05-10T22:49:19.418Z,83.90
2023-05-10T22:50:40.073Z,84.10
2023-05-10T22:52:00.751Z,84.60
2023-05-10T22:53:21.229Z,84.20
2023-05-10T23:37:52.236Z,83.50
2023-05-10T23:39:12.913Z,83.70
2023-05-10T23:40:33.317Z,83.90
2023-05-10T23:41:53.725Z,84.00
2023-05-10T23:43:14.100Z,84.10
2023-05-10T23:44:34.532Z,84.10
2023-05-10T23:45:55.449Z,84.10
2023-05-10T23:47:15.580Z,83.90
2023-05-10T23:48:36.151Z,83.90
2023-05-10T23:49:56.539Z,84.00
2023-05-10T23:51:17.150Z,84.00
2023-05-10T23:52:37.854Z,84.00
2023-05-10T23:53:59.678Z,84.10
