createdAt,value
2023-03-30T00:00:47.879Z,101071.22
2023-03-30T00:03:51.013Z,101067.69
2023-03-30T00:06:54.458Z,101063.31
2023-03-30T00:09:58.430Z,101058.91
2023-03-30T00:13:02.773Z,101066.09
2023-03-30T00:16:07.734Z,101055.44
2023-03-30T00:19:10.642Z,101054.66
2023-03-30T00:22:13.546Z,101047.66
2023-03-30T00:25:17.782Z,101040.63
2023-03-30T00:28:22.268Z,101040.63
2023-03-30T00:31:25.564Z,101038.88
2023-03-30T00:34:28.491Z,101030.88
2023-03-30T00:37:31.389Z,101029.09
2023-03-30T00:40:35.704Z,101029.09
2023-03-30T00:43:58.316Z,101023.78
2023-03-30T00:47:01.590Z,101022.91
2023-03-30T00:50:08.007Z,101015.00
2023-03-30T00:53:16.265Z,101009.66
2023-03-30T00:56:24.030Z,101005.25
2023-03-30T00:59:28.362Z,101005.25
2023-03-30T01:02:35.744Z,100995.56
2023-03-30T01:05:41.388Z,100990.22
2023-03-30T01:08:45.264Z,100987.56
2023-03-30T01:11:48.490Z,100982.25
2023-03-30T01:14:52.994Z,100977.84
2023-03-30T01:18:12.937Z,100972.50
2023-03-30T01:21:31.578Z,100953.88
2023-03-30T01:25:11.474Z,100952.06
2023-03-30T01:28:31.671Z,100946.75
2023-03-30T01:32:28.515Z,100937.88
2023-03-30T01:35:53.168Z,100926.41
2023-03-30T01:39:09.404Z,100921.13
2023-03-30T01:42:20.489Z,100915.78
2023-03-30T01:45:31.683Z,100917.53
2023-03-30T01:48:45.410Z,100906.97
2023-03-30T01:51:58.621Z,100903.44
2023-03-30T01:55:06.348Z,100893.66
2023-03-30T01:58:15.534Z,100898.09
2023-03-30T02:01:21.685Z,100897.22
2023-03-30T02:04:25.647Z,100896.31
2023-03-30T02:07:32.452Z,100891.03
2023-03-30T02:10:38.633Z,100888.31
2023-03-30T02:13:43.462Z,100884.78
2023-03-30T02:16:50.630Z,100882.13
2023-03-30T02:19:56.972Z,100883.91
2023-03-30T02:23:00.282Z,100884.00
2023-03-30T02:26:04.685Z,100889.31
2023-03-30T02:29:07.646Z,100899.97
2023-03-30T02:32:18.119Z,100899.03
2023-03-30T02:35:32.723Z,100883.03
2023-03-30T02:39:08.031Z,100877.72
2023-03-30T02:42:35.558Z,100873.25
2023-03-30T02:45:51.514Z,100866.94
2023-03-30T02:49:04.981Z,100860.66
2023-03-30T02:52:20.151Z,100846.41
2023-03-30T02:55:34.608Z,100845.47
2023-03-30T02:59:07.434Z,100831.13
2023-03-30T03:02:15.349Z,100823.16
2023-03-30T03:05:22.477Z,100816.03
2023-03-30T03:08:41.067Z,100801.78
2023-03-30T03:11:47.721Z,100791.13
2023-03-30T03:14:52.143Z,100793.72
2023-03-30T03:17:55.309Z,100782.09
2023-03-30T03:20:58.352Z,100779.38
2023-03-30T03:24:01.233Z,100764.25
2023-03-30T03:27:24.155Z,100774.84
2023-03-30T03:30:39.074Z,100770.41
2023-03-30T03:33:47.052Z,100761.44
2023-03-30T03:36:56.433Z,100761.44
2023-03-30T03:40:02.091Z,100774.69
2023-03-30T03:43:05.287Z,100771.09
2023-03-30T03:46:09.694Z,100768.50
2023-03-30T03:49:12.995Z,100764.03
2023-03-30T03:52:15.960Z,100762.31
2023-03-30T03:55:19.595Z,100762.31
2023-03-30T03:58:23.313Z,100758.78
2023-03-30T04:01:29.963Z,100750.78
2023-03-30T04:04:32.961Z,100741.00
2023-03-30T04:07:37.014Z,100752.53
2023-03-30T04:10:40.811Z,100751.66
2023-03-30T04:14:03.990Z,100746.25
2023-03-30T04:17:40.355Z,100732.06
2023-03-30T04:20:57.066Z,100737.38
2023-03-30T04:24:18.714Z,100726.81
2023-03-30T04:27:42.751Z,100719.69
2023-03-30T04:31:05.127Z,100713.50
2023-03-30T04:34:31.013Z,100712.63
2023-03-30T04:37:43.192Z,100711.78
2023-03-30T04:40:49.441Z,100701.97
2023-03-30T04:44:20.489Z,100686.00
2023-03-30T04:47:49.406Z,100686.94
2023-03-30T04:51:16.929Z,100694.22
2023-03-30T04:54:43.099Z,100677.69
2023-03-30T04:58:24.105Z,100681.44
2023-03-30T05:01:40.591Z,100678.88
2023-03-30T05:05:07.468Z,100676.13
2023-03-30T05:08:50.114Z,100674.25
2023-03-30T05:12:11.584Z,100667.03
2023-03-30T05:15:21.829Z,100666.88
2023-03-30T05:18:43.539Z,100668.63
2023-03-30T05:21:57.052Z,100663.22
2023-03-30T05:25:15.405Z,100660.47
2023-03-30T05:28:36.926Z,100645.34
2023-03-30T05:31:56.273Z,100648.88
2023-03-30T05:35:22.238Z,100647.00
2023-03-30T05:38:44.613Z,100643.38
2023-03-30T05:42:12.637Z,100641.59
2023-03-30T05:45:21.510Z,100637.13
2023-03-30T05:49:00.105Z,100631.81
2023-03-30T05:52:06.114Z,100631.72
2023-03-30T05:55:27.747Z,100620.81
2023-03-30T05:58:50.326Z,100618.16
2023-03-30T06:02:13.016Z,100616.41
2023-03-30T06:05:17.319Z,100608.44
2023-03-30T06:08:22.783Z,100607.50
2023-03-30T06:11:31.880Z,100613.69
2023-03-30T06:14:56.431Z,100606.53
2023-03-30T06:18:04.969Z,100598.56
2023-03-30T06:21:11.691Z,100588.75
2023-03-30T06:24:33.063Z,100574.56
2023-03-30T06:27:37.475Z,100571.06
2023-03-30T06:30:42.502Z,100557.81
2023-03-30T06:33:47.805Z,100574.66
2023-03-30T06:36:52.247Z,100572.97
2023-03-30T06:39:56.360Z,100564.00
2023-03-30T06:42:59.420Z,100560.47
2023-03-30T06:46:15.819Z,100550.78
2023-03-30T06:49:22.339Z,100541.94
2023-03-30T06:52:43.627Z,100545.47
2023-03-30T06:55:51.530Z,100542.78
2023-03-30T06:58:55.292Z,100545.47
2023-03-30T07:02:00.383Z,100550.78
2023-03-30T07:05:24.967Z,100562.31
2023-03-30T07:08:46.387Z,100554.31
2023-03-30T07:11:56.511Z,100556.13
2023-03-30T07:14:59.730Z,100549.81
2023-03-30T07:18:04.686Z,100549.00
2023-03-30T07:21:08.468Z,100544.59
2023-03-30T07:24:14.874Z,100555.25
2023-03-30T07:27:18.669Z,100551.66
2023-03-30T07:30:23.975Z,100548.13
2023-03-30T07:33:37.086Z,100540.13
2023-03-30T07:36:41.409Z,100541.84
2023-03-30T07:39:44.573Z,100532.91
2023-03-30T07:42:47.913Z,100521.31
2023-03-30T07:45:51.102Z,100507.16
2023-03-30T07:49:02.047Z,100519.50
2023-03-30T07:52:05.366Z,100500.00
2023-03-30T07:55:28.869Z,100499.16
2023-03-30T07:58:38.893Z,100505.31
2023-03-30T08:01:41.820Z,100494.66
2023-03-30T08:04:56.169Z,100486.66
2023-03-30T08:08:10.815Z,100481.34
2023-03-30T08:11:16.264Z,100476.03
2023-03-30T08:14:19.222Z,100477.84
2023-03-30T08:17:22.139Z,100468.22
2023-03-30T08:20:27.062Z,100476.34
2023-03-30T08:23:30.100Z,100465.88
2023-03-30T08:26:33.043Z,100464.34
2023-03-30T08:29:35.938Z,100456.59
2023-03-30T08:32:38.928Z,100457.53
2023-03-30T08:35:46.421Z,100456.59
2023-03-30T08:38:49.504Z,100451.03
2023-03-30T08:42:06.680Z,100453.69
2023-03-30T08:45:12.982Z,100447.25
2023-03-30T08:48:19.682Z,100458.84
2023-03-30T08:51:26.170Z,100441.94
2023-03-30T08:54:31.758Z,100448.03
2023-03-30T08:57:46.902Z,100447.84
2023-03-30T09:00:55.723Z,100438.91
2023-03-30T09:04:19.431Z,100433.41
2023-03-30T09:07:25.916Z,100433.16
2023-03-30T09:10:32.848Z,100423.44
2023-03-30T09:13:37.940Z,100420.69
2023-03-30T09:16:51.667Z,100417.09
2023-03-30T09:19:58.206Z,100412.69
2023-03-30T09:23:04.310Z,100399.38
2023-03-30T09:26:18.338Z,100394.91
2023-03-30T09:29:27.534Z,100388.72
2023-03-30T09:32:33.637Z,100410.03
2023-03-30T09:35:42.129Z,100415.38
2023-03-30T09:38:46.796Z,100406.50
2023-03-30T09:42:01.083Z,100394.06
2023-03-30T09:45:12.883Z,100389.59
2023-03-30T09:48:17.042Z,100387.78
2023-03-30T09:51:22.938Z,100386.84
2023-03-30T09:54:36.142Z,100385.97
2023-03-30T09:57:39.015Z,100385.13
2023-03-30T10:00:42.146Z,100393.13
2023-03-30T10:03:47.575Z,100391.38
2023-03-30T10:06:51.439Z,100385.19
2023-03-30T10:09:56.353Z,100387.03
2023-03-30T10:13:05.947Z,100386.16
2023-03-30T10:16:14.095Z,100381.75
2023-03-30T10:19:19.502Z,100378.25
2023-03-30T10:22:23.434Z,100388.06
2023-03-30T10:25:31.582Z,100382.72
2023-03-30T10:28:35.870Z,100388.06
2023-03-30T10:31:40.881Z,100392.50
2023-03-30T10:34:45.639Z,100380.13
2023-03-30T10:37:50.915Z,100386.31
2023-03-30T10:41:02.805Z,100392.50
2023-03-30T10:44:20.466Z,100390.78
2023-03-30T10:47:42.945Z,100382.78
2023-03-30T10:50:52.724Z,100383.75
2023-03-30T10:54:05.742Z,100385.44
2023-03-30T10:57:14.913Z,100372.13
2023-03-30T11:00:37.043Z,100367.78
2023-03-30T11:03:41.271Z,100362.44
2023-03-30T11:06:45.688Z,100362.44
2023-03-30T11:09:55.364Z,100351.78
2023-03-30T11:13:02.366Z,100350.81
2023-03-30T11:16:12.949Z,100350.00
2023-03-30T11:19:22.706Z,100345.44
2023-03-30T11:22:36.589Z,100340.09
2023-03-30T11:25:47.551Z,100339.25
2023-03-30T11:29:01.904Z,100326.03
2023-03-30T11:32:18.179Z,100326.53
2023-03-30T11:35:28.182Z,100327.03
2023-03-30T11:38:44.251Z,100319.50
2023-03-30T11:41:51.955Z,100321.75
2023-03-30T11:44:57.092Z,100321.25
2023-03-30T11:48:38.430Z,100327.88
2023-03-30T11:51:57.668Z,100321.84
2023-03-30T11:55:20.872Z,100317.75
2023-03-30T11:58:33.158Z,100321.09
2023-03-30T12:01:53.494Z,100319.91
2023-03-30T12:05:02.167Z,100315.16
2023-03-30T12:08:18.298Z,100300.72
2023-03-30T12:11:29.524Z,100301.47
2023-03-30T12:14:44.539Z,100287.91
2023-03-30T12:17:52.960Z,100277.06
2023-03-30T12:21:04.024Z,100271.69
2023-03-30T12:24:15.807Z,100275.03
2023-03-30T12:27:18.806Z,100259.81
2023-03-30T12:30:27.958Z,100256.94
2023-03-30T12:33:36.523Z,100248.91
2023-03-30T12:36:41.424Z,100245.22
2023-03-30T12:39:49.045Z,100237.22
2023-03-30T12:43:02.132Z,100226.38
2023-03-30T12:46:14.083Z,100235.13
2023-03-30T12:49:25.991Z,100213.81
2023-03-30T12:52:39.943Z,100207.56
2023-03-30T12:55:47.549Z,100207.56
2023-03-30T12:59:08.356Z,100203.94
2023-03-30T13:02:32.960Z,100197.69
2023-03-30T13:05:42.059Z,100191.38
2023-03-30T13:08:45.271Z,100187.03
2023-03-30T13:12:20.410Z,100174.47
2023-03-30T13:15:48.247Z,100167.34
2023-03-30T13:18:55.819Z,100159.25
2023-03-30T13:22:21.133Z,100156.59
2023-03-30T13:25:30.575Z,100151.25
2023-03-30T13:28:51.693Z,100155.72
2023-03-30T13:32:08.379Z,100146.81
2023-03-30T13:35:27.895Z,100150.41
2023-03-30T13:38:59.812Z,100139.75
2023-03-30T13:42:19.205Z,100141.47
2023-03-30T13:45:36.317Z,100129.84
2023-03-30T13:48:55.703Z,100138.72
2023-03-30T13:52:04.431Z,100144.03
2023-03-30T13:55:18.558Z,100159.91
2023-03-30T13:58:24.280Z,100246.94
2023-03-30T14:01:27.476Z,100232.69
2023-03-30T14:04:32.735Z,100261.06
2023-03-30T14:07:43.542Z,100264.56
2023-03-30T14:10:50.871Z,100287.69
2023-03-30T14:13:54.823Z,100298.34
2023-03-30T14:16:59.678Z,100301.03
2023-03-30T14:20:15.926Z,100293.03
2023-03-30T14:23:21.663Z,100290.38
2023-03-30T14:26:28.044Z,100290.38
2023-03-30T14:29:32.378Z,100298.34
2023-03-30T14:32:35.449Z,100301.84
2023-03-30T14:35:43.037Z,100284.94
2023-03-30T14:38:48.125Z,100278.75
2023-03-30T14:41:53.479Z,100298.16
2023-03-30T14:44:58.888Z,100286.63
2023-03-30T14:48:02.711Z,100282.19
2023-03-30T14:51:09.530Z,100279.50
2023-03-30T14:54:17.618Z,100299.03
2023-03-30T14:57:23.560Z,100281.25
2023-03-30T15:00:26.756Z,100262.66
2023-03-30T15:03:34.770Z,100266.19
2023-03-30T15:06:39.191Z,100266.97
2023-03-30T15:09:42.097Z,100241.09
2023-03-30T15:12:47.741Z,100226.84
2023-03-30T15:15:51.318Z,100219.59
2023-03-30T15:19:00.894Z,100228.38
2023-03-30T15:22:08.674Z,100230.06
2023-03-30T15:25:16.907Z,100244.16
2023-03-30T15:28:21.537Z,100252.91
2023-03-30T15:31:26.713Z,100249.31
2023-03-30T15:34:29.726Z,100257.19
2023-03-30T15:37:35.693Z,100269.59
2023-03-30T15:40:41.126Z,100270.47
2023-03-30T15:43:57.020Z,100274.81
2023-03-30T15:47:01.940Z,100277.47
2023-03-30T15:50:05.599Z,100277.47
2023-03-30T15:53:15.758Z,100285.47
2023-03-30T15:56:22.651Z,100282.81
2023-03-30T15:59:32.438Z,100291.78
2023-03-30T16:02:40.512Z,100292.59
2023-03-30T16:05:45.320Z,100290.91
2023-03-30T16:08:48.173Z,100301.56
2023-03-30T16:11:51.546Z,100298.03
2023-03-30T16:14:56.543Z,100307.75
2023-03-30T16:17:59.489Z,100311.34
2023-03-30T16:21:02.646Z,100312.22
2023-03-30T16:24:05.991Z,100308.59
2023-03-30T16:27:11.151Z,100316.69
2023-03-30T16:30:20.055Z,100316.69
2023-03-30T16:33:23.007Z,100327.34
2023-03-30T16:36:25.879Z,100321.16
2023-03-30T16:39:30.554Z,100331.81
2023-03-30T16:42:33.483Z,100332.66
2023-03-30T16:45:37.953Z,100341.63
2023-03-30T16:48:40.935Z,100346.09
2023-03-30T16:51:44.415Z,100351.41
2023-03-30T16:54:47.243Z,100346.09
2023-03-30T16:57:50.335Z,100345.22
2023-03-30T17:01:01.012Z,100335.44
2023-03-30T17:04:09.628Z,100337.13
2023-03-30T17:07:12.580Z,100346.09
2023-03-30T17:10:25.054Z,100357.63
2023-03-30T17:13:27.971Z,100369.13
2023-03-30T17:16:32.404Z,100363.78
2023-03-30T17:19:35.282Z,100365.63
2023-03-30T17:22:38.161Z,100362.94
2023-03-30T17:25:41.907Z,100368.28
2023-03-30T17:28:45.277Z,100368.28
2023-03-30T17:31:49.571Z,100376.28
2023-03-30T17:34:52.587Z,100374.53
2023-03-30T17:37:56.605Z,100366.53
2023-03-30T17:40:59.783Z,100378.13
2023-03-30T17:44:02.968Z,100374.44
2023-03-30T17:47:07.312Z,100375.47
2023-03-30T17:50:19.935Z,100377.19
2023-03-30T17:53:23.427Z,100390.63
2023-03-30T17:56:26.776Z,100401.19
2023-03-30T17:59:31.328Z,100426.09
2023-03-30T18:02:35.673Z,100419.84
2023-03-30T18:05:38.555Z,100425.16
2023-03-30T18:08:42.978Z,100415.38
2023-03-30T18:11:45.989Z,100405.59
2023-03-30T18:14:49.072Z,100411.84
2023-03-30T18:17:53.591Z,100410.97
2023-03-30T18:20:58.855Z,100417.16
2023-03-30T18:24:03.633Z,100424.28
2023-03-30T18:27:06.821Z,100417.28
2023-03-30T18:30:29.410Z,100418.97
2023-03-30T18:33:34.349Z,100417.28
2023-03-30T18:36:37.280Z,100412.78
2023-03-30T18:39:40.323Z,100417.28
2023-03-30T18:42:45.487Z,100421.63
2023-03-30T18:45:50.133Z,100417.16
2023-03-30T18:48:54.491Z,100407.44
2023-03-30T18:51:57.494Z,100400.31
2023-03-30T18:55:00.391Z,100408.31
2023-03-30T18:58:06.499Z,100411.84
2023-03-30T19:01:09.927Z,100424.28
2023-03-30T19:04:14.267Z,100430.50
2023-03-30T19:07:17.148Z,100424.28
2023-03-30T19:10:22.953Z,100427.91
2023-03-30T19:13:27.306Z,100435.81
2023-03-30T19:16:30.315Z,100427.81
2023-03-30T19:19:34.626Z,100433.16
2023-03-30T19:22:37.567Z,100438.38
2023-03-30T19:25:41.823Z,100437.56
2023-03-30T19:28:44.702Z,100442.00
2023-03-30T19:31:47.583Z,100442.00
2023-03-30T19:34:51.834Z,100447.25
2023-03-30T19:37:55.339Z,100449.91
2023-03-30T19:41:00.893Z,100469.53
2023-03-30T19:44:03.792Z,100470.38
2023-03-30T19:47:07.360Z,100465.03
2023-03-30T19:50:15.430Z,100461.53
2023-03-30T19:53:18.386Z,100467.78
2023-03-30T19:56:21.591Z,100462.47
2023-03-30T19:59:24.634Z,100466.00
2023-03-30T20:02:27.783Z,100469.53
2023-03-30T20:05:32.158Z,100458.88
2023-03-30T20:08:35.172Z,100465.91
2023-03-30T20:11:38.078Z,100454.38
2023-03-30T20:14:41.320Z,100455.25
2023-03-30T20:17:44.365Z,100460.56
2023-03-30T20:20:48.750Z,100449.91
2023-03-30T20:23:51.998Z,100459.72
2023-03-30T20:26:54.918Z,100471.22
2023-03-30T20:29:57.846Z,100460.56
2023-03-30T20:33:07.497Z,100467.63
2023-03-30T20:36:13.121Z,100476.56
2023-03-30T20:39:17.352Z,100484.47
2023-03-30T20:42:26.060Z,100488.00
2023-03-30T20:45:29.739Z,100483.53
2023-03-30T20:48:37.447Z,100489.72
2023-03-30T20:51:43.261Z,100488.75
2023-03-30T20:54:46.448Z,100493.16
2023-03-30T20:57:49.381Z,100492.19
2023-03-30T21:00:53.341Z,100497.53
2023-03-30T21:03:58.056Z,100488.59
2023-03-30T21:07:02.401Z,100489.38
2023-03-30T21:10:06.467Z,100492.03
2023-03-30T21:13:09.588Z,100496.41
2023-03-30T21:16:12.448Z,100498.16
2023-03-30T21:19:15.390Z,100498.91
2023-03-30T21:22:19.633Z,100491.69
2023-03-30T21:25:22.492Z,100484.47
2023-03-30T21:28:27.258Z,100494.16
2023-03-30T21:31:30.403Z,100492.34
2023-03-30T21:34:33.377Z,100486.91
2023-03-30T21:37:37.813Z,100485.13
2023-03-30T21:40:40.814Z,100483.28
2023-03-30T21:43:45.652Z,100478.81
2023-03-30T21:46:48.554Z,100483.22
2023-03-30T21:49:52.241Z,100476.06
2023-03-30T21:52:59.420Z,100481.31
2023-03-30T21:56:02.794Z,100473.31
2023-03-30T21:59:05.864Z,100480.38
2023-03-30T22:02:08.868Z,100468.84
2023-03-30T22:05:11.936Z,100463.44
2023-03-30T22:08:17.888Z,100461.53
2023-03-30T22:11:22.182Z,100466.88
2023-03-30T22:14:25.154Z,100455.25
2023-03-30T22:17:35.186Z,100452.56
2023-03-30T22:20:41.231Z,100439.25
2023-03-30T22:23:46.324Z,100438.31
2023-03-30T22:26:49.413Z,100441.91
2023-03-30T22:29:52.300Z,100427.66
2023-03-30T22:32:56.753Z,100432.03
2023-03-30T22:35:59.836Z,100432.03
2023-03-30T22:39:04.979Z,100432.88
2023-03-30T22:42:07.917Z,100424.78
2023-03-30T22:45:11.966Z,100427.47
2023-03-30T22:48:14.838Z,100415.84
2023-03-30T22:51:23.382Z,100422.88
2023-03-30T22:54:27.787Z,100422.88
2023-03-30T22:57:31.751Z,100414.91
2023-03-30T23:00:34.665Z,100415.75
2023-03-30T23:03:37.802Z,100410.44
2023-03-30T23:06:40.769Z,100408.63
2023-03-30T23:09:47.416Z,100404.16
2023-03-30T23:12:50.474Z,100405.09
2023-03-30T23:15:53.366Z,100397.09
2023-03-30T23:18:56.424Z,100397.97
2023-03-30T23:21:59.289Z,100381.03
2023-03-30T23:25:03.617Z,100381.97
2023-03-30T23:28:06.776Z,100395.19
2023-03-30T23:31:11.951Z,100394.38
2023-03-30T23:34:16.521Z,100397.03
2023-03-30T23:37:19.664Z,100392.53
2023-03-30T23:40:23.916Z,100385.41
2023-03-30T23:43:27.245Z,100389.03
2023-03-30T23:46:30.614Z,100382.84
2023-03-30T23:49:33.494Z,100377.41
2023-03-30T23:52:36.365Z,100375.69
2023-03-30T23:55:41.293Z,100373.03
2023-03-30T23:58:44.245Z,100365.97
