createdAt,value
2022-11-21T00:07:32.462Z,99146.95
2022-11-21T00:17:37.109Z,99127.96
2022-11-21T00:27:40.865Z,99111.06
2022-11-21T00:37:44.165Z,99107.80
2022-11-21T00:47:47.305Z,99113.06
2022-11-21T00:57:53.992Z,99121.20
2022-11-21T01:07:57.235Z,99114.95
2022-11-21T01:18:00.469Z,99115.83
2022-11-21T01:28:05.510Z,99124.37
2022-11-21T01:38:10.761Z,99118.80
2022-11-21T01:48:14.086Z,99133.33
2022-11-21T01:58:20.123Z,99143.71
2022-11-21T02:08:27.139Z,99146.81
2022-11-21T02:18:32.346Z,99136.34
2022-11-21T02:28:39.736Z,99131.95
2022-11-21T02:38:43.207Z,99125.36
2022-11-21T02:48:47.741Z,99122.11
2022-11-21T02:58:51.042Z,99138.69
2022-11-21T03:08:54.347Z,99134.87
2022-11-21T03:18:58.334Z,99142.54
2022-11-21T03:29:03.233Z,99133.41
2022-11-21T03:39:06.635Z,99126.91
2022-11-21T03:49:10.447Z,99123.42
2022-11-21T03:59:16.715Z,99132.04
2022-11-21T04:09:21.381Z,99143.84
2022-11-21T04:19:24.669Z,99138.79
2022-11-21T04:29:28.086Z,99142.50
2022-11-21T04:39:31.248Z,99143.52
2022-11-21T04:49:36.454Z,99151.65
2022-11-21T06:38:54.397Z,99137.09
2022-11-21T06:49:00.476Z,99143.77
2022-11-21T06:59:08.559Z,99135.73
2022-11-21T07:09:33.204Z,99138.08
2022-11-21T07:19:40.639Z,99139.15
2022-11-21T07:29:47.076Z,99162.41
2022-11-21T07:39:50.624Z,99170.67
2022-11-21T07:49:55.501Z,99155.67
2022-11-21T07:59:59.051Z,99172.38
2022-11-21T08:10:04.223Z,99170.99
2022-11-21T08:20:08.303Z,99183.06
2022-11-21T08:30:15.107Z,99180.17
2022-11-21T08:40:18.600Z,99173.64
2022-11-21T08:50:23.021Z,99167.45
2022-11-21T09:00:27.617Z,99174.84
2022-11-21T09:10:34.162Z,99183.54
2022-11-21T09:20:43.060Z,99174.56
2022-11-21T09:30:54.646Z,99175.43
2022-11-21T09:41:31.928Z,99171.39
2022-11-21T09:51:41.780Z,99171.65
2022-11-21T10:01:45.080Z,99154.23
2022-11-21T10:12:21.794Z,99141.17
2022-11-21T10:22:45.419Z,99129.45
2022-11-21T10:33:05.628Z,99113.50
2022-11-21T10:44:06.009Z,99102.42
2022-11-21T10:54:32.613Z,99109.20
2022-11-21T11:04:44.539Z,99109.86
2022-11-21T11:14:56.649Z,99114.31
2022-11-21T11:25:05.667Z,99124.27
2022-11-21T11:35:22.281Z,99126.98
2022-11-21T11:46:05.873Z,99135.17
2022-11-21T11:56:18.085Z,99122.44
2022-11-21T12:06:36.992Z,99117.08
2022-11-21T12:16:48.350Z,99112.67
2022-11-21T12:26:51.616Z,99121.64
2022-11-21T12:37:17.056Z,99112.95
2022-11-21T12:47:29.369Z,99111.23
2022-11-21T12:58:04.655Z,99102.56
2022-11-21T13:08:13.335Z,99097.64
2022-11-21T13:18:23.141Z,99104.67
2022-11-21T13:28:34.900Z,99101.13
2022-11-21T13:38:58.438Z,99099.42
2022-11-21T13:49:14.627Z,99087.69
2022-11-21T13:59:53.445Z,99098.17
2022-11-21T14:10:03.008Z,99096.81
2022-11-21T14:20:17.119Z,99087.74
2022-11-21T14:30:36.052Z,99082.73
2022-11-21T14:40:39.379Z,99075.45
2022-11-21T14:50:42.813Z,99057.15
2022-11-21T15:01:06.895Z,99056.91
2022-11-21T15:11:10.936Z,99049.31
2022-11-21T15:21:19.133Z,99040.48
2022-11-21T15:31:23.765Z,99032.54
2022-11-21T15:41:32.449Z,99026.62
2022-11-21T16:02:03.110Z,99012.61
2022-11-21T16:12:06.446Z,99010.06
2022-11-21T16:22:09.626Z,99011.60
2022-11-21T16:32:12.945Z,99023.29
2022-11-21T16:42:16.157Z,99019.86
2022-11-21T16:52:19.391Z,99021.73
2022-11-21T17:02:22.632Z,99024.55
2022-11-21T17:12:25.953Z,99015.16
2022-11-21T17:22:29.203Z,99010.44
2022-11-21T17:32:32.530Z,99019.30
2022-11-21T17:42:35.931Z,99022.08
2022-11-21T17:52:39.296Z,99019.91
2022-11-21T18:02:42.576Z,99019.59
2022-11-21T18:12:46.204Z,99022.69
2022-11-21T18:22:49.709Z,99020.01
2022-11-21T18:32:52.986Z,99018.66
2022-11-21T18:42:56.368Z,99018.95
2022-11-21T18:53:00.128Z,99016.66
2022-11-21T19:03:03.625Z,99017.65
2022-11-21T19:13:07.013Z,99015.11
2022-11-21T19:23:10.499Z,99010.88
2022-11-21T19:33:15.059Z,99004.53
2022-11-21T19:43:18.268Z,99000.88
2022-11-21T19:49:46.002Z,99009.45
2022-11-21T19:51:24.040Z,99011.89
2022-11-21T20:02:28.441Z,99010.54
2022-11-21T20:19:52.591Z,99017.13
2022-11-21T20:31:25.016Z,99021.92
2022-11-21T20:34:35.085Z,99026.66
2022-11-21T20:36:19.776Z,99021.56
2022-11-21T20:38:03.285Z,99021.02
2022-11-21T20:48:26.723Z,99023.83
2022-11-21T21:10:14.863Z,99047.81
2022-11-21T21:32:22.188Z,99049.90
2022-11-21T21:42:25.388Z,99046.77
2022-11-21T21:58:59.085Z,99044.65
2022-11-21T22:09:03.903Z,99057.58
2022-11-21T22:19:08.851Z,99060.20
2022-11-21T22:34:13.778Z,99057.38
2022-11-21T22:44:17.486Z,99059.38
2022-11-21T22:54:21.139Z,99059.83
2022-11-21T23:04:24.820Z,99058.02
2022-11-21T23:14:28.666Z,99044.55
2022-11-21T23:24:32.552Z,99048.69
2022-11-21T23:34:36.185Z,99055.75
2022-11-21T23:44:40.367Z,99050.25
2022-11-21T23:54:44.045Z,99044.55
