createdAt,value
2022-08-09T00:00:04.615Z,16.40
2022-08-09T00:01:03.553Z,16.40
2022-08-09T00:02:03.625Z,16.40
2022-08-09T00:03:10.967Z,16.30
2022-08-09T00:04:06.414Z,16.30
2022-08-09T00:05:03.792Z,16.30
2022-08-09T00:06:16.995Z,16.30
2022-08-09T00:07:02.893Z,16.30
2022-08-09T00:08:02.890Z,16.30
2022-08-09T00:09:02.981Z,16.20
2022-08-09T00:10:03.304Z,16.20
2022-08-09T00:11:05.697Z,16.20
2022-08-09T00:12:04.823Z,16.20
2022-08-09T00:13:03.598Z,16.20
2022-08-09T00:14:03.561Z,16.20
2022-08-09T00:15:06.425Z,16.20
2022-08-09T00:16:03.610Z,16.20
2022-08-09T00:17:03.646Z,16.20
2022-08-09T00:18:04.803Z,16.20
2022-08-09T00:19:02.783Z,16.20
2022-08-09T00:20:02.784Z,16.10
2022-08-09T00:21:02.843Z,16.10
2022-08-09T00:22:03.540Z,16.10
2022-08-09T00:23:08.500Z,16.10
2022-08-09T00:24:03.157Z,16.10
2022-08-09T00:25:03.977Z,16.10
2022-08-09T00:26:05.043Z,16.10
2022-08-09T00:27:03.156Z,16.10
2022-08-09T00:28:04.019Z,16.10
2022-08-09T00:29:03.252Z,16.00
2022-08-09T00:30:10.599Z,16.00
2022-08-09T00:31:09.437Z,16.00
2022-08-09T00:32:03.613Z,16.00
2022-08-09T00:33:03.852Z,16.00
2022-08-09T00:34:03.235Z,16.00
2022-08-09T00:35:03.301Z,15.90
2022-08-09T00:36:03.160Z,15.90
2022-08-09T00:37:03.213Z,15.90
2022-08-09T00:38:03.208Z,15.90
2022-08-09T00:39:04.630Z,15.90
2022-08-09T00:40:10.483Z,15.80
2022-08-09T00:41:05.370Z,15.80
2022-08-09T00:44:08.629Z,15.80
2022-08-09T00:44:09.114Z,15.80
2022-08-09T00:44:09.776Z,15.80
2022-08-09T00:45:03.666Z,15.80
2022-08-09T00:46:02.945Z,15.80
2022-08-09T00:47:04.669Z,15.70
2022-08-09T00:48:03.491Z,15.70
2022-08-09T00:49:03.966Z,15.70
2022-08-09T00:50:03.474Z,15.70
2022-08-09T00:51:03.415Z,15.70
2022-08-09T00:52:05.074Z,15.70
2022-08-09T00:53:08.789Z,15.60
2022-08-09T00:54:03.614Z,15.60
2022-08-09T00:55:02.657Z,15.60
2022-08-09T00:56:03.483Z,15.60
2022-08-09T00:57:02.738Z,15.60
2022-08-09T00:58:02.762Z,15.60
2022-08-09T00:59:02.728Z,15.60
2022-08-09T01:00:02.948Z,15.60
2022-08-09T01:01:03.408Z,15.50
2022-08-09T01:02:02.676Z,15.50
2022-08-09T01:03:02.781Z,15.50
2022-08-09T01:04:02.739Z,15.50
2022-08-09T01:05:03.162Z,15.50
2022-08-09T01:06:03.870Z,15.50
2022-08-09T01:07:03.621Z,15.50
2022-08-09T01:08:03.044Z,15.40
2022-08-09T01:09:02.962Z,15.40
2022-08-09T01:10:02.950Z,15.40
2022-08-09T01:11:02.940Z,15.40
2022-08-09T01:12:03.015Z,15.40
2022-08-09T01:13:03.058Z,15.30
2022-08-09T01:14:03.219Z,15.30
2022-08-09T01:15:05.790Z,15.30
2022-08-09T01:16:03.190Z,15.30
2022-08-09T01:17:03.319Z,15.30
2022-08-09T01:18:03.375Z,15.30
2022-08-09T01:19:04.317Z,15.30
2022-08-09T01:20:03.556Z,15.30
2022-08-09T01:21:03.430Z,15.30
2022-08-09T01:22:03.415Z,15.30
2022-08-09T01:23:02.846Z,15.30
2022-08-09T01:24:04.799Z,15.30
2022-08-09T01:25:03.380Z,15.30
2022-08-09T01:26:03.392Z,15.20
2022-08-09T01:27:03.492Z,15.20
2022-08-09T01:28:03.481Z,15.20
2022-08-09T01:29:02.609Z,15.20
2022-08-09T01:30:02.720Z,15.20
2022-08-09T01:31:02.789Z,15.20
2022-08-09T01:32:28.318Z,15.10
2022-08-09T01:33:03.337Z,15.10
2022-08-09T01:34:03.382Z,15.10
2022-08-09T01:35:06.766Z,15.10
2022-08-09T01:36:03.376Z,15.10
2022-08-09T01:37:03.493Z,15.10
2022-08-09T01:38:06.479Z,15.00
2022-08-09T01:39:02.649Z,15.00
2022-08-09T01:40:02.746Z,15.00
2022-08-09T01:41:05.527Z,15.00
2022-08-09T01:42:10.775Z,15.00
2022-08-09T01:43:02.666Z,15.00
2022-08-09T01:44:02.688Z,15.00
2022-08-09T01:45:02.653Z,15.00
2022-08-09T01:46:02.651Z,15.00
2022-08-09T01:47:02.901Z,14.90
2022-08-09T01:48:05.855Z,14.90
2022-08-09T01:49:09.387Z,14.90
2022-08-09T01:50:03.054Z,14.90
2022-08-09T01:51:03.211Z,14.90
2022-08-09T01:52:07.165Z,14.90
2022-08-09T01:53:02.917Z,14.90
2022-08-09T01:54:02.856Z,14.80
2022-08-09T01:55:02.927Z,14.80
2022-08-09T01:56:03.052Z,14.80
2022-08-09T01:57:03.928Z,14.80
2022-08-09T01:58:03.064Z,14.80
2022-08-09T01:59:03.021Z,14.80
2022-08-09T02:00:08.882Z,14.80
2022-08-09T02:01:03.234Z,14.80
2022-08-09T02:02:03.327Z,14.80
2022-08-09T02:03:03.200Z,14.80
2022-08-09T02:04:03.275Z,14.70
2022-08-09T02:05:05.333Z,14.70
2022-08-09T02:06:06.149Z,14.70
2022-08-09T02:07:03.225Z,14.70
2022-08-09T02:08:36.566Z,14.70
2022-08-09T02:09:02.985Z,14.70
2022-08-09T02:10:03.890Z,14.60
2022-08-09T02:11:03.054Z,14.60
2022-08-09T02:12:03.080Z,14.60
2022-08-09T02:13:03.218Z,14.60
2022-08-09T02:14:06.882Z,14.60
2022-08-09T02:15:03.290Z,14.60
2022-08-09T02:16:03.184Z,14.60
2022-08-09T02:17:15.630Z,14.60
2022-08-09T02:19:03.432Z,14.50
2022-08-09T02:20:03.415Z,14.50
2022-08-09T02:21:03.498Z,14.50
2022-08-09T02:22:03.485Z,14.50
2022-08-09T02:23:03.507Z,14.50
2022-08-09T02:24:03.435Z,14.50
2022-08-09T02:25:03.530Z,14.50
2022-08-09T02:26:03.510Z,14.50
2022-08-09T02:27:03.561Z,14.50
2022-08-09T02:28:04.008Z,14.50
2022-08-09T02:29:03.589Z,14.50
2022-08-09T02:30:02.731Z,14.50
2022-08-09T02:31:02.735Z,14.50
2022-08-09T02:32:02.712Z,14.50
2022-08-09T02:33:02.621Z,14.40
2022-08-09T02:34:06.855Z,14.40
2022-08-09T02:35:03.613Z,14.40
2022-08-09T02:36:04.389Z,14.40
2022-08-09T02:37:02.743Z,14.40
2022-08-09T02:38:02.646Z,14.40
2022-08-09T02:39:03.683Z,14.40
2022-08-09T02:40:03.070Z,14.40
2022-08-09T02:41:02.843Z,14.40
2022-08-09T02:42:03.457Z,14.30
2022-08-09T02:43:03.613Z,14.30
2022-08-09T02:44:06.585Z,14.30
2022-08-09T02:45:02.629Z,14.30
2022-08-09T02:46:02.895Z,14.30
2022-08-09T02:47:04.163Z,14.30
2022-08-09T02:48:03.008Z,14.30
2022-08-09T02:49:03.079Z,14.30
2022-08-09T02:50:03.331Z,14.30
2022-08-09T02:51:03.075Z,14.30
2022-08-09T02:52:03.788Z,14.30
2022-08-09T02:53:03.627Z,14.30
2022-08-09T02:54:03.103Z,14.30
2022-08-09T02:55:03.119Z,14.20
2022-08-09T02:56:02.949Z,14.20
2022-08-09T02:57:13.820Z,14.20
2022-08-09T02:58:33.071Z,14.20
2022-08-09T02:59:02.997Z,14.20
2022-08-09T03:00:20.518Z,14.20
2022-08-09T03:01:04.100Z,14.20
2022-08-09T03:02:05.829Z,14.20
2022-08-09T03:03:03.020Z,14.20
2022-08-09T03:04:13.642Z,14.10
2022-08-09T03:05:03.107Z,14.10
2022-08-09T03:06:03.266Z,14.10
2022-08-09T03:07:07.401Z,14.10
2022-08-09T03:08:03.252Z,14.10
2022-08-09T03:09:03.512Z,14.00
2022-08-09T03:10:03.375Z,14.00
2022-08-09T03:11:03.554Z,14.00
2022-08-09T03:12:06.791Z,14.00
2022-08-09T03:13:03.483Z,14.00
2022-08-09T03:14:03.526Z,14.00
2022-08-09T03:15:03.545Z,14.00
2022-08-09T03:16:04.958Z,14.00
2022-08-09T03:17:05.553Z,14.00
2022-08-09T03:18:03.463Z,13.90
2022-08-09T03:19:03.501Z,13.90
2022-08-09T03:20:05.406Z,13.90
2022-08-09T03:21:03.037Z,13.90
2022-08-09T03:22:03.484Z,13.90
2022-08-09T03:23:14.880Z,13.90
2022-08-09T03:24:04.116Z,13.90
2022-08-09T03:25:06.095Z,13.90
2022-08-09T03:26:04.940Z,13.90
2022-08-09T03:27:03.521Z,13.80
2022-08-09T03:28:03.614Z,13.80
2022-08-09T03:29:09.578Z,13.80
2022-08-09T03:30:02.671Z,13.80
2022-08-09T03:31:04.343Z,13.80
2022-08-09T03:32:02.695Z,13.80
2022-08-09T03:33:05.886Z,13.80
2022-08-09T03:34:02.839Z,13.80
2022-08-09T03:35:03.401Z,13.80
2022-08-09T03:36:14.272Z,13.80
2022-08-09T03:37:10.842Z,13.80
2022-08-09T03:38:03.660Z,13.80
2022-08-09T03:39:02.982Z,13.70
2022-08-09T03:40:03.122Z,13.70
2022-08-09T03:41:03.529Z,13.70
2022-08-09T03:42:05.869Z,13.70
2022-08-09T03:43:03.459Z,13.70
2022-08-09T03:44:09.010Z,13.70
2022-08-09T03:45:02.633Z,13.60
2022-08-09T03:46:20.342Z,13.60
2022-08-09T03:47:02.898Z,13.60
2022-08-09T03:48:03.185Z,13.60
2022-08-09T03:49:03.608Z,13.60
2022-08-09T03:50:03.453Z,13.60
2022-08-09T03:51:03.506Z,13.60
2022-08-09T03:52:04.189Z,13.60
2022-08-09T03:53:03.812Z,13.60
2022-08-09T03:54:03.799Z,13.60
2022-08-09T03:55:02.946Z,13.60
2022-08-09T03:56:02.842Z,13.50
2022-08-09T03:57:04.165Z,13.60
2022-08-09T03:58:03.576Z,13.50
2022-08-09T03:59:03.261Z,13.50
2022-08-09T04:00:03.228Z,13.50
2022-08-09T04:01:03.367Z,13.50
2022-08-09T04:02:03.392Z,13.50
2022-08-09T04:03:03.520Z,13.50
2022-08-09T04:04:06.957Z,13.50
2022-08-09T04:05:06.195Z,13.50
2022-08-09T04:06:04.392Z,13.50
2022-08-09T04:07:02.912Z,13.50
2022-08-09T04:08:03.126Z,13.50
2022-08-09T04:09:03.031Z,13.50
2022-08-09T04:10:02.918Z,13.50
2022-08-09T04:11:03.080Z,13.50
2022-08-09T04:12:03.203Z,13.50
2022-08-09T04:13:04.290Z,13.50
2022-08-09T04:14:37.998Z,13.50
2022-08-09T04:15:11.269Z,13.50
2022-08-09T04:16:19.075Z,13.50
2022-08-09T04:17:02.957Z,13.50
2022-08-09T04:18:02.986Z,13.50
2022-08-09T04:19:03.278Z,13.50
2022-08-09T04:20:03.013Z,13.50
2022-08-09T04:21:03.148Z,13.50
2022-08-09T04:22:03.370Z,13.50
2022-08-09T04:23:03.342Z,13.50
2022-08-09T04:24:03.562Z,13.50
2022-08-09T04:25:03.974Z,13.50
2022-08-09T04:26:03.061Z,13.50
2022-08-09T04:27:02.941Z,13.50
2022-08-09T04:28:03.541Z,13.50
2022-08-09T04:29:07.041Z,13.50
2022-08-09T04:30:03.162Z,13.50
2022-08-09T04:31:05.599Z,13.50
2022-08-09T04:32:03.445Z,13.50
2022-08-09T04:33:03.453Z,13.60
2022-08-09T04:34:03.550Z,13.60
2022-08-09T04:35:03.784Z,13.60
2022-08-09T04:36:02.741Z,13.70
2022-08-09T04:37:03.060Z,13.70
2022-08-09T04:38:03.453Z,13.80
2022-08-09T04:39:03.384Z,13.90
2022-08-09T04:40:03.258Z,14.00
2022-08-09T04:41:03.642Z,14.10
2022-08-09T04:42:03.726Z,14.20
2022-08-09T04:43:03.485Z,14.40
2022-08-09T04:44:06.195Z,14.50
2022-08-09T04:45:03.068Z,14.60
2022-08-09T04:46:03.172Z,14.80
2022-08-09T04:47:04.426Z,14.90
2022-08-09T04:48:08.078Z,15.00
2022-08-09T04:49:03.317Z,15.20
2022-08-09T04:50:03.575Z,15.30
2022-08-09T04:51:03.769Z,15.50
2022-08-09T04:52:03.695Z,15.60
2022-08-09T04:53:02.924Z,15.80
2022-08-09T04:55:04.168Z,16.10
2022-08-09T04:56:02.795Z,16.20
2022-08-09T04:57:03.903Z,16.40
2022-08-09T04:58:09.393Z,16.50
2022-08-09T04:59:07.849Z,16.70
2022-08-09T05:00:03.336Z,16.80
2022-08-09T05:01:03.302Z,17.00
2022-08-09T05:02:03.392Z,17.10
2022-08-09T05:03:30.030Z,17.30
2022-08-09T05:04:03.074Z,17.40
2022-08-09T05:05:04.375Z,17.50
2022-08-09T05:06:04.702Z,17.70
2022-08-09T05:07:03.260Z,17.80
2022-08-09T05:08:03.195Z,17.90
2022-08-09T05:09:03.225Z,18.10
2022-08-09T05:10:03.376Z,18.20
2022-08-09T05:11:03.614Z,18.30
2022-08-09T05:12:02.823Z,18.50
2022-08-09T05:13:03.765Z,18.60
2022-08-09T05:14:05.681Z,18.70
2022-08-09T05:15:03.417Z,18.80
2022-08-09T05:16:02.833Z,19.00
2022-08-09T05:17:02.994Z,19.10
2022-08-09T05:18:37.391Z,19.20
2022-08-09T05:19:02.811Z,19.40
2022-08-09T05:20:02.845Z,19.50
2022-08-09T05:21:02.895Z,19.60
2022-08-09T05:22:02.939Z,19.70
2022-08-09T05:23:50.870Z,19.80
2022-08-09T05:24:03.836Z,20.00
2022-08-09T05:25:03.103Z,20.10
2022-08-09T05:26:03.315Z,20.20
2022-08-09T05:27:03.474Z,20.30
2022-08-09T05:28:03.587Z,20.50
2022-08-09T05:29:02.654Z,20.60
2022-08-09T05:30:02.759Z,20.70
2022-08-09T05:31:07.454Z,20.80
2022-08-09T05:32:02.870Z,20.90
2022-08-09T05:33:02.939Z,21.10
2022-08-09T05:34:03.014Z,21.20
2022-08-09T05:35:02.967Z,21.30
2022-08-09T05:36:03.066Z,21.40
2022-08-09T05:37:05.125Z,21.50
2022-08-09T05:38:03.291Z,21.50
2022-08-09T05:39:03.445Z,21.60
2022-08-09T05:40:03.479Z,21.70
2022-08-09T05:41:03.600Z,21.70
2022-08-09T05:42:04.490Z,21.90
2022-08-09T05:43:02.824Z,22.00
2022-08-09T05:44:02.758Z,22.00
2022-08-09T05:45:03.001Z,22.10
2022-08-09T05:46:03.228Z,22.20
2022-08-09T05:47:04.025Z,22.30
2022-08-09T05:48:03.345Z,22.40
2022-08-09T05:49:03.386Z,22.50
2022-08-09T05:50:24.589Z,22.60
2022-08-09T05:51:17.036Z,22.60
2022-08-09T05:52:03.062Z,22.70
2022-08-09T05:53:03.082Z,22.70
2022-08-09T05:54:03.362Z,22.80
2022-08-09T05:55:07.076Z,22.80
2022-08-09T05:56:03.520Z,22.90
2022-08-09T05:57:02.921Z,23.00
2022-08-09T05:58:03.106Z,23.00
2022-08-09T05:59:03.366Z,23.10
2022-08-09T06:00:03.462Z,23.10
2022-08-09T06:01:03.240Z,23.20
2022-08-09T06:02:03.400Z,23.30
2022-08-09T06:03:03.813Z,23.30
2022-08-09T06:04:05.699Z,23.40
2022-08-09T06:05:03.525Z,23.40
2022-08-09T06:06:05.766Z,23.50
2022-08-09T06:07:03.521Z,23.50
2022-08-09T06:08:05.665Z,23.60
2022-08-09T06:09:02.672Z,23.60
2022-08-09T06:10:03.264Z,23.70
2022-08-09T06:11:03.230Z,23.70
2022-08-09T06:12:03.243Z,23.80
2022-08-09T06:13:12.627Z,23.90
2022-08-09T06:14:03.448Z,23.90
2022-08-09T06:15:07.004Z,24.00
2022-08-09T06:16:04.633Z,24.00
2022-08-09T06:17:05.134Z,24.10
2022-08-09T06:18:02.916Z,24.10
2022-08-09T06:19:02.959Z,24.10
2022-08-09T06:20:02.832Z,24.20
2022-08-09T06:21:04.191Z,24.20
2022-08-09T06:22:02.797Z,24.30
2022-08-09T06:23:03.023Z,24.40
2022-08-09T06:24:02.995Z,24.40
2022-08-09T06:25:03.002Z,24.50
2022-08-09T06:26:03.020Z,24.50
2022-08-09T06:27:03.145Z,24.60
2022-08-09T06:28:03.196Z,24.60
2022-08-09T06:29:03.902Z,24.70
2022-08-09T06:30:04.786Z,24.80
2022-08-09T06:31:03.418Z,24.80
2022-08-09T06:32:08.217Z,24.90
2022-08-09T06:33:13.887Z,25.00
2022-08-09T06:34:02.913Z,25.10
2022-08-09T06:35:03.149Z,25.10
2022-08-09T06:36:03.223Z,25.10
2022-08-09T06:37:03.198Z,25.20
2022-08-09T06:38:05.527Z,25.20
2022-08-09T06:39:08.899Z,25.30
2022-08-09T06:40:05.704Z,25.30
2022-08-09T06:41:03.677Z,25.40
2022-08-09T06:42:08.397Z,25.40
2022-08-09T06:43:03.567Z,25.40
2022-08-09T06:44:03.536Z,25.50
2022-08-09T06:45:09.196Z,25.50
2022-08-09T06:46:05.781Z,25.50
2022-08-09T06:47:02.810Z,25.60
2022-08-09T06:48:02.799Z,25.60
2022-08-09T06:49:02.825Z,25.70
2022-08-09T06:50:12.536Z,25.70
2022-08-09T06:51:04.537Z,25.70
2022-08-09T06:52:02.829Z,25.70
2022-08-09T06:53:03.167Z,25.70
2022-08-09T06:54:03.274Z,25.70
2022-08-09T06:55:03.367Z,25.70
2022-08-09T06:56:03.299Z,25.80
2022-08-09T06:57:03.352Z,25.80
2022-08-09T06:58:04.300Z,25.80
2022-08-09T07:00:48.053Z,25.90
2022-08-09T07:00:48.171Z,25.80
2022-08-09T07:01:02.410Z,25.90
2022-08-09T07:02:04.853Z,25.90
2022-08-09T07:03:05.444Z,26.00
2022-08-09T07:04:03.655Z,26.00
2022-08-09T07:05:02.706Z,26.00
2022-08-09T07:06:05.012Z,26.00
2022-08-09T07:07:04.858Z,26.00
2022-08-09T07:08:02.706Z,26.00
2022-08-09T07:09:02.738Z,26.10
2022-08-09T07:10:12.773Z,26.10
2022-08-09T07:11:03.518Z,26.10
2022-08-09T07:12:02.970Z,26.10
2022-08-09T07:13:05.444Z,26.20
2022-08-09T07:14:04.026Z,26.20
2022-08-09T07:15:03.309Z,26.20
2022-08-09T07:16:39.961Z,26.20
2022-08-09T07:17:02.647Z,26.30
2022-08-09T07:18:03.169Z,26.30
2022-08-09T07:19:02.714Z,26.20
2022-08-09T07:20:02.713Z,26.20
2022-08-09T07:21:03.097Z,26.20
2022-08-09T07:22:03.119Z,26.20
2022-08-09T07:23:03.164Z,26.20
2022-08-09T07:24:03.124Z,26.20
2022-08-09T07:25:05.042Z,26.10
2022-08-09T07:26:03.380Z,26.10
2022-08-09T07:27:03.281Z,26.10
2022-08-09T07:28:04.296Z,26.10
2022-08-09T07:29:09.440Z,26.20
2022-08-09T07:30:03.394Z,26.20
2022-08-09T07:31:03.433Z,26.10
2022-08-09T07:32:03.336Z,26.20
2022-08-09T07:33:10.242Z,26.20
2022-08-09T07:34:03.702Z,26.20
2022-08-09T07:35:08.343Z,26.20
2022-08-09T07:36:02.705Z,26.20
2022-08-09T07:37:03.590Z,26.20
2022-08-09T07:38:02.938Z,26.20
2022-08-09T07:39:03.122Z,26.20
2022-08-09T07:40:03.130Z,26.20
2022-08-09T07:41:11.341Z,26.30
2022-08-09T07:42:03.196Z,26.30
2022-08-09T07:43:03.314Z,26.30
2022-08-09T07:44:03.287Z,26.40
2022-08-09T07:45:06.613Z,26.40
2022-08-09T07:46:03.301Z,26.40
2022-08-09T07:47:03.487Z,26.40
2022-08-09T07:48:04.522Z,26.50
2022-08-09T07:49:02.734Z,26.50
2022-08-09T07:50:05.629Z,26.50
2022-08-09T07:51:10.406Z,26.50
2022-08-09T07:52:06.454Z,26.50
2022-08-09T07:53:02.925Z,26.60
2022-08-09T07:54:06.020Z,26.60
2022-08-09T07:55:04.044Z,26.60
2022-08-09T07:56:05.859Z,26.60
2022-08-09T07:57:02.910Z,26.70
2022-08-09T07:58:02.956Z,26.70
2022-08-09T07:59:05.301Z,26.80
2022-08-09T08:00:04.057Z,26.80
2022-08-09T08:01:06.497Z,26.90
2022-08-09T08:02:03.642Z,26.90
2022-08-09T08:03:04.439Z,26.90
2022-08-09T08:04:02.750Z,26.90
2022-08-09T08:05:02.682Z,27.00
2022-08-09T08:06:02.688Z,27.00
2022-08-09T08:07:09.765Z,27.10
2022-08-09T08:08:44.901Z,27.10
2022-08-09T08:09:04.842Z,27.10
2022-08-09T08:10:08.490Z,27.10
2022-08-09T08:11:03.312Z,27.10
2022-08-09T08:12:11.793Z,27.10
2022-08-09T08:13:03.639Z,27.10
2022-08-09T08:14:04.762Z,27.10
2022-08-09T08:15:03.657Z,27.20
2022-08-09T08:16:03.622Z,27.20
2022-08-09T08:17:07.949Z,27.20
2022-08-09T08:18:03.680Z,27.30
2022-08-09T08:19:04.276Z,27.30
2022-08-09T08:20:02.906Z,27.30
2022-08-09T08:21:02.846Z,27.40
2022-08-09T08:22:02.794Z,27.40
2022-08-09T08:23:03.902Z,27.40
2022-08-09T08:24:11.685Z,27.40
2022-08-09T08:25:03.203Z,27.40
2022-08-09T08:26:06.316Z,27.40
2022-08-09T08:27:03.467Z,27.50
2022-08-09T08:28:03.570Z,27.50
2022-08-09T08:29:02.911Z,27.50
2022-08-09T08:30:03.790Z,27.50
2022-08-09T08:31:10.723Z,27.60
2022-08-09T08:32:05.569Z,27.60
2022-08-09T08:33:04.407Z,27.60
2022-08-09T08:34:03.199Z,27.60
2022-08-09T08:35:03.129Z,27.60
2022-08-09T08:36:03.657Z,27.60
2022-08-09T08:37:03.307Z,27.60
2022-08-09T08:38:04.938Z,27.50
2022-08-09T08:39:03.328Z,27.50
2022-08-09T08:40:03.672Z,27.50
2022-08-09T08:41:05.741Z,27.50
2022-08-09T08:42:03.554Z,27.50
2022-08-09T08:43:02.734Z,27.50
2022-08-09T08:44:03.455Z,27.50
2022-08-09T08:45:11.628Z,27.50
2022-08-09T08:46:04.236Z,27.50
2022-08-09T08:47:05.278Z,27.50
2022-08-09T08:48:03.047Z,27.50
2022-08-09T08:49:03.451Z,27.60
2022-08-09T08:50:03.386Z,27.60
2022-08-09T08:51:03.322Z,27.70
2022-08-09T08:52:04.134Z,27.70
2022-08-09T08:53:03.711Z,27.70
2022-08-09T08:54:04.741Z,27.70
2022-08-09T08:55:05.528Z,27.70
2022-08-09T08:56:02.860Z,27.70
2022-08-09T08:57:02.832Z,27.70
2022-08-09T08:58:03.033Z,27.70
2022-08-09T08:59:02.748Z,27.70
2022-08-09T09:00:02.772Z,27.70
2022-08-09T09:01:03.039Z,27.70
2022-08-09T09:02:03.086Z,27.60
2022-08-09T09:03:08.445Z,27.60
2022-08-09T09:04:03.238Z,27.60
2022-08-09T09:05:06.269Z,27.60
2022-08-09T09:06:04.951Z,27.50
2022-08-09T09:07:03.648Z,27.50
2022-08-09T09:08:03.715Z,27.50
2022-08-09T09:09:06.613Z,27.50
2022-08-09T09:10:04.861Z,27.50
2022-08-09T09:11:03.009Z,27.40
2022-08-09T09:12:03.087Z,27.40
2022-08-09T09:13:05.341Z,27.40
2022-08-09T09:14:03.202Z,27.40
2022-08-09T09:15:03.536Z,27.30
2022-08-09T09:16:03.408Z,27.30
2022-08-09T09:17:03.408Z,27.30
2022-08-09T09:18:03.525Z,27.30
2022-08-09T09:19:29.371Z,27.30
2022-08-09T09:20:03.061Z,27.40
2022-08-09T09:21:03.070Z,27.40
2022-08-09T09:22:03.922Z,27.40
2022-08-09T09:23:03.501Z,27.40
2022-08-09T09:24:04.348Z,27.40
2022-08-09T09:26:00.664Z,27.50
2022-08-09T09:26:12.071Z,27.50
2022-08-09T09:27:03.407Z,27.50
2022-08-09T09:28:07.813Z,27.50
2022-08-09T09:29:03.849Z,27.50
2022-08-09T09:30:08.654Z,27.50
2022-08-09T09:31:03.107Z,27.60
2022-08-09T09:32:04.754Z,27.60
2022-08-09T09:33:13.991Z,27.60
2022-08-09T09:34:03.279Z,27.60
2022-08-09T09:35:03.301Z,27.70
2022-08-09T09:36:04.083Z,27.70
2022-08-09T09:37:03.439Z,27.70
2022-08-09T09:38:03.643Z,27.70
2022-08-09T09:39:02.836Z,27.70
2022-08-09T09:40:03.131Z,27.70
2022-08-09T09:41:02.897Z,27.70
2022-08-09T09:42:04.783Z,27.70
2022-08-09T09:43:03.142Z,27.70
2022-08-09T09:44:11.262Z,27.70
2022-08-09T09:45:03.522Z,27.80
2022-08-09T09:47:03.575Z,27.80
2022-08-09T09:48:02.981Z,27.80
2022-08-09T09:49:03.097Z,27.80
2022-08-09T09:50:13.330Z,27.90
2022-08-09T09:51:03.242Z,27.80
2022-08-09T09:52:03.459Z,27.90
2022-08-09T09:53:03.715Z,27.90
2022-08-09T09:54:08.428Z,27.90
2022-08-09T09:55:02.831Z,27.80
2022-08-09T09:56:04.002Z,27.90
2022-08-09T09:58:01.999Z,27.90
2022-08-09T09:58:17.581Z,27.90
2022-08-09T09:59:03.037Z,27.90
2022-08-09T10:00:02.987Z,27.90
2022-08-09T10:01:03.340Z,27.90
2022-08-09T10:02:03.457Z,28.00
2022-08-09T10:03:09.295Z,28.00
2022-08-09T10:04:08.796Z,27.90
2022-08-09T10:05:03.608Z,28.00
2022-08-09T10:06:04.709Z,27.90
2022-08-09T10:07:03.402Z,27.90
2022-08-09T10:08:11.206Z,27.80
2022-08-09T10:09:03.171Z,27.80
2022-08-09T10:10:03.381Z,27.80
2022-08-09T10:11:14.231Z,27.80
2022-08-09T10:12:07.878Z,27.80
2022-08-09T10:13:03.576Z,27.80
2022-08-09T10:14:02.842Z,27.80
2022-08-09T10:15:03.260Z,27.80
2022-08-09T10:16:09.732Z,27.80
2022-08-09T10:17:07.220Z,27.90
2022-08-09T10:18:03.533Z,27.90
2022-08-09T10:19:02.670Z,28.00
2022-08-09T10:20:02.946Z,28.00
2022-08-09T10:21:02.724Z,28.00
2022-08-09T10:22:02.719Z,28.00
2022-08-09T10:23:02.944Z,28.10
2022-08-09T10:24:03.833Z,28.10
2022-08-09T10:25:03.351Z,28.10
2022-08-09T10:26:04.812Z,28.10
2022-08-09T10:27:03.160Z,28.10
2022-08-09T10:28:03.015Z,28.10
2022-08-09T10:29:23.323Z,28.10
2022-08-09T10:30:29.812Z,28.10
2022-08-09T10:33:03.891Z,28.00
2022-08-09T10:34:09.308Z,28.00
2022-08-09T10:35:03.518Z,28.10
2022-08-09T10:36:02.772Z,28.10
2022-08-09T10:37:03.119Z,28.10
2022-08-09T10:38:03.051Z,28.10
2022-08-09T10:39:02.972Z,28.20
2022-08-09T10:40:03.418Z,28.20
2022-08-09T10:41:03.437Z,28.20
2022-08-09T10:42:03.656Z,28.10
2022-08-09T10:43:03.458Z,28.10
2022-08-09T10:44:03.460Z,28.10
2022-08-09T10:45:04.197Z,28.10
2022-08-09T10:46:02.974Z,28.10
2022-08-09T10:47:03.897Z,28.00
2022-08-09T10:48:13.035Z,28.00
2022-08-09T10:49:02.940Z,28.00
2022-08-09T10:50:03.165Z,28.00
2022-08-09T10:51:03.089Z,28.00
2022-08-09T10:52:03.097Z,28.00
2022-08-09T10:53:03.071Z,28.00
2022-08-09T10:54:04.718Z,28.00
2022-08-09T10:55:03.144Z,28.00
2022-08-09T10:56:03.211Z,28.00
2022-08-09T10:57:03.234Z,28.00
2022-08-09T10:58:03.280Z,28.00
2022-08-09T10:59:03.523Z,28.00
2022-08-09T11:00:03.223Z,28.00
2022-08-09T11:01:11.261Z,28.00
2022-08-09T11:03:03.438Z,28.00
2022-08-09T11:03:12.170Z,28.00
2022-08-09T11:04:03.748Z,28.00
2022-08-09T11:05:02.884Z,28.00
2022-08-09T11:06:02.940Z,28.00
2022-08-09T11:07:02.905Z,28.10
2022-08-09T11:08:02.867Z,28.10
2022-08-09T11:09:15.638Z,28.10
2022-08-09T11:10:02.946Z,28.10
2022-08-09T11:11:08.661Z,28.10
2022-08-09T11:12:05.101Z,28.10
2022-08-09T11:13:03.307Z,28.10
2022-08-09T11:14:03.542Z,28.00
2022-08-09T11:15:03.411Z,28.00
2022-08-09T11:16:04.590Z,28.00
2022-08-09T11:17:03.539Z,28.00
2022-08-09T11:18:03.957Z,28.00
2022-08-09T11:19:02.689Z,28.00
2022-08-09T11:20:08.204Z,28.00
2022-08-09T11:21:02.665Z,28.00
2022-08-09T11:22:04.974Z,28.00
2022-08-09T11:23:02.763Z,28.00
2022-08-09T11:24:04.057Z,28.10
2022-08-09T11:25:02.839Z,28.10
2022-08-09T11:26:03.975Z,28.20
2022-08-09T11:27:03.674Z,28.20
2022-08-09T11:28:09.264Z,28.30
2022-08-09T11:29:02.842Z,28.30
2022-08-09T11:30:05.449Z,28.40
2022-08-09T11:31:02.899Z,28.40
2022-08-09T11:32:03.165Z,28.40
2022-08-09T11:33:02.880Z,28.40
2022-08-09T11:34:02.810Z,28.40
2022-08-09T11:35:02.894Z,28.40
2022-08-09T11:36:03.003Z,28.40
2022-08-09T11:37:03.255Z,28.40
2022-08-09T11:38:03.142Z,28.40
2022-08-09T11:39:03.254Z,28.40
2022-08-09T11:40:03.928Z,28.40
2022-08-09T11:41:03.530Z,28.40
2022-08-09T11:42:03.471Z,28.30
2022-08-09T11:43:02.733Z,28.30
2022-08-09T11:44:02.802Z,28.20
2022-08-09T11:45:02.697Z,28.10
2022-08-09T11:46:02.728Z,28.10
2022-08-09T11:47:02.699Z,28.00
2022-08-09T11:48:06.661Z,27.90
2022-08-09T11:49:05.080Z,27.90
2022-08-09T11:50:52.696Z,27.80
2022-08-09T11:51:19.045Z,27.70
2022-08-09T11:52:49.632Z,27.70
2022-08-09T11:53:21.215Z,27.70
2022-08-09T11:54:04.427Z,27.60
2022-08-09T11:55:03.063Z,27.60
2022-08-09T11:56:03.427Z,27.60
2022-08-09T11:57:03.336Z,27.60
2022-08-09T11:58:05.958Z,27.60
2022-08-09T11:59:03.654Z,27.70
2022-08-09T12:00:03.582Z,27.70
2022-08-09T12:01:02.672Z,27.80
2022-08-09T12:02:18.486Z,27.80
2022-08-09T12:03:09.705Z,27.80
2022-08-09T12:04:03.224Z,27.90
2022-08-09T12:05:03.316Z,28.00
2022-08-09T12:06:03.271Z,28.00
2022-08-09T12:07:03.329Z,28.00
2022-08-09T12:08:04.103Z,28.00
2022-08-09T12:09:03.497Z,28.00
2022-08-09T12:10:03.677Z,28.10
2022-08-09T12:11:02.840Z,28.10
2022-08-09T12:12:03.884Z,28.00
2022-08-09T12:13:03.598Z,28.00
2022-08-09T12:14:06.907Z,28.00
2022-08-09T12:15:04.485Z,27.90
2022-08-09T12:16:03.101Z,27.90
2022-08-09T12:17:03.034Z,27.80
2022-08-09T12:18:02.682Z,27.80
2022-08-09T12:19:02.701Z,27.70
2022-08-09T12:20:03.717Z,27.70
2022-08-09T12:21:03.021Z,27.70
2022-08-09T12:22:03.058Z,27.70
2022-08-09T12:23:03.100Z,27.70
2022-08-09T12:24:09.361Z,27.80
2022-08-09T12:25:02.995Z,27.80
2022-08-09T12:26:03.070Z,27.90
2022-08-09T12:28:57.859Z,28.00
2022-08-09T12:29:00.402Z,28.00
2022-08-09T12:29:15.810Z,28.10
2022-08-09T12:30:29.872Z,28.10
2022-08-09T12:31:10.670Z,28.10
2022-08-09T12:32:03.457Z,28.10
2022-08-09T12:33:03.417Z,28.10
2022-08-09T12:34:03.313Z,28.10
2022-08-09T12:35:04.525Z,28.10
2022-08-09T12:36:03.564Z,28.10
2022-08-09T12:37:09.654Z,28.20
2022-08-09T12:38:02.638Z,28.20
2022-08-09T12:39:02.755Z,28.20
2022-08-09T12:40:03.020Z,28.20
2022-08-09T12:41:02.827Z,28.20
2022-08-09T12:42:02.783Z,28.20
2022-08-09T12:43:02.973Z,28.30
2022-08-09T12:44:04.462Z,28.30
2022-08-09T12:45:03.083Z,28.30
2022-08-09T12:46:03.035Z,28.30
2022-08-09T12:47:03.042Z,28.30
2022-08-09T12:48:03.068Z,28.30
2022-08-09T12:49:03.192Z,28.30
2022-08-09T12:50:03.239Z,28.40
2022-08-09T12:51:03.790Z,28.40
2022-08-09T12:52:03.824Z,28.40
2022-08-09T12:53:08.325Z,28.30
2022-08-09T12:54:02.805Z,28.30
2022-08-09T12:56:11.287Z,28.30
2022-08-09T12:56:13.145Z,28.20
2022-08-09T12:57:02.686Z,28.10