createdAt,value
2023-03-11T00:00:47.173Z,998.55
2023-03-11T00:01:45.198Z,998.56
2023-03-11T00:02:45.192Z,998.58
2023-03-11T00:03:45.135Z,998.59
2023-03-11T00:04:45.119Z,998.63
2023-03-11T00:05:45.161Z,998.69
2023-03-11T00:06:45.093Z,998.66
2023-03-11T00:07:45.080Z,998.68
2023-03-11T00:08:45.060Z,998.83
2023-03-11T00:09:45.053Z,998.74
2023-03-11T00:10:45.066Z,998.79
2023-03-11T00:11:45.081Z,998.80
2023-03-11T00:12:45.020Z,998.84
2023-03-11T00:13:45.026Z,998.81
2023-03-11T00:14:45.012Z,998.79
2023-03-11T00:15:45.003Z,998.85
2023-03-11T00:16:45.028Z,998.93
2023-03-11T00:17:45.017Z,998.95
2023-03-11T00:18:45.040Z,999.01
2023-03-11T00:19:44.949Z,999.01
2023-03-11T00:20:44.954Z,999.03
2023-03-11T00:21:44.929Z,999.03
2023-03-11T00:22:44.924Z,999.08
2023-03-11T00:23:45.411Z,999.11
2023-03-11T00:24:44.900Z,999.15
2023-03-11T00:25:44.889Z,999.15
2023-03-11T00:26:44.877Z,999.17
2023-03-11T00:27:44.884Z,999.18
2023-03-11T00:28:44.896Z,999.13
2023-03-11T00:29:44.868Z,999.20
2023-03-11T00:30:44.897Z,999.17
2023-03-11T00:31:44.817Z,999.16
2023-03-11T00:32:44.844Z,999.14
2023-03-11T00:33:44.816Z,999.20
2023-03-11T00:34:44.787Z,999.21
2023-03-11T00:35:44.852Z,999.23
2023-03-11T00:36:44.779Z,999.30
2023-03-11T00:37:44.764Z,999.31
2023-03-11T00:38:44.755Z,999.31
2023-03-11T00:39:44.964Z,999.32
2023-03-11T00:40:44.727Z,999.38
2023-03-11T00:41:44.718Z,999.35
2023-03-11T00:42:44.706Z,999.32
2023-03-11T00:43:44.708Z,999.35
2023-03-11T00:44:44.717Z,999.36
2023-03-11T00:45:44.673Z,999.32
2023-03-11T00:46:44.704Z,999.36
2023-03-11T00:47:44.644Z,999.36
2023-03-11T00:48:44.644Z,999.38
2023-03-11T00:49:44.663Z,999.37
2023-03-11T00:50:44.893Z,999.35
2023-03-11T00:51:44.642Z,999.37
2023-03-11T00:52:44.604Z,999.39
2023-03-11T00:53:44.580Z,999.37
2023-03-11T00:54:44.581Z,999.42
2023-03-11T00:55:44.551Z,999.37
2023-03-11T00:56:44.603Z,999.40
2023-03-11T00:57:44.554Z,999.45
2023-03-11T00:58:44.551Z,999.44
2023-03-11T00:59:44.552Z,999.49
2023-03-11T01:00:44.561Z,999.51
2023-03-11T01:01:44.544Z,999.52
2023-03-11T01:02:44.541Z,999.53
2023-03-11T01:03:44.725Z,999.54
2023-03-11T01:04:44.494Z,999.54
2023-03-11T01:05:44.448Z,999.54
2023-03-11T01:06:45.975Z,999.62
2023-03-11T01:07:44.420Z,999.65
2023-03-11T01:08:44.429Z,999.65
2023-03-11T01:09:44.439Z,999.68
2023-03-11T01:10:44.398Z,999.67
2023-03-11T01:11:44.438Z,999.68
2023-03-11T01:12:44.399Z,999.70
2023-03-11T01:13:44.366Z,999.80
2023-03-11T01:14:44.356Z,999.76
2023-03-11T01:15:44.394Z,999.81
2023-03-11T01:16:44.338Z,999.80
2023-03-11T01:17:44.319Z,999.82
2023-03-11T01:18:44.339Z,999.82
2023-03-11T01:19:44.299Z,999.83
2023-03-11T01:20:44.338Z,999.81
2023-03-11T01:21:44.278Z,999.78
2023-03-11T01:22:44.267Z,999.88
2023-03-11T01:23:44.258Z,999.82
2023-03-11T01:24:44.288Z,999.89
2023-03-11T01:25:44.236Z,999.86
2023-03-11T01:26:44.227Z,999.84
2023-03-11T01:27:44.219Z,999.84
2023-03-11T01:28:44.246Z,999.88
2023-03-11T01:29:44.186Z,999.78
2023-03-11T01:30:44.217Z,999.88
2023-03-11T01:31:44.165Z,999.79
2023-03-11T01:32:44.208Z,999.83
2023-03-11T01:33:44.195Z,999.86
2023-03-11T01:34:44.171Z,999.87
2023-03-11T01:35:44.218Z,999.84
2023-03-11T01:36:44.139Z,999.82
2023-03-11T01:37:44.115Z,999.86
2023-03-11T01:38:44.103Z,999.90
2023-03-11T01:39:44.125Z,999.90
2023-03-11T01:40:44.073Z,999.83
2023-03-11T01:41:44.053Z,999.82
2023-03-11T01:42:44.053Z,999.85
2023-03-11T01:43:44.047Z,999.87
2023-03-11T01:44:44.033Z,999.85
2023-03-11T01:45:44.083Z,999.88
2023-03-11T01:46:44.032Z,999.87
2023-03-11T01:47:44.026Z,999.90
2023-03-11T01:48:43.993Z,999.99
2023-03-11T01:49:43.981Z,999.97
2023-03-11T01:50:44.006Z,999.96
2023-03-11T01:51:43.957Z,1000.03
2023-03-11T01:52:44.000Z,999.99
2023-03-11T01:53:43.937Z,1000.00
2023-03-11T01:54:43.924Z,999.99
2023-03-11T01:55:43.919Z,999.99
2023-03-11T01:56:43.907Z,1000.04
2023-03-11T01:57:43.923Z,1000.05
2023-03-11T01:58:43.885Z,1000.09
2023-03-11T01:59:43.858Z,1000.05
2023-03-11T02:00:43.858Z,1000.06
2023-03-11T02:01:43.898Z,1000.14
2023-03-11T02:02:43.862Z,1000.13
2023-03-11T02:03:43.871Z,1000.08
2023-03-11T02:04:43.810Z,1000.10
2023-03-11T02:05:43.811Z,1000.08
2023-03-11T02:06:43.786Z,1000.11
2023-03-11T02:07:43.788Z,1000.14
2023-03-11T02:08:43.780Z,1000.14
2023-03-11T02:09:43.796Z,1000.10
2023-03-11T02:10:43.757Z,1000.09
2023-03-11T02:11:43.746Z,1000.13
2023-03-11T02:12:43.728Z,1000.12
2023-03-11T02:13:43.727Z,1000.18
2023-03-11T02:14:43.699Z,1000.16
2023-03-11T02:15:43.781Z,1000.16
2023-03-11T02:16:43.694Z,1000.17
2023-03-11T02:17:43.685Z,1000.15
2023-03-11T02:18:43.671Z,1000.14
2023-03-11T02:19:43.663Z,1000.15
2023-03-11T02:20:43.652Z,1000.09
2023-03-11T02:21:43.672Z,1000.09
2023-03-11T02:22:43.649Z,1000.10
2023-03-11T02:23:43.629Z,1000.08
2023-03-11T02:24:43.640Z,1000.08
2023-03-11T02:25:43.601Z,1000.08
2023-03-11T02:26:43.583Z,1000.10
2023-03-11T02:27:43.571Z,1000.13
2023-03-11T02:28:43.566Z,1000.11
2023-03-11T02:29:43.611Z,1000.13
2023-03-11T02:30:43.734Z,1000.12
2023-03-11T02:31:43.574Z,1000.12
2023-03-11T02:32:43.539Z,1000.10
2023-03-11T02:33:43.513Z,1000.12
2023-03-11T02:34:43.505Z,1000.09
2023-03-11T02:35:43.542Z,1000.12
2023-03-11T02:36:43.641Z,1000.10
2023-03-11T02:37:43.473Z,1000.14
2023-03-11T02:38:43.457Z,1000.08
2023-03-11T02:39:43.508Z,1000.06
2023-03-11T02:40:43.519Z,1000.09
2023-03-11T02:41:43.461Z,1000.12
2023-03-11T02:42:43.411Z,1000.12
2023-03-11T02:43:43.427Z,1000.16
2023-03-11T02:44:43.402Z,1000.15
2023-03-11T02:45:43.382Z,1000.16
2023-03-11T02:46:43.409Z,1000.17
2023-03-11T02:47:43.428Z,1000.20
2023-03-11T02:48:43.352Z,1000.23
2023-03-11T02:49:43.336Z,1000.23
2023-03-11T02:50:43.316Z,1000.22
2023-03-11T02:51:43.323Z,1000.26
2023-03-11T02:52:43.303Z,1000.23
2023-03-11T02:53:43.324Z,1000.23
2023-03-11T02:54:43.284Z,1000.23
2023-03-11T02:55:43.264Z,1000.24
2023-03-11T02:56:43.282Z,1000.28
2023-03-11T02:57:43.256Z,1000.31
2023-03-11T02:58:43.235Z,1000.31
2023-03-11T02:59:43.271Z,1000.26
2023-03-11T03:00:43.228Z,1000.34
2023-03-11T03:01:43.201Z,1000.33
2023-03-11T03:02:43.192Z,1000.35
2023-03-11T03:03:43.193Z,1000.38
2023-03-11T03:04:43.168Z,1000.41
2023-03-11T03:05:43.389Z,1000.38
2023-03-11T03:06:43.149Z,1000.43
2023-03-11T03:07:43.155Z,1000.44
2023-03-11T03:08:43.135Z,1000.42
2023-03-11T03:09:43.210Z,1000.54
2023-03-11T03:10:43.100Z,1000.57
2023-03-11T03:11:43.114Z,1000.56
2023-03-11T03:12:43.087Z,1000.59
2023-03-11T03:13:43.078Z,1000.57
2023-03-11T03:14:43.098Z,1000.58
2023-03-11T03:15:43.057Z,1000.58
2023-03-11T03:16:43.229Z,1000.56
2023-03-11T03:17:43.104Z,1000.61
2023-03-11T03:18:43.034Z,1000.54
2023-03-11T03:19:43.047Z,1000.49
2023-03-11T03:20:43.000Z,1000.55
2023-03-11T03:21:42.987Z,1000.49
2023-03-11T03:22:42.982Z,1000.51
2023-03-11T03:23:42.976Z,1000.50
2023-03-11T03:24:43.008Z,1000.56
2023-03-11T03:25:42.977Z,1000.57
2023-03-11T03:26:42.937Z,1000.58
2023-03-11T03:27:42.937Z,1000.57
2023-03-11T03:28:42.926Z,1000.57
2023-03-11T03:29:42.919Z,1000.59
2023-03-11T03:30:42.917Z,1000.67
2023-03-11T03:31:42.933Z,1000.62
2023-03-11T03:32:42.945Z,1000.64
2023-03-11T03:33:42.865Z,1000.61
2023-03-11T03:34:42.850Z,1000.65
2023-03-11T03:35:42.892Z,1000.58
2023-03-11T03:36:42.868Z,1000.63
2023-03-11T03:37:42.840Z,1000.64
2023-03-11T03:38:42.819Z,1000.59
2023-03-11T03:39:42.797Z,1000.64
2023-03-11T03:40:42.856Z,1000.66
2023-03-11T03:41:42.786Z,1000.66
2023-03-11T03:42:42.767Z,1000.64
2023-03-11T03:43:42.755Z,1000.69
2023-03-11T03:44:42.796Z,1000.73
2023-03-11T03:45:42.807Z,1000.67
2023-03-11T03:46:42.755Z,1000.67
2023-03-11T03:47:42.714Z,1000.73
2023-03-11T03:48:42.749Z,1000.74
2023-03-11T03:49:42.695Z,1000.75
2023-03-11T03:50:42.675Z,1000.73
2023-03-11T03:51:42.687Z,1000.73
2023-03-11T03:52:42.654Z,1000.76
2023-03-11T03:53:42.668Z,1000.77
2023-03-11T03:54:42.777Z,1000.79
2023-03-11T03:55:42.664Z,1000.85
2023-03-11T03:56:42.646Z,1000.80
2023-03-11T03:57:42.649Z,1000.84
2023-03-11T03:58:42.606Z,1000.86
2023-03-11T03:59:42.586Z,1000.87
2023-03-11T04:00:42.573Z,1000.84
2023-03-11T04:01:42.565Z,1000.90
2023-03-11T04:02:42.624Z,1000.91
2023-03-11T04:03:42.683Z,1000.90
2023-03-11T04:04:42.579Z,1000.94
2023-03-11T04:05:42.567Z,1000.95
2023-03-11T04:06:42.526Z,1000.94
2023-03-11T04:07:42.505Z,1000.98
2023-03-11T04:08:42.498Z,1001.03
2023-03-11T04:09:42.517Z,1001.01
2023-03-11T04:10:42.467Z,1000.99
2023-03-11T04:11:42.469Z,1001.01
2023-03-11T04:12:42.447Z,1001.06
2023-03-11T04:13:42.487Z,1001.07
2023-03-11T04:14:42.433Z,1001.06
2023-03-11T04:15:42.472Z,1001.05
2023-03-11T04:16:42.423Z,1001.07
2023-03-11T04:17:42.407Z,1001.08
2023-03-11T04:18:42.434Z,1001.07
2023-03-11T04:19:42.511Z,1001.08
2023-03-11T04:20:42.368Z,1001.10
2023-03-11T04:21:42.358Z,1001.15
2023-03-11T04:22:42.366Z,1001.11
2023-03-11T04:23:42.352Z,1001.13
2023-03-11T04:24:42.584Z,1001.17
2023-03-11T04:25:42.355Z,1001.16
2023-03-11T04:26:42.307Z,1001.18
2023-03-11T04:27:42.294Z,1001.23
2023-03-11T04:28:42.284Z,1001.22
2023-03-11T04:29:42.272Z,1001.25
2023-03-11T04:30:42.317Z,1001.30
2023-03-11T04:31:42.287Z,1001.28
2023-03-11T04:32:42.296Z,1001.29
2023-03-11T04:33:42.229Z,1001.27
2023-03-11T04:34:42.224Z,1001.25
2023-03-11T04:35:42.260Z,1001.27
2023-03-11T04:36:42.217Z,1001.30
2023-03-11T04:37:42.193Z,1001.30
2023-03-11T04:38:42.242Z,1001.30
2023-03-11T04:39:42.217Z,1001.29
2023-03-11T04:40:42.176Z,1001.32
2023-03-11T04:41:42.152Z,1001.35
2023-03-11T04:42:42.127Z,1001.37
2023-03-11T04:43:42.127Z,1001.36
2023-03-11T04:44:42.105Z,1001.36
2023-03-11T04:45:42.094Z,1001.36
2023-03-11T04:46:42.160Z,1001.38
2023-03-11T04:47:42.074Z,1001.42
2023-03-11T04:48:42.060Z,1001.47
2023-03-11T04:49:42.052Z,1001.48
2023-03-11T04:50:42.032Z,1001.45
2023-03-11T04:51:42.035Z,1001.48
2023-03-11T04:52:42.112Z,1001.45
2023-03-11T04:53:42.016Z,1001.46
2023-03-11T04:54:41.995Z,1001.48
2023-03-11T04:55:41.994Z,1001.49
2023-03-11T04:56:41.971Z,1001.54
2023-03-11T04:57:42.018Z,1001.56
2023-03-11T04:58:43.621Z,1001.59
2023-03-11T04:59:41.950Z,1001.60
2023-03-11T05:00:41.973Z,1001.64
2023-03-11T05:01:41.970Z,1001.66
2023-03-11T05:02:41.943Z,1001.63
2023-03-11T05:03:41.901Z,1001.67
2023-03-11T05:04:41.935Z,1001.74
2023-03-11T05:05:41.873Z,1001.71
2023-03-11T05:06:41.891Z,1001.80
2023-03-11T05:07:41.852Z,1001.78
2023-03-11T05:08:41.829Z,1001.81
2023-03-11T05:09:41.817Z,1001.77
2023-03-11T05:10:41.825Z,1001.81
2023-03-11T05:11:41.860Z,1001.87
2023-03-11T05:12:41.835Z,1001.81
2023-03-11T05:13:41.877Z,1001.78
2023-03-11T05:14:41.769Z,1001.81
2023-03-11T05:15:41.838Z,1001.81
2023-03-11T05:16:41.824Z,1001.84
2023-03-11T05:17:41.744Z,1001.85
2023-03-11T05:18:41.785Z,1001.84
2023-03-11T05:19:41.717Z,1001.80
2023-03-11T05:20:41.712Z,1001.87
2023-03-11T05:21:41.858Z,1001.87
2023-03-11T05:22:41.675Z,1001.90
2023-03-11T05:23:41.679Z,1001.90
2023-03-11T05:24:41.670Z,1001.90
2023-03-11T05:25:41.658Z,1001.86
2023-03-11T05:26:41.794Z,1001.87
2023-03-11T05:27:41.640Z,1001.92
2023-03-11T05:28:41.633Z,1001.84
2023-03-11T05:29:41.626Z,1001.87
2023-03-11T05:30:41.605Z,1001.91
2023-03-11T05:31:41.705Z,1001.88
2023-03-11T05:32:43.746Z,1001.84
2023-03-11T05:33:41.563Z,1001.92
2023-03-11T05:34:41.560Z,1001.91
2023-03-11T05:35:41.599Z,1001.94
2023-03-11T05:36:41.529Z,1001.92
2023-03-11T05:37:41.567Z,1001.92
2023-03-11T05:38:41.521Z,1001.92
2023-03-11T05:39:41.497Z,1001.93
2023-03-11T05:40:41.518Z,1001.88
2023-03-11T05:41:41.528Z,1001.91
2023-03-11T05:42:41.465Z,1001.91
2023-03-11T05:43:41.515Z,1001.95
2023-03-11T05:44:41.477Z,1001.96
2023-03-11T05:45:41.446Z,1001.92
2023-03-11T05:46:41.574Z,1001.93
2023-03-11T05:47:41.418Z,1001.91
2023-03-11T05:48:41.449Z,1001.94
2023-03-11T05:49:41.396Z,1001.99
2023-03-11T05:50:41.396Z,1001.94
2023-03-11T05:51:41.377Z,1002.00
2023-03-11T05:52:41.407Z,1002.06
2023-03-11T05:53:41.358Z,1002.05
2023-03-11T05:54:41.337Z,1002.04
2023-03-11T05:55:41.336Z,1002.07
2023-03-11T05:56:41.315Z,1002.05
2023-03-11T05:57:41.346Z,1002.04
2023-03-11T05:58:41.304Z,1002.07
2023-03-11T05:59:41.287Z,1002.05
2023-03-11T06:00:41.283Z,1002.03
2023-03-11T06:01:41.289Z,1002.09
2023-03-11T06:02:41.291Z,1002.05
2023-03-11T06:03:41.329Z,1002.11
2023-03-11T06:04:41.343Z,1002.18
2023-03-11T06:05:41.233Z,1002.17
2023-03-11T06:06:41.303Z,1002.16
2023-03-11T06:07:41.262Z,1002.17
2023-03-11T06:08:41.206Z,1002.17
2023-03-11T06:09:41.193Z,1002.19
2023-03-11T06:10:41.205Z,1002.17
2023-03-11T06:11:41.176Z,1002.15
2023-03-11T06:12:41.162Z,1002.16
2023-03-11T06:13:41.182Z,1002.18
2023-03-11T06:14:41.161Z,1002.21
2023-03-11T06:15:41.132Z,1002.23
2023-03-11T06:16:41.206Z,1002.16
2023-03-11T06:17:41.153Z,1002.18
2023-03-11T06:18:41.130Z,1002.20
2023-03-11T06:19:41.091Z,1002.21
2023-03-11T06:20:41.079Z,1002.18
2023-03-11T06:21:41.064Z,1002.20
2023-03-11T06:22:41.060Z,1002.20
2023-03-11T06:23:41.030Z,1002.24
2023-03-11T06:24:41.060Z,1002.24
2023-03-11T06:25:41.009Z,1002.28
2023-03-11T06:26:41.022Z,1002.30
2023-03-11T06:27:41.080Z,1002.28
2023-03-11T06:28:40.981Z,1002.31
2023-03-11T06:29:40.982Z,1002.35
2023-03-11T06:30:40.958Z,1002.36
2023-03-11T06:31:41.112Z,1002.43
2023-03-11T06:32:40.996Z,1002.46
2023-03-11T06:33:40.939Z,1002.45
2023-03-11T06:34:40.932Z,1002.44
2023-03-11T06:35:40.979Z,1002.47
2023-03-11T06:36:40.900Z,1002.47
2023-03-11T06:37:40.889Z,1002.44
2023-03-11T06:38:40.877Z,1002.52
2023-03-11T06:39:40.867Z,1002.48
2023-03-11T06:40:40.867Z,1002.46
2023-03-11T06:41:40.875Z,1002.51
2023-03-11T06:42:40.848Z,1002.55
2023-03-11T06:43:40.820Z,1002.54
2023-03-11T06:44:40.819Z,1002.52
2023-03-11T06:45:40.870Z,1002.57
2023-03-11T06:46:40.797Z,1002.61
2023-03-11T06:47:40.779Z,1002.62
2023-03-11T06:48:40.780Z,1002.66
2023-03-11T06:49:40.774Z,1002.63
2023-03-11T06:50:40.794Z,1002.60
2023-03-11T06:51:40.791Z,1002.64
2023-03-11T06:52:40.744Z,1002.64
2023-03-11T06:53:40.714Z,1002.67
2023-03-11T06:54:40.724Z,1002.68
2023-03-11T06:55:40.694Z,1002.71
2023-03-11T06:56:40.684Z,1002.73
2023-03-11T06:57:40.681Z,1002.70
2023-03-11T06:58:40.662Z,1002.74
2023-03-11T06:59:40.710Z,1002.76
2023-03-11T07:00:42.708Z,1002.79
2023-03-11T07:01:40.623Z,1002.75
2023-03-11T07:02:40.628Z,1002.78
2023-03-11T07:03:40.655Z,1002.77
2023-03-11T07:04:40.598Z,1002.85
2023-03-11T07:05:40.585Z,1002.81
2023-03-11T07:06:40.594Z,1002.86
2023-03-11T07:07:40.565Z,1002.83
2023-03-11T07:08:40.558Z,1002.87
2023-03-11T07:09:41.373Z,1002.86
2023-03-11T07:10:40.534Z,1002.86
2023-03-11T07:11:40.524Z,1002.93
2023-03-11T07:12:40.541Z,1002.90
2023-03-11T07:13:40.492Z,1002.94
2023-03-11T07:14:40.554Z,1002.98
2023-03-11T07:15:40.483Z,1003.03
2023-03-11T07:16:40.531Z,1003.05
2023-03-11T07:17:40.490Z,1003.15
2023-03-11T07:18:40.454Z,1003.09
2023-03-11T07:19:40.511Z,1003.08
2023-03-11T07:20:40.474Z,1003.20
2023-03-11T07:21:42.606Z,1003.21
2023-03-11T07:22:40.472Z,1003.22
2023-03-11T07:23:40.393Z,1003.24
2023-03-11T07:24:40.500Z,1003.27
2023-03-11T07:25:40.374Z,1003.29
2023-03-11T07:26:44.328Z,1003.27
2023-03-11T07:27:40.348Z,1003.32
2023-03-11T07:28:40.341Z,1003.32
2023-03-11T07:29:40.390Z,1003.38
2023-03-11T07:30:40.320Z,1003.34
2023-03-11T07:31:40.333Z,1003.38
2023-03-11T07:32:40.488Z,1003.38
2023-03-11T07:33:40.298Z,1003.39
2023-03-11T07:34:40.294Z,1003.41
2023-03-11T07:35:40.311Z,1003.41
2023-03-11T07:36:40.274Z,1003.40
2023-03-11T07:37:40.271Z,1003.42
2023-03-11T07:38:41.758Z,1003.39
2023-03-11T07:39:40.405Z,1003.46
2023-03-11T07:40:40.226Z,1003.47
2023-03-11T07:41:40.197Z,1003.53
2023-03-11T07:42:40.238Z,1003.56
2023-03-11T07:43:40.179Z,1003.61
2023-03-11T07:44:40.216Z,1003.55
2023-03-11T07:45:40.212Z,1003.60
2023-03-11T07:46:40.170Z,1003.59
2023-03-11T07:47:40.158Z,1003.58
2023-03-11T07:48:40.140Z,1003.58
2023-03-11T07:49:40.150Z,1003.61
2023-03-11T07:50:40.107Z,1003.63
2023-03-11T07:51:40.099Z,1003.64
2023-03-11T07:52:40.082Z,1003.62
2023-03-11T07:53:40.074Z,1003.67
2023-03-11T07:54:40.097Z,1003.66
2023-03-11T07:55:40.076Z,1003.69
2023-03-11T07:56:40.066Z,1003.67
2023-03-11T07:57:40.032Z,1003.67
2023-03-11T07:58:40.017Z,1003.72
2023-03-11T07:59:40.052Z,1003.69
2023-03-11T08:00:39.998Z,1003.76
2023-03-11T08:01:39.992Z,1003.74
2023-03-11T08:02:40.088Z,1003.77
2023-03-11T08:03:40.013Z,1003.77
2023-03-11T08:04:40.027Z,1003.79
2023-03-11T08:05:39.975Z,1003.78
2023-03-11T08:06:39.962Z,1003.80
2023-03-11T08:07:39.934Z,1003.82
2023-03-11T08:08:41.186Z,1003.82
2023-03-11T08:09:39.906Z,1003.83
2023-03-11T08:10:39.894Z,1003.87
2023-03-11T08:11:39.872Z,1003.86
2023-03-11T08:12:39.875Z,1003.92
2023-03-11T08:13:39.844Z,1003.90
2023-03-11T08:14:39.898Z,1003.99
2023-03-11T08:15:39.892Z,1003.97
2023-03-11T08:16:39.829Z,1003.93
2023-03-11T08:17:39.814Z,1003.95
2023-03-11T08:18:39.810Z,1003.99
2023-03-11T08:19:39.815Z,1004.01
2023-03-11T08:20:39.802Z,1003.96
2023-03-11T08:21:39.771Z,1004.02
2023-03-11T08:22:55.478Z,1004.02
2023-03-11T08:23:40.743Z,1004.01
2023-03-11T08:24:39.762Z,1004.04
2023-03-11T08:25:39.721Z,1004.05
2023-03-11T08:26:39.744Z,1004.10
2023-03-11T08:27:39.700Z,1004.06
2023-03-11T08:28:39.701Z,1004.05
2023-03-11T08:29:39.742Z,1004.00
2023-03-11T08:30:41.950Z,1004.00
2023-03-11T08:31:39.662Z,1004.00
2023-03-11T08:32:39.650Z,1004.00
2023-03-11T08:33:39.678Z,1004.01
2023-03-11T08:34:39.646Z,1003.98
2023-03-11T08:35:40.996Z,1004.07
2023-03-11T08:36:39.614Z,1004.09
2023-03-11T08:37:39.602Z,1004.14
2023-03-11T08:38:39.770Z,1004.13
2023-03-11T08:39:39.600Z,1004.13
2023-03-11T08:40:39.570Z,1004.13
2023-03-11T08:41:39.549Z,1004.09
2023-03-11T08:42:39.592Z,1004.11
2023-03-11T08:43:39.532Z,1004.10
2023-03-11T08:44:39.531Z,1004.07
2023-03-11T08:45:39.516Z,1004.05
2023-03-11T08:46:39.563Z,1004.06
2023-03-11T08:47:39.501Z,1004.06
2023-03-11T08:48:39.490Z,1004.04
2023-03-11T08:49:39.467Z,1004.06
2023-03-11T08:50:53.005Z,1004.03
2023-03-11T08:51:40.478Z,1004.07
2023-03-11T08:52:39.447Z,1004.09
2023-03-11T08:53:39.428Z,1004.17
2023-03-11T08:54:39.457Z,1004.12
2023-03-11T08:55:39.396Z,1004.14
2023-03-11T08:56:39.408Z,1004.09
2023-03-11T08:57:39.479Z,1004.18
2023-03-11T08:58:39.450Z,1004.17
2023-03-11T08:59:39.364Z,1004.12
2023-03-11T09:00:39.449Z,1004.12
2023-03-11T09:01:39.336Z,1004.13
2023-03-11T09:02:39.347Z,1004.09
2023-03-11T09:03:39.325Z,1004.14
2023-03-11T09:04:39.314Z,1004.08
2023-03-11T09:05:39.387Z,1004.11
2023-03-11T09:06:39.323Z,1004.07
2023-03-11T09:07:39.288Z,1004.09
2023-03-11T09:08:39.263Z,1004.15
2023-03-11T09:09:39.332Z,1004.08
2023-03-11T09:10:39.257Z,1004.13
2023-03-11T09:11:39.291Z,1004.09
2023-03-11T09:12:39.233Z,1004.12
2023-03-11T09:13:39.265Z,1004.09
2023-03-11T09:14:39.673Z,1004.10
2023-03-11T09:15:39.193Z,1004.15
2023-03-11T09:16:39.245Z,1004.17
2023-03-11T09:17:39.197Z,1004.18
2023-03-11T09:18:39.210Z,1004.19
2023-03-11T09:19:39.143Z,1004.18
2023-03-11T09:20:39.143Z,1004.19
2023-03-11T09:21:39.132Z,1004.23
2023-03-11T09:22:39.121Z,1004.22
2023-03-11T09:23:39.111Z,1004.20
2023-03-11T09:24:39.134Z,1004.20
2023-03-11T09:25:39.093Z,1004.19
2023-03-11T09:26:39.084Z,1004.15
2023-03-11T09:27:39.077Z,1004.17
2023-03-11T09:28:39.067Z,1004.25
2023-03-11T09:29:39.044Z,1004.20
2023-03-11T09:30:39.113Z,1004.24
2023-03-11T09:31:39.051Z,1004.26
2023-03-11T09:32:39.093Z,1004.29
2023-03-11T09:33:39.002Z,1004.24
2023-03-11T09:34:38.993Z,1004.21
2023-03-11T09:35:39.092Z,1004.24
2023-03-11T09:36:39.003Z,1004.22
2023-03-11T09:37:38.973Z,1004.26
2023-03-11T09:38:38.954Z,1004.25
2023-03-11T09:39:38.974Z,1004.26
2023-03-11T09:40:38.932Z,1004.26
2023-03-11T09:41:51.553Z,1004.34
2023-03-11T09:42:39.902Z,1004.36
2023-03-11T09:43:39.008Z,1004.38
2023-03-11T09:44:38.895Z,1004.38
2023-03-11T09:45:38.872Z,1004.41
2023-03-11T09:46:38.921Z,1004.40
2023-03-11T09:47:38.877Z,1004.45
2023-03-11T09:48:38.850Z,1004.45
2023-03-11T09:49:38.872Z,1004.39
2023-03-11T09:50:38.869Z,1004.44
2023-03-11T09:51:38.815Z,1004.40
2023-03-11T09:52:38.800Z,1004.43
2023-03-11T09:53:38.831Z,1004.29
2023-03-11T09:54:38.780Z,1004.31
2023-03-11T09:55:38.771Z,1004.37
2023-03-11T09:56:38.761Z,1004.41
2023-03-11T09:57:38.774Z,1004.47
2023-03-11T09:58:38.767Z,1004.49
2023-03-11T09:59:38.739Z,1004.50
2023-03-11T10:00:38.730Z,1004.50
2023-03-11T10:01:38.711Z,1004.50
2023-03-11T10:02:38.845Z,1004.51
2023-03-11T10:03:39.866Z,1004.53
2023-03-11T10:04:38.678Z,1004.51
2023-03-11T10:05:38.656Z,1004.54
2023-03-11T10:06:38.647Z,1004.59
2023-03-11T10:07:38.678Z,1004.58
2023-03-11T10:08:38.656Z,1004.62
2023-03-11T10:09:39.558Z,1004.59
2023-03-11T10:10:38.617Z,1004.52
2023-03-11T10:11:38.597Z,1004.51
2023-03-11T10:12:38.601Z,1004.51
2023-03-11T10:13:38.818Z,1004.54
2023-03-11T10:14:38.594Z,1004.61
2023-03-11T10:15:39.614Z,1004.60
2023-03-11T10:16:38.599Z,1004.65
2023-03-11T10:17:38.526Z,1004.68
2023-03-11T10:18:40.776Z,1004.68
2023-03-11T10:19:38.504Z,1004.70
2023-03-11T10:20:38.550Z,1004.69
2023-03-11T10:21:38.529Z,1004.74
2023-03-11T10:22:38.474Z,1004.69
2023-03-11T10:23:38.475Z,1004.70
2023-03-11T10:24:38.526Z,1004.66
2023-03-11T10:25:38.447Z,1004.69
2023-03-11T10:26:38.435Z,1004.62
2023-03-11T10:27:39.869Z,1004.68
2023-03-11T10:28:38.403Z,1004.64
2023-03-11T10:29:38.416Z,1004.72
2023-03-11T10:30:40.382Z,1004.68
2023-03-11T10:31:38.442Z,1004.68
2023-03-11T10:32:38.525Z,1004.71
2023-03-11T10:33:38.364Z,1004.72
2023-03-11T10:34:42.492Z,1004.66
2023-03-11T10:35:38.447Z,1004.71
2023-03-11T10:36:38.335Z,1004.80
2023-03-11T10:37:48.698Z,1004.74
2023-03-11T10:38:39.435Z,1004.73
2023-03-11T10:39:38.332Z,1004.71
2023-03-11T10:40:38.314Z,1004.73
2023-03-11T10:41:38.276Z,1004.78
2023-03-11T10:42:38.253Z,1004.71
2023-03-11T10:43:38.282Z,1004.72
2023-03-11T10:44:38.264Z,1004.69
2023-03-11T10:45:38.345Z,1004.73
2023-03-11T10:46:38.252Z,1004.67
2023-03-11T10:47:38.245Z,1004.71
2023-03-11T10:48:38.233Z,1004.69
2023-03-11T10:49:38.192Z,1004.68
2023-03-11T10:50:38.181Z,1004.66
2023-03-11T10:51:38.213Z,1004.66
2023-03-11T10:52:38.292Z,1004.67
2023-03-11T10:53:38.143Z,1004.69
2023-03-11T10:54:38.137Z,1004.71
2023-03-11T10:55:38.171Z,1004.75
2023-03-11T10:56:38.112Z,1004.78
2023-03-11T10:57:38.154Z,1004.81
2023-03-11T10:58:38.092Z,1004.84
2023-03-11T10:59:38.088Z,1004.88
2023-03-11T11:00:38.071Z,1004.89
2023-03-11T11:01:38.094Z,1004.89
2023-03-11T11:02:38.052Z,1004.90
2023-03-11T11:03:38.098Z,1004.91
2023-03-11T11:04:38.057Z,1004.87
2023-03-11T11:05:38.022Z,1004.84
2023-03-11T11:06:38.008Z,1004.79
2023-03-11T11:07:37.992Z,1004.84
2023-03-11T11:08:37.972Z,1004.80
2023-03-11T11:09:38.011Z,1004.79
2023-03-11T11:10:38.010Z,1004.75
2023-03-11T11:11:37.961Z,1004.73
2023-03-11T11:12:37.988Z,1004.75
2023-03-11T11:13:37.949Z,1004.76
2023-03-11T11:14:37.913Z,1004.78
2023-03-11T11:15:37.927Z,1004.78
2023-03-11T11:16:38.088Z,1004.85
2023-03-11T11:17:37.903Z,1004.80
2023-03-11T11:18:37.897Z,1004.76
2023-03-11T11:19:37.874Z,1004.78
2023-03-11T11:20:37.864Z,1004.74
2023-03-11T11:21:37.853Z,1004.76
2023-03-11T11:22:37.871Z,1004.75
2023-03-11T11:23:37.836Z,1004.70
2023-03-11T11:24:37.825Z,1004.71
2023-03-11T11:25:37.995Z,1004.78
2023-03-11T11:26:37.802Z,1004.76
2023-03-11T11:27:37.808Z,1004.72
2023-03-11T11:28:37.809Z,1004.76
2023-03-11T11:29:37.773Z,1004.74
2023-03-11T11:30:37.790Z,1004.74
2023-03-11T11:31:37.762Z,1004.73
2023-03-11T11:32:37.800Z,1004.75
2023-03-11T11:33:37.736Z,1004.72
2023-03-11T11:34:39.432Z,1004.73
2023-03-11T11:35:37.726Z,1004.77
2023-03-11T11:36:37.691Z,1004.75
2023-03-11T11:37:37.682Z,1004.75
2023-03-11T11:38:37.704Z,1004.76
2023-03-11T11:39:37.672Z,1004.72
2023-03-11T11:40:37.658Z,1004.68
2023-03-11T11:41:37.629Z,1004.67
2023-03-11T11:42:37.621Z,1004.68
2023-03-11T11:43:37.623Z,1004.70
2023-03-11T11:44:37.629Z,1004.70
2023-03-11T11:45:37.589Z,1004.71
2023-03-11T11:46:37.569Z,1004.69
2023-03-11T11:47:37.586Z,1004.73
2023-03-11T11:48:39.661Z,1004.69
2023-03-11T11:49:37.577Z,1004.72
2023-03-11T11:50:37.534Z,1004.68
2023-03-11T11:51:37.525Z,1004.66
2023-03-11T11:52:37.533Z,1004.65
2023-03-11T11:53:37.504Z,1004.62
2023-03-11T11:54:37.519Z,1004.56
2023-03-11T11:55:37.475Z,1004.56
2023-03-11T11:56:37.486Z,1004.58
2023-03-11T11:57:37.467Z,1004.54
2023-03-11T11:58:37.488Z,1004.55
2023-03-11T11:59:37.465Z,1004.49
2023-03-11T12:00:37.459Z,1004.52
2023-03-11T12:01:37.423Z,1004.53
2023-03-11T12:02:37.413Z,1004.52
2023-03-11T12:03:37.495Z,1004.47
2023-03-11T12:04:37.414Z,1004.50
2023-03-11T12:05:37.398Z,1004.51
2023-03-11T12:06:37.382Z,1004.47
2023-03-11T12:07:37.364Z,1004.43
2023-03-11T12:08:37.333Z,1004.48
2023-03-11T12:09:37.331Z,1004.51