createdAt,value
2018-11-05T00:05:56.837Z,40.65
2018-11-05T00:08:29.641Z,42.53
2018-11-05T00:11:02.663Z,40.27
2018-11-05T00:13:35.920Z,37.05
2018-11-05T00:16:09.460Z,40.07
2018-11-05T00:21:13.820Z,39.73
2018-11-05T00:23:47.420Z,40.77
2018-11-05T00:26:20.412Z,37.60
2018-11-05T00:31:25.328Z,37.63
2018-11-05T00:36:30.250Z,34.73
2018-11-05T00:39:03.430Z,39.98
2018-11-05T00:44:08.592Z,38.00
2018-11-05T00:46:41.561Z,36.97
2018-11-05T00:49:14.395Z,37.10
2018-11-05T00:54:08.762Z,33.70
2018-11-05T00:56:41.820Z,39.37
2018-11-05T00:59:14.788Z,33.37
2018-11-05T01:01:48.251Z,34.43
2018-11-05T01:04:21.081Z,36.73
2018-11-05T01:06:54.109Z,42.35
2018-11-05T01:09:27.252Z,40.23
2018-11-05T01:12:01.366Z,37.90
2018-11-05T01:17:06.109Z,41.08
2018-11-05T01:19:41.201Z,39.20
2018-11-05T01:22:14.405Z,39.03
2018-11-05T01:27:18.644Z,41.00
2018-11-05T01:29:51.561Z,42.67
2018-11-05T01:32:24.413Z,47.27
2018-11-05T01:37:28.638Z,40.93
2018-11-05T01:40:01.818Z,39.93
2018-11-05T01:42:34.660Z,45.03
2018-11-05T01:45:08.659Z,47.60
2018-11-05T01:47:42.164Z,43.13
2018-11-05T01:50:17.127Z,46.42
2018-11-05T01:52:50.012Z,42.17
2018-11-05T01:55:23.095Z,46.05
2018-11-05T01:57:56.008Z,42.88
2018-11-05T02:00:29.107Z,42.50
2018-11-05T02:03:03.108Z,44.73
2018-11-05T02:05:36.098Z,43.98
2018-11-05T02:08:09.161Z,48.13
2018-11-05T02:10:42.154Z,46.93
2018-11-05T02:13:15.190Z,43.70
2018-11-05T02:15:48.165Z,43.15
2018-11-05T02:18:21.091Z,44.10
2018-11-05T02:20:54.131Z,45.33
2018-11-05T02:23:27.132Z,46.70
2018-11-05T02:26:00.138Z,38.88
2018-11-05T02:28:33.115Z,45.85
2018-11-05T02:31:06.117Z,47.50
2018-11-05T02:33:39.232Z,44.35
2018-11-05T02:36:12.390Z,47.47
2018-11-05T02:41:16.512Z,43.63
2018-11-05T02:43:49.409Z,39.35
2018-11-05T02:48:53.923Z,40.67
2018-11-05T02:51:26.619Z,47.33
2018-11-05T02:53:59.841Z,41.60
2018-11-05T02:56:32.617Z,47.03
2018-11-05T02:59:05.623Z,41.87
2018-11-05T03:04:17.660Z,43.37
2018-11-05T03:06:50.617Z,41.73
2018-11-05T03:09:23.472Z,43.00
2018-11-05T03:14:28.236Z,38.77
2018-11-05T03:17:01.257Z,44.37
2018-11-05T03:21:49.658Z,43.15
2018-11-05T03:24:22.409Z,39.00
2018-11-05T03:29:26.810Z,36.03
2018-11-05T03:31:59.617Z,37.50
2018-11-05T03:34:33.478Z,38.40
2018-11-05T03:37:06.341Z,36.77
2018-11-05T03:44:42.346Z,38.17
2018-11-05T03:47:15.414Z,41.53
2018-11-05T03:52:19.657Z,38.90
2018-11-05T03:54:52.445Z,42.90
2018-11-05T03:59:56.463Z,32.38
2018-11-05T04:07:31.658Z,35.73
2018-11-05T04:10:04.459Z,34.90
2018-11-05T04:15:08.709Z,35.40
2018-11-05T04:17:41.536Z,35.47
2018-11-05T04:20:15.688Z,31.20
2018-11-05T04:22:48.467Z,31.27
2018-11-05T04:27:52.626Z,35.17
2018-11-05T04:30:25.385Z,32.33
2018-11-05T04:35:45.661Z,31.48
2018-11-05T04:38:18.448Z,33.40
2018-11-05T04:43:22.650Z,32.50
2018-11-05T04:45:55.536Z,28.20
2018-11-05T04:50:59.611Z,33.90
2018-11-05T04:53:32.450Z,32.10
2018-11-05T04:58:37.255Z,29.60
2018-11-05T05:01:10.437Z,32.00
2018-11-05T05:06:14.654Z,35.17
2018-11-05T05:08:47.416Z,32.50
2018-11-05T05:11:21.344Z,33.63
2018-11-05T05:16:25.598Z,28.93
2018-11-05T05:21:29.631Z,31.03
2018-11-05T05:24:02.975Z,34.47
2018-11-05T05:26:35.975Z,53.33
2018-11-05T05:29:08.973Z,49.50
2018-11-05T05:31:42.914Z,48.77
2018-11-05T05:34:15.627Z,29.40
2018-11-05T05:36:48.493Z,29.67
2018-11-05T05:41:52.671Z,39.33
2018-11-05T05:44:25.498Z,32.38
2018-11-05T05:46:58.407Z,33.85
2018-11-05T05:52:02.594Z,31.03
2018-11-05T05:54:35.448Z,30.70
2018-11-05T05:59:00.495Z,35.38
2018-11-05T06:01:33.372Z,33.07
2018-11-05T06:06:38.790Z,29.07
2018-11-05T06:09:12.416Z,33.60
2018-11-05T06:11:45.532Z,34.10
2018-11-05T06:16:50.252Z,36.17
2018-11-05T06:19:23.258Z,34.07
2018-11-05T06:21:56.510Z,33.70
2018-11-05T06:24:29.431Z,36.57
2018-11-05T06:27:02.453Z,37.60
2018-11-05T06:32:06.985Z,35.43
2018-11-05T06:34:40.140Z,34.60
2018-11-05T06:37:14.256Z,36.10
2018-11-05T06:39:48.416Z,34.40
2018-11-05T06:44:53.173Z,34.78
2018-11-05T06:47:26.138Z,34.10
2018-11-05T06:49:59.405Z,37.53
2018-11-05T06:57:35.945Z,76.03
2018-11-05T07:00:15.986Z,68.47
2018-11-05T07:02:49.265Z,38.37
2018-11-05T07:05:22.457Z,37.67
2018-11-05T07:10:27.239Z,41.67
2018-11-05T07:13:00.360Z,34.65
2018-11-05T07:18:04.973Z,33.10
2018-11-05T07:20:38.118Z,38.30
2018-11-05T07:23:12.268Z,41.80
2018-11-05T07:25:46.480Z,36.10
2018-11-05T07:30:50.825Z,78.57
2018-11-05T07:33:23.668Z,57.17
2018-11-05T07:35:56.666Z,43.67
2018-11-05T07:38:29.637Z,42.37
2018-11-05T07:41:02.636Z,35.10
2018-11-05T07:43:35.671Z,37.90
2018-11-05T07:46:08.619Z,38.60
2018-11-05T07:48:41.517Z,34.90
2018-11-05T07:51:14.498Z,31.60
2018-11-05T07:53:47.431Z,35.07
2018-11-05T07:58:51.665Z,31.17
2018-11-05T08:01:24.491Z,28.20
2018-11-05T08:06:28.692Z,32.37
2018-11-05T08:09:01.631Z,33.03
2018-11-05T08:11:34.639Z,27.60
2018-11-05T08:14:07.702Z,27.37
2018-11-05T08:16:40.617Z,28.33
2018-11-05T08:21:45.528Z,44.60
2018-11-05T08:26:50.260Z,27.17
2018-11-05T08:29:23.376Z,25.20
2018-11-05T08:34:27.905Z,23.80
2018-11-05T08:37:01.123Z,29.40
2018-11-05T08:39:34.258Z,27.90
2018-11-05T08:42:07.428Z,25.23
2018-11-05T08:47:12.271Z,24.15
2018-11-05T08:49:45.423Z,38.87
2018-11-05T08:52:18.463Z,48.00
2018-11-05T08:57:22.703Z,25.00
2018-11-05T08:59:55.678Z,26.63
2018-11-05T09:02:28.641Z,22.20
2018-11-05T09:05:01.741Z,26.60
2018-11-05T09:07:34.664Z,25.63
2018-11-05T09:10:08.254Z,26.40
2018-11-05T09:12:41.263Z,18.87
2018-11-05T09:15:19.436Z,26.80
2018-11-05T09:20:23.645Z,27.33
2018-11-05T09:22:56.675Z,24.70
2018-11-05T09:25:29.494Z,25.17
2018-11-05T09:30:33.716Z,26.83
2018-11-05T09:33:06.680Z,25.53
2018-11-05T09:35:39.629Z,24.47
2018-11-05T09:38:12.411Z,30.27
2018-11-05T09:40:45.424Z,22.40
2018-11-05T09:48:24.152Z,26.87
2018-11-05T09:50:59.143Z,22.10
2018-11-05T09:53:34.266Z,20.73
2018-11-05T09:56:07.459Z,21.75
2018-11-05T10:01:13.213Z,22.47
2018-11-05T10:03:59.328Z,28.75
2018-11-05T10:06:32.326Z,21.90
2018-11-05T10:09:05.658Z,21.37
2018-11-05T10:11:38.649Z,20.80
2018-11-05T10:14:11.691Z,21.53
2018-11-05T10:16:44.789Z,21.77
2018-11-05T10:19:17.639Z,21.67
2018-11-05T10:21:50.681Z,23.83
2018-11-05T10:24:23.679Z,19.97
2018-11-05T10:26:56.643Z,24.87
2018-11-05T10:29:29.762Z,20.17
2018-11-05T10:32:02.990Z,18.97
2018-11-05T10:34:36.139Z,19.10
2018-11-05T10:37:09.202Z,19.30
2018-11-05T10:39:42.420Z,22.43
2018-11-05T10:42:15.442Z,20.10
2018-11-05T10:47:20.257Z,39.33
2018-11-05T10:49:53.259Z,20.20
2018-11-05T10:52:26.284Z,22.67
2018-11-05T10:55:05.262Z,17.57
2018-11-05T10:57:38.465Z,19.27
2018-11-05T11:03:16.426Z,21.13
2018-11-05T11:05:49.429Z,18.70
2018-11-05T11:08:22.445Z,18.00
2018-11-05T11:10:55.442Z,18.37
2018-11-05T11:16:00.135Z,20.53
2018-11-05T11:18:33.122Z,22.53
2018-11-05T11:21:06.253Z,23.40
2018-11-05T11:23:39.257Z,19.87
2018-11-05T11:26:12.426Z,19.53
2018-11-05T11:31:17.419Z,18.27
2018-11-05T11:36:22.766Z,29.20
2018-11-05T11:38:55.645Z,17.87
2018-11-05T11:41:28.681Z,20.60
2018-11-05T11:44:01.703Z,20.87
2018-11-05T11:46:34.632Z,25.63
2018-11-05T11:49:08.368Z,21.47
2018-11-05T11:54:13.261Z,21.43
2018-11-05T11:56:46.505Z,22.53
2018-11-05T11:59:19.663Z,21.10
2018-11-05T12:02:10.395Z,18.40
2018-11-05T12:07:14.985Z,18.50
2018-11-05T12:09:48.413Z,18.92
2018-11-05T12:14:53.212Z,21.50
2018-11-05T12:17:26.256Z,20.70
2018-11-05T12:19:59.258Z,23.57
2018-11-05T12:22:32.262Z,24.33
2018-11-05T12:25:05.531Z,20.30
2018-11-05T12:30:16.129Z,25.40
2018-11-05T12:32:51.151Z,25.10
2018-11-05T12:35:24.279Z,24.67
2018-11-05T12:37:57.444Z,25.23
2018-11-05T12:43:01.989Z,26.70
2018-11-05T12:45:35.135Z,21.27
2018-11-05T12:48:08.554Z,33.03
2018-11-05T12:50:41.600Z,27.20
2018-11-05T12:53:16.258Z,28.30
2018-11-05T12:55:49.476Z,24.57
2018-11-05T13:00:53.803Z,24.80
2018-11-05T13:03:26.645Z,23.20
2018-11-05T13:05:59.639Z,24.12
2018-11-05T13:08:32.812Z,23.37
2018-11-05T13:11:05.916Z,37.23
2018-11-05T13:13:38.915Z,33.27
2018-11-05T13:16:12.157Z,25.73
2018-11-05T13:18:46.430Z,26.27
2018-11-05T13:23:51.442Z,26.53
2018-11-05T13:26:24.409Z,27.93
2018-11-05T13:31:29.116Z,25.50
2018-11-05T13:34:02.106Z,28.40
2018-11-05T13:36:35.319Z,27.90
2018-11-05T13:39:11.634Z,30.33
2018-11-05T13:41:44.618Z,29.53
2018-11-05T13:44:17.431Z,27.60
2018-11-05T13:46:50.683Z,29.97
2018-11-05T13:49:23.624Z,31.70
2018-11-05T13:51:56.434Z,24.70
2018-11-05T13:54:29.612Z,29.30
2018-11-05T13:57:02.513Z,28.40
2018-11-05T14:02:07.402Z,28.07
2018-11-05T14:07:12.235Z,29.13
2018-11-05T14:09:45.252Z,32.93
2018-11-05T14:12:18.650Z,34.67
2018-11-05T14:14:51.639Z,37.53
2018-11-05T14:17:24.667Z,31.53
2018-11-05T14:19:57.672Z,32.20
2018-11-05T14:22:30.672Z,39.47
2018-11-05T14:25:03.653Z,40.73
2018-11-05T14:27:36.843Z,32.93
2018-11-05T14:30:12.599Z,34.07
2018-11-05T14:35:18.393Z,32.13
2018-11-05T14:40:23.128Z,37.80
2018-11-05T14:42:56.339Z,38.90
2018-11-05T14:45:29.393Z,34.03
2018-11-05T14:50:35.120Z,35.60
2018-11-05T14:53:09.124Z,34.17
2018-11-05T14:55:43.147Z,36.50
2018-11-05T14:58:17.247Z,32.58
2018-11-05T15:00:50.444Z,32.90
2018-11-05T15:05:56.479Z,38.73
2018-11-05T15:11:01.225Z,33.27
2018-11-05T15:13:34.450Z,35.40
2018-11-05T15:16:07.481Z,34.10
2018-11-05T15:18:40.634Z,30.70
2018-11-05T15:21:13.542Z,35.17
2018-11-05T15:23:46.409Z,32.63
2018-11-05T15:28:50.665Z,29.77
2018-11-05T15:31:23.764Z,33.63
2018-11-05T15:33:56.796Z,31.73
2018-11-05T15:36:29.915Z,28.90
2018-11-05T15:39:02.896Z,31.47
2018-11-05T15:41:36.246Z,32.07
2018-11-05T15:44:09.982Z,30.13
2018-11-05T15:46:42.977Z,32.77
2018-11-05T15:49:16.136Z,38.10
2018-11-05T15:51:50.620Z,34.98
2018-11-05T15:54:24.571Z,34.70
2018-11-05T15:56:57.451Z,31.40
2018-11-05T16:02:14.968Z,35.07
2018-11-05T16:04:48.194Z,30.30
2018-11-05T16:07:24.396Z,31.62
2018-11-05T16:12:29.130Z,34.50
2018-11-05T16:15:02.407Z,28.90
2018-11-05T16:17:35.438Z,32.38
2018-11-05T16:26:37.676Z,33.33
2018-11-05T16:29:10.628Z,40.23
2018-11-05T16:34:15.490Z,34.60
2018-11-05T16:36:48.473Z,35.70
2018-11-05T16:39:21.427Z,37.33
2018-11-05T16:44:26.123Z,31.63
2018-11-05T16:46:59.274Z,30.77
2018-11-05T16:49:32.388Z,32.23
2018-11-05T16:54:36.626Z,28.33
2018-11-05T16:57:09.775Z,35.38
2018-11-05T16:59:43.348Z,36.70
2018-11-05T17:02:17.898Z,33.30
2018-11-05T17:07:21.660Z,28.83
2018-11-05T17:09:54.610Z,30.43
2018-11-05T17:12:27.468Z,32.90
2018-11-05T17:17:31.611Z,26.20
2018-11-05T17:20:04.452Z,38.53
2018-11-05T17:25:09.968Z,31.40
2018-11-05T17:27:43.394Z,30.83
2018-11-05T17:30:19.383Z,31.70
2018-11-05T17:35:23.650Z,27.00
2018-11-05T17:37:56.630Z,27.87
2018-11-05T17:40:29.611Z,26.87
2018-11-05T17:43:02.474Z,28.47
2018-11-05T17:48:06.800Z,35.30
2018-11-05T17:50:39.635Z,37.40
2018-11-05T17:53:12.480Z,36.33
2018-11-05T17:55:45.405Z,43.53
2018-11-05T17:58:18.510Z,30.43
2018-11-05T18:00:51.386Z,31.07
2018-11-05T18:03:24.522Z,29.63
2018-11-05T18:05:57.435Z,31.67
2018-11-05T18:08:30.482Z,32.90
2018-11-05T18:11:03.403Z,26.03
2018-11-05T18:13:36.390Z,40.97
2018-11-05T18:16:30.159Z,46.73
2018-11-05T18:19:03.228Z,48.63
2018-11-05T18:21:36.123Z,32.17
2018-11-05T18:24:09.479Z,30.17
2018-11-05T18:29:13.416Z,32.17
2018-11-05T18:34:17.615Z,30.50
2018-11-05T18:36:50.392Z,24.53
2018-11-05T18:39:23.464Z,31.35
2018-11-05T18:44:27.646Z,34.63
2018-11-05T18:47:00.429Z,31.10
2018-11-05T18:52:05.247Z,33.03
2018-11-05T18:54:38.610Z,31.97
2018-11-05T18:57:11.557Z,28.00
2018-11-05T19:02:35.322Z,30.03
2018-11-05T19:05:08.359Z,30.87
2018-11-05T19:07:41.526Z,29.57
2018-11-05T19:14:16.942Z,30.87
2018-11-05T19:16:50.274Z,31.03
2018-11-05T19:19:23.444Z,33.53
2018-11-05T19:21:56.621Z,35.97
2018-11-05T19:24:29.635Z,26.33
2018-11-05T19:29:34.534Z,41.20
2018-11-05T19:32:08.564Z,32.70
2018-11-05T19:37:13.677Z,30.20
2018-11-05T19:42:18.931Z,30.03
2018-11-05T19:49:56.266Z,35.13
2018-11-05T19:52:29.747Z,32.53
2018-11-05T19:55:03.272Z,33.37
2018-11-05T19:57:36.824Z,30.87
2018-11-05T20:02:55.767Z,27.27
2018-11-05T20:05:29.353Z,32.07
2018-11-05T20:08:02.553Z,32.13
2018-11-05T20:13:07.496Z,29.37
2018-11-05T20:15:40.805Z,31.27
2018-11-05T20:20:45.328Z,35.17
2018-11-05T20:23:18.253Z,30.70
2018-11-05T20:25:51.152Z,33.87
2018-11-05T20:28:24.562Z,35.47
2018-11-05T20:30:57.526Z,33.83
2018-11-05T20:33:30.499Z,25.90
2018-11-05T20:36:03.423Z,30.40
2018-11-05T20:38:36.466Z,27.80
2018-11-05T20:43:40.648Z,44.87
2018-11-05T20:48:44.614Z,32.67
2018-11-05T20:51:17.450Z,28.60
2018-11-05T20:53:50.356Z,34.67
2018-11-05T20:56:23.119Z,32.47
2018-11-05T20:58:56.104Z,27.63
2018-11-05T21:01:28.631Z,29.73
2018-11-05T21:04:01.391Z,28.27
2018-11-05T21:06:34.172Z,31.00
2018-11-05T21:09:09.040Z,30.03
2018-11-05T21:11:41.631Z,25.20
2018-11-05T21:14:14.443Z,31.07
2018-11-05T21:16:47.207Z,27.93
2018-11-05T21:19:19.659Z,29.10
2018-11-05T21:21:52.647Z,27.90
2018-11-05T21:24:25.467Z,26.07
2018-11-05T21:26:58.581Z,27.40
2018-11-05T21:29:31.145Z,27.03
2018-11-05T21:32:03.660Z,30.53
2018-11-05T21:37:07.666Z,21.43
2018-11-05T21:39:40.942Z,24.13
2018-11-05T21:42:13.614Z,55.00
2018-11-05T21:49:48.973Z,27.43
2018-11-05T21:52:21.535Z,26.67
2018-11-05T21:54:54.405Z,29.13
2018-11-05T21:57:27.381Z,32.07
2018-11-05T22:00:00.257Z,27.73
2018-11-05T22:02:51.313Z,30.07
2018-11-05T22:05:24.147Z,32.33
2018-11-05T22:07:57.249Z,31.27
2018-11-05T22:10:29.763Z,30.83
2018-11-05T22:13:02.449Z,26.03
2018-11-05T22:15:54.975Z,31.07
2018-11-05T22:18:27.977Z,27.73
2018-11-05T22:21:00.647Z,31.93
2018-11-05T22:23:33.398Z,51.20
2018-11-05T22:26:06.152Z,60.93
2018-11-05T22:28:38.670Z,33.23
2018-11-05T22:31:11.432Z,28.77
2018-11-05T22:33:44.408Z,34.10
2018-11-05T22:36:17.460Z,28.43
2018-11-05T22:38:50.356Z,38.53
2018-11-05T22:41:23.480Z,31.07
2018-11-05T22:46:27.486Z,34.40
2018-11-05T22:49:00.372Z,35.47
2018-11-05T22:51:33.369Z,34.33
2018-11-05T22:54:06.442Z,30.07
2018-11-05T22:56:39.367Z,33.70
2018-11-05T22:59:12.331Z,30.50
2018-11-05T23:01:55.895Z,29.57
2018-11-05T23:04:28.477Z,33.10
2018-11-05T23:07:01.405Z,30.40
2018-11-05T23:09:34.152Z,33.07
2018-11-05T23:12:07.054Z,51.00
2018-11-05T23:14:40.163Z,31.57
2018-11-05T23:17:12.627Z,36.87
2018-11-05T23:22:16.524Z,28.83
2018-11-05T23:27:20.640Z,33.20
2018-11-05T23:32:26.815Z,33.63
2018-11-05T23:34:59.413Z,39.30
2018-11-05T23:37:32.350Z,36.80
2018-11-05T23:40:05.250Z,33.03
2018-11-05T23:42:38.568Z,33.20
2018-11-05T23:45:16.464Z,32.90
2018-11-05T23:47:49.253Z,33.60
2018-11-05T23:50:21.774Z,36.33
2018-11-05T23:56:13.568Z,31.50
2018-11-05T23:58:46.487Z,33.13
