createdAt,value
2022-11-26T00:01:19.192Z,100.00
2022-11-26T00:04:04.628Z,100.00
2022-11-26T00:06:49.782Z,100.00
2022-11-26T00:09:34.686Z,100.00
2022-11-26T00:12:21.341Z,100.00
2022-11-26T00:15:15.952Z,100.00
2022-11-26T00:18:01.157Z,100.00
2022-11-26T00:20:50.344Z,100.00
2022-11-26T00:23:35.548Z,100.00
2022-11-26T00:26:22.738Z,100.00
2022-11-26T00:29:10.145Z,100.00
2022-11-26T00:31:55.530Z,100.00
2022-11-26T00:34:40.867Z,100.00
2022-11-26T00:37:41.757Z,100.00
2022-11-26T00:40:31.976Z,100.00
2022-11-26T00:43:18.116Z,100.00
2022-11-26T00:46:03.328Z,100.00
2022-11-26T00:48:48.865Z,100.00
2022-11-26T00:51:34.752Z,100.00
2022-11-26T00:54:21.511Z,100.00
2022-11-26T00:57:10.583Z,100.00
2022-11-26T00:59:55.868Z,100.00
2022-11-26T01:02:40.671Z,100.00
2022-11-26T01:05:28.537Z,100.00
2022-11-26T01:08:29.571Z,100.00
2022-11-26T01:11:19.134Z,100.00
2022-11-26T01:14:04.260Z,100.00
2022-11-26T01:16:56.723Z,100.00
2022-11-26T01:19:41.832Z,100.00
2022-11-26T01:22:26.732Z,100.00
2022-11-26T01:25:11.995Z,100.00
2022-11-26T01:27:57.635Z,100.00
2022-11-26T01:30:43.674Z,100.00
2022-11-26T01:33:28.790Z,100.00
2022-11-26T01:36:27.453Z,100.00
2022-11-26T01:39:18.847Z,100.00
2022-11-26T01:42:26.389Z,100.00
2022-11-26T01:45:17.041Z,100.00
2022-11-26T01:48:02.319Z,100.00
2022-11-26T01:50:52.300Z,100.00
2022-11-26T01:53:43.675Z,100.00
2022-11-26T01:56:37.236Z,100.00
2022-11-26T01:59:26.885Z,100.00
2022-11-26T02:02:12.043Z,100.00
2022-11-26T02:05:29.863Z,100.00
2022-11-26T02:08:14.891Z,100.00
2022-11-26T02:11:02.484Z,100.00
2022-11-26T02:13:51.740Z,100.00
2022-11-26T02:16:49.068Z,100.00
2022-11-26T02:20:04.968Z,100.00
2022-11-26T02:22:50.080Z,100.00
2022-11-26T02:26:05.751Z,100.00
2022-11-26T02:29:12.094Z,100.00
2022-11-26T02:32:08.392Z,100.00
2022-11-26T02:35:05.624Z,100.00
2022-11-26T02:38:09.761Z,100.00
2022-11-26T02:40:54.909Z,100.00
2022-11-26T02:43:40.450Z,100.00
2022-11-26T02:46:25.929Z,100.00
2022-11-26T02:49:14.719Z,100.00
2022-11-26T02:52:03.244Z,100.00
2022-11-26T02:54:50.858Z,100.00
2022-11-26T02:57:45.405Z,100.00
2022-11-26T03:00:33.826Z,100.00
2022-11-26T03:03:27.881Z,100.00
2022-11-26T03:06:14.947Z,100.00
2022-11-26T03:09:00.882Z,100.00
2022-11-26T03:11:45.975Z,100.00
2022-11-26T03:14:31.453Z,100.00
2022-11-26T03:17:16.939Z,100.00
2022-11-26T03:20:02.416Z,100.00
2022-11-26T03:22:47.836Z,100.00
2022-11-26T03:25:34.564Z,100.00
2022-11-26T03:28:19.920Z,100.00
2022-11-26T03:31:05.206Z,100.00
2022-11-26T03:33:50.390Z,100.00
2022-11-26T03:36:35.408Z,100.00
2022-11-26T03:39:20.284Z,100.00
2022-11-26T03:42:05.469Z,100.00
2022-11-26T03:44:50.519Z,100.00
2022-11-26T03:47:35.431Z,100.00
2022-11-26T03:50:20.476Z,100.00
2022-11-26T03:53:05.525Z,100.00
2022-11-26T03:55:50.589Z,100.00
2022-11-26T03:58:35.502Z,100.00
2022-11-26T04:01:21.206Z,100.00
2022-11-26T04:04:06.659Z,100.00
2022-11-26T04:06:51.647Z,100.00
2022-11-26T04:09:36.846Z,100.00
2022-11-26T04:12:22.215Z,100.00
2022-11-26T04:15:09.329Z,100.00
2022-11-26T04:17:54.703Z,100.00
2022-11-26T04:20:39.716Z,100.00
2022-11-26T04:23:24.603Z,100.00
2022-11-26T04:26:09.891Z,100.00
2022-11-26T04:28:54.991Z,100.00
2022-11-26T04:31:39.797Z,100.00
2022-11-26T04:34:25.257Z,100.00
2022-11-26T04:37:10.252Z,100.00
2022-11-26T04:39:55.667Z,100.00
2022-11-26T04:42:41.055Z,100.00
2022-11-26T04:45:26.871Z,100.00
2022-11-26T04:48:12.304Z,100.00
2022-11-26T04:50:57.596Z,100.00
2022-11-26T04:53:42.618Z,100.00
2022-11-26T04:56:27.836Z,100.00
2022-11-26T04:59:13.194Z,100.00
2022-11-26T05:01:58.156Z,100.00
2022-11-26T05:04:43.344Z,100.00
2022-11-26T05:07:28.603Z,100.00
2022-11-26T05:10:13.853Z,100.00
2022-11-26T05:12:59.560Z,100.00
2022-11-26T05:15:44.843Z,100.00
2022-11-26T05:18:30.314Z,100.00
2022-11-26T05:21:15.590Z,100.00
2022-11-26T05:24:00.366Z,100.00
2022-11-26T05:26:45.879Z,100.00
2022-11-26T05:29:31.064Z,100.00
2022-11-26T05:32:16.508Z,100.00
2022-11-26T05:35:01.775Z,100.00
2022-11-26T05:37:46.733Z,100.00
2022-11-26T05:40:32.513Z,100.00
2022-11-26T05:43:17.845Z,100.00
2022-11-26T05:46:07.518Z,100.00
2022-11-26T05:48:52.799Z,100.00
2022-11-26T05:51:38.223Z,100.00
2022-11-26T05:54:23.323Z,100.00
2022-11-26T05:57:08.529Z,100.00
2022-11-26T05:59:53.348Z,100.00
2022-11-26T06:02:38.907Z,100.00
2022-11-26T06:05:24.251Z,100.00
2022-11-26T06:08:09.392Z,100.00
2022-11-26T06:10:55.061Z,100.00
2022-11-26T06:13:40.382Z,100.00
2022-11-26T06:16:26.218Z,100.00
2022-11-26T06:19:11.891Z,100.00
2022-11-26T06:21:57.052Z,100.00
2022-11-26T06:24:42.326Z,100.00
2022-11-26T06:27:27.315Z,100.00
2022-11-26T06:30:13.341Z,100.00
2022-11-26T06:32:58.958Z,100.00
2022-11-26T06:35:44.382Z,100.00
2022-11-26T06:38:29.355Z,100.00
2022-11-26T06:41:15.184Z,100.00
2022-11-26T06:44:00.492Z,100.00
2022-11-26T06:46:45.764Z,100.00
2022-11-26T06:49:30.742Z,100.00
2022-11-26T06:52:16.074Z,100.00
2022-11-26T06:55:01.823Z,100.00
2022-11-26T06:57:51.632Z,100.00
2022-11-26T07:00:37.092Z,100.00
2022-11-26T07:03:26.212Z,100.00
2022-11-26T07:06:16.323Z,100.00
2022-11-26T07:09:07.121Z,100.00
2022-11-26T07:11:52.032Z,100.00
2022-11-26T07:14:37.353Z,100.00
2022-11-26T07:17:22.968Z,100.00
2022-11-26T07:20:08.704Z,100.00
2022-11-26T07:22:53.827Z,100.00
2022-11-26T07:25:39.222Z,100.00
2022-11-26T07:28:24.633Z,100.00
2022-11-26T07:31:16.492Z,100.00
2022-11-26T07:34:02.394Z,100.00
2022-11-26T07:36:47.708Z,100.00
2022-11-26T07:39:33.332Z,100.00
2022-11-26T07:42:18.615Z,100.00
2022-11-26T07:45:03.750Z,100.00
2022-11-26T07:47:48.909Z,100.00
2022-11-26T07:50:34.606Z,100.00
2022-11-26T07:53:19.880Z,100.00
2022-11-26T07:56:05.668Z,100.00
2022-11-26T07:58:50.680Z,100.00
2022-11-26T08:01:36.752Z,100.00
2022-11-26T08:04:22.062Z,100.00
2022-11-26T08:07:07.002Z,100.00
2022-11-26T08:09:52.377Z,100.00
2022-11-26T08:12:37.358Z,100.00
2022-11-26T08:15:25.777Z,100.00
2022-11-26T08:18:12.763Z,100.00
2022-11-26T08:20:58.647Z,100.00
2022-11-26T08:23:43.944Z,100.00
2022-11-26T08:26:35.932Z,100.00
2022-11-26T08:29:23.531Z,100.00
2022-11-26T08:32:09.837Z,100.00
2022-11-26T08:34:59.646Z,100.00
2022-11-26T08:37:44.780Z,100.00
2022-11-26T08:40:30.881Z,100.00
2022-11-26T08:43:19.201Z,100.00
2022-11-26T08:46:04.905Z,100.00
2022-11-26T08:48:58.384Z,100.00
2022-11-26T08:51:43.903Z,100.00
2022-11-26T08:54:29.418Z,100.00
2022-11-26T08:57:14.735Z,100.00
2022-11-26T09:00:00.105Z,100.00
2022-11-26T09:02:45.022Z,100.00
2022-11-26T09:05:31.343Z,100.00
2022-11-26T09:08:16.749Z,100.00
2022-11-26T09:11:01.914Z,100.00
2022-11-26T09:13:47.439Z,100.00
2022-11-26T09:16:33.156Z,100.00
2022-11-26T09:19:19.284Z,100.00
2022-11-26T09:22:04.754Z,100.00
2022-11-26T09:24:50.436Z,100.00
2022-11-26T09:27:35.472Z,100.00
2022-11-26T09:30:20.592Z,100.00
2022-11-26T09:33:05.565Z,100.00
2022-11-26T09:35:51.040Z,100.00
2022-11-26T09:38:37.213Z,100.00
2022-11-26T09:41:38.591Z,100.00
2022-11-26T09:45:02.436Z,100.00
2022-11-26T09:47:51.937Z,100.00
2022-11-26T09:50:36.930Z,100.00
2022-11-26T09:53:26.196Z,100.00
2022-11-26T09:56:18.550Z,100.00
2022-11-26T09:59:06.859Z,100.00
2022-11-26T10:01:52.001Z,100.00
2022-11-26T10:04:37.447Z,100.00
2022-11-26T10:07:25.699Z,100.00
2022-11-26T10:10:31.242Z,100.00
2022-11-26T10:13:26.505Z,100.00
2022-11-26T10:16:27.561Z,100.00
2022-11-26T10:19:28.432Z,100.00
2022-11-26T10:22:34.315Z,100.00
2022-11-26T10:25:22.714Z,100.00
2022-11-26T10:28:33.152Z,100.00
2022-11-26T10:31:24.476Z,100.00
2022-11-26T10:34:46.700Z,100.00
2022-11-26T10:37:32.356Z,100.00
2022-11-26T10:40:26.601Z,100.00
2022-11-26T10:43:24.053Z,100.00
2022-11-26T10:46:29.161Z,100.00
2022-11-26T10:49:16.869Z,100.00
2022-11-26T10:52:07.998Z,100.00
2022-11-26T10:55:20.802Z,100.00
2022-11-26T10:58:14.626Z,100.00
2022-11-26T11:01:02.964Z,100.00
2022-11-26T11:04:10.287Z,100.00
2022-11-26T11:06:56.122Z,100.00
2022-11-26T11:09:41.406Z,100.00
2022-11-26T11:12:26.808Z,100.00
2022-11-26T11:15:18.226Z,100.00
2022-11-26T11:18:06.578Z,100.00
2022-11-26T11:20:59.319Z,100.00
2022-11-26T11:24:07.779Z,100.00
2022-11-26T11:26:53.509Z,100.00
2022-11-26T11:29:39.328Z,100.00
2022-11-26T11:32:35.504Z,100.00
2022-11-26T11:35:29.891Z,100.00
2022-11-26T11:38:29.835Z,100.00
2022-11-26T11:41:43.150Z,100.00
2022-11-26T11:44:50.964Z,100.00
2022-11-26T11:47:43.762Z,100.00
2022-11-26T11:50:42.097Z,100.00
2022-11-26T11:53:49.985Z,100.00
2022-11-26T11:57:03.425Z,100.00
2022-11-26T11:59:51.307Z,100.00
2022-11-26T12:02:47.031Z,100.00
2022-11-26T12:05:54.048Z,100.00
2022-11-26T12:08:45.302Z,100.00
2022-11-26T12:11:34.689Z,100.00
2022-11-26T12:14:38.912Z,100.00
2022-11-26T12:17:53.994Z,100.00
2022-11-26T12:21:10.188Z,100.00
2022-11-26T12:23:57.795Z,100.00
2022-11-26T12:26:51.028Z,100.00
2022-11-26T12:29:47.353Z,100.00
2022-11-26T12:32:51.652Z,100.00
2022-11-26T12:35:43.197Z,100.00
2022-11-26T12:38:38.338Z,100.00
2022-11-26T12:41:31.758Z,100.00
2022-11-26T12:44:23.329Z,100.00
2022-11-26T12:47:14.558Z,100.00
2022-11-26T12:50:02.582Z,100.00
2022-11-26T12:53:03.451Z,100.00
2022-11-26T12:55:48.476Z,100.00
2022-11-26T12:58:52.555Z,100.00
2022-11-26T13:01:39.386Z,100.00
2022-11-26T13:04:44.058Z,99.72
2022-11-26T13:07:38.577Z,99.99
2022-11-26T13:10:50.880Z,99.60
2022-11-26T13:13:46.915Z,99.30
2022-11-26T13:16:47.659Z,99.09
2022-11-26T13:19:45.091Z,97.54
2022-11-26T13:23:08.558Z,97.61
2022-11-26T13:26:28.206Z,97.84
2022-11-26T13:29:31.864Z,96.75
2022-11-26T13:32:32.774Z,96.63
2022-11-26T13:35:26.906Z,97.60
2022-11-26T13:38:27.163Z,98.01
2022-11-26T13:41:18.547Z,97.74
2022-11-26T13:44:32.261Z,97.57
2022-11-26T13:47:43.739Z,97.52
2022-11-26T13:50:33.539Z,97.48
2022-11-26T13:53:27.123Z,97.86
2022-11-26T13:56:13.419Z,98.02
2022-11-26T13:59:04.998Z,98.66
2022-11-26T14:01:50.309Z,98.75
2022-11-26T14:04:35.562Z,98.80
2022-11-26T14:07:21.018Z,99.23
2022-11-26T14:10:28.648Z,99.54
2022-11-26T14:13:14.385Z,99.32
2022-11-26T14:16:08.855Z,99.23
2022-11-26T14:18:55.994Z,99.15
2022-11-26T14:22:09.103Z,99.47
2022-11-26T14:24:57.813Z,99.40
2022-11-26T14:27:55.076Z,99.24
2022-11-26T14:30:40.528Z,99.11
2022-11-26T14:33:28.136Z,99.57
2022-11-26T14:36:22.557Z,99.78
2022-11-26T14:39:15.172Z,99.64
2022-11-26T14:42:05.675Z,99.86
2022-11-26T14:45:06.742Z,99.95
2022-11-26T14:47:52.474Z,100.00
2022-11-26T14:50:37.730Z,100.00
2022-11-26T14:53:30.191Z,100.00
2022-11-26T14:56:18.794Z,100.00
2022-11-26T14:59:05.380Z,100.00
2022-11-26T15:01:50.389Z,100.00
2022-11-26T15:04:36.088Z,100.00
2022-11-26T15:07:25.299Z,100.00
2022-11-26T15:10:15.174Z,100.00
2022-11-26T15:13:13.604Z,100.00
2022-11-26T15:16:00.959Z,100.00
2022-11-26T15:18:46.263Z,100.00
2022-11-26T15:21:31.734Z,100.00
2022-11-26T15:24:20.280Z,100.00
2022-11-26T15:27:06.114Z,100.00
2022-11-26T15:29:51.310Z,100.00
2022-11-26T15:32:36.817Z,100.00
2022-11-26T15:35:22.304Z,100.00
2022-11-26T15:38:18.167Z,100.00
2022-11-26T15:41:16.959Z,100.00
2022-11-26T15:44:02.361Z,100.00
2022-11-26T15:46:51.238Z,100.00
2022-11-26T15:49:40.516Z,100.00
2022-11-26T15:52:31.225Z,100.00
2022-11-26T15:55:27.796Z,100.00
2022-11-26T15:58:20.386Z,100.00
2022-11-26T16:01:15.932Z,100.00
2022-11-26T16:04:01.677Z,100.00
2022-11-26T16:06:46.947Z,100.00
2022-11-26T16:09:32.654Z,100.00
2022-11-26T16:12:33.352Z,100.00
2022-11-26T16:15:21.673Z,100.00
2022-11-26T16:18:16.174Z,100.00
2022-11-26T16:21:29.090Z,100.00
2022-11-26T16:24:26.125Z,100.00
2022-11-26T16:27:17.235Z,100.00
2022-11-26T16:30:14.036Z,100.00
2022-11-26T16:32:59.572Z,100.00
2022-11-26T16:35:46.502Z,100.00
2022-11-26T16:38:32.246Z,100.00
2022-11-26T16:41:19.664Z,100.00
2022-11-26T16:44:04.984Z,100.00
2022-11-26T16:46:51.300Z,100.00
2022-11-26T16:49:36.438Z,100.00
2022-11-26T16:52:22.171Z,100.00
2022-11-26T16:55:11.209Z,100.00
2022-11-26T16:57:59.887Z,100.00
2022-11-26T17:00:45.565Z,100.00
2022-11-26T17:03:30.778Z,100.00
2022-11-26T17:06:20.490Z,100.00
2022-11-26T17:09:05.535Z,100.00
2022-11-26T17:11:50.562Z,100.00
2022-11-26T17:14:35.467Z,100.00
2022-11-26T17:17:25.282Z,100.00
2022-11-26T17:20:15.316Z,100.00
2022-11-26T17:23:00.252Z,100.00
2022-11-26T17:25:49.751Z,100.00
2022-11-26T17:28:35.008Z,100.00
2022-11-26T17:31:20.474Z,100.00
2022-11-26T17:34:05.706Z,100.00
2022-11-26T17:36:53.044Z,100.00
2022-11-26T17:39:38.171Z,100.00
2022-11-26T17:42:23.732Z,100.00
2022-11-26T17:45:09.916Z,100.00
2022-11-26T17:47:55.244Z,100.00
2022-11-26T17:50:40.669Z,100.00
2022-11-26T17:53:26.090Z,100.00
2022-11-26T17:56:22.288Z,100.00
2022-11-26T17:59:07.419Z,100.00
2022-11-26T18:03:47.981Z,100.00
2022-11-26T18:06:58.255Z,100.00
2022-11-26T18:09:43.867Z,100.00
2022-11-26T18:12:28.960Z,100.00
2022-11-26T18:15:25.648Z,100.00
2022-11-26T18:18:10.733Z,100.00
2022-11-26T18:20:55.599Z,100.00
2022-11-26T18:23:40.458Z,100.00
2022-11-26T18:26:26.109Z,100.00
2022-11-26T18:29:11.831Z,100.00
2022-11-26T18:31:57.213Z,100.00
2022-11-26T18:34:42.497Z,100.00
2022-11-26T18:37:27.773Z,100.00
2022-11-26T18:40:16.494Z,100.00
2022-11-26T18:43:01.639Z,100.00
2022-11-26T18:45:46.724Z,100.00
2022-11-26T18:48:34.408Z,100.00
2022-11-26T18:51:19.471Z,100.00
2022-11-26T18:54:04.709Z,100.00
2022-11-26T18:56:50.063Z,100.00
2022-11-26T18:59:35.424Z,100.00
2022-11-26T19:02:20.275Z,100.00
2022-11-26T19:05:05.900Z,100.00
2022-11-26T19:07:50.960Z,100.00
2022-11-26T19:10:37.413Z,100.00
2022-11-26T19:13:22.328Z,100.00
2022-11-26T19:16:15.836Z,100.00
2022-11-26T19:19:02.162Z,100.00
2022-11-26T19:21:47.045Z,100.00
2022-11-26T19:24:32.303Z,100.00
2022-11-26T19:27:17.154Z,100.00
2022-11-26T19:30:02.293Z,100.00
2022-11-26T19:32:47.365Z,100.00
2022-11-26T19:35:33.016Z,100.00
2022-11-26T19:38:18.452Z,100.00
2022-11-26T19:41:03.876Z,100.00
2022-11-26T19:43:49.155Z,100.00
2022-11-26T19:46:36.886Z,100.00
2022-11-26T19:49:21.950Z,100.00
2022-11-26T19:52:07.305Z,100.00
2022-11-26T19:54:52.229Z,100.00
2022-11-26T19:57:37.177Z,100.00
2022-11-26T20:00:22.676Z,100.00
2022-11-26T20:03:08.037Z,100.00
2022-11-26T20:05:53.687Z,100.00
2022-11-26T20:08:38.605Z,100.00
2022-11-26T20:11:24.035Z,100.00
2022-11-26T20:14:09.150Z,100.00
2022-11-26T20:16:59.441Z,100.00
2022-11-26T20:19:46.462Z,100.00
2022-11-26T20:22:31.944Z,100.00
2022-11-26T20:25:16.900Z,100.00
2022-11-26T20:28:02.960Z,100.00
2022-11-26T20:30:48.115Z,100.00
2022-11-26T20:33:34.855Z,100.00
2022-11-26T20:36:21.650Z,100.00
2022-11-26T20:39:07.061Z,100.00
2022-11-26T20:41:52.206Z,100.00
2022-11-26T20:44:37.530Z,100.00
2022-11-26T20:47:22.728Z,100.00
2022-11-26T20:50:09.095Z,100.00
2022-11-26T20:52:53.892Z,100.00
2022-11-26T20:55:38.765Z,100.00
2022-11-26T20:58:25.636Z,100.00
2022-11-26T21:01:22.699Z,100.00
2022-11-26T21:04:07.946Z,100.00
2022-11-26T21:06:52.778Z,100.00
2022-11-26T21:09:37.891Z,100.00
2022-11-26T21:12:23.398Z,100.00
2022-11-26T21:15:08.945Z,100.00
2022-11-26T21:17:54.215Z,100.00
2022-11-26T21:20:40.864Z,100.00
2022-11-26T21:23:27.166Z,100.00
2022-11-26T21:26:16.671Z,100.00
2022-11-26T21:29:02.275Z,100.00
2022-11-26T21:31:47.701Z,100.00
2022-11-26T21:34:33.211Z,100.00
2022-11-26T21:37:19.013Z,100.00
2022-11-26T21:40:04.051Z,100.00
2022-11-26T21:42:49.328Z,100.00
2022-11-26T21:45:34.680Z,100.00
2022-11-26T21:48:19.548Z,100.00
2022-11-26T21:51:09.297Z,100.00
2022-11-26T21:53:55.690Z,100.00
2022-11-26T21:56:41.141Z,100.00
2022-11-26T21:59:26.469Z,100.00
2022-11-26T22:02:12.889Z,100.00
2022-11-26T22:04:58.300Z,100.00
2022-11-26T22:07:44.079Z,100.00
2022-11-26T22:10:33.308Z,100.00
2022-11-26T22:13:21.267Z,100.00
2022-11-26T22:16:08.248Z,100.00
2022-11-26T22:18:53.989Z,100.00
2022-11-26T22:21:41.014Z,100.00
2022-11-26T22:24:25.933Z,100.00
2022-11-26T22:27:11.172Z,100.00
2022-11-26T22:29:55.968Z,100.00
2022-11-26T22:32:41.500Z,100.00
2022-11-26T22:35:26.754Z,100.00
2022-11-26T22:38:11.946Z,100.00
2022-11-26T22:41:01.235Z,100.00
2022-11-26T22:43:46.652Z,100.00
2022-11-26T22:46:32.517Z,100.00
2022-11-26T22:49:17.962Z,100.00
2022-11-26T22:52:03.450Z,100.00
2022-11-26T22:54:48.578Z,100.00
2022-11-26T22:57:34.435Z,100.00
2022-11-26T23:00:46.952Z,100.00
2022-11-26T23:03:33.933Z,100.00
2022-11-26T23:06:22.511Z,100.00
2022-11-26T23:09:09.175Z,100.00
2022-11-26T23:11:54.202Z,100.00
2022-11-26T23:14:39.378Z,100.00
2022-11-26T23:17:24.319Z,100.00
2022-11-26T23:20:10.283Z,100.00
2022-11-26T23:22:55.095Z,100.00
2022-11-26T23:25:41.107Z,100.00
2022-11-26T23:28:26.417Z,100.00
2022-11-26T23:31:24.426Z,100.00
2022-11-26T23:34:10.071Z,100.00
2022-11-26T23:36:55.295Z,100.00
2022-11-26T23:39:40.772Z,100.00
2022-11-26T23:42:25.982Z,100.00
2022-11-26T23:45:11.312Z,100.00
2022-11-26T23:47:56.913Z,100.00
2022-11-26T23:50:42.766Z,100.00
2022-11-26T23:53:28.038Z,100.00
2022-11-26T23:56:19.420Z,100.00
2022-11-26T23:59:05.123Z,100.00
