createdAt,value
2022-12-12T00:01:30.074Z,15.50
2022-12-12T00:07:32.035Z,11.27
2022-12-12T00:13:34.442Z,13.90
2022-12-12T00:19:36.483Z,9.10
2022-12-12T00:25:38.376Z,16.10
2022-12-12T00:31:40.321Z,12.50
2022-12-12T00:37:42.291Z,9.73
2022-12-12T00:43:44.660Z,11.63
2022-12-12T00:49:52.491Z,11.07
2022-12-12T00:55:58.446Z,12.57
2022-12-12T01:02:00.407Z,14.90
2022-12-12T01:08:02.430Z,14.00
2022-12-12T01:14:05.130Z,9.63
2022-12-12T01:20:16.141Z,11.20
2022-12-12T01:26:23.404Z,11.40
2022-12-12T01:32:25.373Z,12.90
2022-12-12T01:38:30.668Z,11.90
2022-12-12T01:44:42.159Z,14.27
2022-12-12T01:50:45.371Z,13.43
2022-12-12T01:56:49.832Z,16.20
2022-12-12T02:02:53.839Z,15.13
2022-12-12T02:09:01.089Z,17.27
2022-12-12T02:15:03.861Z,21.53
2022-12-12T02:22:02.429Z,20.03
2022-12-12T02:28:45.091Z,20.93
2022-12-12T02:35:20.479Z,18.23
2022-12-12T02:42:08.437Z,19.27
2022-12-12T02:48:20.979Z,19.83
2022-12-12T02:54:24.191Z,18.37
2022-12-12T03:00:34.626Z,17.37
2022-12-12T03:07:34.639Z,22.10
2022-12-12T03:13:57.759Z,26.57
2022-12-12T03:20:21.106Z,26.10
2022-12-12T03:26:39.971Z,19.07
2022-12-12T03:33:03.676Z,23.53
2022-12-12T03:39:19.375Z,24.90
2022-12-12T03:45:56.402Z,25.10
2022-12-12T03:52:25.754Z,24.10
2022-12-12T03:58:59.676Z,19.60
2022-12-12T04:05:14.802Z,18.37
2022-12-12T04:11:41.774Z,19.87
2022-12-12T04:17:57.557Z,25.17
2022-12-12T04:24:11.382Z,26.43
2022-12-12T04:30:15.961Z,20.23
2022-12-12T04:36:20.322Z,24.97
2022-12-12T04:42:28.579Z,25.23
2022-12-12T04:48:40.936Z,26.23
2022-12-12T04:55:14.963Z,24.93
2022-12-12T05:01:37.180Z,22.27
2022-12-12T05:07:44.413Z,27.73
2022-12-12T05:13:46.315Z,24.70
2022-12-12T05:19:48.227Z,23.77
2022-12-12T05:25:50.137Z,30.57
2022-12-12T05:31:52.345Z,29.03
2022-12-12T05:37:54.641Z,27.20
2022-12-12T05:43:56.620Z,30.67
2022-12-12T05:49:58.643Z,26.77
2022-12-12T05:56:00.747Z,25.07
2022-12-12T06:02:02.941Z,24.27
2022-12-12T06:08:05.149Z,25.80
2022-12-12T06:14:07.240Z,23.30
2022-12-12T06:20:09.820Z,26.37
2022-12-12T06:26:22.753Z,23.37
2022-12-12T06:32:24.746Z,22.53
2022-12-12T06:38:27.061Z,25.90
2022-12-12T06:44:28.999Z,26.23
2022-12-12T06:50:30.931Z,25.10
2022-12-12T06:56:32.999Z,30.03
2022-12-12T07:02:34.923Z,25.57
2022-12-12T07:08:37.976Z,29.17
2022-12-12T07:14:40.255Z,27.27
2022-12-12T07:20:44.385Z,27.57
2022-12-12T07:26:46.375Z,28.40
2022-12-12T07:32:48.303Z,26.57
2022-12-12T07:38:50.382Z,27.13
2022-12-12T07:44:52.316Z,37.23
2022-12-12T07:50:54.328Z,27.03
2022-12-12T07:56:58.276Z,24.03
2022-12-12T08:03:00.168Z,27.00
2022-12-12T08:09:02.125Z,26.17
2022-12-12T08:15:04.530Z,24.77
2022-12-12T08:21:16.659Z,37.70
2022-12-12T08:27:23.297Z,42.23
2022-12-12T08:33:25.254Z,38.33
2022-12-12T08:39:27.267Z,45.73
2022-12-12T08:45:29.220Z,32.33
2022-12-12T08:51:31.258Z,38.37
2022-12-12T08:57:33.130Z,38.40
2022-12-12T09:03:35.057Z,44.60
2022-12-12T09:09:36.977Z,34.97
2022-12-12T09:15:39.121Z,37.90
2022-12-12T09:21:40.990Z,31.37
2022-12-12T09:27:43.662Z,24.63
2022-12-12T09:33:45.664Z,26.27
2022-12-12T09:39:47.623Z,23.47
2022-12-12T09:45:50.205Z,23.37
2022-12-12T09:51:53.360Z,28.80
2022-12-12T09:58:07.280Z,26.47
2022-12-12T10:04:54.479Z,30.40
2022-12-12T10:11:04.714Z,30.00
2022-12-12T10:17:20.581Z,29.57
2022-12-12T10:23:40.423Z,29.80
2022-12-12T10:29:48.645Z,29.77
2022-12-12T10:36:33.218Z,28.43
2022-12-12T10:43:17.983Z,28.33
2022-12-12T10:49:23.808Z,22.70
2022-12-12T10:56:07.229Z,24.30
2022-12-12T11:02:37.987Z,23.80
2022-12-12T11:08:58.856Z,24.17
2022-12-12T11:15:17.296Z,29.30
2022-12-12T11:21:20.927Z,26.80
2022-12-12T11:27:38.045Z,25.87
2022-12-12T11:33:48.334Z,24.90
2022-12-12T11:39:53.077Z,20.40
2022-12-12T11:46:20.640Z,23.03
2022-12-12T11:52:31.686Z,23.13
2022-12-12T11:58:54.392Z,25.53
2022-12-12T12:05:32.078Z,24.53
2022-12-12T12:11:58.068Z,22.07
2022-12-12T12:18:25.134Z,24.90
2022-12-12T12:25:03.196Z,21.43
2022-12-12T12:31:34.061Z,21.33
2022-12-12T12:38:20.475Z,21.10
2022-12-12T12:44:43.556Z,22.40
2022-12-12T12:51:18.048Z,21.17
2022-12-12T12:57:36.266Z,17.37
2022-12-12T13:04:18.059Z,18.70
2022-12-12T13:10:27.219Z,17.10
2022-12-12T13:16:32.859Z,17.53
2022-12-12T13:22:57.608Z,17.87
2022-12-12T13:29:20.193Z,19.07
2022-12-12T13:35:37.672Z,15.47
2022-12-12T13:42:10.525Z,19.37
2022-12-12T13:48:46.781Z,15.20
2022-12-12T13:54:50.304Z,19.53
2022-12-12T14:01:39.247Z,20.13
2022-12-12T14:08:02.663Z,20.27
2022-12-12T14:14:20.302Z,14.10
2022-12-12T14:20:43.626Z,14.83
2022-12-12T14:26:45.365Z,18.67
2022-12-12T14:33:16.298Z,19.37
2022-12-12T14:39:53.503Z,16.10
2022-12-12T14:46:01.425Z,22.90
2022-12-12T14:52:03.764Z,30.63
2022-12-12T14:58:05.681Z,27.13
2022-12-12T15:04:21.156Z,27.03
2022-12-12T15:10:27.681Z,27.60
2022-12-12T15:17:23.389Z,27.47
2022-12-12T15:23:25.385Z,32.90
2022-12-12T15:29:31.034Z,32.70
2022-12-12T15:35:33.307Z,36.93
2022-12-12T15:41:36.371Z,31.53
2022-12-12T15:47:38.350Z,38.93
2022-12-12T15:53:46.653Z,30.07
2022-12-12T16:00:02.106Z,29.10
2022-12-12T16:06:17.841Z,29.20
2022-12-12T16:13:02.733Z,30.63
2022-12-12T16:19:20.375Z,34.53
2022-12-12T16:25:29.428Z,29.43
2022-12-12T16:31:31.447Z,34.43
2022-12-12T16:37:33.703Z,34.67
2022-12-12T16:43:35.940Z,33.20
2022-12-12T16:49:37.818Z,31.70
2022-12-12T16:55:47.729Z,31.10
2022-12-12T17:01:49.611Z,29.73
2022-12-12T17:07:52.950Z,38.33
2022-12-12T17:13:54.875Z,39.00
2022-12-12T17:19:56.753Z,30.60
2022-12-12T17:26:03.952Z,32.53
2022-12-12T17:32:06.498Z,30.47
2022-12-12T17:38:12.923Z,38.27
2022-12-12T17:44:18.625Z,29.00
2022-12-12T17:50:20.522Z,30.40
2022-12-12T17:56:25.024Z,32.37
2022-12-12T18:02:27.109Z,34.70
2022-12-12T18:08:29.278Z,34.30
2022-12-12T18:14:31.535Z,28.10
2022-12-12T18:20:34.231Z,25.60
2022-12-12T18:26:36.255Z,33.70
2022-12-12T18:32:38.166Z,36.17
2022-12-12T18:38:45.749Z,40.70
2022-12-12T18:44:49.415Z,40.57
2022-12-12T18:50:51.360Z,27.60
2022-12-12T18:56:53.343Z,39.00
2022-12-12T19:02:55.249Z,42.03
2022-12-12T19:08:57.286Z,30.67
2022-12-12T19:15:16.187Z,32.03
2022-12-12T19:21:23.145Z,34.00
2022-12-12T19:27:25.106Z,38.50
2022-12-12T19:33:27.363Z,38.10
2022-12-12T19:39:37.010Z,39.57
2022-12-12T19:45:38.966Z,29.63
2022-12-12T19:51:42.740Z,32.27
2022-12-12T19:57:44.845Z,25.73
2022-12-12T20:03:55.516Z,27.03
2022-12-12T20:09:57.415Z,29.60
2022-12-12T20:16:25.595Z,30.33
2022-12-12T20:22:27.512Z,26.90
2022-12-12T20:28:29.551Z,22.60
2022-12-12T20:34:31.547Z,25.30
2022-12-12T20:40:39.250Z,29.80
2022-12-12T20:46:44.805Z,31.30
2022-12-12T20:52:47.659Z,36.90
2022-12-12T20:58:54.603Z,32.43
2022-12-12T21:04:56.495Z,32.57
2022-12-12T21:11:01.891Z,38.23
2022-12-12T21:17:04.873Z,41.90
2022-12-12T21:23:06.772Z,30.60
2022-12-12T21:29:09.224Z,29.70
2022-12-12T21:35:11.138Z,29.50
2022-12-12T21:41:16.603Z,24.33
2022-12-12T21:47:19.601Z,28.50
2022-12-12T21:53:33.928Z,27.33
2022-12-12T21:59:39.228Z,27.57
2022-12-12T22:05:41.131Z,28.07
2022-12-12T22:11:49.427Z,25.10
2022-12-12T22:17:52.982Z,26.40
2022-12-12T22:23:55.677Z,30.70
2022-12-12T22:29:57.558Z,24.80
2022-12-12T22:36:08.471Z,21.80
2022-12-12T22:42:10.360Z,19.97
2022-12-12T22:48:12.297Z,23.23
2022-12-12T22:54:14.757Z,15.60
2022-12-12T23:00:18.611Z,20.37
2022-12-12T23:06:26.571Z,25.03
2022-12-12T23:12:29.083Z,26.37
2022-12-12T23:18:31.046Z,23.10
2022-12-12T23:24:33.054Z,20.27
2022-12-12T23:30:38.183Z,25.27
2022-12-12T23:36:40.214Z,22.90
2022-12-12T23:42:42.177Z,25.93
2022-12-12T23:48:44.043Z,22.30
2022-12-12T23:54:45.938Z,24.23
