createdAt,value
2024-01-24T00:01:22.804Z,5.20
2024-01-24T00:04:23.850Z,6.10
2024-01-24T00:07:24.790Z,5.20
2024-01-24T00:10:19.767Z,5.30
2024-01-24T00:13:20.799Z,7.00
2024-01-24T00:16:21.810Z,6.10
2024-01-24T00:19:23.140Z,5.80
2024-01-24T00:22:23.811Z,6.00
2024-01-24T00:25:25.815Z,5.30
2024-01-24T00:28:29.823Z,5.60
2024-01-24T00:31:30.848Z,5.00
2024-01-24T00:34:31.882Z,5.70
2024-01-24T00:37:32.879Z,6.90
2024-01-24T00:40:33.869Z,7.30
2024-01-24T00:43:34.846Z,6.40
2024-01-24T00:46:35.860Z,7.30
2024-01-24T00:49:36.893Z,6.70
2024-01-24T00:52:37.879Z,6.90
2024-01-24T00:55:39.885Z,6.80
2024-01-24T00:58:40.865Z,6.30
2024-01-24T01:01:41.888Z,5.80
2024-01-24T01:04:42.910Z,5.50
2024-01-24T01:07:44.030Z,5.60
2024-01-24T01:10:44.906Z,6.40
2024-01-24T01:13:45.912Z,6.10
2024-01-24T01:16:46.921Z,5.80
2024-01-24T01:19:47.921Z,5.30
2024-01-24T01:22:48.913Z,5.20
2024-01-24T01:25:49.928Z,6.30
2024-01-24T01:28:50.910Z,5.60
2024-01-24T01:31:51.954Z,6.10
2024-01-24T01:34:52.967Z,5.50
2024-01-24T01:37:54.002Z,7.40
2024-01-24T01:40:54.945Z,7.10
2024-01-24T01:43:56.002Z,6.70
2024-01-24T01:46:58.979Z,6.30
2024-01-24T01:50:01.002Z,6.80
2024-01-24T01:53:01.995Z,9.10
2024-01-24T01:56:03.002Z,6.20
2024-01-24T01:59:05.983Z,6.00
2024-01-24T02:02:14.005Z,5.40
2024-01-24T02:05:15.109Z,6.50
2024-01-24T02:08:15.986Z,7.80
2024-01-24T02:11:18.031Z,6.90
2024-01-24T02:14:20.083Z,6.10
2024-01-24T02:17:21.033Z,5.90
2024-01-24T02:20:23.032Z,6.00
2024-01-24T02:23:27.051Z,6.00
2024-01-24T02:26:28.071Z,4.80
2024-01-24T02:29:29.061Z,4.50
2024-01-24T02:32:30.097Z,5.60
2024-01-24T02:35:33.086Z,5.50
2024-01-24T02:38:34.097Z,5.10
2024-01-24T02:41:29.097Z,5.00
2024-01-24T02:44:30.105Z,4.40
2024-01-24T02:47:31.114Z,4.10
2024-01-24T02:50:32.094Z,4.80
2024-01-24T02:53:33.097Z,4.50
2024-01-24T02:56:34.111Z,4.50
2024-01-24T02:59:35.081Z,4.80
2024-01-24T03:02:36.135Z,4.10
2024-01-24T03:05:37.137Z,4.90
2024-01-24T03:08:38.150Z,4.40
2024-01-24T03:11:39.149Z,3.50
2024-01-24T03:14:40.161Z,4.30
2024-01-24T03:17:41.211Z,3.80
2024-01-24T03:20:42.161Z,5.80
2024-01-24T03:23:46.173Z,4.20
2024-01-24T03:26:47.177Z,4.80
2024-01-24T03:29:48.172Z,4.80
2024-01-24T03:32:50.362Z,4.70
2024-01-24T03:35:51.170Z,5.20
2024-01-24T03:38:52.183Z,3.80
2024-01-24T03:41:53.212Z,5.40
2024-01-24T03:44:47.321Z,3.80
2024-01-24T03:47:48.246Z,4.60
2024-01-24T03:50:49.217Z,3.80
2024-01-24T03:53:50.238Z,3.80
2024-01-24T03:56:51.226Z,4.50
2024-01-24T03:59:52.264Z,3.80
2024-01-24T04:02:55.242Z,4.60
2024-01-24T04:05:56.291Z,4.40
2024-01-24T04:09:00.252Z,4.10
2024-01-24T04:12:01.253Z,6.40
2024-01-24T04:15:02.285Z,3.70
2024-01-24T04:18:03.282Z,4.80
2024-01-24T04:21:04.269Z,3.30
2024-01-24T04:24:05.299Z,3.80
2024-01-24T04:27:06.280Z,4.60
2024-01-24T04:30:07.337Z,4.50
2024-01-24T04:33:08.341Z,4.50
2024-01-24T04:36:09.301Z,4.00
2024-01-24T04:39:10.308Z,4.40
2024-01-24T04:42:16.596Z,4.00
2024-01-24T04:45:18.451Z,4.70
2024-01-24T04:48:19.513Z,4.30
2024-01-24T04:51:13.531Z,4.60
2024-01-24T04:54:01.364Z,2.80
2024-01-24T04:57:02.335Z,3.60
2024-01-24T05:00:03.401Z,3.40
2024-01-24T05:03:04.342Z,3.60
2024-01-24T05:06:10.452Z,3.20
2024-01-24T05:09:12.425Z,2.80
2024-01-24T05:12:13.410Z,3.70
2024-01-24T05:15:16.411Z,3.60
2024-01-24T05:18:17.462Z,3.10
2024-01-24T05:21:18.385Z,3.10
2024-01-24T05:24:19.440Z,3.70
2024-01-24T05:27:20.461Z,3.50
2024-01-24T05:30:33.805Z,4.00
2024-01-24T05:33:36.484Z,3.20
2024-01-24T05:36:37.614Z,3.10
2024-01-24T05:39:38.419Z,3.60
2024-01-24T05:42:40.515Z,3.50
2024-01-24T05:45:41.505Z,3.50
2024-01-24T05:48:42.507Z,4.30
2024-01-24T05:51:43.550Z,3.70
2024-01-24T05:54:44.484Z,4.00
2024-01-24T05:57:47.633Z,3.20
2024-01-24T06:00:48.512Z,3.60
2024-01-24T06:03:49.656Z,3.00
2024-01-24T06:06:51.528Z,3.40
2024-01-24T06:09:52.528Z,3.90
2024-01-24T06:12:53.528Z,4.90
2024-01-24T06:15:54.569Z,4.10
2024-01-24T06:18:55.593Z,5.60
2024-01-24T06:21:56.619Z,4.00
2024-01-24T06:24:58.615Z,4.40
2024-01-24T06:27:59.563Z,4.60
2024-01-24T06:31:00.554Z,8.40
2024-01-24T06:34:01.567Z,4.30
2024-01-24T06:37:02.540Z,3.90
2024-01-24T06:40:03.526Z,3.40
2024-01-24T06:43:04.586Z,3.60
2024-01-24T06:46:05.546Z,19.80
2024-01-24T06:49:06.590Z,6.40
2024-01-24T06:52:07.591Z,4.60
2024-01-24T06:55:08.571Z,4.20
2024-01-24T06:58:09.630Z,3.80
2024-01-24T07:01:10.730Z,4.00
2024-01-24T07:04:11.824Z,4.30
2024-01-24T07:07:12.624Z,4.50
2024-01-24T07:10:16.597Z,33.70
2024-01-24T07:13:17.582Z,7.10
2024-01-24T07:16:18.838Z,6.50
2024-01-24T07:19:19.650Z,4.50
2024-01-24T07:22:20.641Z,5.20
2024-01-24T07:25:22.619Z,4.40
2024-01-24T07:28:23.657Z,3.60
2024-01-24T07:31:25.683Z,3.30
2024-01-24T07:34:26.770Z,3.40
2024-01-24T07:37:27.671Z,4.30
2024-01-24T07:40:28.656Z,3.20
2024-01-24T07:43:29.669Z,3.10
2024-01-24T07:46:32.654Z,2.90
2024-01-24T07:49:34.653Z,2.80
2024-01-24T07:52:40.957Z,2.20
2024-01-24T07:55:53.482Z,3.20
2024-01-24T07:58:59.705Z,3.20
2024-01-24T08:02:00.760Z,4.60
2024-01-24T08:05:01.943Z,3.60
2024-01-24T08:08:03.707Z,3.90
2024-01-24T08:11:04.719Z,3.00
2024-01-24T08:14:06.836Z,2.30
2024-01-24T08:17:19.719Z,3.10
2024-01-24T08:20:21.774Z,2.80
2024-01-24T08:23:26.680Z,3.30
2024-01-24T08:26:32.824Z,4.00
2024-01-24T08:29:37.693Z,4.10
2024-01-24T08:32:38.880Z,3.30
2024-01-24T08:35:43.787Z,3.50
2024-01-24T08:38:44.773Z,3.20
2024-01-24T08:41:45.776Z,3.80
2024-01-24T08:44:46.778Z,3.70
2024-01-24T08:47:47.841Z,3.00
2024-01-24T08:50:48.777Z,3.50
2024-01-24T08:53:52.811Z,4.90
2024-01-24T08:56:53.827Z,3.60
2024-01-24T08:59:54.854Z,3.80
2024-01-24T09:02:56.854Z,4.00
2024-01-24T09:05:57.843Z,4.30
2024-01-24T09:09:01.876Z,5.40
2024-01-24T09:12:02.854Z,4.30
2024-01-24T09:15:03.860Z,3.80
2024-01-24T09:18:05.891Z,4.90
2024-01-24T09:21:06.898Z,4.40
2024-01-24T09:24:07.880Z,8.50
2024-01-24T09:27:08.898Z,16.70
2024-01-24T09:30:12.650Z,10.10
2024-01-24T09:33:14.003Z,5.50
2024-01-24T09:36:14.908Z,3.90
2024-01-24T09:39:16.933Z,4.40
2024-01-24T09:42:18.920Z,3.70
2024-01-24T09:45:21.946Z,4.00
2024-01-24T09:48:25.005Z,4.20
2024-01-24T09:51:26.966Z,4.20
2024-01-24T09:54:27.965Z,3.80
2024-01-24T09:57:29.054Z,3.60
2024-01-24T10:00:24.045Z,4.40
2024-01-24T10:03:25.982Z,3.90
2024-01-24T10:06:27.001Z,5.50
2024-01-24T10:09:28.985Z,4.70
2024-01-24T10:12:29.954Z,4.00
2024-01-24T10:15:30.971Z,3.90
2024-01-24T10:18:32.123Z,3.60
2024-01-24T10:21:33.139Z,5.20
2024-01-24T10:24:35.995Z,4.50
2024-01-24T10:27:37.080Z,3.80
2024-01-24T10:30:38.071Z,14.00
2024-01-24T10:33:39.203Z,6.10
2024-01-24T10:36:43.894Z,6.00
2024-01-24T10:39:49.131Z,6.00
2024-01-24T10:42:52.084Z,5.10
2024-01-24T10:45:59.112Z,4.40
2024-01-24T10:49:00.083Z,4.30
2024-01-24T10:52:04.133Z,3.70
2024-01-24T10:55:07.405Z,5.20
2024-01-24T10:58:09.585Z,3.80
2024-01-24T11:01:11.093Z,4.90
2024-01-24T11:04:14.099Z,4.00
2024-01-24T11:07:23.055Z,3.40
2024-01-24T11:10:33.163Z,4.00
2024-01-24T11:13:34.093Z,5.50
2024-01-24T11:16:53.108Z,9.40
2024-01-24T11:19:54.244Z,5.10
2024-01-24T11:22:55.120Z,4.30
2024-01-24T11:25:57.171Z,4.00
2024-01-24T11:28:59.120Z,2.20
2024-01-24T11:32:00.155Z,4.50
2024-01-24T11:35:01.201Z,4.80
2024-01-24T11:41:20.121Z,4.10
2024-01-24T11:44:26.154Z,3.90
2024-01-24T11:47:28.182Z,4.30
2024-01-24T11:50:29.162Z,7.90
2024-01-24T11:53:31.142Z,5.10
2024-01-24T11:56:32.188Z,6.40
2024-01-24T11:59:36.166Z,22.70
2024-01-24T12:02:37.191Z,8.40
2024-01-24T12:05:38.173Z,6.40
2024-01-24T12:08:39.226Z,9.80
2024-01-24T12:11:40.212Z,9.10
2024-01-24T12:14:41.203Z,11.50
2024-01-24T12:17:42.327Z,10.40
2024-01-24T12:20:43.204Z,7.90
2024-01-24T12:23:44.309Z,8.30
2024-01-24T12:26:45.221Z,5.60
2024-01-24T12:29:47.233Z,5.70
2024-01-24T12:32:48.262Z,5.80
2024-01-24T12:35:50.541Z,5.30
2024-01-24T12:38:54.839Z,5.90
2024-01-24T12:41:56.279Z,5.90
2024-01-24T12:44:57.282Z,4.50
2024-01-24T12:47:58.370Z,5.00
2024-01-24T12:50:59.508Z,4.60
2024-01-24T12:54:01.295Z,3.80
2024-01-24T12:57:03.286Z,12.60
2024-01-24T13:00:05.392Z,15.70
2024-01-24T13:03:06.713Z,9.40
2024-01-24T13:06:08.381Z,8.20
2024-01-24T13:09:09.328Z,6.60
2024-01-24T13:12:11.353Z,5.80
2024-01-24T13:15:15.310Z,5.20
2024-01-24T13:18:16.424Z,5.20
2024-01-24T13:21:17.364Z,6.90
2024-01-24T13:24:18.321Z,6.50
2024-01-24T13:27:20.379Z,5.00
2024-01-24T13:30:21.419Z,6.40
2024-01-24T13:33:22.508Z,9.20
2024-01-24T13:36:24.385Z,9.00
2024-01-24T13:39:26.414Z,7.00
2024-01-24T13:42:27.377Z,6.50
2024-01-24T13:45:28.413Z,5.30
2024-01-24T13:48:29.497Z,5.30
2024-01-24T13:51:27.242Z,5.80
2024-01-24T13:54:23.728Z,8.60
2024-01-24T13:57:24.466Z,12.00
2024-01-24T14:00:21.520Z,7.70
2024-01-24T14:03:22.457Z,11.30
2024-01-24T14:06:25.450Z,11.30
2024-01-24T14:09:26.458Z,10.40
2024-01-24T14:12:27.573Z,9.40
2024-01-24T14:15:34.731Z,8.80
2024-01-24T14:18:37.551Z,8.20
2024-01-24T14:21:39.479Z,9.70
2024-01-24T14:24:40.458Z,9.90
2024-01-24T14:27:41.491Z,5.60
2024-01-24T14:30:42.578Z,6.80
2024-01-24T14:33:43.800Z,7.90
2024-01-24T14:36:52.434Z,6.70
2024-01-24T14:39:56.640Z,6.50
2024-01-24T14:42:57.536Z,11.90
2024-01-24T14:45:58.652Z,10.70
2024-01-24T14:48:59.710Z,15.00
2024-01-24T14:52:00.719Z,18.20
2024-01-24T14:55:01.694Z,19.50
2024-01-24T14:58:03.588Z,12.70
2024-01-24T15:01:04.673Z,26.70
2024-01-24T15:04:05.829Z,19.00
2024-01-24T15:07:06.650Z,15.40
2024-01-24T15:10:07.600Z,14.60
2024-01-24T15:13:08.706Z,19.50
2024-01-24T15:16:09.599Z,20.60
2024-01-24T15:19:11.601Z,13.80
2024-01-24T15:22:12.623Z,14.40
2024-01-24T15:25:13.722Z,13.50
2024-01-24T15:28:14.576Z,13.10
2024-01-24T15:31:15.625Z,14.90
2024-01-24T15:34:16.902Z,15.80
2024-01-24T15:37:11.851Z,16.00
2024-01-24T15:40:13.098Z,19.10
2024-01-24T15:43:16.704Z,19.80
2024-01-24T15:46:17.710Z,17.50
2024-01-24T15:49:18.713Z,19.70
2024-01-24T15:52:20.659Z,22.10
2024-01-24T15:55:22.789Z,27.30
2024-01-24T15:58:23.659Z,51.80
2024-01-24T16:01:24.727Z,19.60
2024-01-24T16:04:29.747Z,19.10
2024-01-24T16:07:27.717Z,15.60
2024-01-24T16:10:08.813Z,16.50
2024-01-24T16:12:55.721Z,17.20
2024-01-24T16:15:44.777Z,15.20
2024-01-24T16:18:45.712Z,12.10
2024-01-24T16:21:46.744Z,13.70
2024-01-24T16:24:47.705Z,10.90
2024-01-24T16:27:48.723Z,13.30
2024-01-24T16:30:50.768Z,12.00
2024-01-24T16:33:51.770Z,10.30
2024-01-24T16:36:53.236Z,14.70
2024-01-24T16:39:53.736Z,14.60
2024-01-24T16:42:54.787Z,12.10
2024-01-24T16:45:58.767Z,10.70
2024-01-24T16:49:02.826Z,11.00
2024-01-24T16:52:03.786Z,9.40
2024-01-24T16:55:04.937Z,12.20
2024-01-24T16:58:05.816Z,10.90
2024-01-24T17:01:06.803Z,17.30
2024-01-24T17:04:07.793Z,21.00
2024-01-24T17:07:08.894Z,20.50
2024-01-24T17:10:09.812Z,17.10
2024-01-24T17:13:12.872Z,12.10
2024-01-24T17:16:13.802Z,12.20
2024-01-24T17:19:14.836Z,11.10
2024-01-24T17:22:15.811Z,9.50
2024-01-24T17:25:17.811Z,8.40
2024-01-24T17:28:19.825Z,8.10
2024-01-24T17:31:20.816Z,6.20
2024-01-24T17:34:21.998Z,7.50
2024-01-24T17:37:22.840Z,8.40
2024-01-24T17:40:23.853Z,17.00
2024-01-24T17:43:24.842Z,12.70
2024-01-24T17:46:25.861Z,12.40
2024-01-24T17:49:27.634Z,14.20
2024-01-24T17:52:30.884Z,14.00
2024-01-24T17:55:36.857Z,11.10
2024-01-24T17:58:39.888Z,12.80
2024-01-24T18:01:41.001Z,14.00
2024-01-24T18:04:41.937Z,10.60
2024-01-24T18:07:42.984Z,10.40
2024-01-24T18:10:43.887Z,10.60
2024-01-24T18:13:44.921Z,11.80
2024-01-24T18:16:45.888Z,53.80
2024-01-24T18:19:47.109Z,61.40
2024-01-24T18:22:50.133Z,29.30
2024-01-24T18:25:51.932Z,14.60
2024-01-24T18:28:54.918Z,11.70
2024-01-24T18:31:49.007Z,11.60
2024-01-24T18:34:49.995Z,12.10
2024-01-24T18:37:51.922Z,17.80
2024-01-24T18:40:46.072Z,14.00
2024-01-24T18:43:49.194Z,19.40
2024-01-24T18:46:52.955Z,21.60
2024-01-24T18:49:55.996Z,14.50
2024-01-24T18:52:56.991Z,17.60
2024-01-24T18:55:58.000Z,18.60
2024-01-24T18:58:58.985Z,15.70
2024-01-24T19:02:03.412Z,16.70
2024-01-24T19:05:06.147Z,16.90
2024-01-24T19:08:07.003Z,17.10
2024-01-24T19:11:08.025Z,17.90
2024-01-24T19:14:10.012Z,13.80
2024-01-24T19:17:11.064Z,13.60
2024-01-24T19:20:15.351Z,15.60
2024-01-24T19:23:17.145Z,17.00
2024-01-24T19:26:18.085Z,16.50
2024-01-24T19:29:19.073Z,13.10
2024-01-24T19:32:22.090Z,15.20
2024-01-24T19:35:23.067Z,13.40
2024-01-24T19:38:24.072Z,13.60
2024-01-24T19:41:25.067Z,14.40
2024-01-24T19:44:27.066Z,17.90
2024-01-24T19:47:28.100Z,16.40
2024-01-24T19:50:31.090Z,13.60
2024-01-24T19:53:34.033Z,15.00
2024-01-24T19:56:35.127Z,15.80
2024-01-24T19:59:36.111Z,13.60
2024-01-24T20:02:38.304Z,13.20
2024-01-24T20:05:39.218Z,13.20
2024-01-24T20:08:40.119Z,13.20
2024-01-24T20:11:41.157Z,15.80
2024-01-24T20:14:43.132Z,15.80
2024-01-24T20:17:44.155Z,37.00
2024-01-24T20:20:45.135Z,28.30
2024-01-24T20:23:47.165Z,16.70
2024-01-24T20:26:49.137Z,20.70
2024-01-24T20:29:50.175Z,11.50
2024-01-24T20:32:57.583Z,12.10
2024-01-24T20:36:05.177Z,10.80
2024-01-24T20:39:06.167Z,10.50
2024-01-24T20:42:11.154Z,11.80
2024-01-24T20:45:15.217Z,14.80
2024-01-24T20:48:16.680Z,14.30
2024-01-24T20:51:18.183Z,19.20
2024-01-24T20:54:19.222Z,18.20
2024-01-24T20:57:20.218Z,18.20
2024-01-24T21:00:22.203Z,18.00
2024-01-24T21:03:24.243Z,13.60
2024-01-24T21:06:25.236Z,18.50
2024-01-24T21:09:26.269Z,20.50
2024-01-24T21:12:27.216Z,19.60
2024-01-24T21:15:28.231Z,19.60
2024-01-24T21:18:29.254Z,17.70
2024-01-24T21:21:30.356Z,13.40
2024-01-24T21:24:31.274Z,12.80
2024-01-24T21:27:32.287Z,11.50
2024-01-24T21:30:33.324Z,13.40
2024-01-24T21:33:34.324Z,11.40
2024-01-24T21:36:37.225Z,10.20
2024-01-24T21:39:38.291Z,9.70
2024-01-24T21:42:39.342Z,9.60
2024-01-24T21:45:40.314Z,11.50
2024-01-24T21:48:43.523Z,10.00
2024-01-24T21:51:45.344Z,10.30
2024-01-24T21:54:46.378Z,9.50
2024-01-24T21:57:47.365Z,11.80
2024-01-24T22:00:48.415Z,11.00
2024-01-24T22:03:50.569Z,13.20
2024-01-24T22:06:51.381Z,10.10
2024-01-24T22:09:55.483Z,11.40
2024-01-24T22:12:56.471Z,12.10
2024-01-24T22:15:58.619Z,9.90
2024-01-24T22:19:00.482Z,11.70
2024-01-24T22:22:01.400Z,10.40
2024-01-24T22:25:02.559Z,10.20
2024-01-24T22:28:03.419Z,10.80
2024-01-24T22:31:04.475Z,11.60
2024-01-24T22:34:05.584Z,10.20
2024-01-24T22:37:06.461Z,8.80
2024-01-24T22:40:07.517Z,9.10
2024-01-24T22:43:08.444Z,8.40
2024-01-24T22:46:10.491Z,8.90
2024-01-24T22:49:11.582Z,7.70
2024-01-24T22:52:12.544Z,7.80
2024-01-24T22:55:13.526Z,9.00
2024-01-24T22:58:14.506Z,8.80
2024-01-24T23:01:15.558Z,9.70
2024-01-24T23:04:16.505Z,8.40
2024-01-24T23:07:17.605Z,8.10
2024-01-24T23:10:18.638Z,8.30
2024-01-24T23:13:19.635Z,9.20
2024-01-24T23:16:20.659Z,8.30
2024-01-24T23:19:22.580Z,10.40
2024-01-24T23:22:23.695Z,11.20
2024-01-24T23:25:24.542Z,9.30
2024-01-24T23:28:25.633Z,9.80
2024-01-24T23:31:26.551Z,10.40
2024-01-24T23:34:27.614Z,9.40
2024-01-24T23:37:28.662Z,9.70
2024-01-24T23:40:22.692Z,9.80
2024-01-24T23:43:23.586Z,10.30
2024-01-24T23:46:24.584Z,8.90
2024-01-24T23:49:25.780Z,8.20
2024-01-24T23:52:26.669Z,10.10
2024-01-24T23:55:27.660Z,10.00
2024-01-24T23:58:28.573Z,9.40
