createdAt,value
2018-11-10T00:01:41.563Z,23.37
2018-11-10T00:04:10.222Z,30.27
2018-11-10T00:06:38.825Z,24.90
2018-11-10T00:09:07.844Z,27.77
2018-11-10T00:11:36.446Z,23.47
2018-11-10T00:14:05.216Z,23.20
2018-11-10T00:16:33.886Z,24.97
2018-11-10T00:19:02.472Z,24.50
2018-11-10T00:21:31.035Z,23.23
2018-11-10T00:23:59.669Z,24.17
2018-11-10T00:26:28.517Z,23.60
2018-11-10T00:28:57.479Z,23.93
2018-11-10T00:31:26.423Z,26.33
2018-11-10T00:33:54.994Z,24.67
2018-11-10T00:36:23.656Z,27.47
2018-11-10T00:38:52.359Z,26.67
2018-11-10T00:41:20.993Z,26.37
2018-11-10T00:43:49.582Z,25.00
2018-11-10T00:46:18.202Z,26.13
2018-11-10T00:48:46.829Z,22.97
2018-11-10T00:51:15.442Z,23.23
2018-11-10T00:53:44.305Z,21.60
2018-11-10T00:56:12.924Z,25.03
2018-11-10T00:58:41.489Z,23.80
2018-11-10T01:01:10.096Z,24.97
2018-11-10T01:03:38.788Z,25.60
2018-11-10T01:06:07.353Z,22.97
2018-11-10T01:08:35.958Z,23.67
2018-11-10T01:11:04.550Z,26.40
2018-11-10T01:13:33.163Z,25.83
2018-11-10T01:16:01.810Z,25.10
2018-11-10T01:18:30.386Z,27.70
2018-11-10T01:20:58.978Z,25.73
2018-11-10T01:23:27.542Z,26.17
2018-11-10T01:25:56.133Z,20.93
2018-11-10T01:28:24.744Z,25.77
2018-11-10T01:30:53.343Z,25.73
2018-11-10T01:33:21.984Z,24.17
2018-11-10T01:35:50.601Z,23.63
2018-11-10T01:38:19.198Z,26.50
2018-11-10T01:40:47.800Z,24.83
2018-11-10T01:43:16.374Z,24.73
2018-11-10T01:45:44.969Z,26.27
2018-11-10T01:48:13.538Z,26.43
2018-11-10T01:50:42.150Z,27.87
2018-11-10T01:53:10.760Z,26.43
2018-11-10T01:55:39.326Z,27.07
2018-11-10T01:58:07.935Z,26.20
2018-11-10T02:00:36.521Z,27.00
2018-11-10T02:03:05.200Z,24.57
2018-11-10T02:05:33.815Z,28.57
2018-11-10T02:08:02.374Z,27.43
2018-11-10T02:10:30.973Z,28.97
2018-11-10T02:12:59.564Z,29.17
2018-11-10T02:15:28.170Z,23.93
2018-11-10T02:17:57.029Z,27.47
2018-11-10T02:20:25.665Z,27.07
2018-11-10T02:22:54.257Z,26.83
2018-11-10T02:25:22.897Z,27.63
2018-11-10T02:27:51.563Z,28.80
2018-11-10T02:30:20.173Z,23.97
2018-11-10T02:32:48.769Z,25.43
2018-11-10T02:35:17.353Z,21.93
2018-11-10T02:37:45.961Z,24.97
2018-11-10T02:40:15.515Z,23.77
2018-11-10T02:42:44.671Z,29.20
2018-11-10T02:45:14.265Z,24.23
2018-11-10T02:47:43.793Z,26.17
2018-11-10T02:50:12.373Z,26.53
2018-11-10T02:52:41.009Z,24.27
2018-11-10T02:55:10.403Z,28.57
2018-11-10T02:57:39.032Z,26.03
2018-11-10T03:00:08.275Z,20.87
2018-11-10T03:02:36.841Z,28.70
2018-11-10T03:05:06.225Z,26.53
2018-11-10T03:07:34.884Z,24.10
2018-11-10T03:10:03.627Z,23.60
2018-11-10T03:12:32.213Z,25.13
2018-11-10T03:15:00.761Z,27.50
2018-11-10T03:17:29.345Z,26.00
2018-11-10T03:19:57.994Z,28.57
2018-11-10T03:22:26.549Z,23.27
2018-11-10T03:24:55.145Z,26.90
2018-11-10T03:27:23.738Z,25.97
2018-11-10T03:29:52.321Z,23.50
2018-11-10T03:32:20.945Z,24.80
2018-11-10T03:34:49.528Z,26.13
2018-11-10T03:37:18.133Z,25.97
2018-11-10T03:39:46.725Z,25.33
2018-11-10T03:42:15.305Z,26.13
2018-11-10T03:44:43.921Z,24.63
2018-11-10T03:47:12.495Z,27.27
2018-11-10T03:49:41.233Z,26.20
2018-11-10T03:52:09.850Z,28.20
2018-11-10T03:54:38.472Z,27.00
2018-11-10T03:57:07.061Z,27.23
2018-11-10T03:59:35.609Z,26.77
2018-11-10T04:02:04.245Z,24.80
2018-11-10T04:04:32.812Z,26.83
2018-11-10T04:07:01.490Z,25.17
2018-11-10T04:09:30.061Z,27.80
2018-11-10T04:11:58.616Z,28.40
2018-11-10T04:14:27.217Z,26.27
2018-11-10T04:16:55.825Z,27.20
2018-11-10T04:19:24.404Z,27.77
2018-11-10T04:21:53.078Z,25.87
2018-11-10T04:24:21.685Z,25.90
2018-11-10T04:26:50.320Z,24.63
2018-11-10T04:29:18.918Z,25.43
2018-11-10T04:31:47.652Z,25.63
2018-11-10T04:34:16.391Z,25.07
2018-11-10T04:36:44.966Z,25.30
2018-11-10T04:39:13.573Z,24.87
2018-11-10T04:41:42.129Z,22.73
2018-11-10T04:44:10.710Z,23.20
2018-11-10T04:46:39.293Z,23.60
2018-11-10T04:49:07.874Z,21.60
2018-11-10T04:51:36.464Z,22.93
2018-11-10T04:54:05.465Z,24.90
2018-11-10T04:56:34.060Z,24.07
2018-11-10T04:59:02.680Z,23.47
2018-11-10T05:01:31.300Z,24.70
2018-11-10T05:03:59.901Z,25.43
2018-11-10T05:06:28.490Z,23.80
2018-11-10T05:08:57.121Z,23.83
2018-11-10T05:11:25.715Z,24.93
2018-11-10T05:13:54.273Z,23.37
2018-11-10T05:16:22.895Z,21.93
2018-11-10T05:18:51.466Z,20.87
2018-11-10T05:21:20.098Z,21.57
2018-11-10T05:23:48.693Z,24.63
2018-11-10T05:26:17.249Z,24.17
2018-11-10T05:28:45.894Z,23.47
2018-11-10T05:31:14.490Z,21.67
2018-11-10T05:33:43.213Z,22.77
2018-11-10T05:36:11.836Z,29.30
2018-11-10T05:38:40.427Z,24.90
2018-11-10T05:41:09.018Z,24.90
2018-11-10T05:43:37.703Z,25.67
2018-11-10T05:46:06.423Z,27.13
2018-11-10T05:48:35.037Z,24.53
2018-11-10T05:51:03.640Z,25.27
2018-11-10T05:53:32.257Z,26.23
2018-11-10T05:56:00.819Z,24.70
2018-11-10T05:58:29.421Z,28.83
2018-11-10T06:00:58.046Z,26.57
2018-11-10T06:03:26.630Z,25.93
2018-11-10T06:05:55.253Z,27.93
2018-11-10T06:08:23.825Z,27.50
2018-11-10T06:10:52.425Z,27.53
2018-11-10T06:13:21.054Z,27.03
2018-11-10T06:15:49.622Z,29.47
2018-11-10T06:18:18.228Z,28.40
2018-11-10T06:20:47.080Z,30.60
2018-11-10T06:23:15.683Z,30.87
2018-11-10T06:25:44.273Z,29.27
2018-11-10T06:28:12.893Z,29.57
2018-11-10T06:30:41.537Z,27.27
2018-11-10T06:33:10.121Z,28.33
2018-11-10T06:35:38.726Z,27.97
2018-11-10T06:38:07.338Z,27.20
2018-11-10T06:40:35.906Z,26.27
2018-11-10T06:43:04.865Z,27.70
2018-11-10T06:45:33.502Z,29.63
2018-11-10T06:48:02.101Z,31.37
2018-11-10T06:50:30.685Z,28.40
2018-11-10T06:52:59.313Z,31.93
2018-11-10T06:55:27.841Z,33.40
2018-11-10T06:57:56.428Z,32.70
2018-11-10T07:00:25.035Z,30.27
2018-11-10T07:02:53.642Z,32.87
2018-11-10T07:05:22.201Z,31.70
2018-11-10T07:07:50.790Z,32.93
2018-11-10T07:10:19.379Z,28.43
2018-11-10T07:12:47.981Z,30.23
2018-11-10T07:15:16.572Z,33.87
2018-11-10T07:17:45.175Z,29.97
2018-11-10T07:20:13.770Z,32.83
2018-11-10T07:22:42.438Z,28.73
2018-11-10T07:25:11.183Z,30.83
2018-11-10T07:27:39.777Z,30.37
2018-11-10T07:30:09.937Z,30.60
2018-11-10T07:32:38.509Z,28.87
2018-11-10T07:35:07.445Z,27.60
2018-11-10T07:37:36.119Z,30.63
2018-11-10T07:40:05.151Z,29.90
2018-11-10T07:42:33.692Z,26.20
2018-11-10T07:45:02.262Z,28.17
2018-11-10T07:47:30.933Z,27.83
2018-11-10T07:49:59.520Z,29.50
2018-11-10T07:52:28.102Z,29.97
2018-11-10T07:54:56.649Z,28.50
2018-11-10T07:57:25.232Z,30.70
2018-11-10T07:59:53.804Z,36.70
2018-11-10T08:02:26.880Z,32.43
2018-11-10T08:04:55.442Z,31.17
2018-11-10T08:07:24.150Z,34.13
2018-11-10T08:09:52.727Z,34.37
2018-11-10T08:12:21.285Z,35.97
2018-11-10T08:14:49.866Z,35.07
2018-11-10T08:17:18.447Z,35.57
2018-11-10T08:19:47.068Z,37.20
2018-11-10T08:22:15.620Z,35.93
2018-11-10T08:24:44.200Z,36.50
2018-11-10T08:27:12.790Z,35.40
2018-11-10T08:29:41.374Z,37.93
2018-11-10T08:32:09.995Z,38.93
2018-11-10T08:34:38.554Z,33.50
2018-11-10T08:37:07.124Z,32.70
2018-11-10T08:39:35.712Z,34.37
2018-11-10T08:42:04.297Z,33.90
2018-11-10T08:44:32.917Z,30.00
2018-11-10T08:47:01.490Z,30.87
2018-11-10T08:49:30.072Z,29.70
2018-11-10T08:51:58.651Z,33.43
2018-11-10T08:54:27.226Z,31.17
2018-11-10T08:56:55.818Z,29.80
2018-11-10T08:59:24.371Z,33.00
2018-11-10T09:01:52.941Z,29.40
2018-11-10T09:04:21.553Z,29.13
2018-11-10T09:06:50.101Z,29.27
2018-11-10T09:09:18.693Z,30.63
2018-11-10T09:11:47.250Z,28.40
2018-11-10T09:14:15.822Z,29.33
2018-11-10T09:16:44.528Z,28.47
2018-11-10T09:19:13.077Z,30.70
2018-11-10T09:21:41.740Z,27.37
2018-11-10T09:24:10.257Z,29.67
2018-11-10T09:26:38.875Z,28.90
2018-11-10T09:29:19.686Z,23.50
2018-11-10T09:31:48.386Z,24.40
2018-11-10T09:34:16.982Z,23.53
2018-11-10T09:36:45.536Z,25.63
2018-11-10T09:39:14.117Z,25.03
2018-11-10T09:41:42.717Z,26.53
2018-11-10T09:44:11.304Z,22.93
2018-11-10T09:46:39.991Z,24.70
2018-11-10T09:49:08.550Z,26.20
2018-11-10T09:51:37.139Z,26.63
2018-11-10T09:54:05.701Z,25.77
2018-11-10T09:56:34.336Z,26.30
2018-11-10T09:59:03.060Z,24.23
2018-11-10T10:01:31.834Z,25.20
2018-11-10T10:04:00.276Z,24.13
2018-11-10T10:06:28.872Z,26.90
2018-11-10T10:08:57.497Z,26.13
2018-11-10T10:11:26.101Z,24.93
2018-11-10T10:13:54.724Z,23.83
2018-11-10T10:16:23.428Z,26.83
2018-11-10T10:18:51.953Z,25.40
2018-11-10T10:21:20.537Z,23.90
2018-11-10T10:23:49.097Z,24.60
2018-11-10T10:26:17.670Z,22.67
2018-11-10T10:28:46.249Z,24.67
2018-11-10T10:31:14.827Z,24.73
2018-11-10T10:33:43.417Z,23.60
2018-11-10T10:36:11.993Z,22.37
2018-11-10T10:38:40.534Z,24.63
2018-11-10T10:41:09.125Z,23.23
2018-11-10T10:43:37.672Z,24.87
2018-11-10T10:46:06.277Z,19.97
2018-11-10T10:48:34.958Z,23.13
2018-11-10T10:51:03.454Z,23.03
2018-11-10T10:53:44.429Z,25.40
2018-11-10T10:56:12.994Z,23.73
2018-11-10T10:58:41.545Z,23.17
2018-11-10T11:01:15.305Z,25.20
2018-11-10T11:03:49.191Z,25.07
2018-11-10T11:06:17.782Z,23.73
2018-11-10T11:08:46.364Z,24.77
2018-11-10T11:11:14.951Z,25.47
2018-11-10T11:13:43.565Z,24.10
2018-11-10T11:16:12.113Z,24.53
2018-11-10T11:18:40.714Z,23.27
2018-11-10T11:21:09.274Z,23.93
2018-11-10T11:23:37.857Z,23.30
2018-11-10T11:26:06.484Z,24.37
2018-11-10T11:28:35.040Z,27.97
2018-11-10T11:31:03.681Z,25.20
2018-11-10T11:33:32.229Z,26.07
2018-11-10T11:36:00.819Z,23.83
2018-11-10T11:38:29.434Z,23.50
2018-11-10T11:40:58.083Z,23.97
2018-11-10T11:43:26.668Z,23.07
2018-11-10T11:45:55.217Z,24.63
2018-11-10T11:48:23.819Z,24.27
2018-11-10T11:50:52.434Z,23.80
2018-11-10T11:53:20.998Z,22.07
2018-11-10T11:55:49.617Z,26.90
2018-11-10T11:58:18.211Z,23.67
2018-11-10T12:00:46.802Z,25.23
2018-11-10T12:03:15.415Z,25.40
2018-11-10T12:05:44.044Z,29.50
2018-11-10T12:08:12.621Z,30.57
2018-11-10T12:10:41.204Z,28.40
2018-11-10T12:13:09.817Z,24.17
2018-11-10T12:15:38.394Z,31.03
2018-11-10T12:18:06.965Z,23.23
2018-11-10T12:20:35.536Z,22.90
2018-11-10T12:23:04.133Z,22.77
2018-11-10T12:25:32.720Z,20.77
2018-11-10T12:28:01.302Z,24.87
2018-11-10T12:30:29.876Z,24.20
2018-11-10T12:32:58.452Z,25.07
2018-11-10T12:35:27.004Z,25.27
2018-11-10T12:37:55.584Z,26.63
2018-11-10T12:40:24.186Z,20.10
2018-11-10T12:42:52.733Z,22.10
2018-11-10T12:45:21.318Z,24.00
2018-11-10T12:47:49.883Z,22.17
2018-11-10T12:50:18.462Z,22.00
2018-11-10T12:52:47.014Z,22.43
2018-11-10T12:55:16.263Z,20.63
2018-11-10T12:57:45.624Z,20.27
2018-11-10T13:00:15.741Z,19.93
2018-11-10T13:02:44.865Z,20.83
2018-11-10T13:05:13.662Z,19.37
2018-11-10T13:07:43.911Z,18.20
2018-11-10T13:10:12.681Z,18.00
2018-11-10T13:12:42.005Z,17.67
2018-11-10T13:15:10.955Z,19.67
2018-11-10T13:17:39.987Z,18.50
2018-11-10T13:20:09.757Z,16.97
2018-11-10T13:22:38.365Z,19.23
2018-11-10T13:25:07.332Z,21.90
2018-11-10T13:27:35.928Z,16.80
2018-11-10T13:30:04.709Z,16.67
2018-11-10T13:32:33.284Z,16.63
2018-11-10T13:35:13.781Z,16.10
2018-11-10T13:37:42.405Z,15.30
2018-11-10T13:40:11.112Z,15.00
2018-11-10T13:42:39.746Z,15.67
2018-11-10T13:45:09.193Z,16.50
2018-11-10T13:47:37.788Z,15.37
2018-11-10T13:50:07.370Z,13.90
2018-11-10T13:52:36.243Z,14.80
2018-11-10T13:55:04.951Z,18.30
2018-11-10T13:57:33.516Z,16.60
2018-11-10T14:00:02.114Z,17.73
2018-11-10T14:02:30.697Z,15.53
2018-11-10T14:04:59.253Z,16.77
2018-11-10T14:07:27.882Z,17.50
2018-11-10T14:09:56.445Z,15.10
2018-11-10T14:12:25.215Z,16.43
2018-11-10T14:14:53.818Z,17.77
2018-11-10T14:17:22.596Z,16.00
2018-11-10T14:19:51.669Z,20.40
2018-11-10T14:22:20.237Z,16.47
2018-11-10T14:24:48.876Z,15.97
2018-11-10T14:27:25.656Z,15.43
2018-11-10T14:29:54.446Z,15.57
2018-11-10T14:32:23.032Z,17.03
2018-11-10T14:34:51.632Z,15.77
2018-11-10T14:37:20.253Z,16.10
2018-11-10T14:39:48.880Z,20.90
2018-11-10T14:42:17.477Z,17.70
2018-11-10T14:44:46.154Z,16.13
2018-11-10T14:47:14.871Z,18.63
2018-11-10T14:49:43.480Z,16.27
2018-11-10T14:52:12.084Z,17.13
2018-11-10T14:54:42.130Z,15.60
2018-11-10T14:57:10.714Z,15.17
2018-11-10T14:59:39.298Z,14.97
2018-11-10T15:02:07.900Z,17.50
2018-11-10T15:04:36.646Z,16.33
2018-11-10T15:07:05.543Z,14.07
2018-11-10T15:09:34.260Z,15.00
2018-11-10T15:12:04.613Z,14.33
2018-11-10T15:14:33.402Z,14.80
2018-11-10T15:17:02.015Z,12.63
2018-11-10T15:19:30.670Z,13.17
2018-11-10T15:21:59.278Z,12.57
2018-11-10T15:24:38.757Z,14.17
2018-11-10T15:27:07.779Z,13.60
2018-11-10T15:29:36.337Z,14.00
2018-11-10T15:32:05.166Z,13.57
2018-11-10T15:34:33.805Z,14.17
2018-11-10T15:37:02.480Z,14.10
2018-11-10T15:39:31.085Z,14.50
2018-11-10T15:41:59.650Z,15.93
2018-11-10T15:44:28.252Z,14.63
2018-11-10T15:46:56.822Z,14.90
2018-11-10T15:49:25.418Z,14.03
2018-11-10T15:51:54.039Z,13.80
2018-11-10T15:54:22.741Z,15.33
2018-11-10T15:56:51.387Z,15.83
2018-11-10T15:59:19.964Z,13.03
2018-11-10T16:01:48.932Z,14.00
2018-11-10T16:04:18.486Z,13.53
2018-11-10T16:06:47.523Z,14.17
2018-11-10T16:09:20.278Z,14.10
2018-11-10T16:11:49.012Z,13.80
2018-11-10T16:14:17.588Z,15.20
2018-11-10T16:16:47.204Z,13.73
2018-11-10T16:19:15.997Z,14.63
2018-11-10T16:21:44.621Z,13.07
2018-11-10T16:24:13.743Z,13.37
2018-11-10T16:26:42.392Z,13.47
2018-11-10T16:29:15.596Z,12.40
2018-11-10T16:31:44.281Z,19.93
2018-11-10T16:34:26.098Z,16.53
2018-11-10T16:36:54.726Z,14.43
2018-11-10T16:39:23.326Z,12.93
2018-11-10T16:41:51.980Z,14.40
2018-11-10T16:44:26.475Z,17.82
2018-11-10T16:46:55.037Z,14.87
2018-11-10T16:49:23.785Z,15.50
2018-11-10T16:51:52.478Z,13.97
2018-11-10T16:54:21.141Z,13.43
2018-11-10T16:56:49.978Z,15.13
2018-11-10T16:59:18.541Z,13.27
2018-11-10T17:01:47.349Z,13.80
2018-11-10T17:04:15.943Z,13.30
2018-11-10T17:06:44.590Z,14.73
2018-11-10T17:09:15.446Z,15.70
2018-11-10T17:11:44.018Z,16.97
2018-11-10T17:14:12.711Z,16.73
2018-11-10T17:16:41.645Z,13.40
2018-11-10T17:19:10.749Z,16.47
2018-11-10T17:21:39.892Z,14.20
2018-11-10T17:24:08.483Z,14.70
2018-11-10T17:26:37.140Z,15.53
2018-11-10T17:29:10.501Z,16.13
2018-11-10T17:31:39.316Z,15.80
2018-11-10T17:34:20.162Z,13.93
2018-11-10T17:36:49.228Z,11.90
2018-11-10T17:39:18.188Z,15.27
2018-11-10T17:41:47.044Z,13.77
2018-11-10T17:44:17.023Z,12.93
2018-11-10T17:46:45.846Z,13.87
2018-11-10T17:49:15.732Z,13.70
2018-11-10T17:51:49.427Z,13.50
2018-11-10T17:54:28.514Z,14.03
2018-11-10T17:57:02.935Z,13.10
2018-11-10T17:59:38.741Z,13.20
2018-11-10T18:02:07.671Z,15.27
2018-11-10T18:04:36.401Z,13.27
2018-11-10T18:07:05.315Z,13.00
2018-11-10T18:09:34.153Z,16.10
2018-11-10T18:12:06.777Z,17.07
2018-11-10T18:14:35.689Z,14.17
2018-11-10T18:17:04.855Z,16.07
2018-11-10T18:19:33.721Z,13.77
2018-11-10T18:24:59.072Z,15.00
2018-11-10T18:27:30.009Z,15.70
2018-11-10T18:30:00.099Z,17.13
2018-11-10T18:32:35.604Z,15.93
2018-11-10T18:35:04.505Z,16.60
2018-11-10T18:37:33.374Z,15.07
2018-11-10T18:40:03.557Z,17.37
2018-11-10T18:42:33.283Z,18.43
2018-11-10T18:45:04.367Z,17.33
2018-11-10T18:47:35.144Z,19.83
2018-11-10T18:50:04.161Z,18.87
2018-11-10T18:52:32.952Z,19.10
2018-11-10T18:55:01.808Z,19.80
2018-11-10T18:57:30.851Z,19.97
2018-11-10T18:59:59.625Z,21.13
2018-11-10T19:02:28.724Z,21.30
2018-11-10T19:04:58.159Z,23.50
2018-11-10T19:07:26.895Z,22.10
2018-11-10T19:09:58.982Z,23.80
2018-11-10T19:12:27.780Z,22.13
2018-11-10T19:14:56.745Z,21.63
2018-11-10T19:17:25.598Z,27.53
2018-11-10T19:19:54.378Z,22.03
2018-11-10T19:22:23.181Z,23.33
2018-11-10T19:24:53.723Z,22.53
2018-11-10T19:27:32.511Z,23.07
2018-11-10T19:30:01.368Z,25.37
2018-11-10T19:32:30.211Z,22.57
2018-11-10T19:34:59.086Z,21.23
2018-11-10T19:37:30.871Z,21.90
2018-11-10T19:40:05.709Z,24.60
2018-11-10T19:42:34.578Z,21.03
2018-11-10T19:45:03.350Z,21.20
2018-11-10T19:47:32.234Z,21.07
2018-11-10T19:50:01.045Z,22.33
2018-11-10T19:52:29.954Z,20.47
2018-11-10T19:54:58.885Z,23.43
2018-11-10T19:57:27.618Z,19.73
2018-11-10T19:59:56.522Z,20.87
2018-11-10T20:02:25.371Z,17.77
2018-11-10T20:04:54.400Z,19.80
2018-11-10T20:07:23.297Z,18.00
2018-11-10T20:12:43.567Z,20.13
2018-11-10T20:15:17.571Z,19.93
2018-11-10T20:17:47.301Z,18.93
2018-11-10T20:20:18.099Z,16.23
2018-11-10T20:22:47.524Z,18.13
2018-11-10T20:25:18.452Z,19.07
2018-11-10T20:27:48.635Z,18.53
2018-11-10T20:30:20.218Z,16.97
2018-11-10T20:32:49.829Z,15.30
2018-11-10T20:35:19.206Z,12.53
2018-11-10T20:37:48.813Z,12.77
2018-11-10T20:40:18.364Z,12.63
2018-11-10T20:42:47.843Z,13.40
2018-11-10T20:45:20.049Z,13.77
2018-11-10T20:47:49.457Z,16.17
2018-11-10T20:50:20.208Z,17.10
2018-11-10T20:52:49.586Z,19.53
2018-11-10T20:55:18.950Z,19.03
2018-11-10T20:57:48.259Z,18.07
2018-11-10T21:00:19.205Z,19.13
2018-11-10T21:02:48.709Z,17.50
2018-11-10T21:05:18.305Z,20.27
2018-11-10T21:07:47.815Z,20.53
2018-11-10T21:10:18.674Z,20.63
2018-11-10T21:12:48.834Z,19.80
2018-11-10T21:15:18.878Z,20.53
2018-11-10T21:17:48.647Z,18.63
2018-11-10T21:20:18.286Z,21.17
2018-11-10T21:22:47.622Z,19.30
2018-11-10T21:25:17.841Z,18.40
2018-11-10T21:27:47.958Z,21.73
2018-11-10T21:30:18.899Z,21.60
2018-11-10T21:32:48.687Z,23.10
2018-11-10T21:35:18.232Z,23.13
2018-11-10T21:37:47.655Z,22.50
2018-11-10T21:40:18.424Z,22.07
2018-11-10T21:42:47.891Z,21.67
2018-11-10T21:45:17.798Z,24.67
2018-11-10T21:47:47.529Z,21.93
2018-11-10T21:50:18.123Z,21.30
2018-11-10T21:52:47.615Z,20.60
2018-11-10T21:55:19.245Z,21.53
2018-11-10T21:57:49.255Z,20.77
2018-11-10T22:00:20.279Z,19.77
2018-11-10T22:02:49.934Z,22.50
2018-11-10T22:05:19.687Z,19.17
2018-11-10T22:07:49.194Z,21.20
2018-11-10T22:10:19.191Z,21.87
2018-11-10T22:12:48.558Z,19.93
2018-11-10T22:15:28.747Z,21.70
2018-11-10T22:17:58.088Z,23.10
2018-11-10T22:20:27.418Z,22.13
2018-11-10T22:22:56.828Z,21.47
2018-11-10T22:25:26.157Z,20.40
2018-11-10T22:27:55.565Z,21.47
2018-11-10T22:30:24.926Z,18.50
2018-11-10T22:32:54.347Z,19.13
2018-11-10T22:35:23.806Z,21.17
2018-11-10T22:37:53.403Z,21.07
2018-11-10T22:40:22.950Z,22.80
2018-11-10T22:42:52.340Z,20.80
2018-11-10T22:45:22.290Z,22.67
2018-11-10T22:47:52.389Z,17.90
2018-11-10T22:50:22.975Z,21.60
2018-11-10T22:52:52.440Z,20.37
2018-11-10T22:55:21.826Z,18.23
2018-11-10T22:57:51.242Z,18.00
2018-11-10T23:00:22.033Z,18.47
2018-11-10T23:02:52.627Z,17.90
2018-11-10T23:05:22.501Z,17.50
2018-11-10T23:07:51.952Z,17.83
2018-11-10T23:10:21.502Z,20.57
2018-11-10T23:12:51.755Z,16.77
2018-11-10T23:15:21.146Z,23.30
2018-11-10T23:17:50.684Z,17.83
2018-11-10T23:20:20.487Z,19.37
2018-11-10T23:22:50.013Z,19.03
2018-11-10T23:25:19.896Z,17.80
2018-11-10T23:27:49.254Z,20.10
2018-11-10T23:30:19.780Z,17.57
2018-11-10T23:32:49.194Z,17.57
2018-11-10T23:35:18.493Z,16.23
2018-11-10T23:37:47.831Z,16.07
2018-11-10T23:40:17.832Z,16.97
2018-11-10T23:42:47.182Z,17.10
2018-11-10T23:45:16.852Z,17.30
2018-11-10T23:47:46.381Z,19.83
2018-11-10T23:50:17.098Z,17.80
2018-11-10T23:52:46.482Z,18.83
2018-11-10T23:55:16.718Z,17.70
2018-11-10T23:57:48.044Z,19.33
