createdAt,value
2022-09-28T00:00:20.179Z,6.40
2022-09-28T00:02:47.291Z,2.80
2022-09-28T00:05:14.546Z,8.30
2022-09-28T00:07:41.669Z,4.13
2022-09-28T00:10:09.111Z,2.80
2022-09-28T00:12:37.559Z,2.80
2022-09-28T00:15:04.975Z,5.07
2022-09-28T00:17:32.088Z,9.43
2022-09-28T00:19:59.199Z,5.30
2022-09-28T00:22:26.321Z,3.10
2022-09-28T00:24:53.368Z,4.60
2022-09-28T00:27:20.464Z,6.83
2022-09-28T00:29:48.907Z,5.10
2022-09-28T00:32:16.016Z,3.63
2022-09-28T00:34:43.917Z,3.50
2022-09-28T00:37:11.038Z,7.73
2022-09-28T00:39:38.346Z,4.47
2022-09-28T00:42:11.409Z,5.67
2022-09-28T00:44:40.063Z,5.13
2022-09-28T00:47:14.918Z,6.30
2022-09-28T00:49:44.567Z,5.97
2022-09-28T00:52:14.220Z,6.30
2022-09-28T00:54:42.209Z,4.40
2022-09-28T00:57:09.479Z,4.13
2022-09-28T00:59:36.568Z,7.30
2022-09-28T01:02:04.156Z,4.40
2022-09-28T01:04:32.869Z,4.17
2022-09-28T01:07:00.786Z,3.63
2022-09-28T01:09:28.238Z,5.77
2022-09-28T01:11:55.353Z,5.30
2022-09-28T01:14:23.517Z,5.10
2022-09-28T01:16:55.974Z,5.73
2022-09-28T01:19:38.654Z,6.57
2022-09-28T01:22:14.491Z,4.50
2022-09-28T01:24:43.802Z,5.23
2022-09-28T01:27:14.048Z,6.60
2022-09-28T01:29:44.691Z,8.43
2022-09-28T01:32:14.880Z,6.60
2022-09-28T01:34:46.009Z,7.13
2022-09-28T01:37:15.410Z,7.47
2022-09-28T01:39:44.734Z,8.30
2022-09-28T01:42:16.099Z,7.97
2022-09-28T01:44:45.038Z,8.93
2022-09-28T01:47:13.622Z,9.40
2022-09-28T01:49:42.317Z,10.40
2022-09-28T01:52:12.954Z,7.37
2022-09-28T01:54:42.570Z,8.53
2022-09-28T01:57:14.815Z,8.40
2022-09-28T01:59:44.705Z,8.13
2022-09-28T02:02:15.108Z,8.73
2022-09-28T02:04:43.987Z,8.87
2022-09-28T02:07:13.545Z,9.33
2022-09-28T02:09:42.741Z,12.20
2022-09-28T02:12:10.909Z,11.13
2022-09-28T02:14:40.718Z,8.53
2022-09-28T02:17:09.782Z,10.90
2022-09-28T02:19:37.047Z,9.37
2022-09-28T02:22:09.357Z,16.50
2022-09-28T02:24:38.267Z,12.50
2022-09-28T02:27:11.024Z,12.47
2022-09-28T02:29:38.149Z,13.33
2022-09-28T02:32:05.324Z,12.70
2022-09-28T02:34:33.871Z,8.33
2022-09-28T02:37:01.676Z,7.93
2022-09-28T02:39:29.002Z,11.37
2022-09-28T02:42:01.974Z,10.17
2022-09-28T02:44:45.193Z,9.83
2022-09-28T02:47:16.361Z,10.97
2022-09-28T02:49:49.201Z,11.90
2022-09-28T02:52:23.654Z,15.73
2022-09-28T02:54:58.996Z,11.20
2022-09-28T02:57:32.302Z,12.70
2022-09-28T03:00:03.442Z,12.70
2022-09-28T03:02:32.790Z,12.40
2022-09-28T03:05:04.764Z,13.00
2022-09-28T03:07:35.497Z,14.37
2022-09-28T03:10:06.084Z,18.00
2022-09-28T03:12:33.696Z,17.83
2022-09-28T03:15:08.756Z,16.70
2022-09-28T03:17:35.928Z,21.97
2022-09-28T03:20:04.870Z,17.00
2022-09-28T03:22:32.002Z,17.60
2022-09-28T03:24:59.180Z,19.80
2022-09-28T03:27:26.520Z,19.20
2022-09-28T03:29:53.658Z,15.23
2022-09-28T03:32:20.763Z,23.90
2022-09-28T03:34:47.904Z,23.90
2022-09-28T03:37:16.444Z,21.30
2022-09-28T03:39:43.564Z,20.47
2022-09-28T03:42:10.696Z,22.00
2022-09-28T03:44:41.514Z,19.67
2022-09-28T03:47:08.647Z,21.67
2022-09-28T03:49:36.689Z,17.47
2022-09-28T03:52:04.207Z,23.10
2022-09-28T03:54:32.677Z,19.60
2022-09-28T03:56:59.829Z,23.23
2022-09-28T03:59:26.961Z,20.63
2022-09-28T04:01:54.204Z,22.00
2022-09-28T04:04:21.357Z,23.30
2022-09-28T04:06:48.619Z,18.80
2022-09-28T04:09:15.845Z,17.13
2022-09-28T04:12:02.783Z,17.97
2022-09-28T04:14:30.857Z,21.50
2022-09-28T04:16:57.980Z,24.13
2022-09-28T04:19:26.914Z,23.33
2022-09-28T04:22:09.306Z,23.87
2022-09-28T04:24:36.464Z,21.23
2022-09-28T04:27:04.926Z,21.47
2022-09-28T04:29:32.086Z,22.73
2022-09-28T04:32:00.478Z,25.93
2022-09-28T04:34:41.883Z,26.50
2022-09-28T04:37:11.310Z,26.10
2022-09-28T04:39:39.317Z,27.33
2022-09-28T04:42:09.945Z,31.50
2022-09-28T04:44:38.587Z,32.53
2022-09-28T04:47:08.828Z,26.77
2022-09-28T04:50:02.232Z,33.37
2022-09-28T04:52:32.366Z,28.97
2022-09-28T04:54:59.487Z,30.10
2022-09-28T04:57:28.204Z,26.63
2022-09-28T04:59:55.346Z,31.13
2022-09-28T05:02:22.521Z,33.47
2022-09-28T05:05:18.310Z,33.70
2022-09-28T05:08:03.778Z,29.70
2022-09-28T05:10:30.949Z,32.43
2022-09-28T05:12:59.387Z,22.80
2022-09-28T05:15:26.910Z,27.10
2022-09-28T05:17:54.073Z,26.30
2022-09-28T05:20:28.956Z,24.13
2022-09-28T05:22:56.507Z,22.73
2022-09-28T05:25:23.905Z,27.37
2022-09-28T05:28:08.311Z,24.93
2022-09-28T05:31:01.317Z,22.73
2022-09-28T05:33:57.720Z,22.83
2022-09-28T05:36:24.989Z,27.43
2022-09-28T05:38:52.086Z,21.73
2022-09-28T05:41:19.854Z,20.33
2022-09-28T05:43:48.330Z,23.43
2022-09-28T05:46:15.490Z,23.23
2022-09-28T05:48:42.654Z,21.60
2022-09-28T05:51:09.856Z,20.50
2022-09-28T05:53:37.033Z,17.97
2022-09-28T05:56:05.014Z,19.77
2022-09-28T05:58:33.728Z,23.13
2022-09-28T06:01:02.396Z,14.93
2022-09-28T06:03:30.685Z,18.97
2022-09-28T06:06:00.735Z,15.07
2022-09-28T06:08:27.839Z,17.40
2022-09-28T06:11:10.379Z,20.53
2022-09-28T06:13:37.479Z,14.80
2022-09-28T06:16:06.192Z,17.10
2022-09-28T06:18:33.300Z,13.20
2022-09-28T06:21:23.052Z,15.63
2022-09-28T06:23:50.738Z,15.40
2022-09-28T06:26:18.945Z,14.77
2022-09-28T06:28:46.465Z,14.90
2022-09-28T06:31:15.038Z,20.13
2022-09-28T06:33:48.535Z,13.90
2022-09-28T06:36:16.249Z,17.20
2022-09-28T06:38:43.549Z,13.03
2022-09-28T06:41:11.469Z,17.73
2022-09-28T06:43:40.178Z,15.87
2022-09-28T06:46:12.999Z,15.63
2022-09-28T06:49:00.119Z,10.70
2022-09-28T06:51:46.525Z,12.17
2022-09-28T06:54:23.023Z,11.80
2022-09-28T06:56:58.225Z,11.10
2022-09-28T06:59:25.404Z,11.33
2022-09-28T07:01:52.766Z,11.50
2022-09-28T07:04:33.412Z,9.17
2022-09-28T07:07:20.810Z,10.50
2022-09-28T07:10:07.106Z,12.70
2022-09-28T07:13:07.866Z,8.90
2022-09-28T07:15:44.133Z,9.30
2022-09-28T07:18:13.914Z,8.20
2022-09-28T07:20:53.251Z,13.90
2022-09-28T07:23:21.771Z,15.93
2022-09-28T07:26:24.785Z,10.57
2022-09-28T07:29:05.510Z,8.53
2022-09-28T07:31:44.594Z,10.50
2022-09-28T07:34:29.634Z,8.07
2022-09-28T07:37:04.756Z,9.60
2022-09-28T07:39:31.852Z,9.90
2022-09-28T07:42:02.550Z,8.33
2022-09-28T07:44:30.932Z,9.40
2022-09-28T07:46:58.533Z,7.70
2022-09-28T07:49:43.443Z,6.33
2022-09-28T07:52:36.453Z,6.50
2022-09-28T07:55:08.609Z,7.07
2022-09-28T07:57:56.053Z,8.83
2022-09-28T08:00:38.485Z,6.77
2022-09-28T08:03:05.630Z,5.10
2022-09-28T08:05:33.993Z,9.40
2022-09-28T08:08:02.615Z,8.67
2022-09-28T08:10:30.208Z,5.33
2022-09-28T08:13:08.592Z,7.50
2022-09-28T08:15:51.030Z,5.27
2022-09-28T08:18:33.128Z,15.60
2022-09-28T08:21:01.025Z,7.70
2022-09-28T08:23:29.506Z,5.10
2022-09-28T08:25:56.628Z,12.83
2022-09-28T08:28:24.638Z,5.93
2022-09-28T08:30:54.811Z,6.47
2022-09-28T08:33:40.894Z,5.50
2022-09-28T08:36:26.688Z,7.97
2022-09-28T08:39:18.023Z,8.00
2022-09-28T08:42:14.734Z,6.60
2022-09-28T08:44:49.842Z,5.43
2022-09-28T08:47:49.081Z,6.83
2022-09-28T08:50:32.857Z,11.57
2022-09-28T08:53:25.053Z,6.30
2022-09-28T08:56:15.558Z,8.33
2022-09-28T08:58:46.321Z,4.70
2022-09-28T09:01:14.633Z,6.20
2022-09-28T09:03:44.508Z,4.77
2022-09-28T09:06:36.724Z,3.90
2022-09-28T09:09:26.372Z,7.73
2022-09-28T09:12:01.222Z,7.97
2022-09-28T09:14:44.939Z,4.30
2022-09-28T09:17:19.127Z,5.70
2022-09-28T09:20:20.346Z,3.40
2022-09-28T09:22:58.847Z,3.53
2022-09-28T09:25:27.417Z,4.93
2022-09-28T09:28:08.848Z,5.83
2022-09-28T09:30:41.334Z,4.47
2022-09-28T09:33:16.917Z,2.83
2022-09-28T09:36:11.538Z,7.40
2022-09-28T09:39:08.376Z,5.83
2022-09-28T09:42:16.169Z,4.00
2022-09-28T09:45:25.075Z,8.73
2022-09-28T09:48:07.529Z,7.20
2022-09-28T09:50:36.197Z,6.10
2022-09-28T09:53:06.476Z,6.70
2022-09-28T09:55:36.504Z,3.50
2022-09-28T09:58:27.650Z,7.07
2022-09-28T10:01:07.709Z,8.37
2022-09-28T10:03:57.797Z,4.83
2022-09-28T10:06:27.458Z,6.07
2022-09-28T10:09:01.534Z,2.90
2022-09-28T10:11:30.334Z,2.47
2022-09-28T10:13:57.577Z,4.30
2022-09-28T10:16:45.396Z,2.87
2022-09-28T10:19:21.050Z,10.77
2022-09-28T10:22:16.550Z,1.87
2022-09-28T10:24:44.754Z,2.20
2022-09-28T10:27:14.589Z,6.30
2022-09-28T10:29:44.780Z,2.90
2022-09-28T10:32:20.767Z,3.50
2022-09-28T10:34:50.848Z,3.63
2022-09-28T10:37:20.215Z,4.20
2022-09-28T10:40:26.305Z,7.90
2022-09-28T10:42:59.952Z,6.90
2022-09-28T10:45:35.353Z,5.90
2022-09-28T10:48:05.237Z,12.07
2022-09-28T10:50:32.670Z,6.43
2022-09-28T10:53:11.394Z,4.83
2022-09-28T10:56:19.845Z,6.70
2022-09-28T10:58:48.614Z,6.60
2022-09-28T11:01:25.537Z,6.40
2022-09-28T11:03:56.023Z,5.50
2022-09-28T11:06:24.668Z,6.20
2022-09-28T11:08:52.997Z,6.70
2022-09-28T11:11:20.146Z,2.93
2022-09-28T11:13:53.370Z,5.07
2022-09-28T11:16:28.309Z,4.90
2022-09-28T11:18:57.620Z,3.13
2022-09-28T11:21:26.199Z,6.73
2022-09-28T11:24:00.517Z,2.50
2022-09-28T11:26:34.918Z,4.30
2022-09-28T11:29:02.116Z,4.77
2022-09-28T11:31:40.421Z,2.90
2022-09-28T11:34:17.186Z,2.50
2022-09-28T11:37:05.217Z,2.83
2022-09-28T11:39:40.067Z,2.30
2022-09-28T11:42:16.238Z,2.07
2022-09-28T11:44:46.025Z,1.73
2022-09-28T11:47:26.034Z,6.70
2022-09-28T11:49:57.899Z,1.60
2022-09-28T11:52:26.574Z,2.20
2022-09-28T11:54:56.610Z,3.50
2022-09-28T11:57:27.413Z,7.27
2022-09-28T11:59:58.165Z,2.00
2022-09-28T12:02:26.483Z,2.93
2022-09-28T12:05:11.123Z,3.73
2022-09-28T12:07:41.172Z,3.50
2022-09-28T12:10:17.146Z,5.80
2022-09-28T12:12:45.955Z,3.37
2022-09-28T12:15:15.731Z,2.40
2022-09-28T12:17:44.553Z,1.87
2022-09-28T12:20:16.879Z,1.97
2022-09-28T12:22:46.547Z,1.87
2022-09-28T12:25:15.159Z,3.97
2022-09-28T12:27:44.418Z,2.07
2022-09-28T12:30:16.060Z,6.60
2022-09-28T12:32:46.428Z,7.63
2022-09-28T12:35:16.100Z,4.50
2022-09-28T12:37:56.294Z,4.73
2022-09-28T12:40:36.516Z,10.90
2022-09-28T12:43:09.781Z,7.03
2022-09-28T12:46:06.748Z,9.70
2022-09-28T12:48:37.805Z,3.17
2022-09-28T12:51:11.962Z,5.70
2022-09-28T12:53:55.631Z,2.70
2022-09-28T12:56:27.414Z,2.63
2022-09-28T12:59:01.746Z,3.90
2022-09-28T13:01:37.243Z,5.37
2022-09-28T13:04:20.448Z,1.57
2022-09-28T13:06:52.711Z,3.33
2022-09-28T13:09:21.322Z,1.90
2022-09-28T13:11:56.085Z,5.80
2022-09-28T13:14:33.157Z,1.57
2022-09-28T13:17:03.007Z,2.73
2022-09-28T13:19:34.823Z,2.00
2022-09-28T13:22:08.505Z,2.27
2022-09-28T13:24:37.606Z,2.03
2022-09-28T13:27:07.231Z,2.43
2022-09-28T13:29:34.587Z,1.73
2022-09-28T13:32:02.357Z,2.30
2022-09-28T13:34:30.197Z,1.87
2022-09-28T13:37:19.686Z,1.10
2022-09-28T13:39:50.769Z,2.70
2022-09-28T13:42:37.207Z,2.30
2022-09-28T13:45:22.186Z,1.87
2022-09-28T13:47:57.184Z,2.57
2022-09-28T13:50:28.097Z,3.50
2022-09-28T13:53:02.654Z,2.20
2022-09-28T13:55:33.163Z,2.03
2022-09-28T13:58:02.032Z,3.57
2022-09-28T14:00:30.678Z,2.90
2022-09-28T14:03:04.099Z,4.27
2022-09-28T14:05:48.529Z,3.87
2022-09-28T14:08:39.526Z,4.03
2022-09-28T14:11:24.253Z,3.43
2022-09-28T14:14:05.658Z,2.30
2022-09-28T14:16:33.393Z,3.60
2022-09-28T14:19:02.176Z,3.57
2022-09-28T14:21:54.366Z,2.10
2022-09-28T14:24:30.078Z,2.33
2022-09-28T14:27:12.066Z,2.77
2022-09-28T14:29:41.076Z,1.53
2022-09-28T14:32:22.487Z,4.93
2022-09-28T14:34:55.683Z,2.07
2022-09-28T14:37:26.625Z,2.20
2022-09-28T14:39:53.806Z,1.90
2022-09-28T14:42:22.621Z,2.67
2022-09-28T14:45:08.427Z,1.20
2022-09-28T14:47:37.651Z,1.40
2022-09-28T14:50:19.156Z,2.47
2022-09-28T14:52:49.256Z,1.83
2022-09-28T14:55:17.817Z,2.40
2022-09-28T14:57:45.278Z,3.10
2022-09-28T15:00:17.138Z,1.93
2022-09-28T15:02:48.255Z,1.43
2022-09-28T15:05:16.935Z,1.07
2022-09-28T15:07:45.211Z,1.20
2022-09-28T15:10:15.730Z,1.37
2022-09-28T15:12:44.092Z,2.67
2022-09-28T15:15:20.797Z,1.20
2022-09-28T15:17:52.272Z,1.37
2022-09-28T15:20:23.937Z,2.23
2022-09-28T15:22:52.068Z,1.47
2022-09-28T15:25:20.249Z,1.40
2022-09-28T15:27:51.140Z,1.30
2022-09-28T15:30:20.952Z,1.60
2022-09-28T15:32:49.387Z,1.53
2022-09-28T15:35:19.891Z,1.50
2022-09-28T15:37:47.274Z,2.77
2022-09-28T15:40:15.575Z,1.93
2022-09-28T15:42:42.828Z,3.53
2022-09-28T15:45:23.894Z,1.77
2022-09-28T15:47:53.674Z,2.77
2022-09-28T15:50:22.120Z,3.70
2022-09-28T15:52:54.398Z,2.50
2022-09-28T15:55:23.303Z,2.10
2022-09-28T15:57:50.793Z,2.80
2022-09-28T16:00:25.403Z,4.80
2022-09-28T16:03:01.055Z,3.20
2022-09-28T16:05:32.554Z,3.60
2022-09-28T16:08:02.283Z,4.70
2022-09-28T16:10:30.895Z,3.00
2022-09-28T16:13:06.538Z,1.67
2022-09-28T16:15:34.789Z,1.90
2022-09-28T16:18:04.402Z,3.40
2022-09-28T16:20:33.027Z,5.80
2022-09-28T16:23:00.902Z,1.97
2022-09-28T16:25:28.057Z,1.40
2022-09-28T16:27:55.585Z,2.40
2022-09-28T16:30:23.605Z,2.07
2022-09-28T16:32:55.287Z,4.27
2022-09-28T16:35:25.358Z,2.30
2022-09-28T16:37:57.295Z,2.30
2022-09-28T16:40:24.536Z,2.47
2022-09-28T16:42:52.269Z,5.63
2022-09-28T16:45:20.385Z,3.40
2022-09-28T16:47:47.585Z,2.40
2022-09-28T16:50:15.213Z,2.87
2022-09-28T16:52:43.699Z,5.80
2022-09-28T16:55:29.219Z,6.10
2022-09-28T16:57:58.493Z,4.60
2022-09-28T17:00:26.125Z,6.60
2022-09-28T17:02:53.761Z,10.30
2022-09-28T17:05:21.285Z,7.37
2022-09-28T17:07:50.897Z,4.13
2022-09-28T17:10:19.116Z,5.50
2022-09-28T17:12:46.314Z,13.40
2022-09-28T17:15:13.533Z,3.20
2022-09-28T17:17:40.659Z,4.97
2022-09-28T17:20:16.455Z,5.80
2022-09-28T17:22:43.574Z,4.63
2022-09-28T17:25:12.824Z,4.77
2022-09-28T17:27:41.110Z,14.83
2022-09-28T17:30:09.405Z,6.17
2022-09-28T17:32:36.512Z,3.50
2022-09-28T17:35:23.244Z,7.70
2022-09-28T17:37:50.846Z,4.37
2022-09-28T17:40:21.413Z,6.63
2022-09-28T17:42:48.771Z,2.87
2022-09-28T17:45:16.160Z,4.57
2022-09-28T17:47:43.249Z,4.23
2022-09-28T17:50:17.408Z,6.27
2022-09-28T17:52:44.494Z,5.97
2022-09-28T17:55:11.600Z,2.93
2022-09-28T17:57:40.031Z,4.53
2022-09-28T18:00:07.665Z,3.00
2022-09-28T18:02:34.791Z,3.30
2022-09-28T18:05:01.989Z,3.63
2022-09-28T18:07:29.082Z,4.80
2022-09-28T18:09:56.209Z,4.30
2022-09-28T18:12:23.349Z,3.20
2022-09-28T18:14:51.828Z,3.57
2022-09-28T18:17:18.929Z,6.53
2022-09-28T18:19:46.073Z,3.50
2022-09-28T18:22:13.238Z,3.07
2022-09-28T18:24:40.362Z,3.37
2022-09-28T18:27:07.448Z,3.23
2022-09-28T18:29:34.597Z,4.30
2022-09-28T18:32:03.565Z,3.73
2022-09-28T18:34:30.650Z,5.50
2022-09-28T18:36:57.795Z,4.33
2022-09-28T18:39:24.907Z,5.60
2022-09-28T18:41:52.019Z,4.07
2022-09-28T18:44:19.116Z,4.17
2022-09-28T18:46:46.279Z,6.90
2022-09-28T18:49:14.775Z,4.90
2022-09-28T18:51:41.952Z,5.37
2022-09-28T18:54:09.095Z,4.80
2022-09-28T18:56:36.627Z,5.47
2022-09-28T18:59:03.857Z,4.47
2022-09-28T19:01:31.935Z,4.57
2022-09-28T19:03:59.539Z,4.60
2022-09-28T19:06:28.377Z,5.40
2022-09-28T19:08:55.885Z,5.27
2022-09-28T19:11:23.213Z,5.10
2022-09-28T19:13:50.323Z,4.73
2022-09-28T19:16:18.237Z,4.73
2022-09-28T19:18:45.559Z,6.93
2022-09-28T19:21:13.468Z,15.10
2022-09-28T19:23:44.793Z,6.53
2022-09-28T19:26:16.370Z,7.20
2022-09-28T19:28:43.494Z,9.30
2022-09-28T19:31:11.466Z,5.87
2022-09-28T19:33:39.098Z,10.37
2022-09-28T19:36:06.954Z,7.20
2022-09-28T19:38:34.856Z,7.63
2022-09-28T19:41:08.561Z,8.20
2022-09-28T19:43:35.664Z,8.97
2022-09-28T19:46:04.412Z,10.13
2022-09-28T19:48:31.687Z,10.23
2022-09-28T19:50:59.495Z,9.93
2022-09-28T19:53:27.046Z,11.60
2022-09-28T19:55:54.568Z,12.83
2022-09-28T19:58:23.540Z,11.80
2022-09-28T20:00:50.993Z,12.00
2022-09-28T20:03:18.486Z,14.50
2022-09-28T20:05:45.607Z,14.60
2022-09-28T20:08:13.039Z,15.83
2022-09-28T20:10:40.181Z,16.73
2022-09-28T20:13:07.221Z,15.30
2022-09-28T20:15:37.254Z,13.60
2022-09-28T20:18:04.510Z,13.50
2022-09-28T20:20:31.604Z,16.40
2022-09-28T20:22:58.678Z,14.90
2022-09-28T20:25:25.774Z,15.60
2022-09-28T20:27:52.897Z,13.87
2022-09-28T20:30:20.006Z,13.90
2022-09-28T20:32:49.625Z,14.47
2022-09-28T20:35:30.364Z,17.83
2022-09-28T20:37:59.971Z,15.50
2022-09-28T20:40:27.116Z,14.30
2022-09-28T20:42:54.215Z,17.87
2022-09-28T20:45:21.304Z,17.30
2022-09-28T20:47:49.719Z,13.47
2022-09-28T20:50:17.002Z,18.90
2022-09-28T20:52:44.087Z,14.17
2022-09-28T20:55:11.189Z,16.50
2022-09-28T20:57:38.278Z,12.50
2022-09-28T21:00:05.884Z,17.60
2022-09-28T21:02:33.040Z,16.83
2022-09-28T21:05:01.475Z,21.10
2022-09-28T21:07:28.566Z,16.30
2022-09-28T21:09:55.620Z,20.10
2022-09-28T21:12:22.710Z,14.67
2022-09-28T21:14:49.785Z,14.63
2022-09-28T21:17:16.881Z,16.00
2022-09-28T21:19:43.970Z,16.53
2022-09-28T21:22:12.435Z,14.77
2022-09-28T21:24:39.538Z,13.97
2022-09-28T21:27:06.636Z,23.53
2022-09-28T21:29:33.721Z,12.60
2022-09-28T21:32:00.965Z,12.47
2022-09-28T21:34:28.065Z,18.77
2022-09-28T21:36:55.164Z,13.77
2022-09-28T21:39:23.629Z,18.27
2022-09-28T21:41:50.727Z,16.63
2022-09-28T21:44:17.937Z,14.73
2022-09-28T21:46:45.060Z,15.87
2022-09-28T21:49:12.151Z,14.70
2022-09-28T21:51:39.269Z,19.37
2022-09-28T21:54:06.423Z,13.63
2022-09-28T21:56:34.888Z,17.30
2022-09-28T21:59:01.995Z,20.03
2022-09-28T22:01:29.225Z,18.30
2022-09-28T22:03:56.785Z,18.80
2022-09-28T22:06:25.080Z,17.30
2022-09-28T22:08:52.190Z,17.97
2022-09-28T22:11:20.206Z,17.13
2022-09-28T22:13:49.138Z,22.07
2022-09-28T22:16:17.355Z,18.03
2022-09-28T22:18:44.878Z,18.50
2022-09-28T22:21:13.658Z,19.60
2022-09-28T22:23:41.036Z,21.90
2022-09-28T22:26:08.946Z,24.17
2022-09-28T22:28:36.094Z,19.10
2022-09-28T22:31:04.815Z,17.53
2022-09-28T22:33:31.999Z,18.30
2022-09-28T22:35:59.115Z,17.30
2022-09-28T22:38:26.230Z,17.43
2022-09-28T22:40:54.560Z,19.37
2022-09-28T22:43:22.448Z,21.30
2022-09-28T22:45:49.620Z,18.27
2022-09-28T22:48:18.126Z,19.60
2022-09-28T22:50:48.991Z,20.50
2022-09-28T22:53:16.159Z,19.97
2022-09-28T22:55:43.334Z,19.70
2022-09-28T22:58:10.875Z,22.50
2022-09-28T23:00:37.999Z,21.53
2022-09-28T23:03:05.195Z,19.47
2022-09-28T23:05:33.915Z,16.30
2022-09-28T23:08:01.142Z,18.13
2022-09-28T23:10:28.244Z,17.17
2022-09-28T23:12:55.360Z,17.33
2022-09-28T23:15:22.428Z,20.47
2022-09-28T23:17:51.170Z,17.67
2022-09-28T23:20:18.280Z,15.33
2022-09-28T23:22:47.473Z,14.63
2022-09-28T23:25:14.769Z,17.17
2022-09-28T23:27:45.004Z,16.00
2022-09-28T23:30:12.329Z,16.77
2022-09-28T23:32:39.426Z,16.53
2022-09-28T23:35:07.180Z,12.73
2022-09-28T23:37:34.280Z,22.23
2022-09-28T23:40:02.818Z,19.20
2022-09-28T23:42:29.947Z,15.67
2022-09-28T23:44:57.007Z,13.97
2022-09-28T23:47:24.139Z,13.90
2022-09-28T23:49:51.208Z,15.10
2022-09-28T23:52:18.392Z,14.33
2022-09-28T23:54:45.454Z,18.70
2022-09-28T23:57:13.901Z,16.40
2022-09-28T23:59:40.978Z,13.90
