createdAt,value
2023-05-28T00:00:27.913Z,230.69
2023-05-28T00:01:27.973Z,228.91
2023-05-28T00:02:28.107Z,228.25
2023-05-28T00:03:28.253Z,230.47
2023-05-28T00:04:28.221Z,234.16
2023-05-28T00:05:28.225Z,236.95
2023-05-28T00:06:28.296Z,236.77
2023-05-28T00:07:28.356Z,237.04
2023-05-28T00:08:28.414Z,237.16
2023-05-28T00:09:28.483Z,231.43
2023-05-28T00:10:28.523Z,225.36
2023-05-28T00:11:28.592Z,224.77
2023-05-28T00:12:28.646Z,224.02
2023-05-28T00:13:28.715Z,223.04
2023-05-28T00:14:28.799Z,221.44
2023-05-28T00:15:28.887Z,224.38
2023-05-28T00:16:28.976Z,223.90
2023-05-28T00:17:29.021Z,219.51
2023-05-28T00:18:29.070Z,215.08
2023-05-28T00:19:29.106Z,211.43
2023-05-28T00:20:29.780Z,211.01
2023-05-28T00:21:29.241Z,210.54
2023-05-28T00:22:29.370Z,211.42
2023-05-28T00:23:29.344Z,212.14
2023-05-28T00:24:29.437Z,211.67
2023-05-28T00:25:29.479Z,213.54
2023-05-28T00:26:29.490Z,210.16
2023-05-28T00:27:29.589Z,205.78
2023-05-28T00:28:29.624Z,204.44
2023-05-28T00:29:29.687Z,204.17
2023-05-28T00:30:29.722Z,207.14
2023-05-28T00:31:29.852Z,208.24
2023-05-28T00:32:29.907Z,207.49
2023-05-28T00:33:29.964Z,206.01
2023-05-28T00:34:30.005Z,206.15
2023-05-28T00:35:30.019Z,209.13
2023-05-28T00:36:30.131Z,211.34
2023-05-28T00:37:30.188Z,212.08
2023-05-28T00:38:30.302Z,213.72
2023-05-28T00:39:30.263Z,213.49
2023-05-28T00:40:30.352Z,214.10
2023-05-28T00:41:30.383Z,217.60
2023-05-28T00:42:30.425Z,219.37
2023-05-28T00:43:30.499Z,220.59
2023-05-28T00:44:30.547Z,221.62
2023-05-28T00:45:30.722Z,221.85
2023-05-28T00:46:30.818Z,225.27
2023-05-28T00:47:30.739Z,226.49
2023-05-28T00:48:30.788Z,225.00
2023-05-28T00:49:30.805Z,225.74
2023-05-28T00:50:30.845Z,225.07
2023-05-28T00:51:30.928Z,229.53
2023-05-28T00:52:31.009Z,232.33
2023-05-28T00:53:31.032Z,234.35
2023-05-28T00:54:31.105Z,236.09
2023-05-28T00:55:31.167Z,231.39
2023-05-28T00:56:31.246Z,229.88
2023-05-28T00:57:31.263Z,225.76
2023-05-28T00:58:31.364Z,224.16
2023-05-28T00:59:31.416Z,221.85
2023-05-28T01:00:31.471Z,224.31
2023-05-28T01:01:31.505Z,225.25
2023-05-28T01:02:31.564Z,228.33
2023-05-28T01:03:31.626Z,230.86
2023-05-28T01:04:31.715Z,233.15
2023-05-28T01:05:31.697Z,232.93
2023-05-28T01:06:31.763Z,234.67
2023-05-28T01:07:31.814Z,233.86
2023-05-28T01:08:31.839Z,236.78
2023-05-28T01:09:31.917Z,231.78
2023-05-28T01:10:31.990Z,228.83
2023-05-28T01:11:32.730Z,227.26
2023-05-28T01:12:32.041Z,229.27
2023-05-28T01:13:32.105Z,233.51
2023-05-28T01:14:32.205Z,235.38
2023-05-28T01:15:32.252Z,233.29
2023-05-28T01:16:32.393Z,233.85
2023-05-28T01:17:32.386Z,229.98
2023-05-28T01:18:32.435Z,227.49
2023-05-28T01:19:32.453Z,228.48
2023-05-28T01:20:32.521Z,233.03
2023-05-28T01:21:32.530Z,238.16
2023-05-28T01:22:32.564Z,239.90
2023-05-28T01:23:32.598Z,242.58
2023-05-28T01:24:32.640Z,240.96
2023-05-28T01:25:32.716Z,242.62
2023-05-28T01:26:32.760Z,242.94
2023-05-28T01:27:32.810Z,240.98
2023-05-28T01:28:32.821Z,240.16
2023-05-28T01:29:32.892Z,240.45
2023-05-28T01:30:32.929Z,243.39
2023-05-28T01:31:33.006Z,244.69
2023-05-28T01:32:33.008Z,245.37
2023-05-28T01:33:33.052Z,243.80
2023-05-28T01:34:33.079Z,244.44
2023-05-28T01:35:33.115Z,244.36
2023-05-28T01:36:33.127Z,245.07
2023-05-28T01:37:33.171Z,246.91
2023-05-28T01:38:33.250Z,243.42
2023-05-28T01:39:33.294Z,246.84
2023-05-28T01:40:34.244Z,247.41
2023-05-28T01:41:33.412Z,248.35
2023-05-28T01:42:33.479Z,247.63
2023-05-28T01:43:33.506Z,246.64
2023-05-28T01:44:33.529Z,245.29
2023-05-28T01:45:33.567Z,244.01
2023-05-28T01:46:33.611Z,247.21
2023-05-28T01:47:33.651Z,246.29
2023-05-28T01:48:33.712Z,249.57
2023-05-28T01:49:33.708Z,247.64
2023-05-28T01:50:33.766Z,247.84
2023-05-28T01:51:33.841Z,244.08
2023-05-28T01:52:33.861Z,236.34
2023-05-28T01:53:33.919Z,234.80
2023-05-28T01:54:33.969Z,236.19
2023-05-28T01:55:34.075Z,236.33
2023-05-28T01:56:34.083Z,236.94
2023-05-28T01:57:34.131Z,236.92
2023-05-28T01:58:34.187Z,241.71
2023-05-28T01:59:34.253Z,242.70
2023-05-28T02:00:34.298Z,244.30
2023-05-28T02:01:34.513Z,246.84
2023-05-28T02:02:34.526Z,244.54
2023-05-28T02:03:34.479Z,244.88
2023-05-28T02:04:34.514Z,246.07
2023-05-28T02:05:34.563Z,247.42
2023-05-28T02:06:34.606Z,248.23
2023-05-28T02:07:34.656Z,249.98
2023-05-28T02:08:34.705Z,250.00
2023-05-28T02:09:34.729Z,247.85
2023-05-28T02:10:34.792Z,247.01
2023-05-28T02:11:34.810Z,245.12
2023-05-28T02:12:34.862Z,247.66
2023-05-28T02:13:34.915Z,248.01
2023-05-28T02:14:34.961Z,245.95
2023-05-28T02:15:35.024Z,245.56
2023-05-28T02:16:35.069Z,243.61
2023-05-28T02:17:35.092Z,247.03
2023-05-28T02:18:35.140Z,242.46
2023-05-28T02:19:35.180Z,243.44
2023-05-28T02:20:35.329Z,245.78
2023-05-28T02:21:35.324Z,244.66
2023-05-28T02:22:35.339Z,244.40
2023-05-28T02:23:35.395Z,245.85
2023-05-28T02:24:35.433Z,246.10
2023-05-28T02:25:35.451Z,247.51
2023-05-28T02:26:35.493Z,246.27
2023-05-28T02:27:35.597Z,245.74
2023-05-28T02:28:35.606Z,245.13
2023-05-28T02:29:35.665Z,244.57
2023-05-28T02:30:35.689Z,245.60
2023-05-28T02:31:35.788Z,244.90
2023-05-28T02:32:35.835Z,245.48
2023-05-28T02:33:35.833Z,244.18
2023-05-28T02:34:35.879Z,243.80
2023-05-28T02:35:35.916Z,243.05
2023-05-28T02:36:35.959Z,243.42
2023-05-28T02:37:35.974Z,244.24
2023-05-28T02:38:36.029Z,245.92
2023-05-28T02:39:36.111Z,246.38
2023-05-28T02:40:36.131Z,247.02
2023-05-28T02:41:36.189Z,245.40
2023-05-28T02:42:36.259Z,242.98
2023-05-28T02:43:36.316Z,244.14
2023-05-28T02:44:36.342Z,243.65
2023-05-28T02:45:36.396Z,243.08
2023-05-28T02:46:36.502Z,246.56
2023-05-28T02:47:36.582Z,244.79
2023-05-28T02:48:36.531Z,247.17
2023-05-28T02:49:36.604Z,246.07
2023-05-28T02:50:36.657Z,243.15
2023-05-28T02:51:36.693Z,240.44
2023-05-28T02:52:36.677Z,242.48
2023-05-28T02:53:36.814Z,242.63
2023-05-28T02:54:36.833Z,246.03
2023-05-28T02:55:36.831Z,247.01
2023-05-28T02:56:36.871Z,246.11
2023-05-28T02:57:36.918Z,240.92
2023-05-28T02:58:36.991Z,237.91
2023-05-28T02:59:37.072Z,236.37
2023-05-28T03:00:37.097Z,235.77
2023-05-28T03:01:37.171Z,237.18
2023-05-28T03:02:37.261Z,240.52
2023-05-28T03:03:37.347Z,239.99
2023-05-28T03:04:37.306Z,237.48
2023-05-28T03:05:37.363Z,238.98
2023-05-28T03:06:37.445Z,237.32
2023-05-28T03:07:37.449Z,231.78
2023-05-28T03:08:37.504Z,227.16
2023-05-28T03:09:37.551Z,223.51
2023-05-28T03:10:37.620Z,220.57
2023-05-28T03:11:37.659Z,220.87
2023-05-28T03:12:37.716Z,220.59
2023-05-28T03:13:37.743Z,218.84
2023-05-28T03:14:37.805Z,218.73
2023-05-28T03:15:37.853Z,217.68
2023-05-28T03:16:37.969Z,214.62
2023-05-28T03:17:37.995Z,218.24
2023-05-28T03:18:38.057Z,220.80
2023-05-28T03:19:38.041Z,222.49
2023-05-28T03:20:38.171Z,224.89
2023-05-28T03:21:38.128Z,225.09
2023-05-28T03:22:38.170Z,227.35
2023-05-28T03:23:38.226Z,226.52
2023-05-28T03:24:38.308Z,229.21
2023-05-28T03:25:38.328Z,229.39
2023-05-28T03:26:38.383Z,228.41
2023-05-28T03:27:38.408Z,224.39
2023-05-28T03:28:38.427Z,227.27
2023-05-28T03:29:38.503Z,227.03
2023-05-28T03:30:38.556Z,229.55
2023-05-28T03:31:38.627Z,232.43
2023-05-28T03:32:38.644Z,236.72
2023-05-28T03:33:38.746Z,237.88
2023-05-28T03:34:38.770Z,237.61
2023-05-28T03:35:38.767Z,239.58
2023-05-28T03:36:38.837Z,239.24
2023-05-28T03:37:38.846Z,240.63
2023-05-28T03:38:38.924Z,241.55
2023-05-28T03:39:39.034Z,241.24
2023-05-28T03:40:39.059Z,242.56
2023-05-28T03:41:39.131Z,240.12
2023-05-28T03:42:39.140Z,241.61
2023-05-28T03:43:39.244Z,240.68
2023-05-28T03:44:39.268Z,242.22
2023-05-28T03:45:39.318Z,243.53
2023-05-28T03:46:39.376Z,241.92
2023-05-28T03:47:39.430Z,244.56
2023-05-28T03:48:39.457Z,243.44
2023-05-28T03:49:39.534Z,245.00
2023-05-28T03:50:39.554Z,242.48
2023-05-28T03:51:39.605Z,241.45
2023-05-28T03:52:39.648Z,240.60
2023-05-28T03:53:39.723Z,238.67
2023-05-28T03:54:39.790Z,238.05
2023-05-28T03:55:39.830Z,238.11
2023-05-28T03:56:39.837Z,238.40
2023-05-28T03:57:39.911Z,241.07
2023-05-28T03:58:39.963Z,240.73
2023-05-28T03:59:40.034Z,239.34
2023-05-28T04:00:40.077Z,240.34
2023-05-28T04:01:40.100Z,241.37
2023-05-28T04:02:40.213Z,243.54
2023-05-28T04:03:40.252Z,243.75
2023-05-28T04:04:40.327Z,245.54
2023-05-28T04:05:40.272Z,243.70
2023-05-28T04:06:40.345Z,247.36
2023-05-28T04:07:40.429Z,248.20
2023-05-28T04:08:40.416Z,247.99
2023-05-28T04:09:40.495Z,242.34
2023-05-28T04:10:40.550Z,243.13
2023-05-28T04:11:40.599Z,241.84
2023-05-28T04:12:40.664Z,243.58
2023-05-28T04:13:40.692Z,242.89
2023-05-28T04:14:40.740Z,245.93
2023-05-28T04:15:40.827Z,246.65
2023-05-28T04:16:40.919Z,246.32
2023-05-28T04:17:40.945Z,245.52
2023-05-28T04:18:40.990Z,243.81
2023-05-28T04:19:40.993Z,244.86
2023-05-28T04:20:41.138Z,244.39
2023-05-28T04:21:41.111Z,240.80
2023-05-28T04:22:41.154Z,241.82
2023-05-28T04:23:41.251Z,242.70
2023-05-28T04:24:41.294Z,246.66
2023-05-28T04:25:41.310Z,245.15
2023-05-28T04:26:41.363Z,246.63
2023-05-28T04:27:41.400Z,246.23
2023-05-28T04:28:41.452Z,246.95
2023-05-28T04:29:41.441Z,247.41
2023-05-28T04:30:41.512Z,248.90
2023-05-28T04:31:41.574Z,248.29
2023-05-28T04:32:41.679Z,246.24
2023-05-28T04:33:41.665Z,245.14
2023-05-28T04:34:41.690Z,246.00
2023-05-28T04:35:41.742Z,246.37
2023-05-28T04:36:41.820Z,248.05
2023-05-28T04:37:41.866Z,248.57
2023-05-28T04:38:41.932Z,247.79
2023-05-28T04:39:41.984Z,247.54
2023-05-28T04:40:42.032Z,246.24
2023-05-28T04:41:42.090Z,249.38
2023-05-28T04:42:42.138Z,247.80
2023-05-28T04:43:42.140Z,249.96
2023-05-28T04:44:42.195Z,247.83
2023-05-28T04:45:42.244Z,247.27
2023-05-28T04:46:42.418Z,244.59
2023-05-28T04:47:42.389Z,248.64
2023-05-28T04:48:42.438Z,247.93
2023-05-28T04:49:42.463Z,248.30
2023-05-28T04:50:42.531Z,246.03
2023-05-28T04:51:42.573Z,244.01
2023-05-28T04:52:42.648Z,241.23
2023-05-28T04:53:42.648Z,239.75
2023-05-28T04:54:44.136Z,235.09
2023-05-28T04:55:42.786Z,234.26
2023-05-28T04:56:42.849Z,234.67
2023-05-28T04:57:42.881Z,233.81
2023-05-28T04:58:42.905Z,236.58
2023-05-28T04:59:42.975Z,238.26
2023-05-28T05:00:43.015Z,237.69
2023-05-28T05:01:43.103Z,231.97
2023-05-28T05:02:43.126Z,228.76
2023-05-28T05:03:43.189Z,226.37
2023-05-28T05:04:43.187Z,222.12
2023-05-28T05:05:43.287Z,218.69
2023-05-28T05:06:43.322Z,216.80
2023-05-28T05:07:43.402Z,212.82
2023-05-28T05:08:43.454Z,211.38
2023-05-28T05:09:43.481Z,208.59
2023-05-28T05:10:43.523Z,205.52
2023-05-28T05:11:43.569Z,206.79
2023-05-28T05:12:43.618Z,204.95
2023-05-28T05:13:43.681Z,203.97
2023-05-28T05:14:43.722Z,205.71
2023-05-28T05:15:43.792Z,205.42
2023-05-28T05:16:43.798Z,205.16
2023-05-28T05:17:43.888Z,202.74
2023-05-28T05:18:43.893Z,205.10
2023-05-28T05:19:43.993Z,202.74
2023-05-28T05:20:44.082Z,202.89
2023-05-28T05:21:44.020Z,203.00
2023-05-28T05:22:44.062Z,201.50
2023-05-28T05:23:44.113Z,202.03
2023-05-28T05:24:44.171Z,201.60
2023-05-28T05:25:44.184Z,202.76
2023-05-28T05:26:44.232Z,202.29
2023-05-28T05:27:44.306Z,202.47
2023-05-28T05:28:44.325Z,202.71
2023-05-28T05:29:44.376Z,203.34
2023-05-28T05:30:44.382Z,203.80
2023-05-28T05:31:44.438Z,204.03
2023-05-28T05:32:44.477Z,200.91
2023-05-28T05:33:44.454Z,202.02
2023-05-28T05:34:44.525Z,202.24
2023-05-28T05:35:44.601Z,201.23
2023-05-28T05:36:44.603Z,200.62
2023-05-28T05:37:44.644Z,199.31
2023-05-28T05:38:44.710Z,200.09
2023-05-28T05:39:44.761Z,198.44
2023-05-28T05:40:44.772Z,198.37
2023-05-28T05:41:44.790Z,197.68
2023-05-28T05:42:44.858Z,195.57
2023-05-28T05:43:44.908Z,195.28
2023-05-28T05:44:44.949Z,194.37
2023-05-28T05:45:45.045Z,191.18
2023-05-28T05:46:45.015Z,191.96
2023-05-28T05:47:45.119Z,191.87
2023-05-28T05:48:45.096Z,192.33
2023-05-28T05:49:45.150Z,193.69
2023-05-28T05:50:45.173Z,193.11
2023-05-28T05:51:45.185Z,196.27
2023-05-28T05:52:45.242Z,195.14
2023-05-28T05:53:45.282Z,196.21
2023-05-28T05:54:45.314Z,195.45
2023-05-28T05:55:45.348Z,193.92
2023-05-28T05:56:45.410Z,191.97
2023-05-28T05:57:45.461Z,190.72
2023-05-28T05:58:45.488Z,192.29
2023-05-28T05:59:45.516Z,194.68
2023-05-28T06:00:45.577Z,198.06
2023-05-28T06:01:45.619Z,199.86
2023-05-28T06:02:45.663Z,205.48
2023-05-28T06:03:45.696Z,207.86
2023-05-28T06:04:45.767Z,212.53
2023-05-28T06:05:45.785Z,213.49
2023-05-28T06:06:45.846Z,216.40
2023-05-28T06:07:45.881Z,220.99
2023-05-28T06:08:45.890Z,220.14
2023-05-28T06:09:45.963Z,220.35
2023-05-28T06:10:46.011Z,219.80
2023-05-28T06:11:46.222Z,220.35
2023-05-28T06:12:46.164Z,223.89
2023-05-28T06:13:46.187Z,223.20
2023-05-28T06:14:46.213Z,225.17
2023-05-28T06:15:46.321Z,227.55
2023-05-28T06:16:46.406Z,228.77
2023-05-28T06:17:46.449Z,231.53
2023-05-28T06:18:46.483Z,233.37
2023-05-28T06:19:46.521Z,232.26
2023-05-28T06:20:46.641Z,232.40
2023-05-28T06:21:46.600Z,235.16
2023-05-28T06:22:46.651Z,238.00
2023-05-28T06:23:46.701Z,239.70
2023-05-28T06:24:46.734Z,239.81
2023-05-28T06:25:46.785Z,239.43
2023-05-28T06:26:46.854Z,240.84
2023-05-28T06:27:46.900Z,238.85
2023-05-28T06:28:46.963Z,237.63
2023-05-28T06:29:47.025Z,238.07
2023-05-28T06:30:47.112Z,236.00
2023-05-28T06:31:47.127Z,236.01
2023-05-28T06:32:47.229Z,236.27
2023-05-28T06:33:47.223Z,233.51
2023-05-28T06:34:47.266Z,228.27
2023-05-28T06:35:47.340Z,223.50
2023-05-28T06:36:47.368Z,220.17
2023-05-28T06:37:47.482Z,218.71
2023-05-28T06:38:47.569Z,218.11
2023-05-28T06:39:47.605Z,214.97
2023-05-28T06:40:47.649Z,210.10
2023-05-28T06:41:47.693Z,210.36
2023-05-28T06:42:47.844Z,208.46
2023-05-28T06:43:47.837Z,208.13
2023-05-28T06:44:47.870Z,207.52
2023-05-28T06:45:47.922Z,203.55
2023-05-28T06:46:48.005Z,200.54
2023-05-28T06:47:48.068Z,199.45
2023-05-28T06:48:48.060Z,200.28
2023-05-28T06:49:48.165Z,201.47
2023-05-28T06:50:48.170Z,198.78
2023-05-28T06:51:48.219Z,198.58
2023-05-28T06:52:48.300Z,198.53
2023-05-28T06:53:48.311Z,200.41
2023-05-28T06:54:48.366Z,201.54
2023-05-28T06:55:48.432Z,203.13
2023-05-28T06:56:48.444Z,200.66
2023-05-28T06:57:48.497Z,201.76
2023-05-28T06:58:48.564Z,203.92
2023-05-28T06:59:48.615Z,207.37
2023-05-28T07:00:48.698Z,210.70
2023-05-28T07:01:48.740Z,216.68
2023-05-28T07:02:48.825Z,220.19
2023-05-28T07:03:48.846Z,220.49
2023-05-28T07:04:49.113Z,218.73
2023-05-28T07:05:49.168Z,222.52
2023-05-28T07:06:49.029Z,227.53
2023-05-28T07:07:49.123Z,227.61
2023-05-28T07:08:49.155Z,223.96
2023-05-28T07:09:49.224Z,228.50
2023-05-28T07:10:49.290Z,229.24
2023-05-28T07:11:49.309Z,232.35
2023-05-28T07:12:49.386Z,230.67
2023-05-28T07:13:49.423Z,233.86
2023-05-28T07:14:49.490Z,235.38
2023-05-28T07:15:49.560Z,234.58
2023-05-28T07:16:49.570Z,235.30
2023-05-28T07:17:49.640Z,230.68
2023-05-28T07:18:49.660Z,232.72
2023-05-28T07:19:49.733Z,235.60
2023-05-28T07:20:49.814Z,235.74
2023-05-28T07:21:49.814Z,238.43
2023-05-28T07:22:49.858Z,239.56
2023-05-28T07:23:49.883Z,244.69
2023-05-28T07:24:49.914Z,244.26
2023-05-28T07:25:50.025Z,242.66
2023-05-28T07:26:50.044Z,244.84
2023-05-28T07:27:50.086Z,245.74
2023-05-28T07:28:50.115Z,248.56
2023-05-28T07:29:50.202Z,247.24
2023-05-28T07:30:50.267Z,249.36
2023-05-28T07:31:50.357Z,249.00
2023-05-28T07:32:50.401Z,249.33
2023-05-28T07:33:50.410Z,250.00
2023-05-28T07:34:50.444Z,246.59
2023-05-28T07:35:50.477Z,250.00
2023-05-28T07:36:50.541Z,247.71
2023-05-28T07:37:50.609Z,247.16
2023-05-28T07:38:50.640Z,240.62
2023-05-28T07:39:50.684Z,241.02
2023-05-28T07:40:50.737Z,240.06
2023-05-28T07:41:50.805Z,240.84
2023-05-28T07:42:50.823Z,240.37
2023-05-28T07:43:50.894Z,242.61
2023-05-28T07:44:50.922Z,242.54
2023-05-28T07:45:51.114Z,246.35
2023-05-28T07:46:51.048Z,247.75
2023-05-28T07:47:51.081Z,247.46
2023-05-28T07:48:51.125Z,248.72
2023-05-28T07:49:51.158Z,247.54
2023-05-28T07:50:51.196Z,247.91
2023-05-28T07:51:51.231Z,245.46
2023-05-28T07:52:51.278Z,244.69
2023-05-28T07:53:51.342Z,243.04
2023-05-28T07:54:51.346Z,242.20
2023-05-28T07:55:51.487Z,241.62
2023-05-28T07:56:51.481Z,238.32
2023-05-28T07:57:51.497Z,237.84
2023-05-28T07:58:51.532Z,239.69
2023-05-28T07:59:51.565Z,240.43
2023-05-28T08:00:51.604Z,236.82
2023-05-28T08:01:51.643Z,237.31
2023-05-28T08:02:51.759Z,235.06
2023-05-28T08:03:51.854Z,234.44
2023-05-28T08:04:51.889Z,234.76
2023-05-28T08:05:52.140Z,236.56
2023-05-28T08:06:51.870Z,235.72
2023-05-28T08:07:51.906Z,232.17
2023-05-28T08:08:51.977Z,229.87
2023-05-28T08:09:52.019Z,230.53
2023-05-28T08:10:52.087Z,235.82
2023-05-28T08:11:52.108Z,234.58
2023-05-28T08:12:52.170Z,232.05
2023-05-28T08:13:52.196Z,230.94
2023-05-28T08:14:52.263Z,229.68
2023-05-28T08:15:52.504Z,231.42
2023-05-28T08:16:52.324Z,222.59
2023-05-28T08:17:52.524Z,221.88
2023-05-28T08:18:52.454Z,220.04
2023-05-28T08:20:01.175Z,221.87
2023-05-28T08:20:53.493Z,222.01
2023-05-28T08:21:52.474Z,222.70
2023-05-28T08:22:52.497Z,224.94
2023-05-28T08:23:52.493Z,229.91
2023-05-28T08:24:52.484Z,236.31
2023-05-28T08:25:52.755Z,240.99
2023-05-28T08:26:52.506Z,238.49
2023-05-28T08:27:52.487Z,241.25
2023-05-28T08:28:52.541Z,240.59
2023-05-28T08:29:52.467Z,239.35
2023-05-28T08:30:52.538Z,239.62
2023-05-28T08:31:52.674Z,237.69
2023-05-28T08:32:52.674Z,232.53
2023-05-28T08:33:52.646Z,235.07
2023-05-28T08:34:52.715Z,233.59
2023-05-28T08:35:52.903Z,230.51
2023-05-28T08:36:52.825Z,232.80
2023-05-28T08:37:52.864Z,228.21
2023-05-28T08:38:52.934Z,222.29
2023-05-28T08:39:52.927Z,224.86
2023-05-28T08:40:52.999Z,228.55
2023-05-28T08:41:53.062Z,224.29
2023-05-28T08:42:53.130Z,225.20
2023-05-28T08:43:53.137Z,226.35
2023-05-28T08:44:53.214Z,231.25
2023-05-28T08:45:53.503Z,233.07
2023-05-28T08:46:53.316Z,233.38
2023-05-28T08:47:53.386Z,234.86
2023-05-28T08:48:53.381Z,234.82
2023-05-28T08:49:53.460Z,236.26
2023-05-28T08:50:53.502Z,235.81
2023-05-28T08:51:53.523Z,234.93
2023-05-28T08:52:53.571Z,235.05
2023-05-28T08:53:53.626Z,235.97
2023-05-28T08:54:53.671Z,236.38
2023-05-28T08:55:53.952Z,234.02
2023-05-28T08:56:53.741Z,230.12
2023-05-28T08:57:53.819Z,227.75
2023-05-28T08:58:53.839Z,225.49
2023-05-28T08:59:53.900Z,228.56
2023-05-28T09:00:53.974Z,230.44
2023-05-28T09:01:53.978Z,230.39
2023-05-28T09:02:54.116Z,234.06
2023-05-28T09:03:54.085Z,232.36
2023-05-28T09:04:54.102Z,230.59
2023-05-28T09:05:54.330Z,231.59
2023-05-28T09:06:54.196Z,227.94
2023-05-28T09:07:54.223Z,232.97
2023-05-28T09:08:54.251Z,234.04
2023-05-28T09:09:54.279Z,233.29
2023-05-28T09:10:54.317Z,232.76
2023-05-28T09:11:54.398Z,232.56
2023-05-28T09:12:54.414Z,234.39
2023-05-28T09:13:54.460Z,231.91
2023-05-28T09:14:54.525Z,229.17
2023-05-28T09:15:54.835Z,228.55
2023-05-28T09:16:54.590Z,231.11
2023-05-28T09:17:54.704Z,234.23
2023-05-28T09:18:54.689Z,233.18
2023-05-28T09:19:54.716Z,232.56
2023-05-28T09:20:54.857Z,229.15
2023-05-28T09:21:54.776Z,226.89
2023-05-28T09:22:54.854Z,229.92
2023-05-28T09:23:54.847Z,232.06
2023-05-28T09:24:54.952Z,234.07
2023-05-28T09:25:55.119Z,234.86
2023-05-28T09:26:54.998Z,232.85
2023-05-28T09:27:55.039Z,232.22
2023-05-28T09:28:55.058Z,233.82
2023-05-28T09:29:55.111Z,233.89
2023-05-28T09:30:55.221Z,234.76
2023-05-28T09:31:55.203Z,231.02
2023-05-28T09:32:55.290Z,232.72
2023-05-28T09:33:55.283Z,231.52
2023-05-28T09:34:55.336Z,229.30
2023-05-28T09:35:55.550Z,230.39
2023-05-28T09:36:55.383Z,228.38
2023-05-28T09:37:55.434Z,232.80
2023-05-28T09:38:55.495Z,230.60
2023-05-28T09:39:55.519Z,228.90
2023-05-28T09:40:55.550Z,227.94
2023-05-28T09:41:55.608Z,228.25
2023-05-28T09:42:55.632Z,227.38
2023-05-28T09:43:55.639Z,225.74
2023-05-28T09:44:55.686Z,228.27
2023-05-28T09:45:55.912Z,227.65
2023-05-28T09:46:55.824Z,228.66
2023-05-28T09:47:55.788Z,227.53
2023-05-28T09:48:55.839Z,228.74
2023-05-28T09:49:55.848Z,229.43
2023-05-28T09:50:55.926Z,227.96
2023-05-28T09:51:55.952Z,228.10
2023-05-28T09:52:55.957Z,227.85
2023-05-28T09:53:56.006Z,225.71
2023-05-28T09:54:56.095Z,226.72
2023-05-28T09:55:56.207Z,225.53
2023-05-28T09:56:56.123Z,225.94
2023-05-28T09:57:56.166Z,225.73
2023-05-28T09:58:56.194Z,226.73
2023-05-28T09:59:56.234Z,223.43
2023-05-28T10:00:56.297Z,223.93
2023-05-28T10:01:56.337Z,224.18
2023-05-28T10:02:56.343Z,224.34
2023-05-28T10:03:56.447Z,221.37
2023-05-28T10:04:56.361Z,220.18
2023-05-28T10:05:56.498Z,217.47
2023-05-28T10:06:58.387Z,220.78
2023-05-28T10:07:56.619Z,219.90
2023-05-28T10:08:56.668Z,214.31
2023-05-28T10:09:56.657Z,219.02
2023-05-28T10:10:56.752Z,218.95
2023-05-28T10:11:56.752Z,216.74
2023-05-28T10:12:56.727Z,216.19
2023-05-28T10:13:56.769Z,216.02
2023-05-28T10:14:56.818Z,215.78
2023-05-28T10:15:57.123Z,216.79
2023-05-28T10:16:56.895Z,215.20
2023-05-28T10:17:56.951Z,216.60
2023-05-28T10:18:56.895Z,215.65
2023-05-28T10:19:56.957Z,214.44
2023-05-28T10:20:56.976Z,218.55
2023-05-28T10:21:57.026Z,214.95
2023-05-28T10:22:57.051Z,211.30
2023-05-28T10:23:57.032Z,212.71
2023-05-28T10:24:57.101Z,211.07
2023-05-28T10:25:57.155Z,213.68
2023-05-28T10:26:57.156Z,215.08
2023-05-28T10:27:57.214Z,208.55
2023-05-28T10:28:57.229Z,203.52
2023-05-28T10:29:57.250Z,195.04
2023-05-28T10:30:57.324Z,197.31
2023-05-28T10:31:57.337Z,200.70
2023-05-28T10:32:57.416Z,202.48
2023-05-28T10:33:57.454Z,204.84
2023-05-28T10:34:57.402Z,207.01
2023-05-28T10:35:57.658Z,207.30
2023-05-28T10:37:03.500Z,202.70
2023-05-28T10:37:58.441Z,202.73
2023-05-28T10:38:57.445Z,198.93
2023-05-28T10:39:57.465Z,200.46
2023-05-28T10:40:57.454Z,196.67
2023-05-28T10:41:57.397Z,198.00
2023-05-28T10:42:57.430Z,196.25
2023-05-28T10:43:57.402Z,192.27
2023-05-28T10:44:57.415Z,194.03
2023-05-28T10:45:57.385Z,189.99
2023-05-28T10:46:57.376Z,192.37
2023-05-28T10:47:57.378Z,192.88
2023-05-28T10:48:57.339Z,196.49
2023-05-28T10:50:10.701Z,193.91
2023-05-28T10:50:58.372Z,194.04
2023-05-28T10:51:57.365Z,194.43
2023-05-28T10:52:57.337Z,195.07
2023-05-28T10:53:58.630Z,194.94
2023-05-28T10:54:57.312Z,192.41
2023-05-28T10:55:57.634Z,191.14
2023-05-28T10:56:57.380Z,190.49
2023-05-28T10:57:57.380Z,185.99
2023-05-28T10:58:57.441Z,187.85
2023-05-28T10:59:57.430Z,178.48
2023-05-28T11:00:57.504Z,176.64
2023-05-28T11:01:57.504Z,172.25
2023-05-28T11:02:57.678Z,175.78
2023-05-28T11:03:57.557Z,175.61
2023-05-28T11:04:57.592Z,177.10
2023-05-28T11:05:57.620Z,173.83
2023-05-28T11:06:57.651Z,177.68
2023-05-28T11:07:57.658Z,175.63
2023-05-28T11:08:57.706Z,179.31
2023-05-28T11:09:57.694Z,179.24
2023-05-28T11:10:57.709Z,177.99
2023-05-28T11:11:57.713Z,177.74
2023-05-28T11:12:57.737Z,174.04
2023-05-28T11:13:57.749Z,171.77
2023-05-28T11:14:57.769Z,173.32
2023-05-28T11:15:57.819Z,174.57
2023-05-28T11:16:57.868Z,173.23
2023-05-28T11:17:57.874Z,169.92
2023-05-28T11:18:57.911Z,169.05
2023-05-28T11:19:58.490Z,168.93
2023-05-28T11:20:57.985Z,171.52
2023-05-28T11:21:57.957Z,172.39
2023-05-28T11:22:57.984Z,172.11
2023-05-28T11:23:58.015Z,175.05
2023-05-28T11:24:57.995Z,170.92
2023-05-28T11:26:10.933Z,159.02
2023-05-28T11:26:59.022Z,159.31
2023-05-28T11:27:58.025Z,160.24
2023-05-28T11:28:58.021Z,163.38
2023-05-28T11:29:57.988Z,157.96
2023-05-28T11:30:58.002Z,140.51
2023-05-28T11:31:58.033Z,146.86
2023-05-28T11:32:57.975Z,133.64
2023-05-28T11:33:57.949Z,112.87
2023-05-28T11:34:57.954Z,109.64
2023-05-28T11:35:57.911Z,129.17
2023-05-28T11:36:57.899Z,127.24
2023-05-28T11:37:57.915Z,121.79
2023-05-28T11:38:57.894Z,120.25
2023-05-28T11:39:57.913Z,126.79
2023-05-28T11:40:57.891Z,125.35
2023-05-28T11:41:57.885Z,130.21
2023-05-28T11:42:57.866Z,136.98
2023-05-28T11:43:57.854Z,133.00
2023-05-28T11:44:57.878Z,127.61
2023-05-28T11:45:57.885Z,107.24
2023-05-28T11:46:57.916Z,101.50
2023-05-28T11:47:57.946Z,116.89
2023-05-28T11:48:57.936Z,124.94
2023-05-28T11:49:57.935Z,122.17
2023-05-28T11:50:57.967Z,122.98
2023-05-28T11:51:57.999Z,119.07
2023-05-28T11:52:57.977Z,122.71
2023-05-28T11:53:57.986Z,120.28
2023-05-28T11:54:58.022Z,116.24
2023-05-28T11:55:58.038Z,112.99
2023-05-28T11:56:58.067Z,98.38
2023-05-28T11:57:58.062Z,100.64
2023-05-28T11:58:58.089Z,100.61
2023-05-28T11:59:58.117Z,95.57
2023-05-28T12:00:58.145Z,97.50
2023-05-28T12:01:58.142Z,92.33
2023-05-28T12:02:58.259Z,99.38
2023-05-28T12:03:58.299Z,88.90
2023-05-28T12:04:58.238Z,89.41
2023-05-28T12:05:58.254Z,93.88
2023-05-28T12:06:58.453Z,86.34
2023-05-28T12:07:58.249Z,84.34
2023-05-28T12:08:58.283Z,86.62
2023-05-28T12:09:58.280Z,76.84
2023-05-28T12:10:58.286Z,77.52
2023-05-28T12:11:58.326Z,64.87
2023-05-28T12:12:58.332Z,52.21
2023-05-28T12:13:58.349Z,52.36
2023-05-28T12:14:58.384Z,53.45
2023-05-28T12:15:58.356Z,44.48
2023-05-28T12:16:58.419Z,56.71
2023-05-28T12:17:58.406Z,57.06
2023-05-28T12:18:58.399Z,54.47
2023-05-28T12:19:58.498Z,58.31
2023-05-28T12:20:58.702Z,46.46
2023-05-28T12:21:58.494Z,44.08
2023-05-28T12:22:58.510Z,36.90
2023-05-28T12:23:58.514Z,28.82
2023-05-28T12:24:58.527Z,30.20
2023-05-28T12:25:58.562Z,28.80
2023-05-28T12:26:58.566Z,26.36
2023-05-28T12:27:58.566Z,31.15
2023-05-28T12:28:58.598Z,25.00
2023-05-28T12:29:58.588Z,24.86