createdAt,value
2019-01-17T00:01:41.210Z,84.87
2019-01-17T00:04:29.054Z,84.35
2019-01-17T00:07:15.054Z,83.90
2019-01-17T00:10:13.511Z,83.52
2019-01-17T00:12:54.844Z,82.57
2019-01-17T00:15:49.760Z,81.55
2019-01-17T00:18:44.778Z,79.95
2019-01-17T00:21:47.063Z,79.12
2019-01-17T00:24:54.690Z,77.40
2019-01-17T00:27:59.093Z,78.12
2019-01-17T00:30:57.020Z,74.53
2019-01-17T00:33:55.428Z,75.30
2019-01-17T00:36:43.833Z,74.32
2019-01-17T00:39:39.377Z,75.28
2019-01-17T00:42:32.841Z,73.78
2019-01-17T00:45:25.995Z,74.12
2019-01-17T00:48:14.000Z,72.10
2019-01-17T00:51:05.977Z,70.45
2019-01-17T00:54:00.080Z,71.53
2019-01-17T00:56:58.129Z,70.50
2019-01-17T00:59:47.248Z,67.97
2019-01-17T01:02:33.594Z,67.05
2019-01-17T01:05:22.926Z,66.87
2019-01-17T01:08:11.227Z,67.20
2019-01-17T01:10:58.684Z,67.03
2019-01-17T01:13:46.466Z,65.37
2019-01-17T01:16:45.144Z,65.97
2019-01-17T01:19:29.515Z,64.62
2019-01-17T01:22:30.774Z,63.70
2019-01-17T01:25:13.108Z,63.28
2019-01-17T01:28:03.356Z,64.77
2019-01-17T01:30:58.565Z,63.23
2019-01-17T01:33:46.374Z,62.62
2019-01-17T01:36:34.268Z,61.05
2019-01-17T01:39:39.138Z,61.70
2019-01-17T01:42:34.068Z,60.10
2019-01-17T01:45:12.690Z,60.30
2019-01-17T01:48:00.734Z,58.35
2019-01-17T01:50:48.776Z,58.50
2019-01-17T01:53:19.018Z,58.20
2019-01-17T01:55:49.255Z,58.08
2019-01-17T01:58:19.509Z,56.48
2019-01-17T02:00:49.729Z,57.13
2019-01-17T02:03:20.087Z,53.98
2019-01-17T02:05:50.316Z,54.42
2019-01-17T02:08:20.575Z,52.70
2019-01-17T02:10:50.808Z,54.08
2019-01-17T02:13:21.083Z,52.85
2019-01-17T02:15:51.312Z,52.35
2019-01-17T02:18:21.591Z,49.73
2019-01-17T02:20:52.123Z,51.30
2019-01-17T02:23:22.384Z,51.48
2019-01-17T02:25:52.672Z,51.60
2019-01-17T02:28:22.888Z,48.80
2019-01-17T02:30:53.223Z,50.03
2019-01-17T02:33:23.533Z,52.65
2019-01-17T02:35:53.790Z,48.78
2019-01-17T02:38:25.124Z,47.73
2019-01-17T02:40:55.357Z,48.13
2019-01-17T02:43:25.616Z,47.90
2019-01-17T02:45:55.838Z,47.17
2019-01-17T02:48:26.118Z,47.00
2019-01-17T02:50:56.626Z,46.55
2019-01-17T02:53:26.879Z,46.30
2019-01-17T02:55:57.128Z,44.98
2019-01-17T02:58:27.460Z,45.58
2019-01-17T03:00:57.774Z,45.05
2019-01-17T03:03:28.087Z,45.30
2019-01-17T03:05:58.353Z,42.67
2019-01-17T03:08:28.606Z,44.23
2019-01-17T03:10:58.860Z,43.15
2019-01-17T03:13:29.099Z,41.70
2019-01-17T03:15:59.335Z,42.70
2019-01-17T03:18:29.571Z,43.73
2019-01-17T03:20:59.804Z,41.83
2019-01-17T03:23:30.039Z,40.67
2019-01-17T03:26:00.316Z,40.45
2019-01-17T03:28:30.617Z,43.20
2019-01-17T03:31:00.879Z,40.75
2019-01-17T03:33:31.152Z,41.73
2019-01-17T03:36:01.432Z,39.53
2019-01-17T03:38:31.692Z,39.60
2019-01-17T03:41:01.949Z,39.78
2019-01-17T03:43:32.231Z,38.58
2019-01-17T03:46:02.462Z,37.58
2019-01-17T03:48:32.716Z,36.42
2019-01-17T03:51:02.941Z,36.75
2019-01-17T03:53:33.175Z,34.98
2019-01-17T03:56:03.417Z,32.48
2019-01-17T03:58:33.637Z,35.80
2019-01-17T04:01:03.894Z,41.45
2019-01-17T04:03:34.196Z,50.40
2019-01-17T04:06:04.462Z,46.35
2019-01-17T04:08:34.692Z,48.35
2019-01-17T04:11:06.236Z,51.95
2019-01-17T04:13:36.470Z,61.90
2019-01-17T04:16:06.801Z,63.15
2019-01-17T04:18:37.054Z,72.22
2019-01-17T04:21:07.292Z,65.90
2019-01-17T04:23:37.559Z,60.15
2019-01-17T04:26:07.796Z,61.70
2019-01-17T04:28:38.125Z,58.68
2019-01-17T04:31:08.430Z,59.25
2019-01-17T04:33:38.684Z,59.67
2019-01-17T04:36:08.907Z,57.80
2019-01-17T04:38:39.136Z,57.98
2019-01-17T04:41:09.455Z,58.17
2019-01-17T04:43:40.004Z,56.73
2019-01-17T04:46:10.258Z,58.28
2019-01-17T04:48:40.545Z,55.65
2019-01-17T04:51:10.793Z,57.10
2019-01-17T04:53:41.022Z,55.40
2019-01-17T04:56:11.299Z,57.40
2019-01-17T04:58:41.518Z,56.05
2019-01-17T05:01:11.783Z,57.85
2019-01-17T05:03:42.106Z,55.35
2019-01-17T05:06:12.390Z,56.18
2019-01-17T05:08:42.640Z,52.88
2019-01-17T05:11:12.889Z,53.28
2019-01-17T05:13:43.188Z,50.63
2019-01-17T05:16:13.411Z,52.13
2019-01-17T05:18:43.674Z,51.58
2019-01-17T05:21:13.941Z,49.38
2019-01-17T05:23:44.205Z,48.48
2019-01-17T05:26:14.466Z,47.93
2019-01-17T05:28:44.693Z,47.88
2019-01-17T05:31:15.118Z,49.30
2019-01-17T05:34:12.295Z,48.85
2019-01-17T05:36:42.635Z,48.85
2019-01-17T05:39:12.861Z,46.98
2019-01-17T05:41:43.115Z,45.70
2019-01-17T05:44:13.378Z,46.10
2019-01-17T05:46:43.796Z,44.58
2019-01-17T05:49:14.029Z,44.38
2019-01-17T05:51:45.166Z,43.33
2019-01-17T05:54:15.494Z,42.05
2019-01-17T05:56:45.681Z,41.92
2019-01-17T05:59:15.923Z,40.52
2019-01-17T06:01:46.226Z,38.95
2019-01-17T06:04:16.616Z,39.92
2019-01-17T06:06:46.846Z,39.05
2019-01-17T06:09:17.191Z,37.98
2019-01-17T06:11:47.419Z,39.60
2019-01-17T06:14:17.673Z,38.13
2019-01-17T06:16:47.933Z,38.63
2019-01-17T06:19:18.169Z,39.33
2019-01-17T06:21:48.437Z,40.48
2019-01-17T06:24:18.719Z,40.83
2019-01-17T06:26:49.049Z,40.33
2019-01-17T06:29:19.235Z,40.88
2019-01-17T06:31:49.508Z,38.83
2019-01-17T06:34:19.805Z,39.38
2019-01-17T06:36:50.070Z,40.38
2019-01-17T06:39:20.285Z,40.28
2019-01-17T06:41:50.509Z,41.08
2019-01-17T06:44:20.792Z,39.63
2019-01-17T06:46:51.027Z,42.13
2019-01-17T06:49:21.322Z,43.68
2019-01-17T06:51:51.549Z,44.30
2019-01-17T06:54:23.055Z,46.35
2019-01-17T06:56:53.379Z,43.60
2019-01-17T06:59:23.606Z,45.55
2019-01-17T07:01:53.941Z,49.40
2019-01-17T07:04:24.175Z,47.93
2019-01-17T07:06:54.496Z,52.75
2019-01-17T07:09:24.794Z,51.13
2019-01-17T07:11:55.064Z,53.83
2019-01-17T07:14:25.279Z,53.55
2019-01-17T07:16:55.599Z,55.50
2019-01-17T07:19:25.860Z,54.40
2019-01-17T07:21:56.125Z,56.60
2019-01-17T07:24:26.349Z,57.75
2019-01-17T07:26:56.718Z,55.85
2019-01-17T07:29:26.963Z,53.65
2019-01-17T07:31:57.321Z,56.65
2019-01-17T07:34:27.658Z,56.40
2019-01-17T07:36:57.883Z,53.68
2019-01-17T07:39:28.209Z,54.63
2019-01-17T07:41:58.441Z,52.67
2019-01-17T07:44:28.703Z,55.50
2019-01-17T07:46:58.928Z,52.90
2019-01-17T07:49:29.370Z,53.83
2019-01-17T07:52:00.713Z,52.67
2019-01-17T07:58:07.228Z,53.25
2019-01-17T08:00:37.550Z,53.42
2019-01-17T08:03:07.776Z,53.10
2019-01-17T08:05:38.018Z,51.30
2019-01-17T08:08:08.264Z,52.10
2019-01-17T08:10:38.503Z,49.33
2019-01-17T08:13:10.583Z,51.35
2019-01-17T08:15:40.852Z,51.18
2019-01-17T08:18:18.504Z,50.83
2019-01-17T08:20:44.329Z,50.52
2019-01-17T08:23:14.581Z,49.38
2019-01-17T08:25:44.802Z,47.43
2019-01-17T08:28:15.125Z,49.65
2019-01-17T08:30:45.358Z,48.83
2019-01-17T08:33:16.588Z,47.25
2019-01-17T08:35:47.160Z,46.98
2019-01-17T08:38:17.417Z,47.85
2019-01-17T08:40:48.706Z,50.05
2019-01-17T08:43:18.970Z,52.27
2019-01-17T08:45:49.303Z,52.48
2019-01-17T08:48:19.555Z,52.58
2019-01-17T08:50:49.812Z,54.27
2019-01-17T08:53:20.043Z,52.83
2019-01-17T08:55:50.378Z,55.58
2019-01-17T08:58:20.598Z,52.38
2019-01-17T09:00:50.950Z,59.83
2019-01-17T09:03:21.163Z,58.08
2019-01-17T09:05:51.422Z,57.08
2019-01-17T09:08:21.643Z,61.80
2019-01-17T09:10:51.866Z,61.40
2019-01-17T09:13:22.122Z,47.08
2019-01-17T09:15:52.333Z,45.78
2019-01-17T09:18:22.599Z,45.48
2019-01-17T09:20:52.905Z,44.15
2019-01-17T09:23:23.147Z,45.38
2019-01-17T09:25:53.373Z,44.95
2019-01-17T09:28:23.621Z,44.50
2019-01-17T09:30:53.863Z,43.48
2019-01-17T09:33:24.160Z,44.15
2019-01-17T09:35:54.450Z,35.83
2019-01-17T09:38:24.666Z,35.00
2019-01-17T09:40:54.956Z,33.58
2019-01-17T09:43:25.234Z,33.13
2019-01-17T09:45:55.484Z,33.63
2019-01-17T09:48:26.068Z,34.67
2019-01-17T09:50:56.335Z,38.05
2019-01-17T09:53:26.546Z,37.45
2019-01-17T09:55:56.794Z,28.95
2019-01-17T09:58:27.024Z,34.67
2019-01-17T10:00:57.404Z,35.20
2019-01-17T10:03:27.682Z,38.95
2019-01-17T10:05:57.895Z,41.13
2019-01-17T10:08:28.183Z,47.65
2019-01-17T10:10:58.420Z,45.70
2019-01-17T10:13:32.101Z,43.17
2019-01-17T10:16:25.162Z,43.25
2019-01-17T10:19:38.128Z,40.35
2019-01-17T10:23:13.964Z,38.78
2019-01-17T10:26:00.464Z,38.98
2019-01-17T10:29:10.783Z,37.28
2019-01-17T10:32:31.011Z,36.00
2019-01-17T10:35:46.635Z,35.98
2019-01-17T10:38:40.348Z,33.73
2019-01-17T10:41:54.942Z,36.48
2019-01-17T10:44:33.319Z,33.42
2019-01-17T10:47:42.223Z,36.58
2019-01-17T10:50:48.529Z,42.83
2019-01-17T10:53:46.085Z,50.80
2019-01-17T10:57:06.485Z,57.08
2019-01-17T11:00:20.627Z,58.58
2019-01-17T11:03:35.748Z,70.03
2019-01-17T11:06:51.979Z,71.33
2019-01-17T11:09:42.292Z,72.20
2019-01-17T11:13:02.491Z,71.17
2019-01-17T11:15:58.308Z,69.40
2019-01-17T11:18:50.740Z,73.92
2019-01-17T11:22:09.955Z,68.92
2019-01-17T11:25:15.593Z,77.03
2019-01-17T11:28:29.738Z,68.35
2019-01-17T11:31:21.930Z,66.60
2019-01-17T11:34:33.152Z,66.28
2019-01-17T11:37:50.573Z,69.82
2019-01-17T11:40:50.537Z,66.40
2019-01-17T11:43:46.948Z,68.25
2019-01-17T11:46:54.054Z,72.08
2019-01-17T11:50:14.155Z,64.90
2019-01-17T11:53:30.539Z,71.50
2019-01-17T11:57:06.232Z,62.90
2019-01-17T12:00:14.724Z,53.98
2019-01-17T12:03:30.993Z,58.08
2019-01-17T12:06:01.375Z,61.65
2019-01-17T12:08:31.686Z,67.22
2019-01-17T12:11:01.926Z,68.47
2019-01-17T12:13:32.252Z,67.60
2019-01-17T12:16:02.588Z,73.57
2019-01-17T12:18:32.800Z,67.72
2019-01-17T12:21:03.056Z,69.60
2019-01-17T12:23:33.344Z,73.72
2019-01-17T12:26:03.594Z,68.97
2019-01-17T12:28:33.905Z,70.75
2019-01-17T12:31:04.131Z,69.35
2019-01-17T12:33:34.461Z,66.87
2019-01-17T12:36:04.787Z,70.62
2019-01-17T12:38:35.049Z,66.30
2019-01-17T12:41:05.392Z,71.40
2019-01-17T12:43:35.662Z,66.05
2019-01-17T12:46:05.876Z,67.95
2019-01-17T12:48:36.128Z,68.33
2019-01-17T12:51:06.461Z,65.28
2019-01-17T12:53:36.703Z,63.50
2019-01-17T12:56:07.001Z,63.23
2019-01-17T12:58:37.247Z,63.15
2019-01-17T13:01:07.486Z,63.55
2019-01-17T13:03:37.748Z,61.45
2019-01-17T13:06:07.991Z,64.40
2019-01-17T13:08:38.246Z,60.98
2019-01-17T13:11:08.566Z,21.10
2019-01-17T13:13:38.816Z,22.60
2019-01-17T13:16:09.039Z,26.55
2019-01-17T13:18:39.347Z,32.05
2019-01-17T13:21:09.570Z,35.15
2019-01-17T13:23:39.827Z,39.10
2019-01-17T13:26:10.123Z,38.85
2019-01-17T13:28:40.412Z,38.83
2019-01-17T13:31:10.632Z,39.98
2019-01-17T13:33:40.930Z,41.58
2019-01-17T13:36:12.995Z,43.02
2019-01-17T13:38:43.247Z,41.30
2019-01-17T13:41:13.464Z,39.95
2019-01-17T13:43:43.785Z,40.67
2019-01-17T13:46:14.007Z,39.73
2019-01-17T13:48:44.247Z,37.03
2019-01-17T13:51:14.553Z,37.67
2019-01-17T13:53:44.873Z,38.60
2019-01-17T13:56:15.164Z,39.65
2019-01-17T13:58:45.416Z,38.65
2019-01-17T14:01:15.638Z,39.20
2019-01-17T14:03:45.994Z,38.60
2019-01-17T14:06:16.214Z,39.78
2019-01-17T14:08:46.459Z,39.92
2019-01-17T14:11:16.701Z,44.18
2019-01-17T14:13:46.960Z,42.78
2019-01-17T14:16:17.182Z,45.05
2019-01-17T14:18:47.411Z,43.50
2019-01-17T14:21:17.664Z,47.17
2019-01-17T14:23:47.916Z,47.43
2019-01-17T14:26:18.132Z,49.18
2019-01-17T14:28:48.494Z,48.00
2019-01-17T14:31:18.705Z,45.08
2019-01-17T14:33:48.966Z,45.08
2019-01-17T14:36:19.292Z,46.77
2019-01-17T14:38:49.566Z,45.73
2019-01-17T14:41:19.867Z,48.50
2019-01-17T14:43:50.158Z,47.10
2019-01-17T14:46:20.377Z,47.15
2019-01-17T14:48:50.622Z,48.45
2019-01-17T14:51:20.877Z,45.43
2019-01-17T14:53:51.093Z,44.90
2019-01-17T14:56:22.389Z,45.55
2019-01-17T14:58:52.616Z,46.98
2019-01-17T15:01:22.854Z,46.40
2019-01-17T15:03:53.179Z,47.88
2019-01-17T15:06:23.458Z,55.43
2019-01-17T15:08:53.712Z,60.23
2019-01-17T15:11:23.935Z,59.15
2019-01-17T15:13:54.209Z,56.75
2019-01-17T15:16:24.422Z,57.88
2019-01-17T15:18:54.687Z,56.65
2019-01-17T15:21:24.936Z,57.20
2019-01-17T15:23:55.176Z,56.40
2019-01-17T15:26:25.431Z,54.40
2019-01-17T15:28:55.657Z,55.20
2019-01-17T15:31:25.914Z,64.70
2019-01-17T15:33:56.135Z,66.85
2019-01-17T15:36:26.384Z,67.70
2019-01-17T15:38:56.675Z,64.40
2019-01-17T15:41:28.659Z,66.22
2019-01-17T15:43:58.918Z,64.15
2019-01-17T15:46:29.162Z,61.30
2019-01-17T15:48:59.424Z,60.83
2019-01-17T15:51:29.711Z,58.90
2019-01-17T15:53:59.970Z,58.08
2019-01-17T15:56:30.213Z,57.78
2019-01-17T15:59:00.528Z,57.15
2019-01-17T16:01:30.858Z,55.00
2019-01-17T16:04:01.087Z,56.58
2019-01-17T16:06:31.310Z,53.50
2019-01-17T16:09:01.544Z,55.15
2019-01-17T16:11:33.239Z,51.65
2019-01-17T16:14:03.599Z,52.95
2019-01-17T16:16:33.902Z,51.50
2019-01-17T16:19:04.137Z,49.70
2019-01-17T16:21:34.360Z,51.75
2019-01-17T16:24:04.605Z,50.23
2019-01-17T16:26:34.829Z,49.45
2019-01-17T16:29:05.137Z,47.95
2019-01-17T16:31:35.406Z,47.25
2019-01-17T16:34:05.669Z,47.73
2019-01-17T16:36:35.892Z,48.15
2019-01-17T16:39:08.656Z,45.75
2019-01-17T16:41:38.942Z,45.45
2019-01-17T16:44:09.211Z,45.52
2019-01-17T16:46:39.442Z,45.40
2019-01-17T16:49:09.708Z,43.70
2019-01-17T16:51:40.569Z,44.05
2019-01-17T16:54:10.836Z,42.05
2019-01-17T16:56:41.063Z,41.77
2019-01-17T16:59:11.315Z,40.85
2019-01-17T17:01:41.539Z,40.73
2019-01-17T17:04:11.891Z,42.78
2019-01-17T17:06:42.155Z,41.53
2019-01-17T17:09:12.407Z,39.58
2019-01-17T17:11:42.628Z,39.55
2019-01-17T17:14:12.883Z,40.33
2019-01-17T17:16:43.105Z,38.88
2019-01-17T17:19:13.346Z,38.08
2019-01-17T17:21:43.640Z,34.63
2019-01-17T17:24:13.890Z,32.98
2019-01-17T17:26:44.158Z,30.23
2019-01-17T17:29:14.480Z,30.20
2019-01-17T17:31:44.715Z,29.70
2019-01-17T17:34:15.006Z,30.02
2019-01-17T17:36:45.301Z,29.45
2019-01-17T17:39:15.542Z,28.57
2019-01-17T17:41:45.755Z,24.80
2019-01-17T17:44:16.065Z,29.40
2019-01-17T17:46:46.333Z,26.07
2019-01-17T17:49:16.577Z,26.70
2019-01-17T17:51:46.844Z,23.62
2019-01-17T17:54:18.169Z,34.27
2019-01-17T17:56:48.407Z,34.13
2019-01-17T17:59:18.813Z,30.77
2019-01-17T18:01:54.708Z,33.10
2019-01-17T18:04:24.993Z,27.80
2019-01-17T18:06:55.312Z,25.68
2019-01-17T18:09:25.576Z,30.75
2019-01-17T18:11:55.696Z,27.95
2019-01-17T18:14:26.252Z,29.70
2019-01-17T18:16:56.570Z,25.88
2019-01-17T18:19:27.867Z,23.62
2019-01-17T18:21:58.087Z,24.43
2019-01-17T18:24:28.448Z,23.05
2019-01-17T18:26:58.682Z,26.37
2019-01-17T18:29:28.915Z,24.50
2019-01-17T18:31:59.152Z,26.68
2019-01-17T18:34:29.391Z,26.20
2019-01-17T18:36:59.643Z,27.10
2019-01-17T18:39:29.927Z,28.87
2019-01-17T18:42:00.165Z,34.53
2019-01-17T18:44:31.503Z,33.00
2019-01-17T18:47:01.816Z,31.85
2019-01-17T18:49:32.074Z,35.98
2019-01-17T18:52:02.588Z,38.28
2019-01-17T18:54:33.023Z,35.48
2019-01-17T18:57:03.254Z,38.88
2019-01-17T18:59:33.509Z,37.25
2019-01-17T19:02:03.798Z,36.48
2019-01-17T19:04:34.236Z,38.17
2019-01-17T19:07:04.704Z,38.23
2019-01-17T19:09:34.962Z,38.95
2019-01-17T19:12:05.227Z,39.63
2019-01-17T19:14:35.508Z,35.55
2019-01-17T19:17:05.820Z,36.95
2019-01-17T19:19:36.059Z,35.95
2019-01-17T19:22:06.320Z,34.65
2019-01-17T19:24:36.625Z,32.90
2019-01-17T19:27:06.979Z,32.83
2019-01-17T19:29:37.309Z,33.42
2019-01-17T19:32:07.564Z,34.30
2019-01-17T19:34:37.817Z,36.53
2019-01-17T19:37:08.118Z,32.98
2019-01-17T19:39:38.378Z,35.50
2019-01-17T19:42:08.663Z,35.78
2019-01-17T19:44:39.055Z,43.48
2019-01-17T19:47:09.326Z,41.00
2019-01-17T19:49:39.572Z,35.63
2019-01-17T19:52:09.903Z,37.83
2019-01-17T19:54:40.195Z,35.88
2019-01-17T19:57:10.992Z,35.90
2019-01-17T19:59:41.213Z,36.05
2019-01-17T20:02:11.546Z,32.28
2019-01-17T20:04:42.165Z,35.25
2019-01-17T20:07:12.913Z,34.78
2019-01-17T20:09:43.163Z,37.28
2019-01-17T20:12:13.472Z,38.33
2019-01-17T20:14:43.751Z,40.23
2019-01-17T20:17:14.217Z,43.52
2019-01-17T20:19:44.887Z,43.90
2019-01-17T20:22:15.217Z,41.20
2019-01-17T20:24:47.704Z,46.88
2019-01-17T20:27:18.024Z,48.55
2019-01-17T20:29:48.330Z,46.48
2019-01-17T20:32:18.934Z,45.58
2019-01-17T20:34:49.697Z,45.20
2019-01-17T20:37:20.227Z,44.73
2019-01-17T20:39:50.521Z,44.55
2019-01-17T20:42:20.810Z,44.83
2019-01-17T20:44:51.129Z,46.63
2019-01-17T20:47:21.420Z,43.17
2019-01-17T20:49:51.692Z,43.40
2019-01-17T20:52:22.006Z,45.38
2019-01-17T20:54:52.236Z,47.10
2019-01-17T20:57:22.563Z,45.70
2019-01-17T20:59:52.830Z,47.62
2019-01-17T21:02:23.094Z,48.20
2019-01-17T21:04:54.088Z,48.20
2019-01-17T21:07:24.353Z,48.78
2019-01-17T21:09:55.649Z,50.67
2019-01-17T21:12:25.924Z,50.50
2019-01-17T21:14:56.195Z,50.95
2019-01-17T21:17:26.434Z,50.95
2019-01-17T21:19:56.769Z,54.35
2019-01-17T21:22:27.582Z,53.13
2019-01-17T21:24:57.916Z,53.13
2019-01-17T21:27:28.240Z,52.78
2019-01-17T21:29:58.646Z,52.93
2019-01-17T21:32:28.867Z,50.78
2019-01-17T21:34:59.245Z,51.42
2019-01-17T21:37:29.463Z,52.80
2019-01-17T21:39:59.784Z,52.98
2019-01-17T21:42:30.081Z,54.95
2019-01-17T21:45:00.370Z,60.52
2019-01-17T21:47:30.759Z,60.28
2019-01-17T21:50:00.918Z,63.98
2019-01-17T21:52:31.197Z,65.67
2019-01-17T21:55:01.439Z,64.55
2019-01-17T21:57:31.658Z,66.50
2019-01-17T22:00:01.902Z,63.60
2019-01-17T22:02:32.200Z,65.62
2019-01-17T22:05:02.444Z,68.65
2019-01-17T22:07:34.298Z,69.62
2019-01-17T22:10:05.299Z,74.22
2019-01-17T22:12:35.517Z,74.20
2019-01-17T22:15:08.044Z,77.27
2019-01-17T22:17:38.263Z,75.17
2019-01-17T22:20:09.629Z,75.25
2019-01-17T22:22:39.847Z,71.90
2019-01-17T22:25:11.286Z,74.10
2019-01-17T22:27:41.593Z,72.35
2019-01-17T22:30:17.251Z,71.65
2019-01-17T22:32:47.458Z,74.87
2019-01-17T22:35:17.706Z,78.75
2019-01-17T22:37:47.988Z,80.50
2019-01-17T22:40:18.275Z,78.33
2019-01-17T22:42:48.889Z,72.22
2019-01-17T22:45:30.348Z,67.30
2019-01-17T22:48:00.572Z,71.22
2019-01-17T22:50:30.844Z,68.75
2019-01-17T22:53:01.062Z,67.95
2019-01-17T22:55:31.306Z,69.47
2019-01-17T22:58:01.592Z,68.42
2019-01-17T23:00:57.251Z,68.00
2019-01-17T23:03:36.984Z,68.95
2019-01-17T23:06:07.236Z,70.95
2019-01-17T23:08:37.461Z,66.35
2019-01-17T23:11:07.708Z,70.08
2019-01-17T23:13:37.931Z,69.77
2019-01-17T23:16:08.534Z,69.55
2019-01-17T23:18:38.774Z,68.02
2019-01-17T23:21:09.023Z,68.67
2019-01-17T23:23:39.245Z,67.90
2019-01-17T23:26:09.571Z,67.03
2019-01-17T23:28:39.856Z,67.92
2019-01-17T23:31:10.100Z,70.37
2019-01-17T23:33:40.323Z,68.02
2019-01-17T23:36:10.571Z,68.30
2019-01-17T23:38:40.805Z,68.72
2019-01-17T23:41:11.049Z,66.62
2019-01-17T23:43:42.350Z,67.32
2019-01-17T23:46:12.597Z,67.67
2019-01-17T23:48:42.820Z,64.53
2019-01-17T23:51:13.083Z,68.07
2019-01-17T23:53:43.313Z,69.42
2019-01-17T23:56:13.566Z,66.77
2019-01-17T23:58:43.783Z,69.67
