createdAt,value
2022-12-22T00:02:00.754Z,41.40
2022-12-22T00:04:47.113Z,37.00
2022-12-22T00:07:33.408Z,29.80
2022-12-22T00:10:19.760Z,35.40
2022-12-22T00:13:05.876Z,33.50
2022-12-22T00:15:54.166Z,43.50
2022-12-22T00:18:40.315Z,28.30
2022-12-22T00:21:31.552Z,30.50
2022-12-22T00:24:18.016Z,28.30
2022-12-22T00:27:05.263Z,25.40
2022-12-22T00:29:58.312Z,36.30
2022-12-22T00:32:50.607Z,47.30
2022-12-22T00:35:40.759Z,40.90
2022-12-22T00:38:32.594Z,33.00
2022-12-22T00:41:18.739Z,33.40
2022-12-22T00:44:05.381Z,31.80
2022-12-22T00:46:53.632Z,15.50
2022-12-22T00:52:28.001Z,18.90
2022-12-22T00:55:14.457Z,27.70
2022-12-22T00:58:02.719Z,44.50
2022-12-22T01:03:35.539Z,58.50
2022-12-22T01:06:22.682Z,50.80
2022-12-22T01:09:09.210Z,33.20
2022-12-22T01:11:55.411Z,32.80
2022-12-22T01:14:41.855Z,27.60
2022-12-22T01:17:29.130Z,25.80
2022-12-22T01:20:15.219Z,24.40
2022-12-22T01:23:01.427Z,33.00
2022-12-22T01:25:48.011Z,29.10
2022-12-22T01:28:35.075Z,23.50
2022-12-22T01:31:48.488Z,34.90
2022-12-22T01:34:35.383Z,34.20
2022-12-22T01:37:21.884Z,36.20
2022-12-22T01:40:08.518Z,32.00
2022-12-22T01:42:54.881Z,27.00
2022-12-22T01:45:44.976Z,25.80
2022-12-22T01:48:37.381Z,31.20
2022-12-22T01:51:39.486Z,29.60
2022-12-22T01:54:28.184Z,27.90
2022-12-22T01:57:14.435Z,28.40
2022-12-22T02:00:01.642Z,23.30
2022-12-22T02:02:58.642Z,29.30
2022-12-22T02:05:45.607Z,30.00
2022-12-22T02:08:52.324Z,31.20
2022-12-22T02:11:58.803Z,29.00
2022-12-22T02:15:04.925Z,28.80
2022-12-22T02:18:22.066Z,29.50
2022-12-22T02:21:14.397Z,32.70
2022-12-22T02:24:14.541Z,33.20
2022-12-22T02:27:05.001Z,29.40
2022-12-22T02:29:55.609Z,25.00
2022-12-22T02:32:45.036Z,32.80
2022-12-22T02:35:35.291Z,27.70
2022-12-22T02:38:43.569Z,25.50
2022-12-22T02:41:46.678Z,27.70
2022-12-22T02:44:45.427Z,28.20
2022-12-22T02:47:49.919Z,34.20
2022-12-22T02:50:43.145Z,29.00
2022-12-22T02:53:32.979Z,25.70
2022-12-22T02:56:23.771Z,24.90
2022-12-22T02:59:10.531Z,30.70
2022-12-22T03:01:58.665Z,31.50
2022-12-22T03:07:32.915Z,23.70
2022-12-22T03:10:19.227Z,37.90
2022-12-22T03:13:05.639Z,39.70
2022-12-22T03:15:51.753Z,26.50
2022-12-22T03:18:38.351Z,25.20
2022-12-22T03:21:24.599Z,25.10
2022-12-22T03:24:11.215Z,19.40
2022-12-22T03:26:39.316Z,18.00
2022-12-22T03:29:06.964Z,27.60
2022-12-22T03:31:34.758Z,45.00
2022-12-22T03:34:02.689Z,37.30
2022-12-22T03:36:30.534Z,29.90
2022-12-22T03:38:58.550Z,31.50
2022-12-22T03:41:45.046Z,18.10
2022-12-22T03:44:31.625Z,22.40
2022-12-22T03:46:59.378Z,20.40
2022-12-22T03:49:27.162Z,24.00
2022-12-22T03:51:54.886Z,27.40
2022-12-22T03:54:24.941Z,24.00
2022-12-22T03:56:53.343Z,25.50
2022-12-22T03:59:21.167Z,21.60
2022-12-22T04:01:54.837Z,26.10
2022-12-22T04:04:25.561Z,26.20
2022-12-22T04:06:54.423Z,24.80
2022-12-22T04:09:22.744Z,34.50
2022-12-22T04:12:09.484Z,31.30
2022-12-22T04:14:37.361Z,34.90
2022-12-22T04:17:06.886Z,28.20
2022-12-22T04:19:34.680Z,29.00
2022-12-22T04:22:02.315Z,32.50
2022-12-22T04:24:30.042Z,30.60
2022-12-22T04:26:57.725Z,30.20
2022-12-22T04:29:25.457Z,24.80
2022-12-22T04:31:53.303Z,28.20
2022-12-22T04:34:21.227Z,23.20
2022-12-22T04:36:49.002Z,23.80
2022-12-22T04:39:16.704Z,26.30
2022-12-22T04:41:45.135Z,19.90
2022-12-22T04:44:12.884Z,26.10
2022-12-22T04:46:40.712Z,22.40
2022-12-22T04:49:08.426Z,22.90
2022-12-22T04:51:36.149Z,18.20
2022-12-22T05:06:00.716Z,21.20
2022-12-22T05:08:28.491Z,22.00
2022-12-22T05:10:56.190Z,18.10
2022-12-22T05:13:23.909Z,21.70
2022-12-22T05:15:51.659Z,21.30
2022-12-22T05:18:19.363Z,25.00
2022-12-22T05:20:47.023Z,23.60
2022-12-22T05:23:14.703Z,23.00
2022-12-22T05:25:42.450Z,26.80
2022-12-22T05:28:10.169Z,24.20
2022-12-22T05:30:37.903Z,20.50
2022-12-22T05:33:05.761Z,20.00
2022-12-22T05:35:33.472Z,26.70
2022-12-22T05:38:01.073Z,21.20
2022-12-22T05:40:28.761Z,20.80
2022-12-22T05:42:56.443Z,18.30
2022-12-22T05:45:24.075Z,21.00
2022-12-22T05:47:52.917Z,22.40
2022-12-22T05:50:24.342Z,21.50
2022-12-22T05:53:06.403Z,24.10
2022-12-22T05:55:34.420Z,22.10
2022-12-22T05:58:02.499Z,23.70
2022-12-22T06:00:32.104Z,23.50
2022-12-22T06:03:00.098Z,27.60
2022-12-22T06:05:27.921Z,25.10
2022-12-22T06:07:55.722Z,23.20
2022-12-22T06:10:23.868Z,24.90
2022-12-22T06:12:51.643Z,26.50
2022-12-22T06:15:20.113Z,20.50
2022-12-22T06:17:48.129Z,20.90
2022-12-22T06:20:15.849Z,27.90
2022-12-22T06:22:43.568Z,24.90
2022-12-22T06:25:17.708Z,23.30
2022-12-22T06:27:47.807Z,26.20
2022-12-22T06:30:16.566Z,26.90
2022-12-22T06:32:44.280Z,23.40
2022-12-22T06:35:12.159Z,25.40
2022-12-22T06:37:40.034Z,20.80
2022-12-22T06:40:08.643Z,21.60
2022-12-22T06:42:54.559Z,22.40
2022-12-22T06:45:22.799Z,23.80
2022-12-22T06:47:50.594Z,34.50
2022-12-22T06:50:18.330Z,33.40
2022-12-22T06:52:45.963Z,26.60
2022-12-22T06:55:13.681Z,25.70
2022-12-22T06:57:41.326Z,22.60
2022-12-22T07:00:09.939Z,22.10
2022-12-22T07:05:32.145Z,18.40
2022-12-22T07:08:07.671Z,27.80
2022-12-22T07:10:55.389Z,29.90
2022-12-22T07:13:24.477Z,24.30
2022-12-22T07:16:00.152Z,24.00
2022-12-22T07:18:31.281Z,19.00
2022-12-22T07:21:02.461Z,21.50
2022-12-22T07:23:31.113Z,20.10
2022-12-22T07:25:59.704Z,17.20
2022-12-22T07:28:27.578Z,19.70
2022-12-22T07:30:55.705Z,18.40
2022-12-22T07:33:23.516Z,17.20
2022-12-22T07:36:12.165Z,20.40
2022-12-22T07:38:42.319Z,21.10
2022-12-22T07:41:30.720Z,19.80
2022-12-22T07:44:01.030Z,26.60
2022-12-22T07:46:32.549Z,31.30
2022-12-22T07:49:19.210Z,21.10
2022-12-22T07:51:47.158Z,18.40
2022-12-22T07:54:16.120Z,16.40
2022-12-22T07:56:45.757Z,17.60
2022-12-22T08:01:41.842Z,16.30
2022-12-22T08:04:10.790Z,23.70
2022-12-22T08:06:38.958Z,37.40
2022-12-22T08:09:07.770Z,21.30
2022-12-22T08:11:35.798Z,19.30
2022-12-22T08:14:03.549Z,16.90
2022-12-22T08:16:31.472Z,16.30
2022-12-22T08:18:59.350Z,19.80
2022-12-22T08:21:27.179Z,18.80
2022-12-22T08:23:55.131Z,18.90
2022-12-22T08:26:27.697Z,15.20
2022-12-22T08:28:58.016Z,18.70
2022-12-22T08:31:28.912Z,23.10
2022-12-22T08:33:59.867Z,20.10
2022-12-22T08:36:27.613Z,18.20
2022-12-22T08:38:56.298Z,18.70
2022-12-22T08:41:43.974Z,15.60
2022-12-22T08:44:11.657Z,16.30
2022-12-22T08:46:39.610Z,15.40
2022-12-22T08:49:07.501Z,10.60
2022-12-22T08:51:35.322Z,15.80
2022-12-22T08:54:05.481Z,20.10
2022-12-22T08:56:34.008Z,16.50
2022-12-22T08:59:05.426Z,24.60
2022-12-22T09:01:36.518Z,23.10
2022-12-22T09:04:06.851Z,15.70
2022-12-22T09:06:40.517Z,16.20
2022-12-22T09:09:11.366Z,18.50
2022-12-22T09:11:40.348Z,14.10
2022-12-22T09:14:09.784Z,20.80
2022-12-22T09:16:38.271Z,18.80
2022-12-22T09:19:07.141Z,17.80
2022-12-22T09:21:36.167Z,23.70
2022-12-22T09:24:07.576Z,30.90
2022-12-22T09:26:35.908Z,24.70
2022-12-22T09:29:04.251Z,18.30
2022-12-22T09:31:32.329Z,18.20
2022-12-22T09:34:00.697Z,18.60
2022-12-22T09:36:31.664Z,17.60
2022-12-22T09:39:04.745Z,14.80
2022-12-22T09:41:37.490Z,15.20
2022-12-22T09:44:12.988Z,17.30
2022-12-22T09:46:41.164Z,24.40
2022-12-22T09:49:15.922Z,28.40
2022-12-22T09:51:48.142Z,30.00
2022-12-22T09:54:16.440Z,20.10
2022-12-22T09:56:44.559Z,21.30
2022-12-22T09:59:18.612Z,18.10
2022-12-22T10:01:56.213Z,12.30
2022-12-22T10:04:36.144Z,15.80
2022-12-22T10:07:24.756Z,20.40
2022-12-22T10:09:52.605Z,28.00
2022-12-22T10:12:23.581Z,25.90
2022-12-22T10:14:54.163Z,26.00
2022-12-22T10:17:24.061Z,25.90
2022-12-22T10:19:54.400Z,20.70
2022-12-22T10:22:34.972Z,21.80
2022-12-22T10:25:05.140Z,18.50
2022-12-22T10:27:41.909Z,21.60
2022-12-22T10:30:23.342Z,17.50
2022-12-22T10:33:20.770Z,17.90
2022-12-22T10:35:53.134Z,20.20
2022-12-22T10:38:28.605Z,26.80
2022-12-22T10:41:04.783Z,26.10
2022-12-22T10:43:38.030Z,25.80
2022-12-22T10:46:06.241Z,24.80
2022-12-22T10:48:37.197Z,26.90
2022-12-22T10:51:08.260Z,26.90
2022-12-22T10:53:52.148Z,18.00
2022-12-22T10:56:21.913Z,15.80
2022-12-22T10:59:04.597Z,21.40
2022-12-22T11:01:36.503Z,20.00
2022-12-22T11:04:27.279Z,21.70
2022-12-22T11:06:58.535Z,19.50
2022-12-22T11:09:35.289Z,23.80
2022-12-22T11:12:19.416Z,33.40
2022-12-22T11:14:59.000Z,23.30
2022-12-22T11:17:29.515Z,19.30
2022-12-22T11:20:24.725Z,25.00
2022-12-22T11:22:52.447Z,16.50
2022-12-22T11:25:56.348Z,20.90
2022-12-22T11:29:01.835Z,20.80
2022-12-22T11:31:53.704Z,22.30
2022-12-22T11:34:36.726Z,23.40
2022-12-22T11:37:19.533Z,23.30
2022-12-22T11:39:59.715Z,18.10
2022-12-22T11:42:27.410Z,18.30
2022-12-22T11:45:11.738Z,15.20
2022-12-22T11:47:54.914Z,20.30
2022-12-22T11:51:01.128Z,18.50
2022-12-22T11:53:31.305Z,21.60
2022-12-22T11:56:17.433Z,20.50
2022-12-22T11:59:06.724Z,9.90
2022-12-22T12:02:05.249Z,12.30
2022-12-22T12:04:55.044Z,15.30
2022-12-22T12:07:42.922Z,11.30
2022-12-22T12:10:25.574Z,15.90
2022-12-22T12:13:25.555Z,20.70
2022-12-22T12:16:19.369Z,17.30
2022-12-22T12:19:26.883Z,19.50
2022-12-22T12:22:04.573Z,21.30
2022-12-22T12:24:40.609Z,10.90
2022-12-22T12:27:14.845Z,11.90
2022-12-22T12:32:59.738Z,18.90
2022-12-22T12:35:36.242Z,22.30
2022-12-22T12:39:08.785Z,17.70
2022-12-22T12:41:46.808Z,15.20
2022-12-22T12:44:17.785Z,17.80
2022-12-22T12:46:51.562Z,21.00
2022-12-22T12:49:59.125Z,21.20
2022-12-22T12:52:50.344Z,17.10
2022-12-22T12:55:32.965Z,16.50
2022-12-22T12:58:03.784Z,20.10
2022-12-22T13:00:34.715Z,17.70
2022-12-22T13:03:20.011Z,17.20
2022-12-22T13:06:00.718Z,11.90
2022-12-22T13:08:33.271Z,24.10
2022-12-22T13:11:00.826Z,18.60
2022-12-22T13:13:28.396Z,14.80
2022-12-22T13:16:02.262Z,15.20
2022-12-22T13:18:33.145Z,9.10
2022-12-22T13:21:50.296Z,10.40
2022-12-22T13:24:23.548Z,14.20
2022-12-22T13:26:45.070Z,23.90
2022-12-22T13:29:26.802Z,26.50
2022-12-22T13:32:02.435Z,22.00
2022-12-22T13:37:50.337Z,20.00
2022-12-22T13:40:21.352Z,14.30
2022-12-22T13:42:51.536Z,13.80
2022-12-22T13:45:34.519Z,10.40
2022-12-22T13:48:12.535Z,22.70
2022-12-22T13:50:47.299Z,27.20
2022-12-22T13:53:50.110Z,20.20
2022-12-22T13:56:18.192Z,23.40
2022-12-22T13:58:50.920Z,23.40
2022-12-22T14:01:20.187Z,21.80
2022-12-22T14:04:02.625Z,25.30
2022-12-22T14:06:37.302Z,18.90
2022-12-22T14:09:20.140Z,18.80
2022-12-22T14:12:00.221Z,17.10
2022-12-22T14:14:44.329Z,17.00
2022-12-22T14:17:37.801Z,15.60
2022-12-22T14:20:24.213Z,27.60
2022-12-22T14:22:57.598Z,20.70
2022-12-22T14:25:40.675Z,23.10
2022-12-22T14:28:19.261Z,22.80
2022-12-22T14:30:50.882Z,30.70
2022-12-22T14:33:26.631Z,24.10
2022-12-22T14:38:40.938Z,24.00
2022-12-22T14:41:31.556Z,16.20
2022-12-22T14:44:00.119Z,20.90
2022-12-22T14:46:31.107Z,17.00
2022-12-22T14:49:01.712Z,17.90
2022-12-22T14:51:29.727Z,23.90
2022-12-22T14:53:59.779Z,19.90
2022-12-22T14:56:28.194Z,26.30
2022-12-22T14:59:11.282Z,26.00
2022-12-22T15:01:39.027Z,27.30
2022-12-22T15:04:20.012Z,24.40
2022-12-22T15:06:49.404Z,27.00
2022-12-22T15:09:17.043Z,22.20
2022-12-22T15:11:51.729Z,21.20
2022-12-22T15:14:23.260Z,21.70
2022-12-22T15:16:55.544Z,14.40
2022-12-22T15:19:23.958Z,20.90
2022-12-22T15:21:52.028Z,30.40
2022-12-22T15:24:19.725Z,29.40
2022-12-22T15:26:47.679Z,25.20
2022-12-22T15:29:15.354Z,27.10
2022-12-22T15:31:43.984Z,25.30
2022-12-22T15:34:16.399Z,20.90
2022-12-22T15:36:44.247Z,21.50
2022-12-22T15:39:14.876Z,19.30
2022-12-22T15:41:44.489Z,14.10
2022-12-22T15:44:13.181Z,16.70
2022-12-22T15:46:45.110Z,25.30
2022-12-22T15:49:20.095Z,25.90
2022-12-22T15:51:51.964Z,26.90
2022-12-22T15:54:20.564Z,28.50
2022-12-22T15:56:51.577Z,23.40
2022-12-22T15:59:27.393Z,19.30
2022-12-22T16:04:30.177Z,13.50
2022-12-22T16:06:59.530Z,17.10
2022-12-22T16:09:32.504Z,20.30
2022-12-22T16:12:00.250Z,16.20
2022-12-22T16:14:31.176Z,21.10
2022-12-22T16:17:01.550Z,22.00
2022-12-22T16:19:29.168Z,21.30
2022-12-22T16:21:56.937Z,24.70
2022-12-22T16:24:33.009Z,22.80
2022-12-22T16:27:02.453Z,26.40
2022-12-22T16:29:30.814Z,21.20
2022-12-22T16:32:17.907Z,16.50
2022-12-22T16:34:45.998Z,20.50
2022-12-22T16:37:13.762Z,20.90
2022-12-22T16:39:41.474Z,17.20
2022-12-22T16:44:59.838Z,17.30
2022-12-22T16:47:33.633Z,15.60
2022-12-22T16:50:02.022Z,19.20
2022-12-22T16:52:41.164Z,14.50
2022-12-22T16:55:18.245Z,22.70
2022-12-22T16:57:46.449Z,24.50
2022-12-22T17:00:26.574Z,15.80
2022-12-22T17:03:02.799Z,17.70
2022-12-22T17:05:43.777Z,15.70
2022-12-22T17:08:33.925Z,15.40
2022-12-22T17:11:10.432Z,13.70
2022-12-22T17:13:39.050Z,16.30
2022-12-22T17:16:06.894Z,14.90
2022-12-22T17:18:36.143Z,14.60
2022-12-22T17:21:04.434Z,20.60
2022-12-22T17:23:39.650Z,22.90
2022-12-22T17:26:10.256Z,15.50
2022-12-22T17:28:39.264Z,10.60
2022-12-22T17:31:07.241Z,15.20
2022-12-22T17:33:34.939Z,21.60
2022-12-22T17:36:02.781Z,15.00
2022-12-22T17:38:30.811Z,10.90
2022-12-22T17:40:58.596Z,19.50
2022-12-22T17:43:26.423Z,12.00
2022-12-22T17:45:54.327Z,18.10
2022-12-22T17:48:21.964Z,13.20
2022-12-22T17:50:50.338Z,17.20
2022-12-22T17:53:20.059Z,18.30
2022-12-22T17:58:36.581Z,17.50
2022-12-22T18:01:04.206Z,18.80
2022-12-22T18:03:31.890Z,12.40
2022-12-22T18:05:59.963Z,14.60
2022-12-22T18:08:27.670Z,14.80
2022-12-22T18:10:55.632Z,15.90
2022-12-22T18:13:26.947Z,15.00
2022-12-22T18:15:57.759Z,18.20
2022-12-22T18:18:26.216Z,17.90
2022-12-22T18:21:07.606Z,16.60
2022-12-22T18:26:08.413Z,10.30
2022-12-22T18:28:36.789Z,15.10
2022-12-22T18:31:04.591Z,9.20
2022-12-22T18:33:32.347Z,17.30
2022-12-22T18:36:00.254Z,19.10
2022-12-22T18:38:30.680Z,14.40
2022-12-22T18:40:58.487Z,17.90
2022-12-22T18:43:26.417Z,18.00
2022-12-22T18:45:54.255Z,18.50
2022-12-22T18:48:21.952Z,19.70
2022-12-22T18:50:49.911Z,18.20
2022-12-22T18:53:31.867Z,19.90
2022-12-22T18:56:00.322Z,15.80
2022-12-22T18:58:28.156Z,22.10
2022-12-22T19:00:56.462Z,11.50
2022-12-22T19:03:29.232Z,16.30
2022-12-22T19:05:57.767Z,18.90
2022-12-22T19:08:27.485Z,17.40
2022-12-22T19:13:30.849Z,19.80
2022-12-22T19:15:58.666Z,13.70
2022-12-22T19:18:27.632Z,14.30
2022-12-22T19:20:56.243Z,15.50
2022-12-22T19:23:25.604Z,12.90
2022-12-22T19:26:02.169Z,18.70
2022-12-22T19:28:33.205Z,12.10
2022-12-22T19:31:01.042Z,19.00
2022-12-22T19:33:37.242Z,16.50
2022-12-22T19:36:05.566Z,15.60
2022-12-22T19:38:35.520Z,15.80
2022-12-22T19:41:04.372Z,15.80
2022-12-22T19:43:33.584Z,16.60
2022-12-22T19:46:01.305Z,14.20
2022-12-22T19:48:29.012Z,19.90
2022-12-22T19:50:56.735Z,23.00
2022-12-22T19:53:26.523Z,20.90
2022-12-22T19:55:56.816Z,15.40
2022-12-22T19:58:30.801Z,14.60
2022-12-22T20:00:58.959Z,17.20
2022-12-22T20:03:26.844Z,13.40
2022-12-22T20:05:54.595Z,17.80
2022-12-22T20:08:22.309Z,20.10
2022-12-22T20:10:54.609Z,23.20
2022-12-22T20:13:31.158Z,18.20
2022-12-22T20:15:59.516Z,18.90
2022-12-22T20:18:30.085Z,22.30
2022-12-22T20:21:07.711Z,11.60
2022-12-22T20:23:37.583Z,18.90
2022-12-22T20:26:14.814Z,16.90
2022-12-22T20:28:42.616Z,9.80
2022-12-22T20:31:13.508Z,14.10
2022-12-22T20:33:41.374Z,12.50
2022-12-22T20:36:32.209Z,12.50
2022-12-22T20:39:02.177Z,21.20
2022-12-22T20:41:29.889Z,20.70
2022-12-22T20:43:57.837Z,13.60
2022-12-22T20:46:28.613Z,16.20
2022-12-22T20:49:00.486Z,17.10
2022-12-22T20:51:30.775Z,14.10
2022-12-22T20:53:59.042Z,14.10
2022-12-22T20:56:29.857Z,16.40
2022-12-22T20:58:59.365Z,19.60
2022-12-22T21:04:48.734Z,12.30
2022-12-22T21:07:16.412Z,13.70
2022-12-22T21:09:44.182Z,15.50
2022-12-22T21:12:11.859Z,12.50
2022-12-22T21:14:39.883Z,14.30
2022-12-22T21:17:16.431Z,16.30
2022-12-22T21:19:44.343Z,14.10
2022-12-22T21:22:12.031Z,14.80
2022-12-22T21:24:41.815Z,15.50
2022-12-22T21:27:17.166Z,15.90
2022-12-22T21:29:44.916Z,11.30
2022-12-22T21:32:16.262Z,14.10
2022-12-22T21:34:43.933Z,16.60
2022-12-22T21:37:17.405Z,17.10
2022-12-22T21:39:45.456Z,12.40
2022-12-22T21:42:18.596Z,12.80
2022-12-22T21:44:46.512Z,13.90
2022-12-22T21:47:17.328Z,15.90
2022-12-22T21:49:45.129Z,12.90
2022-12-22T21:52:12.841Z,14.60
2022-12-22T21:54:40.575Z,15.60
2022-12-22T21:57:14.750Z,13.40
2022-12-22T21:59:42.517Z,14.90
2022-12-22T22:02:16.433Z,13.80
2022-12-22T22:04:48.370Z,13.50
2022-12-22T22:07:21.537Z,12.80
2022-12-22T22:09:49.184Z,18.50
2022-12-22T22:12:37.021Z,21.50
2022-12-22T22:15:06.600Z,21.10
2022-12-22T22:17:34.311Z,20.10
2022-12-22T22:20:02.179Z,14.80
2022-12-22T22:22:30.000Z,14.60
2022-12-22T22:24:57.795Z,14.40
2022-12-22T22:27:26.360Z,14.20
2022-12-22T22:29:53.969Z,10.30
2022-12-22T22:32:21.570Z,18.30
2022-12-22T22:34:49.477Z,21.40
2022-12-22T22:37:17.101Z,22.60
2022-12-22T22:39:44.853Z,20.90
2022-12-22T22:42:12.763Z,16.80
2022-12-22T22:44:40.433Z,21.50
2022-12-22T22:47:08.145Z,14.30
2022-12-22T22:49:35.794Z,11.50
2022-12-22T22:52:03.548Z,12.00
2022-12-22T22:54:32.783Z,16.20
2022-12-22T22:57:00.887Z,24.80
2022-12-22T22:59:28.541Z,22.50
2022-12-22T23:01:56.227Z,21.30
2022-12-22T23:04:24.030Z,18.80
2022-12-22T23:06:51.867Z,18.10
2022-12-22T23:09:19.567Z,15.90
2022-12-22T23:11:47.197Z,11.20
2022-12-22T23:14:14.908Z,12.20
2022-12-22T23:16:42.624Z,9.50
2022-12-22T23:19:10.473Z,12.80
2022-12-22T23:21:38.210Z,13.90
2022-12-22T23:34:33.217Z,13.40
2022-12-22T23:37:01.021Z,13.50
2022-12-22T23:39:28.706Z,13.20
2022-12-22T23:41:56.323Z,19.00
2022-12-22T23:44:23.922Z,12.90
2022-12-22T23:46:51.534Z,20.40
2022-12-22T23:49:19.379Z,17.90
2022-12-22T23:51:47.133Z,17.20
2022-12-22T23:54:14.767Z,14.20
2022-12-22T23:56:42.365Z,14.90
2022-12-22T23:59:09.990Z,12.40
