createdAt,value
2023-03-29T00:01:00.433Z,5.79
2023-03-29T00:03:30.558Z,5.66
2023-03-29T00:06:02.898Z,5.57
2023-03-29T00:08:31.328Z,5.58
2023-03-29T00:11:01.629Z,5.61
2023-03-29T00:13:29.695Z,5.57
2023-03-29T00:15:57.522Z,5.50
2023-03-29T00:18:25.329Z,5.49
2023-03-29T00:20:56.435Z,5.39
2023-03-29T00:23:24.988Z,5.39
2023-03-29T00:25:54.064Z,5.42
2023-03-29T00:28:23.401Z,5.39
2023-03-29T00:30:51.258Z,5.46
2023-03-29T00:33:20.692Z,5.46
2023-03-29T00:35:49.287Z,5.39
2023-03-29T00:38:17.116Z,5.35
2023-03-29T00:40:47.106Z,5.35
2023-03-29T00:43:16.720Z,5.32
2023-03-29T00:45:45.640Z,5.35
2023-03-29T00:48:16.458Z,5.32
2023-03-29T00:50:48.820Z,5.32
2023-03-29T00:53:21.397Z,5.29
2023-03-29T00:55:53.941Z,5.13
2023-03-29T00:58:27.468Z,5.14
2023-03-29T01:01:02.145Z,5.14
2023-03-29T01:03:35.090Z,5.15
2023-03-29T01:06:07.503Z,5.09
2023-03-29T01:08:42.437Z,5.07
2023-03-29T01:11:16.066Z,5.07
2023-03-29T01:13:51.984Z,5.08
2023-03-29T01:16:22.422Z,5.02
2023-03-29T01:18:52.158Z,5.10
2023-03-29T01:21:27.738Z,5.03
2023-03-29T01:24:11.459Z,5.02
2023-03-29T01:26:51.037Z,5.03
2023-03-29T01:29:25.668Z,5.04
2023-03-29T01:31:58.359Z,5.00
2023-03-29T01:34:31.135Z,5.02
2023-03-29T01:37:05.745Z,4.97
2023-03-29T01:39:35.457Z,4.98
2023-03-29T01:42:37.907Z,4.96
2023-03-29T01:45:15.478Z,4.95
2023-03-29T01:47:51.441Z,4.94
2023-03-29T01:50:26.049Z,5.00
2023-03-29T01:53:24.109Z,4.97
2023-03-29T01:58:54.573Z,4.94
2023-03-29T02:01:29.848Z,5.05
2023-03-29T02:04:04.449Z,4.98
2023-03-29T02:06:37.365Z,4.98
2023-03-29T02:09:06.966Z,4.94
2023-03-29T02:11:36.719Z,5.00
2023-03-29T02:14:04.549Z,4.98
2023-03-29T02:16:37.411Z,4.99
2023-03-29T02:19:07.690Z,4.95
2023-03-29T02:21:41.480Z,4.92
2023-03-29T02:24:15.218Z,4.98
2023-03-29T02:26:43.337Z,5.02
2023-03-29T02:29:11.609Z,4.97
2023-03-29T02:31:46.469Z,4.98
2023-03-29T02:34:21.168Z,4.99
2023-03-29T02:36:51.841Z,4.99
2023-03-29T02:39:20.073Z,5.02
2023-03-29T02:41:50.517Z,5.04
2023-03-29T02:44:22.426Z,5.08
2023-03-29T02:46:56.632Z,5.03
2023-03-29T02:49:24.879Z,5.04
2023-03-29T02:51:54.997Z,5.02
2023-03-29T02:54:29.724Z,5.02
2023-03-29T02:56:59.678Z,5.04
2023-03-29T02:59:29.731Z,5.04
2023-03-29T03:01:59.269Z,5.05
2023-03-29T03:04:29.557Z,5.05
2023-03-29T03:06:57.329Z,5.09
2023-03-29T03:09:25.558Z,5.12
2023-03-29T03:11:53.760Z,5.11
2023-03-29T03:14:28.111Z,5.09
2023-03-29T03:17:02.392Z,5.09
2023-03-29T03:19:34.437Z,5.08
2023-03-29T03:22:03.448Z,5.11
2023-03-29T03:24:32.660Z,5.09
2023-03-29T03:27:00.639Z,5.11
2023-03-29T03:29:28.954Z,5.12
2023-03-29T03:32:17.564Z,5.12
2023-03-29T03:34:48.178Z,5.09
2023-03-29T03:37:15.933Z,5.10
2023-03-29T03:39:47.522Z,5.11
2023-03-29T03:42:16.049Z,5.12
2023-03-29T03:44:45.636Z,5.12
2023-03-29T03:47:30.644Z,5.14
2023-03-29T03:50:14.444Z,5.15
2023-03-29T03:52:45.100Z,5.16
2023-03-29T03:55:14.185Z,5.20
2023-03-29T03:57:44.949Z,5.16
2023-03-29T04:00:20.266Z,5.17
2023-03-29T04:03:06.910Z,5.19
2023-03-29T04:05:40.070Z,5.17
2023-03-29T04:08:08.945Z,5.19
2023-03-29T04:11:15.225Z,5.19
2023-03-29T04:13:43.777Z,5.20
2023-03-29T04:19:51.458Z,5.21
2023-03-29T04:22:21.448Z,5.22
2023-03-29T04:24:49.700Z,5.24
2023-03-29T04:27:36.173Z,5.26
2023-03-29T04:30:10.413Z,5.27
2023-03-29T04:32:57.490Z,5.27
2023-03-29T04:35:27.199Z,5.30
2023-03-29T04:37:55.523Z,5.32
2023-03-29T04:40:24.030Z,5.33
2023-03-29T04:43:07.573Z,5.34
2023-03-29T04:45:42.235Z,5.35
2023-03-29T04:48:15.474Z,5.39
2023-03-29T04:50:48.381Z,5.42
2023-03-29T04:53:19.857Z,5.45
2023-03-29T04:55:48.301Z,5.44
2023-03-29T04:58:26.105Z,5.48
2023-03-29T05:00:57.492Z,5.50
2023-03-29T05:03:37.683Z,5.50
2023-03-29T05:06:16.899Z,5.55
2023-03-29T05:08:45.212Z,5.54
2023-03-29T05:11:26.477Z,5.59
2023-03-29T05:13:56.457Z,5.59
2023-03-29T05:16:29.983Z,5.61
2023-03-29T05:18:58.701Z,5.66
2023-03-29T05:21:33.330Z,5.66
2023-03-29T05:24:05.459Z,5.70
2023-03-29T05:26:51.635Z,5.74
2023-03-29T05:29:20.029Z,5.73
2023-03-29T05:31:54.021Z,5.79
2023-03-29T05:34:23.372Z,5.82
2023-03-29T05:36:59.093Z,5.85
2023-03-29T05:39:31.445Z,5.92
2023-03-29T05:42:00.422Z,5.94
2023-03-29T05:44:31.418Z,5.99
2023-03-29T05:47:13.845Z,6.01
2023-03-29T05:49:42.901Z,6.05
2023-03-29T05:52:15.907Z,6.08
2023-03-29T05:54:43.778Z,6.15
2023-03-29T05:57:12.922Z,6.11
2023-03-29T05:59:42.233Z,6.14
2023-03-29T06:02:11.558Z,6.23
2023-03-29T06:04:44.676Z,6.24
2023-03-29T06:07:34.601Z,6.28
2023-03-29T06:10:21.233Z,6.27
2023-03-29T06:12:57.839Z,6.30
2023-03-29T06:15:26.349Z,6.33
2023-03-29T06:18:06.158Z,6.37
2023-03-29T06:20:35.712Z,6.42
2023-03-29T06:23:10.646Z,6.40
2023-03-29T06:25:39.429Z,6.45
2023-03-29T06:28:07.566Z,6.48
2023-03-29T06:30:40.309Z,6.50
2023-03-29T06:33:08.176Z,6.55
2023-03-29T06:36:09.556Z,6.58
2023-03-29T06:38:38.703Z,6.58
2023-03-29T06:41:30.418Z,6.61
2023-03-29T06:43:58.219Z,6.61
2023-03-29T06:46:33.027Z,6.61
2023-03-29T06:49:06.098Z,6.65
2023-03-29T06:51:57.080Z,6.70
2023-03-29T06:54:26.904Z,6.75
2023-03-29T06:57:01.820Z,6.83
2023-03-29T06:59:31.324Z,6.82
2023-03-29T07:02:12.371Z,6.85
2023-03-29T07:04:52.473Z,6.86
2023-03-29T07:07:34.444Z,6.94
2023-03-29T07:10:16.487Z,6.93
2023-03-29T07:13:08.712Z,6.97
2023-03-29T07:15:37.043Z,7.01
2023-03-29T07:18:13.421Z,7.07
2023-03-29T07:20:42.423Z,7.11
2023-03-29T07:23:14.885Z,7.14
2023-03-29T07:25:44.666Z,7.16
2023-03-29T07:28:13.458Z,7.22
2023-03-29T07:30:41.538Z,7.24
2023-03-29T07:33:14.718Z,7.32
2023-03-29T07:36:05.492Z,7.37
2023-03-29T07:38:38.524Z,7.38
2023-03-29T07:41:17.451Z,7.42
2023-03-29T07:43:47.682Z,7.51
2023-03-29T07:46:20.943Z,7.56
2023-03-29T07:48:50.087Z,7.59
2023-03-29T07:51:18.603Z,7.63
2023-03-29T07:53:53.488Z,7.74
2023-03-29T07:56:49.450Z,7.79
2023-03-29T07:59:30.349Z,7.81
2023-03-29T08:02:24.541Z,7.89
2023-03-29T08:05:00.476Z,7.90
2023-03-29T08:07:31.406Z,8.01
2023-03-29T08:10:05.753Z,8.07
2023-03-29T08:12:53.463Z,8.19
2023-03-29T08:15:28.667Z,8.24
2023-03-29T08:17:56.710Z,8.30
2023-03-29T08:20:27.405Z,8.41
2023-03-29T08:22:58.184Z,8.49
2023-03-29T08:25:40.547Z,8.55
2023-03-29T08:28:12.292Z,8.67
2023-03-29T08:30:50.445Z,8.77
2023-03-29T08:33:18.362Z,8.86
2023-03-29T08:35:53.092Z,9.00
2023-03-29T08:38:25.363Z,9.09
2023-03-29T08:40:53.786Z,9.19
2023-03-29T08:43:42.342Z,9.27
2023-03-29T08:46:19.500Z,9.33
2023-03-29T08:48:53.694Z,9.35
2023-03-29T08:51:55.440Z,9.42
2023-03-29T08:54:28.461Z,9.46
2023-03-29T08:57:45.304Z,9.52
2023-03-29T09:00:23.506Z,9.60
2023-03-29T09:02:53.873Z,9.68
2023-03-29T09:05:31.465Z,9.75
2023-03-29T09:08:16.042Z,9.79
2023-03-29T09:10:48.697Z,9.99
2023-03-29T09:13:31.050Z,9.98
2023-03-29T09:16:09.021Z,10.06
2023-03-29T09:18:50.932Z,10.08
2023-03-29T09:21:24.529Z,10.07
2023-03-29T09:24:15.512Z,10.13
2023-03-29T09:27:00.345Z,10.13
2023-03-29T09:29:47.704Z,10.20
2023-03-29T09:32:23.233Z,10.18
2023-03-29T09:35:14.123Z,10.26
2023-03-29T09:37:42.565Z,10.26
2023-03-29T09:40:14.560Z,10.30
2023-03-29T09:43:05.072Z,10.38
2023-03-29T09:45:33.301Z,10.43
2023-03-29T09:48:08.196Z,10.51
2023-03-29T09:50:39.149Z,10.55
2023-03-29T09:53:10.616Z,10.49
2023-03-29T09:55:46.307Z,10.47
2023-03-29T09:58:35.998Z,10.51
2023-03-29T10:01:09.625Z,10.58
2023-03-29T10:03:41.371Z,10.65
2023-03-29T10:06:14.823Z,10.75
2023-03-29T10:08:50.835Z,10.73
2023-03-29T10:11:23.136Z,10.66
2023-03-29T10:13:54.816Z,10.63
2023-03-29T10:16:24.609Z,10.67
2023-03-29T10:18:55.633Z,10.67
2023-03-29T10:21:24.293Z,10.76
2023-03-29T10:23:59.328Z,10.64
2023-03-29T10:26:30.776Z,10.62
2023-03-29T10:29:02.479Z,10.68
2023-03-29T10:31:31.264Z,10.73
2023-03-29T10:34:05.637Z,10.77
2023-03-29T10:36:33.730Z,10.78
2023-03-29T10:39:06.402Z,10.78
2023-03-29T10:41:36.238Z,10.80
2023-03-29T10:44:05.540Z,10.80
2023-03-29T10:46:41.644Z,10.76
2023-03-29T10:49:40.947Z,10.74
2023-03-29T10:52:13.612Z,10.70
2023-03-29T10:54:41.413Z,10.67
2023-03-29T10:57:15.727Z,10.69
2023-03-29T10:59:53.008Z,10.66
2023-03-29T11:02:36.939Z,10.65
2023-03-29T11:05:20.607Z,10.59
2023-03-29T11:08:03.611Z,10.64
2023-03-29T11:10:40.459Z,10.61
2023-03-29T11:13:16.612Z,10.67
2023-03-29T11:15:55.653Z,10.74
2023-03-29T11:18:43.905Z,10.87
2023-03-29T11:21:21.064Z,10.78
2023-03-29T11:23:55.478Z,10.75
2023-03-29T11:26:31.054Z,10.80
2023-03-29T11:29:04.391Z,10.84
2023-03-29T11:31:40.627Z,10.85
2023-03-29T11:34:24.192Z,10.94
2023-03-29T11:37:00.940Z,10.89
2023-03-29T11:39:38.546Z,10.94
2023-03-29T11:42:13.474Z,11.07
2023-03-29T11:44:42.265Z,11.05
2023-03-29T11:47:13.818Z,11.14
2023-03-29T11:49:45.357Z,11.18
2023-03-29T11:52:19.174Z,11.24
2023-03-29T11:54:53.150Z,11.28
2023-03-29T11:57:27.269Z,11.29
2023-03-29T12:00:01.638Z,11.36
2023-03-29T12:02:34.197Z,11.48
2023-03-29T12:05:12.601Z,11.60
2023-03-29T12:07:49.027Z,11.68
2023-03-29T12:10:20.335Z,11.72
2023-03-29T12:12:56.482Z,11.71
2023-03-29T12:15:26.997Z,11.83
2023-03-29T12:18:03.155Z,11.84
2023-03-29T12:20:35.862Z,11.92
2023-03-29T12:23:07.205Z,12.00
2023-03-29T12:25:42.244Z,12.01
2023-03-29T12:28:29.099Z,12.10
2023-03-29T12:31:08.451Z,12.17
2023-03-29T12:33:59.883Z,12.22
2023-03-29T12:37:11.684Z,12.35
2023-03-29T12:40:21.069Z,12.37
2023-03-29T12:43:09.985Z,12.50
2023-03-29T12:46:02.310Z,12.56
2023-03-29T12:48:33.091Z,12.65
2023-03-29T12:51:03.192Z,12.64
2023-03-29T12:53:34.546Z,12.66
2023-03-29T12:56:15.302Z,12.74
2023-03-29T12:58:53.041Z,12.76
2023-03-29T13:01:29.751Z,12.80
2023-03-29T13:04:14.229Z,12.81
2023-03-29T13:07:05.944Z,12.84
2023-03-29T13:09:37.450Z,12.83
2023-03-29T13:12:10.135Z,12.80
2023-03-29T13:14:42.643Z,12.79
2023-03-29T13:17:20.263Z,12.73
2023-03-29T13:19:54.192Z,12.76
2023-03-29T13:22:36.672Z,12.79
2023-03-29T13:25:16.817Z,12.82
2023-03-29T13:27:55.225Z,12.85
2023-03-29T13:30:30.697Z,12.87
2023-03-29T13:33:50.280Z,12.88
2023-03-29T13:36:33.016Z,12.94
2023-03-29T13:39:06.874Z,12.96
2023-03-29T13:41:48.590Z,12.97
2023-03-29T13:44:29.677Z,12.99
2023-03-29T13:47:06.829Z,12.98
2023-03-29T13:49:38.449Z,12.96
2023-03-29T13:52:16.140Z,12.98
2023-03-29T13:54:52.808Z,12.99
2023-03-29T13:57:24.531Z,13.00
2023-03-29T13:59:58.522Z,13.04
2023-03-29T14:02:35.590Z,13.05
2023-03-29T14:05:04.845Z,13.12
2023-03-29T14:07:38.485Z,13.17
2023-03-29T14:10:07.879Z,13.26
2023-03-29T14:12:41.715Z,13.32
2023-03-29T14:15:22.017Z,13.42
2023-03-29T14:17:50.235Z,13.49
2023-03-29T14:20:17.904Z,13.56
2023-03-29T14:22:47.468Z,13.62
2023-03-29T14:25:19.574Z,13.66
2023-03-29T14:27:47.160Z,13.72
2023-03-29T14:30:22.679Z,13.76
2023-03-29T14:32:52.324Z,13.83
2023-03-29T14:35:21.993Z,13.82
2023-03-29T14:37:50.095Z,13.88
2023-03-29T14:40:21.021Z,13.93
2023-03-29T14:42:50.835Z,13.99
2023-03-29T14:45:24.186Z,13.95
2023-03-29T14:47:52.702Z,14.01
2023-03-29T14:50:24.986Z,13.97
2023-03-29T14:52:53.244Z,14.03
2023-03-29T14:55:23.676Z,14.07
2023-03-29T14:57:55.672Z,14.14
2023-03-29T15:00:29.942Z,14.02
2023-03-29T15:03:00.477Z,14.01
2023-03-29T15:05:36.387Z,14.04
2023-03-29T15:08:08.709Z,14.04
2023-03-29T15:10:38.641Z,14.05
2023-03-29T15:13:08.615Z,14.08
2023-03-29T15:15:39.342Z,14.15
2023-03-29T15:18:08.958Z,14.26
2023-03-29T15:20:40.299Z,14.20
2023-03-29T15:23:21.491Z,14.18
2023-03-29T15:25:53.848Z,14.14
2023-03-29T15:28:28.046Z,14.16
2023-03-29T15:31:07.760Z,14.24
2023-03-29T15:33:38.648Z,14.19
2023-03-29T15:36:09.458Z,14.18
2023-03-29T15:38:44.199Z,14.15
2023-03-29T15:41:13.657Z,14.19
2023-03-29T15:43:42.160Z,14.21
2023-03-29T15:46:14.077Z,14.24
2023-03-29T15:48:42.000Z,14.26
2023-03-29T15:51:10.899Z,14.25
2023-03-29T15:53:38.534Z,14.23
2023-03-29T15:56:10.048Z,14.25
2023-03-29T15:58:38.724Z,14.24
2023-03-29T16:01:13.389Z,14.26
2023-03-29T16:03:46.245Z,14.25
2023-03-29T16:06:15.986Z,14.28
2023-03-29T16:08:43.558Z,14.29
2023-03-29T16:11:12.510Z,14.30
2023-03-29T16:13:40.142Z,14.29
2023-03-29T16:16:10.473Z,14.27
2023-03-29T16:18:38.461Z,14.31
2023-03-29T16:21:12.326Z,14.28
2023-03-29T16:23:40.599Z,14.26
2023-03-29T16:26:13.164Z,14.23
2023-03-29T16:28:42.634Z,14.24
2023-03-29T16:31:12.614Z,14.26
2023-03-29T16:33:40.661Z,14.25
2023-03-29T16:36:11.932Z,14.37
2023-03-29T16:38:41.460Z,14.23
2023-03-29T16:41:12.234Z,14.21
2023-03-29T16:43:39.861Z,14.19
2023-03-29T16:46:10.088Z,14.18
2023-03-29T16:48:38.013Z,14.16
2023-03-29T16:51:06.830Z,14.16
2023-03-29T16:53:36.084Z,14.14
2023-03-29T16:56:05.340Z,14.13
2023-03-29T16:58:33.482Z,14.11
2023-03-29T17:01:09.559Z,14.10
2023-03-29T17:03:37.566Z,14.07
2023-03-29T17:06:06.728Z,14.06
2023-03-29T17:08:36.589Z,14.03
2023-03-29T17:11:06.196Z,14.02
2023-03-29T17:13:34.188Z,14.00
2023-03-29T17:16:02.595Z,13.96
2023-03-29T17:18:30.777Z,13.93
2023-03-29T17:20:59.944Z,13.90
2023-03-29T17:23:27.594Z,13.88
2023-03-29T17:25:56.625Z,13.83
2023-03-29T17:28:24.591Z,13.76
2023-03-29T17:30:52.775Z,13.70
2023-03-29T17:33:22.962Z,13.70
2023-03-29T17:35:50.565Z,13.67
2023-03-29T17:38:19.314Z,13.65
2023-03-29T17:40:53.008Z,13.62
2023-03-29T17:43:22.511Z,13.58
2023-03-29T17:45:52.624Z,13.56
2023-03-29T17:48:21.506Z,13.56
2023-03-29T17:50:49.042Z,13.48
2023-03-29T17:53:16.611Z,13.45
2023-03-29T17:55:44.134Z,13.44
2023-03-29T17:58:12.661Z,13.42
2023-03-29T18:00:41.636Z,13.39
2023-03-29T18:03:09.479Z,13.37
2023-03-29T18:05:37.976Z,13.34
2023-03-29T18:08:06.000Z,13.33
2023-03-29T18:10:33.912Z,13.31
2023-03-29T18:13:02.624Z,13.29
2023-03-29T18:15:30.266Z,13.28
2023-03-29T18:17:59.312Z,13.26
2023-03-29T18:20:27.058Z,13.24
2023-03-29T18:22:54.730Z,13.21
2023-03-29T18:25:22.493Z,13.21
2023-03-29T18:27:50.277Z,13.19
2023-03-29T18:30:18.520Z,13.17
2023-03-29T18:32:46.942Z,13.16
2023-03-29T18:35:16.534Z,13.15
2023-03-29T18:37:47.062Z,13.14
2023-03-29T18:40:15.742Z,13.15
2023-03-29T18:42:43.301Z,13.09
2023-03-29T18:45:11.963Z,13.07
2023-03-29T18:47:39.688Z,13.05
2023-03-29T18:50:09.514Z,13.02
2023-03-29T18:52:38.588Z,13.03
2023-03-29T18:55:07.517Z,13.01
2023-03-29T18:57:35.133Z,12.97
2023-03-29T19:00:05.938Z,12.98
2023-03-29T19:02:33.596Z,12.93
2023-03-29T19:05:01.444Z,12.90
2023-03-29T19:07:30.375Z,12.88
2023-03-29T19:09:59.678Z,12.88
2023-03-29T19:12:27.368Z,12.90
2023-03-29T19:14:55.000Z,12.88
2023-03-29T19:17:22.676Z,12.87
2023-03-29T19:19:50.332Z,12.88
2023-03-29T19:22:18.609Z,12.88
2023-03-29T19:24:46.124Z,12.88
2023-03-29T19:27:15.071Z,12.89
2023-03-29T19:29:42.631Z,12.88
2023-03-29T19:32:10.374Z,12.87
2023-03-29T19:34:38.245Z,12.86
2023-03-29T19:37:05.881Z,12.86
2023-03-29T19:39:34.523Z,12.86
2023-03-29T19:42:02.020Z,12.85
2023-03-29T19:44:30.948Z,12.85
2023-03-29T19:46:59.295Z,12.85
2023-03-29T19:49:27.032Z,12.86
2023-03-29T19:51:55.470Z,12.85
2023-03-29T19:54:23.386Z,12.86
2023-03-29T19:56:52.564Z,12.87
2023-03-29T19:59:21.005Z,12.88
2023-03-29T20:01:52.521Z,12.86
2023-03-29T20:04:22.511Z,12.87
2023-03-29T20:06:50.434Z,12.88
2023-03-29T20:09:18.879Z,12.87
2023-03-29T20:11:47.490Z,12.88
2023-03-29T20:14:15.359Z,12.89
2023-03-29T20:16:43.969Z,12.87
2023-03-29T20:19:13.848Z,12.86
2023-03-29T20:21:41.642Z,12.85
2023-03-29T20:24:09.535Z,12.84
2023-03-29T20:26:37.420Z,12.82
2023-03-29T20:29:06.106Z,12.77
2023-03-29T20:31:33.713Z,12.75
2023-03-29T20:34:02.500Z,12.73
2023-03-29T20:36:31.878Z,12.71
2023-03-29T20:39:00.210Z,12.70
2023-03-29T20:41:27.848Z,12.65
2023-03-29T20:43:59.529Z,12.64
2023-03-29T20:46:33.668Z,12.62
2023-03-29T20:49:01.610Z,12.59
2023-03-29T20:51:32.040Z,12.53
2023-03-29T20:54:04.646Z,12.50
2023-03-29T20:56:34.212Z,12.45
2023-03-29T20:59:03.813Z,12.40
2023-03-29T21:01:31.488Z,12.37
2023-03-29T21:03:59.277Z,12.32
2023-03-29T21:06:26.862Z,12.30
2023-03-29T21:08:57.520Z,12.27
2023-03-29T21:11:25.039Z,12.25
2023-03-29T21:13:54.514Z,12.20
2023-03-29T21:16:22.179Z,12.20
2023-03-29T21:18:49.813Z,12.16
2023-03-29T21:21:17.444Z,12.16
2023-03-29T21:23:46.535Z,12.14
2023-03-29T21:26:15.568Z,12.09
2023-03-29T21:28:43.085Z,12.07
2023-03-29T21:31:11.127Z,12.07
2023-03-29T21:33:38.664Z,12.05
2023-03-29T21:36:08.105Z,12.06
2023-03-29T21:38:36.738Z,12.06
2023-03-29T21:41:04.572Z,12.06
2023-03-29T21:43:35.518Z,12.05
2023-03-29T21:46:03.036Z,12.05
2023-03-29T21:48:31.247Z,12.04
2023-03-29T21:50:58.830Z,12.09
2023-03-29T21:53:27.131Z,12.02
2023-03-29T21:55:55.431Z,12.04
2023-03-29T21:58:23.173Z,12.01
2023-03-29T22:00:52.190Z,12.02
2023-03-29T22:03:20.296Z,12.06
2023-03-29T22:05:57.172Z,12.09
2023-03-29T22:08:26.136Z,12.07
2023-03-29T22:10:58.512Z,12.06
2023-03-29T22:13:27.989Z,12.16
2023-03-29T22:15:59.042Z,12.12
2023-03-29T22:18:27.707Z,12.09
2023-03-29T22:20:55.321Z,12.09
2023-03-29T22:23:24.686Z,12.10
2023-03-29T22:25:53.979Z,12.13
2023-03-29T22:28:21.509Z,12.14
2023-03-29T22:30:50.025Z,12.09
2023-03-29T22:33:18.906Z,12.09
2023-03-29T22:35:46.499Z,12.07
2023-03-29T22:38:14.310Z,12.05
2023-03-29T22:40:41.867Z,12.02
2023-03-29T22:43:09.419Z,11.98
2023-03-29T22:45:37.185Z,12.05
2023-03-29T22:48:05.535Z,11.99
2023-03-29T22:50:34.601Z,11.99
2023-03-29T22:53:02.114Z,11.97
2023-03-29T22:55:29.912Z,11.96
2023-03-29T22:57:57.570Z,11.97
2023-03-29T23:00:25.120Z,11.97
2023-03-29T23:02:53.115Z,11.92
2023-03-29T23:05:22.535Z,11.95
2023-03-29T23:07:52.293Z,11.88
2023-03-29T23:10:20.791Z,11.91
2023-03-29T23:12:49.448Z,11.87
2023-03-29T23:15:17.841Z,11.84
2023-03-29T23:17:45.455Z,11.86
2023-03-29T23:20:13.796Z,11.85
2023-03-29T23:22:41.359Z,11.88
2023-03-29T23:25:10.746Z,11.86
2023-03-29T23:27:38.371Z,11.86
2023-03-29T23:30:08.793Z,11.85
2023-03-29T23:32:36.535Z,11.83
2023-03-29T23:35:04.924Z,11.79
2023-03-29T23:37:32.624Z,11.84
2023-03-29T23:40:00.343Z,11.77
2023-03-29T23:42:30.327Z,11.76
2023-03-29T23:44:58.178Z,11.76
2023-03-29T23:47:27.535Z,11.80
2023-03-29T23:49:57.506Z,11.83
2023-03-29T23:52:25.072Z,11.86
2023-03-29T23:54:52.639Z,11.84
2023-03-29T23:57:21.204Z,11.82
2023-03-29T23:59:52.582Z,11.82
