createdAt,value
2022-12-11T00:01:25.645Z,9.77
2022-12-11T00:03:53.325Z,9.07
2022-12-11T00:06:22.690Z,11.10
2022-12-11T00:08:55.012Z,7.63
2022-12-11T00:11:23.251Z,9.23
2022-12-11T00:13:50.911Z,9.83
2022-12-11T00:16:23.732Z,10.93
2022-12-11T00:18:54.295Z,9.30
2022-12-11T00:21:21.632Z,12.00
2022-12-11T00:23:49.106Z,9.93
2022-12-11T00:26:16.990Z,8.50
2022-12-11T00:28:45.338Z,10.27
2022-12-11T00:31:19.314Z,11.67
2022-12-11T00:33:49.334Z,7.17
2022-12-11T00:36:20.757Z,9.83
2022-12-11T00:38:49.075Z,10.67
2022-12-11T00:41:17.208Z,8.57
2022-12-11T00:43:44.827Z,10.57
2022-12-11T00:46:12.724Z,9.10
2022-12-11T00:48:40.334Z,9.47
2022-12-11T00:51:08.033Z,10.73
2022-12-11T00:53:35.597Z,7.77
2022-12-11T00:56:09.453Z,6.07
2022-12-11T00:58:36.959Z,9.33
2022-12-11T01:01:13.072Z,6.50
2022-12-11T01:03:40.690Z,7.97
2022-12-11T01:06:08.535Z,5.17
2022-12-11T01:08:38.722Z,8.07
2022-12-11T01:11:09.295Z,6.37
2022-12-11T01:13:37.554Z,5.87
2022-12-11T01:16:23.127Z,5.70
2022-12-11T01:18:50.537Z,7.50
2022-12-11T01:21:17.957Z,5.77
2022-12-11T01:23:45.429Z,5.73
2022-12-11T01:26:15.150Z,5.67
2022-12-11T01:28:43.919Z,6.33
2022-12-11T01:31:17.537Z,6.27
2022-12-11T01:33:45.622Z,7.70
2022-12-11T01:36:19.361Z,7.07
2022-12-11T01:38:48.024Z,6.47
2022-12-11T01:41:16.391Z,5.23
2022-12-11T01:43:58.315Z,6.37
2022-12-11T01:46:26.652Z,5.77
2022-12-11T01:48:54.867Z,7.13
2022-12-11T01:51:24.007Z,6.37
2022-12-11T01:53:56.825Z,7.50
2022-12-11T01:56:24.982Z,4.00
2022-12-11T01:59:00.407Z,5.47
2022-12-11T02:01:46.277Z,7.53
2022-12-11T02:04:14.551Z,5.10
2022-12-11T02:06:45.556Z,7.73
2022-12-11T02:09:16.797Z,9.73
2022-12-11T02:11:53.100Z,7.67
2022-12-11T02:14:27.067Z,8.10
2022-12-11T02:17:12.228Z,5.33
2022-12-11T02:19:51.525Z,5.23
2022-12-11T02:22:46.972Z,6.20
2022-12-11T02:25:35.789Z,5.30
2022-12-11T02:28:24.702Z,3.40
2022-12-11T02:30:57.594Z,5.90
2022-12-11T02:33:46.067Z,4.10
2022-12-11T02:36:15.175Z,4.77
2022-12-11T02:38:50.787Z,6.07
2022-12-11T02:41:20.997Z,5.20
2022-12-11T02:43:50.666Z,3.93
2022-12-11T02:46:20.488Z,6.50
2022-12-11T02:48:49.935Z,6.80
2022-12-11T02:51:22.824Z,4.07
2022-12-11T02:53:54.829Z,5.13
2022-12-11T02:56:33.314Z,4.47
2022-12-11T02:59:08.776Z,4.47
2022-12-11T03:01:36.305Z,3.50
2022-12-11T03:04:03.715Z,4.37
2022-12-11T03:06:38.037Z,5.87
2022-12-11T03:09:05.923Z,5.10
2022-12-11T03:11:33.328Z,5.17
2022-12-11T03:14:05.618Z,5.20
2022-12-11T03:16:47.743Z,4.80
2022-12-11T03:19:35.814Z,3.43
2022-12-11T03:22:46.909Z,6.43
2022-12-11T03:25:26.165Z,3.70
2022-12-11T03:28:13.005Z,4.60
2022-12-11T03:30:42.557Z,5.20
2022-12-11T03:33:23.973Z,5.37
2022-12-11T03:36:05.511Z,5.10
2022-12-11T03:38:42.484Z,4.70
2022-12-11T03:41:12.497Z,4.40
2022-12-11T03:43:41.495Z,2.87
2022-12-11T03:46:10.533Z,6.13
2022-12-11T03:48:40.827Z,5.10
2022-12-11T03:51:09.209Z,4.27
2022-12-11T03:53:38.299Z,4.80
2022-12-11T03:56:08.776Z,3.73
2022-12-11T03:58:36.411Z,4.90
2022-12-11T04:01:03.947Z,2.27
2022-12-11T04:03:31.325Z,4.60
2022-12-11T04:05:58.653Z,6.57
2022-12-11T04:08:26.149Z,4.50
2022-12-11T04:11:13.981Z,6.20
2022-12-11T04:13:42.289Z,5.53
2022-12-11T04:16:09.701Z,5.97
2022-12-11T04:18:55.738Z,6.43
2022-12-11T04:21:41.974Z,4.90
2022-12-11T04:24:15.843Z,5.73
2022-12-11T04:26:44.694Z,5.40
2022-12-11T04:29:13.059Z,6.10
2022-12-11T04:31:40.567Z,2.57
2022-12-11T04:34:08.002Z,4.27
2022-12-11T04:36:36.341Z,5.67
2022-12-11T04:39:05.799Z,4.57
2022-12-11T04:41:33.803Z,6.63
2022-12-11T04:44:01.318Z,9.33
2022-12-11T04:46:28.691Z,6.23
2022-12-11T04:48:57.936Z,7.50
2022-12-11T04:51:26.839Z,4.80
2022-12-11T04:53:55.465Z,5.93
2022-12-11T04:56:22.994Z,8.17
2022-12-11T04:58:50.580Z,7.60
2022-12-11T05:01:20.478Z,6.27
2022-12-11T05:03:48.737Z,7.63
2022-12-11T05:06:16.372Z,8.03
2022-12-11T05:08:45.575Z,4.47
2022-12-11T05:11:15.518Z,7.37
2022-12-11T05:13:44.065Z,5.03
2022-12-11T05:16:14.103Z,4.07
2022-12-11T05:18:41.622Z,5.83
2022-12-11T05:21:11.905Z,7.13
2022-12-11T05:23:39.775Z,4.80
2022-12-11T05:26:11.190Z,6.67
2022-12-11T05:28:40.241Z,5.57
2022-12-11T05:31:17.491Z,6.07
2022-12-11T05:33:46.488Z,4.77
2022-12-11T05:36:25.851Z,3.37
2022-12-11T05:38:53.917Z,3.33
2022-12-11T05:41:25.059Z,2.93
2022-12-11T05:43:52.729Z,3.97
2022-12-11T05:46:25.956Z,5.33
2022-12-11T05:48:56.962Z,4.57
2022-12-11T05:51:24.666Z,3.40
2022-12-11T05:53:53.447Z,3.17
2022-12-11T05:56:32.137Z,2.30
2022-12-11T05:59:00.818Z,2.63
2022-12-11T06:01:38.100Z,1.93
2022-12-11T06:04:07.771Z,2.20
2022-12-11T06:06:35.626Z,3.70
2022-12-11T06:09:05.036Z,2.60
2022-12-11T06:11:34.017Z,1.63
2022-12-11T06:14:03.211Z,2.27
2022-12-11T06:16:31.174Z,2.67
2022-12-11T06:18:58.828Z,2.83
2022-12-11T06:21:29.660Z,2.83
2022-12-11T06:23:59.636Z,3.53
2022-12-11T06:26:28.394Z,2.30
2022-12-11T06:28:55.890Z,5.90
2022-12-11T06:31:23.440Z,4.17
2022-12-11T06:33:50.836Z,3.00
2022-12-11T06:36:20.667Z,3.60
2022-12-11T06:38:48.276Z,3.10
2022-12-11T06:41:15.994Z,3.13
2022-12-11T06:43:43.442Z,3.10
2022-12-11T06:46:14.234Z,2.53
2022-12-11T06:48:45.098Z,3.93
2022-12-11T06:51:23.512Z,1.70
2022-12-11T06:53:53.109Z,2.17
2022-12-11T06:56:21.459Z,1.53
2022-12-11T06:58:48.979Z,3.97
2022-12-11T07:01:26.033Z,2.53
2022-12-11T07:03:58.587Z,3.40
2022-12-11T07:06:27.587Z,2.37
2022-12-11T07:08:55.493Z,4.73
2022-12-11T07:11:23.323Z,2.67
2022-12-11T07:13:50.759Z,3.17
2022-12-11T07:16:18.521Z,2.73
2022-12-11T07:18:50.969Z,3.87
2022-12-11T07:21:19.823Z,3.77
2022-12-11T07:23:48.913Z,3.23
2022-12-11T07:26:21.662Z,3.43
2022-12-11T07:28:49.705Z,4.27
2022-12-11T07:31:20.162Z,3.60
2022-12-11T07:33:47.619Z,3.33
2022-12-11T07:36:15.648Z,4.60
2022-12-11T07:38:43.167Z,5.33
2022-12-11T07:41:13.309Z,2.90
2022-12-11T07:43:41.540Z,3.57
2022-12-11T07:46:16.323Z,2.23
2022-12-11T07:48:46.071Z,2.90
2022-12-11T07:51:17.781Z,3.17
2022-12-11T07:53:47.558Z,2.20
2022-12-11T07:56:16.638Z,5.10
2022-12-11T07:58:44.278Z,3.00
2022-12-11T08:01:16.342Z,4.03
2022-12-11T08:03:44.426Z,2.10
2022-12-11T08:06:12.827Z,2.27
2022-12-11T08:08:41.594Z,3.00
2022-12-11T08:11:14.702Z,1.23
2022-12-11T08:13:44.562Z,2.57
2022-12-11T08:16:13.907Z,1.40
2022-12-11T08:18:44.187Z,2.90
2022-12-11T08:21:17.463Z,2.93
2022-12-11T08:23:44.846Z,3.77
2022-12-11T08:26:15.443Z,3.33
2022-12-11T08:28:42.857Z,3.83
2022-12-11T08:31:11.859Z,3.07
2022-12-11T08:33:40.509Z,4.80
2022-12-11T08:36:15.025Z,3.27
2022-12-11T08:38:42.768Z,3.97
2022-12-11T08:41:22.120Z,4.23
2022-12-11T08:43:50.025Z,2.33
2022-12-11T08:46:17.526Z,6.13
2022-12-11T08:48:45.071Z,4.00
2022-12-11T08:51:14.946Z,7.23
2022-12-11T08:53:43.219Z,6.47
2022-12-11T08:56:16.542Z,5.87
2022-12-11T08:58:44.740Z,6.73
2022-12-11T09:01:30.781Z,6.37
2022-12-11T09:03:58.426Z,9.03
2022-12-11T09:06:27.989Z,7.23
2022-12-11T09:08:56.265Z,8.60
2022-12-11T09:11:26.890Z,7.97
2022-12-11T09:13:54.711Z,7.87
2022-12-11T09:16:25.136Z,9.40
2022-12-11T09:18:54.994Z,9.97
2022-12-11T09:21:24.911Z,5.90
2022-12-11T09:24:00.969Z,13.23
2022-12-11T09:26:30.275Z,7.20
2022-12-11T09:28:58.736Z,12.60
2022-12-11T09:31:28.738Z,12.53
2022-12-11T09:33:58.835Z,15.03
2022-12-11T09:36:26.995Z,7.23
2022-12-11T09:38:54.367Z,9.17
2022-12-11T09:41:21.884Z,12.97
2022-12-11T09:44:11.450Z,14.93
2022-12-11T09:46:40.854Z,12.37
2022-12-11T09:49:22.237Z,16.87
2022-12-11T09:52:25.787Z,19.50
2022-12-11T09:54:57.970Z,15.33
2022-12-11T09:57:45.615Z,16.13
2022-12-11T10:00:30.071Z,24.80
2022-12-11T10:03:24.809Z,23.23
2022-12-11T10:06:13.376Z,16.27
2022-12-11T10:08:58.246Z,24.50
2022-12-11T10:11:57.191Z,24.17
2022-12-11T10:14:52.108Z,22.23
2022-12-11T10:17:23.679Z,21.50
2022-12-11T10:19:51.755Z,25.50
2022-12-11T10:22:23.522Z,20.40
2022-12-11T10:25:11.326Z,23.27
2022-12-11T10:27:40.704Z,24.77
2022-12-11T10:30:18.908Z,29.60
2022-12-11T10:33:14.583Z,27.73
2022-12-11T10:35:57.247Z,24.83
2022-12-11T10:38:38.800Z,25.67
2022-12-11T10:41:21.492Z,25.83
2022-12-11T10:43:51.136Z,29.53
2022-12-11T10:46:28.487Z,27.63
2022-12-11T10:48:58.873Z,25.50
2022-12-11T10:51:36.155Z,29.63
2022-12-11T10:54:29.679Z,29.57
2022-12-11T10:56:58.016Z,25.10
2022-12-11T10:59:39.440Z,29.87
2022-12-11T11:02:17.748Z,28.90
2022-12-11T11:04:45.680Z,27.90
2022-12-11T11:07:19.879Z,26.27
2022-12-11T11:09:48.589Z,29.37
2022-12-11T11:12:27.766Z,25.07
2022-12-11T11:15:02.079Z,22.27
2022-12-11T11:17:35.352Z,20.77
2022-12-11T11:20:12.140Z,18.30
2022-12-11T11:22:44.624Z,19.73
2022-12-11T11:25:21.519Z,17.80
2022-12-11T11:27:56.563Z,17.33
2022-12-11T11:30:31.383Z,14.73
2022-12-11T11:33:04.986Z,17.10
2022-12-11T11:35:33.275Z,18.07
2022-12-11T11:38:03.475Z,14.03
2022-12-11T11:41:06.626Z,16.40
2022-12-11T11:43:56.736Z,14.90
2022-12-11T11:46:33.525Z,10.97
2022-12-11T11:49:13.147Z,14.03
2022-12-11T11:51:46.570Z,14.80
2022-12-11T11:55:06.774Z,13.47
2022-12-11T11:58:01.006Z,13.40
2022-12-11T12:00:33.670Z,13.10
2022-12-11T12:03:09.657Z,14.97
2022-12-11T12:05:42.896Z,14.77
2022-12-11T12:08:34.689Z,12.63
2022-12-11T12:11:26.504Z,13.87
2022-12-11T12:14:12.832Z,13.17
2022-12-11T12:17:18.021Z,13.73
2022-12-11T12:20:02.658Z,12.57
2022-12-11T12:22:50.856Z,13.97
2022-12-11T12:25:30.494Z,13.40
2022-12-11T12:28:16.715Z,15.83
2022-12-11T12:31:07.165Z,12.53
2022-12-11T12:33:40.486Z,15.13
2022-12-11T12:36:32.650Z,14.40
2022-12-11T12:39:08.122Z,11.90
2022-12-11T12:42:07.907Z,14.27
2022-12-11T12:44:47.827Z,11.63
2022-12-11T12:47:18.491Z,12.00
2022-12-11T12:49:50.601Z,11.37
2022-12-11T12:52:33.847Z,13.03
2022-12-11T12:55:16.556Z,12.83
2022-12-11T12:57:55.052Z,13.10
2022-12-11T13:00:35.134Z,6.10
2022-12-11T13:03:21.123Z,12.70
2022-12-11T13:05:59.625Z,7.40
2022-12-11T13:08:43.793Z,8.70
2022-12-11T13:11:13.759Z,6.07
2022-12-11T13:13:44.300Z,5.67
2022-12-11T13:16:17.789Z,4.20
2022-12-11T13:18:50.510Z,7.30
2022-12-11T13:21:32.236Z,5.83
2022-12-11T13:24:20.768Z,7.17
2022-12-11T13:26:50.180Z,7.63
2022-12-11T13:29:39.532Z,9.27
2022-12-11T13:32:09.988Z,8.97
2022-12-11T13:34:40.801Z,8.13
2022-12-11T13:37:22.409Z,8.90
2022-12-11T13:39:50.022Z,10.63
2022-12-11T13:42:30.091Z,9.23
2022-12-11T13:44:58.184Z,11.83
2022-12-11T13:47:26.694Z,7.40
2022-12-11T13:50:00.370Z,8.90
2022-12-11T13:52:28.887Z,10.33
2022-12-11T13:54:59.451Z,4.97
2022-12-11T13:57:30.949Z,6.93
2022-12-11T13:59:59.723Z,11.90
2022-12-11T14:02:35.552Z,2.80
2022-12-11T14:05:07.127Z,6.23
2022-12-11T14:07:39.329Z,8.13
2022-12-11T14:10:27.437Z,8.63
2022-12-11T14:13:04.088Z,12.90
2022-12-11T14:15:33.540Z,6.57
2022-12-11T14:18:01.381Z,8.80
2022-12-11T14:20:34.039Z,8.23
2022-12-11T14:23:08.134Z,9.37
2022-12-11T14:25:35.810Z,7.97
2022-12-11T14:28:03.959Z,9.03
2022-12-11T14:30:35.080Z,5.30
2022-12-11T14:33:05.890Z,5.73
2022-12-11T14:35:39.216Z,6.83
2022-12-11T14:38:17.181Z,5.20
2022-12-11T14:40:49.067Z,5.00
2022-12-11T14:43:33.665Z,6.00
2022-12-11T14:46:06.343Z,6.07
2022-12-11T14:48:39.096Z,8.07
2022-12-11T14:51:13.416Z,6.73
2022-12-11T14:53:47.686Z,6.00
2022-12-11T14:56:21.692Z,4.90
2022-12-11T14:59:00.484Z,3.07
2022-12-11T15:01:33.330Z,3.43
2022-12-11T15:04:14.560Z,7.27
2022-12-11T15:06:50.275Z,3.07
2022-12-11T15:09:28.954Z,3.13
2022-12-11T15:11:59.702Z,6.10
2022-12-11T15:14:27.699Z,6.20
2022-12-11T15:16:57.767Z,6.17
2022-12-11T15:19:34.248Z,7.13
2022-12-11T15:22:04.732Z,6.07
2022-12-11T15:24:41.916Z,10.90
2022-12-11T15:27:45.067Z,8.53
2022-12-11T15:30:14.938Z,4.63
2022-12-11T15:32:42.438Z,8.13
2022-12-11T15:35:27.159Z,6.60
2022-12-11T15:37:56.353Z,6.30
2022-12-11T15:40:24.855Z,8.27
2022-12-11T15:42:52.722Z,6.37
2022-12-11T15:45:25.881Z,8.27
2022-12-11T15:47:53.397Z,2.60
2022-12-11T15:50:25.069Z,4.30
2022-12-11T15:52:54.771Z,7.00
2022-12-11T15:55:25.418Z,5.27
2022-12-11T15:58:05.050Z,6.10
2022-12-11T16:00:32.571Z,7.73
2022-12-11T16:03:00.080Z,7.17
2022-12-11T16:05:27.419Z,9.00
2022-12-11T16:07:59.429Z,8.73
2022-12-11T16:10:27.424Z,8.47
2022-12-11T16:12:59.553Z,6.83
2022-12-11T16:15:27.737Z,6.77
2022-12-11T16:18:04.034Z,6.63
2022-12-11T16:20:32.319Z,10.07
2022-12-11T16:23:00.088Z,10.53
2022-12-11T16:25:28.294Z,9.70
2022-12-11T16:27:58.357Z,9.53
2022-12-11T16:30:26.862Z,10.60
2022-12-11T16:32:54.484Z,9.23
2022-12-11T16:35:22.694Z,11.03
2022-12-11T16:37:51.272Z,13.83
2022-12-11T16:40:19.930Z,10.17
2022-12-11T16:42:47.772Z,11.70
2022-12-11T16:45:21.374Z,9.70
2022-12-11T16:47:48.938Z,12.20
2022-12-11T16:50:17.495Z,10.03
2022-12-11T16:52:45.959Z,12.87
2022-12-11T16:55:14.912Z,12.87
2022-12-11T16:57:42.685Z,10.03
2022-12-11T17:00:14.243Z,7.77
2022-12-11T17:02:42.196Z,8.80
2022-12-11T17:05:10.651Z,12.80
2022-12-11T17:07:38.306Z,13.67
2022-12-11T17:10:06.010Z,14.23
2022-12-11T17:12:33.438Z,9.93
2022-12-11T17:15:00.744Z,12.37
2022-12-11T17:17:28.484Z,10.17
2022-12-11T17:19:56.884Z,11.00
2022-12-11T17:22:24.407Z,10.73
2022-12-11T17:24:51.859Z,11.23
2022-12-11T17:27:19.156Z,12.23
2022-12-11T17:29:49.715Z,8.07
2022-12-11T17:32:17.883Z,10.83
2022-12-11T17:34:46.592Z,12.20
2022-12-11T17:37:14.068Z,11.80
2022-12-11T17:39:41.393Z,13.00
2022-12-11T17:42:08.986Z,10.63
2022-12-11T17:44:37.244Z,11.40
2022-12-11T17:47:10.784Z,9.83
2022-12-11T17:49:39.901Z,12.07
2022-12-11T17:52:07.807Z,10.43
2022-12-11T17:54:35.244Z,9.73
2022-12-11T17:57:02.755Z,10.07
2022-12-11T17:59:30.109Z,12.23
2022-12-11T18:01:57.921Z,9.43
2022-12-11T18:04:25.961Z,10.43
2022-12-11T18:06:53.288Z,7.83
2022-12-11T18:09:20.747Z,10.97
2022-12-11T18:11:48.107Z,8.80
2022-12-11T18:14:17.374Z,5.40
2022-12-11T18:16:45.187Z,9.13
2022-12-11T18:19:12.958Z,9.60
2022-12-11T18:21:44.015Z,5.97
2022-12-11T18:24:12.093Z,10.63
2022-12-11T18:26:39.689Z,10.13
2022-12-11T18:29:07.024Z,6.33
2022-12-11T18:31:40.482Z,7.80
2022-12-11T18:34:10.826Z,8.90
2022-12-11T18:36:38.336Z,11.43
2022-12-11T18:39:06.009Z,5.07
2022-12-11T18:41:33.463Z,11.70
2022-12-11T18:44:09.290Z,7.70
2022-12-11T18:46:37.686Z,3.27
2022-12-11T18:49:05.711Z,10.20
2022-12-11T18:51:33.177Z,10.30
2022-12-11T18:54:00.549Z,10.33
2022-12-11T18:56:27.867Z,7.17
2022-12-11T18:58:55.239Z,5.67
2022-12-11T19:01:26.294Z,10.60
2022-12-11T19:04:02.350Z,9.47
2022-12-11T19:06:32.107Z,8.93
2022-12-11T19:09:00.716Z,10.53
2022-12-11T19:11:30.209Z,9.33
2022-12-11T19:13:58.047Z,9.70
2022-12-11T19:16:34.761Z,8.80
2022-12-11T19:19:05.886Z,6.80
2022-12-11T19:21:35.871Z,6.20
2022-12-11T19:24:04.067Z,8.70
2022-12-11T19:26:31.429Z,9.30
2022-12-11T19:29:00.470Z,7.77
2022-12-11T19:31:30.182Z,8.80
2022-12-11T19:33:58.149Z,5.00
2022-12-11T19:36:28.108Z,9.63
2022-12-11T19:39:01.210Z,5.07
2022-12-11T19:41:29.890Z,8.07
2022-12-11T19:43:58.558Z,8.10
2022-12-11T19:46:27.007Z,4.97
2022-12-11T19:48:57.190Z,8.77
2022-12-11T19:51:28.733Z,7.67
2022-12-11T19:53:56.703Z,8.83
2022-12-11T19:56:24.170Z,8.87
2022-12-11T19:58:51.499Z,9.10
2022-12-11T20:01:25.038Z,8.53
2022-12-11T20:03:53.819Z,10.90
2022-12-11T20:06:21.431Z,7.60
2022-12-11T20:08:49.181Z,8.30
2022-12-11T20:11:19.226Z,5.83
2022-12-11T20:13:48.897Z,7.77
2022-12-11T20:16:22.094Z,7.93
2022-12-11T20:19:00.983Z,6.97
2022-12-11T20:21:28.760Z,9.40
2022-12-11T20:23:56.202Z,7.87
2022-12-11T20:26:25.494Z,6.43
2022-12-11T20:28:53.515Z,4.20
2022-12-11T20:31:26.304Z,6.17
2022-12-11T20:33:56.023Z,7.40
2022-12-11T20:36:25.022Z,5.17
2022-12-11T20:38:53.258Z,9.13
2022-12-11T20:41:23.568Z,6.73
2022-12-11T20:43:54.045Z,8.90
2022-12-11T20:46:25.473Z,5.27
2022-12-11T20:48:54.347Z,7.80
2022-12-11T20:51:26.017Z,7.17
2022-12-11T20:53:59.530Z,5.43
2022-12-11T20:56:30.044Z,7.63
2022-12-11T20:58:58.840Z,7.37
2022-12-11T21:01:29.143Z,7.17
2022-12-11T21:03:57.206Z,5.57
2022-12-11T21:06:31.663Z,7.17
2022-12-11T21:09:00.946Z,2.53
2022-12-11T21:11:28.387Z,5.63
2022-12-11T21:13:55.943Z,4.20
2022-12-11T21:16:23.807Z,5.07
2022-12-11T21:18:52.152Z,8.13
2022-12-11T21:21:19.660Z,4.37
2022-12-11T21:23:47.091Z,4.63
2022-12-11T21:26:14.786Z,6.43
2022-12-11T21:28:42.581Z,7.60
2022-12-11T21:31:14.567Z,7.07
2022-12-11T21:33:42.200Z,7.00
2022-12-11T21:36:11.972Z,6.17
2022-12-11T21:38:41.210Z,6.93
2022-12-11T21:41:13.643Z,4.37
2022-12-11T21:44:03.253Z,6.77
2022-12-11T21:46:30.077Z,3.43
2022-12-11T21:48:57.610Z,4.20
2022-12-11T21:51:32.552Z,4.23
2022-12-11T21:54:04.156Z,5.60
2022-12-11T21:56:32.207Z,6.17
2022-12-11T21:59:01.590Z,5.47
2022-12-11T22:01:33.993Z,9.90
2022-12-11T22:04:01.920Z,6.40
2022-12-11T22:06:29.410Z,6.93
2022-12-11T22:08:57.148Z,7.30
2022-12-11T22:11:27.190Z,6.70
2022-12-11T22:13:55.662Z,3.87
2022-12-11T22:16:23.759Z,6.37
2022-12-11T22:18:51.145Z,3.97
2022-12-11T22:21:19.510Z,6.07
2022-12-11T22:23:47.157Z,5.67
2022-12-11T22:26:26.703Z,5.23
2022-12-11T22:28:54.929Z,6.20
2022-12-11T22:31:25.025Z,8.07
2022-12-11T22:33:54.113Z,5.30
2022-12-11T22:36:22.947Z,1.83
2022-12-11T22:38:50.301Z,5.37
2022-12-11T22:41:27.025Z,7.87
2022-12-11T22:43:56.682Z,6.27
2022-12-11T22:46:28.265Z,9.23
2022-12-11T22:48:56.167Z,4.70
2022-12-11T22:51:24.091Z,5.87
2022-12-11T22:53:51.698Z,6.73
2022-12-11T22:56:19.215Z,6.47
2022-12-11T22:58:46.556Z,5.50
2022-12-11T23:01:23.435Z,5.17
2022-12-11T23:03:51.467Z,5.70
2022-12-11T23:06:21.861Z,4.83
2022-12-11T23:08:52.723Z,4.80
2022-12-11T23:11:26.562Z,6.07
2022-12-11T23:13:55.508Z,4.97
2022-12-11T23:16:26.026Z,4.60
2022-12-11T23:18:54.344Z,3.93
2022-12-11T23:21:22.263Z,5.33
2022-12-11T23:23:50.899Z,5.90
2022-12-11T23:26:19.025Z,6.37
2022-12-11T23:28:47.586Z,1.40
2022-12-11T23:31:15.685Z,4.67
2022-12-11T23:33:43.141Z,7.87
2022-12-11T23:36:11.200Z,5.87
2022-12-11T23:38:39.682Z,7.23
2022-12-11T23:41:11.180Z,3.93
2022-12-11T23:43:39.020Z,6.07
2022-12-11T23:46:15.956Z,4.33
2022-12-11T23:48:43.646Z,5.17
2022-12-11T23:51:14.963Z,6.07
2022-12-11T23:53:43.012Z,5.50
2022-12-11T23:56:23.512Z,7.83
2022-12-11T23:58:51.844Z,6.27
