createdAt,value
2018-05-14T00:00:45.473Z,10.33
2018-05-14T00:03:13.102Z,10.27
2018-05-14T00:05:40.667Z,9.53
2018-05-14T00:08:08.189Z,11.60
2018-05-14T00:10:36.465Z,11.17
2018-05-14T00:13:04.754Z,11.47
2018-05-14T00:15:33.042Z,12.27
2018-05-14T00:18:00.755Z,11.17
2018-05-14T00:20:28.279Z,11.20
2018-05-14T00:22:55.776Z,10.23
2018-05-14T00:25:23.272Z,9.20
2018-05-14T00:27:50.797Z,8.77
2018-05-14T00:30:18.296Z,7.10
2018-05-14T00:32:45.818Z,6.47
2018-05-14T00:35:13.327Z,6.40
2018-05-14T00:37:41.529Z,6.37
2018-05-14T00:40:09.059Z,6.90
2018-05-14T00:42:36.560Z,7.47
2018-05-14T00:45:04.079Z,7.90
2018-05-14T00:47:31.581Z,6.70
2018-05-14T00:49:59.081Z,8.53
2018-05-14T00:52:28.459Z,9.70
2018-05-14T00:55:08.596Z,9.63
2018-05-14T00:57:36.994Z,9.80
2018-05-14T01:00:05.261Z,12.47
2018-05-14T01:02:32.757Z,11.77
2018-05-14T01:05:00.295Z,11.77
2018-05-14T01:07:28.565Z,12.00
2018-05-14T01:09:56.864Z,11.77
2018-05-14T01:12:24.406Z,13.90
2018-05-14T01:14:51.891Z,13.17
2018-05-14T01:17:19.430Z,14.10
2018-05-14T01:19:47.742Z,14.17
2018-05-14T01:22:15.273Z,15.63
2018-05-14T01:24:50.005Z,12.70
2018-05-14T01:30:00.565Z,15.13
2018-05-14T01:32:29.439Z,15.40
2018-05-14T01:34:56.937Z,20.13
2018-05-14T01:37:25.058Z,18.43
2018-05-14T01:39:52.583Z,22.93
2018-05-14T01:42:20.089Z,16.80
2018-05-14T01:44:47.588Z,17.83
2018-05-14T01:47:15.580Z,20.40
2018-05-14T01:49:43.105Z,19.00
2018-05-14T01:52:11.391Z,19.20
2018-05-14T01:54:38.900Z,18.20
2018-05-14T01:57:07.253Z,19.90
2018-05-14T01:59:34.778Z,22.43
2018-05-14T02:02:03.424Z,20.87
2018-05-14T02:04:31.744Z,20.37
2018-05-14T02:07:00.013Z,21.50
2018-05-14T02:09:29.229Z,20.47
2018-05-14T02:11:56.752Z,21.27
2018-05-14T02:14:24.250Z,20.87
2018-05-14T02:16:51.780Z,23.63
2018-05-14T02:19:20.072Z,23.20
2018-05-14T02:21:48.339Z,21.53
2018-05-14T02:24:16.629Z,21.83
2018-05-14T02:26:45.640Z,20.10
2018-05-14T02:29:13.250Z,26.27
2018-05-14T02:31:40.724Z,24.47
2018-05-14T02:34:08.621Z,24.13
2018-05-14T02:36:36.609Z,27.37
2018-05-14T02:39:04.116Z,24.83
2018-05-14T02:41:31.644Z,26.30
2018-05-14T02:43:59.149Z,25.83
2018-05-14T02:46:27.413Z,25.93
2018-05-14T02:48:54.957Z,24.67
2018-05-14T02:51:22.465Z,29.53
2018-05-14T02:53:50.001Z,28.33
2018-05-14T02:56:19.226Z,33.13
2018-05-14T02:58:46.752Z,27.20
2018-05-14T03:01:15.051Z,38.63
2018-05-14T03:03:43.323Z,34.30
2018-05-14T03:06:11.619Z,35.97
2018-05-14T03:08:39.126Z,36.20
2018-05-14T03:11:07.514Z,30.93
2018-05-14T03:13:35.241Z,31.73
2018-05-14T03:16:02.743Z,35.00
2018-05-14T03:18:30.276Z,31.03
2018-05-14T03:20:57.773Z,28.73
2018-05-14T03:23:26.437Z,30.50
2018-05-14T03:25:53.973Z,31.77
2018-05-14T03:28:22.237Z,34.60
2018-05-14T03:30:50.676Z,27.70
2018-05-14T03:33:18.972Z,27.43
2018-05-14T03:35:46.477Z,32.27
2018-05-14T03:38:13.982Z,29.87
2018-05-14T03:40:42.267Z,28.60
2018-05-14T03:43:09.772Z,32.50
2018-05-14T03:45:37.281Z,28.60
2018-05-14T03:48:04.805Z,31.17
2018-05-14T03:50:32.641Z,34.80
2018-05-14T03:53:00.158Z,41.87
2018-05-14T03:55:28.898Z,35.50
2018-05-14T03:57:56.400Z,32.10
2018-05-14T04:00:36.524Z,32.20
2018-05-14T04:03:16.022Z,34.50
2018-05-14T04:05:55.495Z,31.07
2018-05-14T04:08:23.011Z,31.77
2018-05-14T04:10:50.528Z,36.80
2018-05-14T04:13:18.640Z,41.27
2018-05-14T04:15:46.143Z,28.53
2018-05-14T04:18:13.648Z,31.33
2018-05-14T04:20:41.950Z,35.70
2018-05-14T04:23:10.073Z,41.77
2018-05-14T04:25:37.600Z,33.63
2018-05-14T04:28:05.748Z,30.40
2018-05-14T04:30:33.249Z,31.87
2018-05-14T04:33:01.580Z,31.10
2018-05-14T04:35:29.104Z,31.47
2018-05-14T04:37:56.604Z,36.90
2018-05-14T04:40:24.108Z,38.37
2018-05-14T04:42:51.637Z,37.83
2018-05-14T04:45:19.148Z,31.63
2018-05-14T04:47:47.418Z,30.83
2018-05-14T04:50:14.949Z,31.30
2018-05-14T04:52:43.610Z,34.57
2018-05-14T04:55:11.112Z,35.73
2018-05-14T04:57:38.972Z,35.00
2018-05-14T05:00:06.478Z,31.47
2018-05-14T05:02:33.998Z,33.63
2018-05-14T05:05:01.528Z,32.00
2018-05-14T05:07:29.037Z,38.23
2018-05-14T05:09:57.314Z,33.87
2018-05-14T05:12:25.599Z,32.07
2018-05-14T05:14:53.868Z,31.20
2018-05-14T05:17:22.216Z,27.73
2018-05-14T05:19:50.453Z,29.80
2018-05-14T05:22:17.961Z,27.73
2018-05-14T05:24:45.992Z,30.67
2018-05-14T05:27:13.977Z,28.50
2018-05-14T05:29:42.069Z,30.17
2018-05-14T05:32:10.305Z,28.23
2018-05-14T05:34:37.884Z,29.20
2018-05-14T05:37:05.370Z,27.90
2018-05-14T05:39:33.652Z,31.43
2018-05-14T05:42:01.176Z,29.70
2018-05-14T05:44:28.687Z,29.47
2018-05-14T05:46:56.966Z,29.43
2018-05-14T05:49:25.259Z,30.27
2018-05-14T05:51:52.769Z,29.00
2018-05-14T05:54:20.273Z,27.93
2018-05-14T05:56:47.800Z,28.83
2018-05-14T05:59:16.056Z,28.20
2018-05-14T06:01:44.264Z,29.70
2018-05-14T06:04:12.556Z,27.87
2018-05-14T06:06:40.060Z,27.30
2018-05-14T06:09:08.014Z,24.27
2018-05-14T06:11:35.545Z,32.60
2018-05-14T06:14:03.053Z,28.37
2018-05-14T06:16:31.521Z,28.97
2018-05-14T06:18:59.045Z,26.67
2018-05-14T06:21:26.945Z,29.40
2018-05-14T06:23:56.953Z,26.93
2018-05-14T06:26:24.489Z,23.47
2018-05-14T06:28:51.997Z,23.13
2018-05-14T06:31:19.513Z,23.93
2018-05-14T06:33:47.069Z,28.17
2018-05-14T06:36:14.578Z,23.90
2018-05-14T06:38:42.080Z,25.00
2018-05-14T06:41:10.378Z,24.93
2018-05-14T06:43:37.888Z,23.37
2018-05-14T06:46:05.860Z,19.70
2018-05-14T06:48:33.407Z,20.73
2018-05-14T06:51:00.959Z,22.17
2018-05-14T06:53:29.268Z,23.30
2018-05-14T06:55:57.572Z,21.03
2018-05-14T06:58:25.082Z,20.57
2018-05-14T07:00:52.589Z,20.30
2018-05-14T07:03:20.120Z,20.20
2018-05-14T07:05:48.384Z,19.27
2018-05-14T07:08:15.892Z,18.77
2018-05-14T07:10:43.432Z,19.93
2018-05-14T07:13:11.708Z,16.67
2018-05-14T07:15:39.973Z,17.20
2018-05-14T07:18:08.268Z,19.57
2018-05-14T07:20:35.768Z,18.37
2018-05-14T07:23:04.040Z,16.90
2018-05-14T07:25:31.581Z,17.43
2018-05-14T07:27:59.095Z,17.67
2018-05-14T07:30:26.600Z,17.13
2018-05-14T07:32:54.149Z,17.93
2018-05-14T07:35:21.656Z,18.50
2018-05-14T07:37:49.177Z,17.23
2018-05-14T07:40:16.701Z,17.00
2018-05-14T07:42:45.838Z,17.20
2018-05-14T07:45:13.397Z,16.50
2018-05-14T07:47:41.528Z,15.50
2018-05-14T07:50:10.042Z,14.50
2018-05-14T07:52:38.080Z,13.90
2018-05-14T07:55:05.610Z,14.20
2018-05-14T07:57:33.109Z,14.60
2018-05-14T08:00:01.807Z,12.87
2018-05-14T08:02:29.952Z,12.40
2018-05-14T08:04:57.456Z,15.40
2018-05-14T08:07:24.970Z,13.70
2018-05-14T08:09:54.126Z,15.20
2018-05-14T08:12:21.864Z,12.07
2018-05-14T08:14:49.360Z,13.40
2018-05-14T08:17:16.897Z,13.07
2018-05-14T08:19:44.400Z,12.13
2018-05-14T08:22:11.904Z,11.20
2018-05-14T08:24:40.392Z,13.63
2018-05-14T08:27:08.830Z,12.20
2018-05-14T08:29:36.337Z,14.30
2018-05-14T08:32:03.865Z,12.17
2018-05-14T08:34:32.233Z,12.60
2018-05-14T08:36:59.657Z,11.97
2018-05-14T08:39:27.181Z,15.30
2018-05-14T08:41:55.164Z,13.40
2018-05-14T08:44:22.669Z,10.83
2018-05-14T08:46:50.200Z,11.53
2018-05-14T08:49:17.711Z,10.57
2018-05-14T08:51:45.984Z,13.07
2018-05-14T08:54:14.339Z,13.23
2018-05-14T08:56:41.800Z,16.43
2018-05-14T08:59:09.305Z,16.73
2018-05-14T09:01:37.105Z,20.53
2018-05-14T09:04:04.625Z,16.37
2018-05-14T09:06:32.125Z,18.27
2018-05-14T09:08:59.652Z,18.37
2018-05-14T09:11:27.152Z,16.47
2018-05-14T09:13:54.676Z,14.17
2018-05-14T09:16:22.206Z,16.37
2018-05-14T09:18:50.480Z,18.50
2018-05-14T09:21:18.764Z,16.43
2018-05-14T09:23:46.288Z,15.43
2018-05-14T09:26:13.792Z,17.40
2018-05-14T09:28:41.296Z,15.07
2018-05-14T09:31:09.444Z,15.83
2018-05-14T09:33:40.778Z,15.93
2018-05-14T09:36:10.532Z,14.83
2018-05-14T09:38:38.070Z,12.73
2018-05-14T09:41:05.577Z,12.07
2018-05-14T09:43:33.088Z,15.83
2018-05-14T09:46:00.612Z,15.50
2018-05-14T09:48:28.111Z,15.33
2018-05-14T09:50:55.650Z,13.87
2018-05-14T09:53:23.182Z,13.33
2018-05-14T09:55:50.692Z,13.00
2018-05-14T09:58:18.204Z,12.10
2018-05-14T10:00:45.728Z,10.93
2018-05-14T10:03:13.252Z,15.67
2018-05-14T10:05:40.756Z,15.30
2018-05-14T10:08:09.030Z,13.57
2018-05-14T10:10:37.282Z,15.77
2018-05-14T10:13:04.823Z,16.20
2018-05-14T10:15:32.298Z,16.63
2018-05-14T10:18:00.555Z,15.97
2018-05-14T10:20:28.038Z,14.37
2018-05-14T10:22:55.542Z,13.63
2018-05-14T10:25:23.029Z,12.60
2018-05-14T10:27:50.519Z,14.00
2018-05-14T10:30:18.802Z,12.13
2018-05-14T10:32:47.055Z,12.70
2018-05-14T10:35:14.534Z,10.70
2018-05-14T10:37:42.800Z,9.67
2018-05-14T10:40:10.286Z,11.30
2018-05-14T10:42:37.768Z,9.67
2018-05-14T10:45:05.266Z,10.97
2018-05-14T10:47:32.749Z,10.30
2018-05-14T10:50:00.994Z,9.77
2018-05-14T10:52:28.494Z,10.27
2018-05-14T10:54:55.989Z,13.30
2018-05-14T10:57:23.485Z,10.30
2018-05-14T10:59:51.750Z,9.53
2018-05-14T11:02:19.231Z,11.50
2018-05-14T11:04:47.478Z,11.70
2018-05-14T11:07:15.086Z,11.60
2018-05-14T11:09:42.566Z,10.50
2018-05-14T11:12:10.055Z,11.03
2018-05-14T11:14:37.661Z,8.93
2018-05-14T11:17:05.137Z,9.87
2018-05-14T11:19:32.614Z,8.93
2018-05-14T11:22:00.114Z,9.23
2018-05-14T11:24:27.594Z,8.73
2018-05-14T11:26:55.147Z,9.10
2018-05-14T11:29:22.645Z,8.13
2018-05-14T11:31:50.198Z,7.63
2018-05-14T11:34:17.677Z,7.27
2018-05-14T11:36:45.178Z,7.33
2018-05-14T11:39:12.663Z,8.27
2018-05-14T11:41:40.142Z,8.20
2018-05-14T11:44:07.641Z,8.13
2018-05-14T11:46:35.119Z,6.73
2018-05-14T11:49:02.602Z,8.00
2018-05-14T11:51:30.101Z,6.67
2018-05-14T11:53:58.346Z,6.67
2018-05-14T11:56:25.822Z,6.13
2018-05-14T11:58:54.087Z,5.87
2018-05-14T12:01:21.654Z,5.50
2018-05-14T12:03:49.894Z,7.17
2018-05-14T12:06:17.394Z,6.03
2018-05-14T12:08:45.639Z,5.23
2018-05-14T12:11:13.258Z,5.33
2018-05-14T12:13:40.763Z,8.00
2018-05-14T12:16:08.529Z,5.13
2018-05-14T12:18:36.682Z,4.63
2018-05-14T12:21:14.269Z,8.50
2018-05-14T12:23:41.906Z,6.50
2018-05-14T12:26:09.429Z,5.68
2018-05-14T12:28:37.702Z,5.10
2018-05-14T12:31:05.946Z,7.15
2018-05-14T12:33:33.724Z,5.90
2018-05-14T12:36:01.291Z,7.28
2018-05-14T12:38:28.836Z,5.80
2018-05-14T12:40:56.331Z,9.10
2018-05-14T12:43:25.007Z,5.10
2018-05-14T12:45:53.396Z,4.47
2018-05-14T12:48:20.931Z,5.50
2018-05-14T12:50:48.438Z,5.07
2018-05-14T12:53:15.918Z,7.80
2018-05-14T12:55:43.402Z,7.25
2018-05-14T12:58:10.909Z,6.03
2018-05-14T13:00:38.390Z,7.18
2018-05-14T13:03:05.870Z,7.03
2018-05-14T13:05:33.379Z,6.95
2018-05-14T13:08:00.862Z,4.40
2018-05-14T13:10:28.342Z,4.45
2018-05-14T13:12:55.846Z,4.32
2018-05-14T13:15:23.330Z,6.75
2018-05-14T13:17:50.806Z,6.00
2018-05-14T13:20:18.307Z,4.95
2018-05-14T13:22:45.792Z,6.60
2018-05-14T13:25:13.283Z,4.28
2018-05-14T13:27:40.791Z,4.18
2018-05-14T13:30:09.198Z,4.95
2018-05-14T13:32:36.708Z,9.00
2018-05-14T13:35:04.215Z,4.35
2018-05-14T13:37:32.755Z,9.20
2018-05-14T13:40:00.134Z,7.73
2018-05-14T13:42:27.963Z,11.70
2018-05-14T13:44:55.544Z,10.00
2018-05-14T13:47:23.031Z,10.00
2018-05-14T13:49:51.440Z,10.57
2018-05-14T13:52:19.961Z,8.23
2018-05-14T13:54:47.442Z,9.37
2018-05-14T13:57:15.865Z,10.67
2018-05-14T13:59:43.310Z,10.00
2018-05-14T14:02:10.790Z,9.60
2018-05-14T14:04:39.057Z,11.63
2018-05-14T14:07:07.311Z,12.40
2018-05-14T14:09:34.802Z,13.57
2018-05-14T14:12:02.313Z,18.43
2018-05-14T14:14:29.819Z,14.73
2018-05-14T14:16:57.359Z,15.27
2018-05-14T14:19:24.832Z,20.23
2018-05-14T14:21:54.040Z,13.10
2018-05-14T14:24:25.895Z,14.43
2018-05-14T14:26:53.650Z,19.30
2018-05-14T14:29:21.902Z,15.03
2018-05-14T14:31:49.411Z,13.50
2018-05-14T14:34:16.898Z,13.17
2018-05-14T14:36:44.384Z,14.50
2018-05-14T14:39:12.666Z,11.93
2018-05-14T14:41:40.917Z,13.70
2018-05-14T14:44:08.403Z,12.77
2018-05-14T14:46:36.678Z,13.10
2018-05-14T14:49:04.939Z,14.67
2018-05-14T14:51:33.194Z,15.23
2018-05-14T14:54:00.706Z,10.43
2018-05-14T14:56:28.211Z,12.00
2018-05-14T14:58:55.698Z,11.33
2018-05-14T15:01:23.973Z,13.40
2018-05-14T15:03:52.227Z,11.97
2018-05-14T15:06:19.706Z,11.30
2018-05-14T15:08:47.979Z,12.27
2018-05-14T15:11:16.230Z,11.53
2018-05-14T15:13:43.716Z,11.87
2018-05-14T15:16:11.992Z,10.97
2018-05-14T15:18:40.253Z,13.13
2018-05-14T15:21:08.506Z,13.47
2018-05-14T15:23:36.053Z,11.03
2018-05-14T15:26:03.531Z,11.13
2018-05-14T15:28:31.014Z,9.80
2018-05-14T15:30:59.288Z,10.93
2018-05-14T15:33:27.538Z,10.17
2018-05-14T15:35:55.047Z,11.10
2018-05-14T15:38:22.546Z,9.97
2018-05-14T15:40:50.030Z,10.30
2018-05-14T15:43:18.282Z,12.97
2018-05-14T15:45:45.800Z,13.67
2018-05-14T15:48:13.288Z,12.30
2018-05-14T15:50:40.770Z,12.07
2018-05-14T15:53:09.050Z,11.53
2018-05-14T15:55:37.314Z,12.33
2018-05-14T15:58:04.798Z,12.47
2018-05-14T16:00:32.310Z,13.33
2018-05-14T16:02:59.794Z,12.40
2018-05-14T16:05:28.079Z,11.10
2018-05-14T16:07:56.356Z,11.20
2018-05-14T16:10:23.863Z,8.57
2018-05-14T16:12:51.348Z,10.63
2018-05-14T16:15:18.853Z,9.83
2018-05-14T16:17:46.337Z,10.40
2018-05-14T16:20:13.818Z,9.20
2018-05-14T16:22:41.318Z,9.13
2018-05-14T16:25:08.794Z,8.40
2018-05-14T16:27:36.298Z,9.17
2018-05-14T16:30:03.803Z,9.37
2018-05-14T16:32:31.316Z,8.70
2018-05-14T16:34:59.567Z,9.30
2018-05-14T16:37:27.067Z,9.33
2018-05-14T16:39:55.314Z,9.87
2018-05-14T16:42:22.795Z,11.37
2018-05-14T16:44:51.070Z,12.33
2018-05-14T16:47:19.318Z,9.90
2018-05-14T16:49:46.807Z,11.00
2018-05-14T16:52:14.322Z,8.80
2018-05-14T16:54:41.810Z,10.43
2018-05-14T16:57:10.055Z,8.37
2018-05-14T16:59:37.554Z,10.57
2018-05-14T17:02:05.821Z,15.60
2018-05-14T17:04:33.470Z,8.10
2018-05-14T17:07:01.056Z,8.80
2018-05-14T17:09:28.546Z,6.07
2018-05-14T17:11:56.022Z,8.57
2018-05-14T17:14:23.522Z,5.73
2018-05-14T17:16:51.776Z,8.10
2018-05-14T17:19:19.617Z,5.50
2018-05-14T17:21:47.636Z,7.00
2018-05-14T17:24:32.718Z,4.63
2018-05-14T17:27:00.574Z,5.33
2018-05-14T17:29:40.178Z,5.57
2018-05-14T17:32:07.678Z,5.07
2018-05-14T17:34:36.373Z,4.47
2018-05-14T17:37:05.749Z,7.63
2018-05-14T17:39:39.302Z,4.63
2018-05-14T17:42:08.476Z,5.50
2018-05-14T17:44:44.786Z,6.63
2018-05-14T17:47:12.363Z,4.87
2018-05-14T17:49:40.609Z,4.67
2018-05-14T17:52:08.106Z,5.23
2018-05-14T17:54:36.347Z,8.77
2018-05-14T17:57:03.840Z,4.97
2018-05-14T17:59:31.403Z,6.40
2018-05-14T18:01:58.830Z,5.17
2018-05-14T18:04:26.310Z,5.53
2018-05-14T18:06:54.578Z,5.30
2018-05-14T18:09:22.826Z,5.73
2018-05-14T18:11:50.318Z,6.70
2018-05-14T18:14:17.826Z,5.57
2018-05-14T18:16:45.310Z,4.37
2018-05-14T18:19:12.799Z,7.17
2018-05-14T18:21:45.138Z,6.63
2018-05-14T18:24:12.620Z,4.40
2018-05-14T18:26:45.991Z,6.10
2018-05-14T18:29:19.170Z,6.20
2018-05-14T18:31:52.495Z,5.67
2018-05-14T18:34:21.049Z,4.60
2018-05-14T18:36:48.541Z,5.47
2018-05-14T18:39:16.137Z,7.23
2018-05-14T18:41:43.554Z,4.70
2018-05-14T18:44:13.868Z,5.00
2018-05-14T18:46:42.146Z,4.47
2018-05-14T18:49:11.299Z,6.53
2018-05-14T18:51:38.805Z,6.60
2018-05-14T18:54:06.385Z,6.80
2018-05-14T18:56:33.902Z,7.57
2018-05-14T18:59:01.431Z,5.43
2018-05-14T19:01:28.935Z,5.93
2018-05-14T19:03:57.390Z,6.73
2018-05-14T19:06:25.801Z,5.93
2018-05-14T19:08:53.474Z,6.57
2018-05-14T19:11:26.578Z,5.50
2018-05-14T19:13:54.266Z,4.83
2018-05-14T19:16:27.555Z,5.63
2018-05-14T19:18:55.227Z,7.17
2018-05-14T19:21:23.555Z,6.50
2018-05-14T19:23:52.606Z,4.30
2018-05-14T19:26:20.130Z,7.43
2018-05-14T19:28:54.325Z,6.20
2018-05-14T19:31:21.951Z,11.87
2018-05-14T19:33:56.111Z,4.87
2018-05-14T19:36:23.825Z,6.03
2018-05-14T19:38:53.197Z,8.20
2018-05-14T19:41:21.029Z,6.07
2018-05-14T19:43:48.609Z,5.03
2018-05-14T19:46:16.457Z,7.33
2018-05-14T19:48:44.248Z,7.00
2018-05-14T19:51:12.007Z,4.70
2018-05-14T19:53:39.998Z,4.57
2018-05-14T19:56:08.344Z,5.30
2018-05-14T19:58:36.340Z,3.77
2018-05-14T20:01:04.675Z,6.00
2018-05-14T20:03:32.176Z,7.60
2018-05-14T20:05:59.654Z,7.60
2018-05-14T20:08:27.142Z,4.17
2018-05-14T20:10:54.662Z,4.50
2018-05-14T20:13:22.188Z,5.67
2018-05-14T20:15:49.700Z,4.93
2018-05-14T20:18:17.951Z,4.30
2018-05-14T20:20:45.453Z,5.73
2018-05-14T20:23:12.950Z,5.20
2018-05-14T20:25:40.453Z,4.00
2018-05-14T20:28:08.734Z,7.53
2018-05-14T20:30:36.995Z,7.67
2018-05-14T20:33:05.246Z,4.60
2018-05-14T20:35:32.747Z,4.80
2018-05-14T20:38:01.149Z,5.37
2018-05-14T20:40:28.646Z,4.87
2018-05-14T20:42:56.175Z,5.17
2018-05-14T20:45:23.660Z,5.10
2018-05-14T20:47:51.190Z,5.60
2018-05-14T20:50:18.702Z,9.37
2018-05-14T20:52:46.194Z,4.70
2018-05-14T20:55:13.730Z,4.10
2018-05-14T20:57:42.004Z,3.83
2018-05-14T21:00:10.247Z,6.93
2018-05-14T21:02:37.727Z,6.30
2018-05-14T21:05:05.256Z,5.53
2018-05-14T21:07:32.784Z,4.60
2018-05-14T21:10:00.266Z,4.53
2018-05-14T21:12:27.771Z,4.50
2018-05-14T21:14:56.027Z,3.80
2018-05-14T21:17:23.502Z,3.70
2018-05-14T21:19:51.770Z,4.27
2018-05-14T21:22:20.014Z,5.40
2018-05-14T21:24:47.490Z,4.43
2018-05-14T21:27:14.994Z,4.20
2018-05-14T21:29:42.521Z,5.43
2018-05-14T21:32:10.771Z,3.60
2018-05-14T21:34:38.334Z,3.70
2018-05-14T21:37:05.814Z,4.87
2018-05-14T21:39:34.057Z,4.73
2018-05-14T21:42:01.559Z,5.00
2018-05-14T21:44:29.056Z,4.90
2018-05-14T21:46:56.554Z,6.07
2018-05-14T21:49:24.822Z,7.23
2018-05-14T21:51:52.302Z,5.90
2018-05-14T21:54:20.546Z,6.73
2018-05-14T21:56:48.051Z,4.03
2018-05-14T21:59:15.538Z,5.43
2018-05-14T22:01:43.021Z,3.90
2018-05-14T22:04:10.519Z,6.37
2018-05-14T22:06:38.006Z,3.93
2018-05-14T22:09:05.482Z,5.40
2018-05-14T22:11:32.988Z,8.20
2018-05-14T22:14:00.487Z,6.30
2018-05-14T22:16:27.962Z,4.90
2018-05-14T22:18:55.461Z,4.00
2018-05-14T22:21:22.950Z,4.63
2018-05-14T22:23:50.429Z,4.37
2018-05-14T22:26:17.930Z,5.30
2018-05-14T22:28:45.422Z,6.60
2018-05-14T22:31:12.900Z,4.80
2018-05-14T22:33:40.406Z,5.63
2018-05-14T22:36:07.891Z,4.83
2018-05-14T22:38:35.366Z,3.83
2018-05-14T22:41:02.866Z,3.63
2018-05-14T22:43:31.115Z,4.57
2018-05-14T22:45:58.594Z,5.70
2018-05-14T22:48:26.858Z,4.87
2018-05-14T22:50:55.110Z,9.17
2018-05-14T22:53:22.735Z,4.63
2018-05-14T22:55:50.242Z,4.90
2018-05-14T22:58:18.590Z,4.77
2018-05-14T23:00:46.117Z,8.00
2018-05-14T23:03:14.430Z,3.97
2018-05-14T23:05:42.914Z,5.00
2018-05-14T23:08:10.675Z,4.53
2018-05-14T23:10:42.218Z,6.13
2018-05-14T23:13:09.876Z,5.43
2018-05-14T23:15:37.541Z,4.50
2018-05-14T23:18:05.465Z,5.53
2018-05-14T23:20:33.123Z,6.07
2018-05-14T23:23:00.932Z,7.47
2018-05-14T23:25:31.969Z,5.03
2018-05-14T23:28:00.639Z,8.23
2018-05-14T23:33:07.495Z,4.83
2018-05-14T23:39:02.023Z,4.00
2018-05-14T23:41:30.347Z,7.10
2018-05-14T23:43:58.794Z,4.13
2018-05-14T23:46:26.336Z,6.27
2018-05-14T23:48:56.829Z,4.27
2018-05-14T23:51:24.329Z,5.87
