createdAt,value
2023-01-06T00:07:41.204Z,76224.13
2023-01-06T00:17:48.054Z,76232.22
2023-01-06T00:27:56.012Z,76234.25
2023-01-06T00:37:58.586Z,76278.78
2023-01-06T00:48:00.650Z,76299.00
2023-01-06T00:58:05.021Z,76305.09
2023-01-06T01:08:12.055Z,76317.22
2023-01-06T01:18:16.434Z,76325.31
2023-01-06T01:28:21.313Z,76351.63
2023-01-06T01:38:26.962Z,76361.75
2023-01-06T01:48:35.081Z,76367.81
2023-01-06T01:58:41.247Z,76390.09
2023-01-06T02:09:26.838Z,76454.88
2023-01-06T02:19:59.098Z,76458.91
2023-01-06T02:30:01.162Z,76483.22
2023-01-06T02:40:19.940Z,76511.53
2023-01-06T02:51:03.420Z,76507.50
2023-01-06T03:01:17.122Z,76523.69
2023-01-06T03:11:19.449Z,76531.78
2023-01-06T03:21:27.619Z,76533.81
2023-01-06T03:31:43.954Z,76539.88
2023-01-06T03:42:09.788Z,76554.06
2023-01-06T03:52:31.655Z,76556.06
2023-01-06T04:02:40.203Z,76576.31
2023-01-06T04:12:45.553Z,76572.28
2023-01-06T04:22:56.042Z,76580.38
2023-01-06T04:33:03.673Z,76592.50
2023-01-06T04:43:14.429Z,76604.66
2023-01-06T04:53:16.555Z,76618.81
2023-01-06T05:03:18.600Z,76614.78
2023-01-06T05:13:21.511Z,76633.00
2023-01-06T05:23:28.346Z,76645.16
2023-01-06T05:33:34.731Z,76675.50
2023-01-06T05:43:37.461Z,76683.59
2023-01-06T05:53:42.217Z,76705.88
2023-01-06T06:03:47.085Z,76730.16
2023-01-06T06:13:56.503Z,76742.31
2023-01-06T06:23:59.821Z,76738.25
2023-01-06T06:34:03.520Z,76758.50
2023-01-06T06:44:08.503Z,76782.78
2023-01-06T06:54:10.644Z,76799.00
2023-01-06T07:04:12.922Z,76790.91
2023-01-06T07:14:15.184Z,76788.88
2023-01-06T07:24:17.474Z,76803.03
2023-01-06T07:34:24.320Z,76796.97
2023-01-06T07:44:28.754Z,76790.91
2023-01-06T07:54:32.049Z,76792.91
2023-01-06T08:04:37.586Z,76813.16
2023-01-06T08:14:44.418Z,76799.00
2023-01-06T08:24:46.634Z,76792.91
2023-01-06T08:34:51.183Z,76758.50
2023-01-06T08:44:53.324Z,76766.59
2023-01-06T08:55:04.393Z,76762.56
2023-01-06T09:05:09.326Z,76780.78
2023-01-06T09:15:12.077Z,76776.72
2023-01-06T09:25:14.282Z,76762.56
2023-01-06T09:35:16.429Z,76762.56
2023-01-06T09:45:21.732Z,76740.28
2023-01-06T09:55:42.777Z,76722.06
2023-01-06T10:06:04.526Z,76709.91
2023-01-06T10:16:26.922Z,76703.84
2023-01-06T10:26:32.493Z,76679.56
2023-01-06T10:36:43.361Z,76659.31
2023-01-06T10:46:51.033Z,76651.22
2023-01-06T10:57:00.006Z,76641.09
2023-01-06T11:07:08.395Z,76620.84
2023-01-06T11:17:21.808Z,76647.16
2023-01-06T11:27:27.927Z,76639.06
2023-01-06T11:37:35.947Z,76618.81
2023-01-06T11:47:38.054Z,76604.66
2023-01-06T11:57:54.566Z,76598.59
2023-01-06T12:07:57.864Z,76580.38
2023-01-06T12:18:08.242Z,76592.50
2023-01-06T12:28:35.759Z,76582.38
2023-01-06T12:38:56.358Z,76580.38
2023-01-06T12:49:12.337Z,76584.41
2023-01-06T12:59:28.046Z,76598.59
2023-01-06T13:09:46.561Z,76600.59
2023-01-06T13:19:58.629Z,76612.75
2023-01-06T13:30:06.656Z,76592.50
2023-01-06T13:40:12.625Z,76570.25
2023-01-06T13:50:20.415Z,76560.13
2023-01-06T14:00:28.999Z,76572.28
2023-01-06T14:10:43.527Z,76584.41
2023-01-06T14:20:48.097Z,76594.53
2023-01-06T14:31:28.744Z,76637.03
2023-01-06T14:41:33.852Z,76671.47
2023-01-06T14:51:36.156Z,76663.38
2023-01-06T15:01:42.906Z,76661.34
2023-01-06T15:11:50.417Z,76628.94
2023-01-06T15:21:55.296Z,76620.84
2023-01-06T15:32:01.134Z,76604.66
2023-01-06T15:42:05.604Z,76610.72
2023-01-06T15:52:23.612Z,76637.03
2023-01-06T16:02:29.347Z,76653.25
2023-01-06T16:12:31.690Z,76645.16
2023-01-06T16:22:48.703Z,76645.16
2023-01-06T16:32:55.815Z,76647.16
2023-01-06T16:43:02.376Z,76639.06
2023-01-06T16:53:18.539Z,76657.28
2023-01-06T17:03:21.902Z,76669.44
2023-01-06T17:13:36.464Z,76655.25
2023-01-06T17:24:02.153Z,76661.34
2023-01-06T17:34:21.984Z,76671.47
2023-01-06T17:44:35.872Z,76677.53
2023-01-06T17:54:59.169Z,76675.50
2023-01-06T18:05:34.568Z,76681.59
2023-01-06T18:15:41.197Z,76669.44
2023-01-06T18:25:50.207Z,76653.25
2023-01-06T18:35:57.648Z,76645.16
2023-01-06T18:46:05.187Z,76618.81
2023-01-06T18:56:16.670Z,76608.72
2023-01-06T19:06:35.907Z,76602.63
2023-01-06T19:16:44.051Z,76590.50
2023-01-06T19:26:50.017Z,76570.25
2023-01-06T19:36:55.110Z,76576.31
2023-01-06T19:47:24.946Z,76572.28
2023-01-06T19:57:29.435Z,76558.09
2023-01-06T20:07:33.790Z,76545.97
2023-01-06T20:17:36.083Z,76539.88
2023-01-06T20:27:43.449Z,76537.84
2023-01-06T20:37:51.046Z,76531.78
2023-01-06T20:48:00.143Z,76531.78
2023-01-06T20:58:07.130Z,76529.75
2023-01-06T21:08:09.722Z,76529.75
2023-01-06T21:18:13.132Z,76517.63
2023-01-06T21:28:21.563Z,76503.44
2023-01-06T21:38:25.939Z,76505.47
2023-01-06T21:48:28.183Z,76489.28
2023-01-06T21:58:33.988Z,76485.22
2023-01-06T22:08:40.494Z,76479.16
2023-01-06T22:18:51.131Z,76483.22
2023-01-06T22:28:55.140Z,76487.25
2023-01-06T22:39:02.030Z,76465.00
2023-01-06T22:49:10.264Z,76450.81
2023-01-06T22:59:15.597Z,76418.44
2023-01-06T23:09:34.716Z,76406.28
2023-01-06T23:19:41.669Z,76377.94
2023-01-06T23:29:48.659Z,76377.94
2023-01-06T23:39:53.553Z,76361.75
2023-01-06T23:49:55.991Z,76359.72
2023-01-06T23:59:58.237Z,76349.63
