createdAt,value
2017-11-01T00:00:04.616Z,12.23
2017-11-01T00:02:30.847Z,12.10
2017-11-01T00:04:57.449Z,13.13
2017-11-01T00:07:23.666Z,11.88
2017-11-01T00:09:49.883Z,12.48
2017-11-01T00:12:16.294Z,12.30
2017-11-01T00:14:42.573Z,13.02
2017-11-01T00:17:08.817Z,12.65
2017-11-01T00:19:35.030Z,11.18
2017-11-01T00:22:01.253Z,12.55
2017-11-01T00:24:27.452Z,12.93
2017-11-01T00:26:53.725Z,12.43
2017-11-01T00:29:19.916Z,13.80
2017-11-01T00:31:46.150Z,14.50
2017-11-01T00:34:12.399Z,12.57
2017-11-01T00:36:38.687Z,14.40
2017-11-01T00:39:04.902Z,13.73
2017-11-01T00:41:31.481Z,13.00
2017-11-01T00:43:57.692Z,12.77
2017-11-01T00:46:23.903Z,14.13
2017-11-01T00:48:50.636Z,13.55
2017-11-01T00:51:16.868Z,12.32
2017-11-01T00:53:43.065Z,14.63
2017-11-01T00:56:09.330Z,13.73
2017-11-01T00:58:35.643Z,13.60
2017-11-01T01:01:01.886Z,13.25
2017-11-01T01:03:28.122Z,13.10
2017-11-01T01:05:54.342Z,14.35
2017-11-01T01:08:21.270Z,13.88
2017-11-01T01:10:47.863Z,13.68
2017-11-01T01:13:14.149Z,12.52
2017-11-01T01:15:40.389Z,14.15
2017-11-01T01:18:06.648Z,13.82
2017-11-01T01:20:32.871Z,14.15
2017-11-01T01:22:59.122Z,12.88
2017-11-01T01:25:25.326Z,14.35
2017-11-01T01:27:51.560Z,13.75
2017-11-01T01:30:17.777Z,14.68
2017-11-01T01:32:44.089Z,13.48
2017-11-01T01:35:10.349Z,13.18
2017-11-01T01:37:36.576Z,12.95
2017-11-01T01:40:02.829Z,15.45
2017-11-01T01:42:29.440Z,13.05
2017-11-01T01:44:55.686Z,13.45
2017-11-01T01:47:21.891Z,12.37
2017-11-01T01:49:48.125Z,13.10
2017-11-01T01:52:14.349Z,12.57
2017-11-01T01:54:40.571Z,13.98
2017-11-01T01:57:06.788Z,13.90
2017-11-01T01:59:33.016Z,13.18
2017-11-01T02:01:59.286Z,13.52
2017-11-01T02:04:26.073Z,12.73
2017-11-01T02:06:52.340Z,14.15
2017-11-01T02:09:18.593Z,12.70
2017-11-01T02:11:45.211Z,13.07
2017-11-01T02:14:11.524Z,14.07
2017-11-01T02:16:37.732Z,13.43
2017-11-01T02:19:03.994Z,13.10
2017-11-01T02:21:30.250Z,12.80
2017-11-01T02:23:56.546Z,13.50
2017-11-01T02:26:22.765Z,13.95
2017-11-01T02:28:49.019Z,13.13
2017-11-01T02:31:15.241Z,12.85
2017-11-01T02:33:41.481Z,14.40
2017-11-01T02:36:08.080Z,14.00
2017-11-01T02:38:34.351Z,13.90
2017-11-01T02:41:00.621Z,13.05
2017-11-01T02:43:26.867Z,15.18
2017-11-01T02:45:53.162Z,13.80
2017-11-01T02:48:19.431Z,13.32
2017-11-01T02:50:45.672Z,13.45
2017-11-01T02:53:11.945Z,13.93
2017-11-01T02:55:38.211Z,13.60
2017-11-01T02:58:04.452Z,12.40
2017-11-01T03:00:30.697Z,13.65
2017-11-01T03:02:56.966Z,13.98
2017-11-01T03:05:23.208Z,11.82
2017-11-01T03:07:49.437Z,13.05
2017-11-01T03:10:15.694Z,13.02
2017-11-01T03:12:41.937Z,13.55
2017-11-01T03:15:08.227Z,13.20
2017-11-01T03:17:34.466Z,14.80
2017-11-01T03:20:00.746Z,12.15
2017-11-01T03:22:27.348Z,14.70
2017-11-01T03:24:53.610Z,12.20
2017-11-01T03:27:19.824Z,13.35
2017-11-01T03:29:46.081Z,13.20
2017-11-01T03:32:12.331Z,13.05
2017-11-01T03:34:38.599Z,13.57
2017-11-01T03:37:04.833Z,12.65
2017-11-01T03:39:31.117Z,12.35
2017-11-01T03:41:57.450Z,12.18
2017-11-01T03:44:23.707Z,11.57
2017-11-01T03:46:49.941Z,13.07
2017-11-01T03:49:16.206Z,13.35
2017-11-01T03:51:42.833Z,12.63
2017-11-01T03:54:09.461Z,12.52
2017-11-01T03:56:36.091Z,13.60
2017-11-01T03:59:02.328Z,11.50
2017-11-01T04:01:28.981Z,12.50
2017-11-01T04:03:55.574Z,12.00
2017-11-01T04:06:21.813Z,12.73
2017-11-01T04:08:48.028Z,11.45
2017-11-01T04:11:14.272Z,12.05
2017-11-01T04:13:40.524Z,12.57
2017-11-01T04:16:07.119Z,11.90
2017-11-01T04:18:33.338Z,12.13
2017-11-01T04:20:59.617Z,11.98
2017-11-01T04:23:26.222Z,12.40
2017-11-01T04:25:52.443Z,11.23
2017-11-01T04:28:18.692Z,11.95
2017-11-01T04:30:44.943Z,11.57
2017-11-01T04:33:11.562Z,11.30
2017-11-01T04:35:37.842Z,11.80
2017-11-01T04:38:04.105Z,11.45
2017-11-01T04:40:30.371Z,10.85
2017-11-01T04:42:56.613Z,11.70
2017-11-01T04:45:22.879Z,10.18
2017-11-01T04:47:49.129Z,11.52
2017-11-01T04:50:20.244Z,11.63
2017-11-01T04:52:46.486Z,11.07
2017-11-01T04:55:12.766Z,11.45
2017-11-01T04:57:40.862Z,9.60
2017-11-01T05:00:07.096Z,10.23
2017-11-01T05:02:34.333Z,10.60
2017-11-01T05:05:00.552Z,11.25
2017-11-01T05:07:26.795Z,11.07
2017-11-01T05:09:53.028Z,10.77
2017-11-01T05:12:25.315Z,11.02
2017-11-01T05:14:51.561Z,10.00
2017-11-01T05:17:20.735Z,10.77
2017-11-01T05:19:46.997Z,10.57
2017-11-01T05:22:13.241Z,9.55
2017-11-01T05:24:39.837Z,10.05
2017-11-01T05:27:06.073Z,10.15
2017-11-01T05:29:32.324Z,10.50
2017-11-01T05:31:58.957Z,9.75
2017-11-01T05:34:25.204Z,10.38
2017-11-01T05:36:51.475Z,10.25
2017-11-01T05:39:17.718Z,11.98
2017-11-01T05:41:43.986Z,10.75
2017-11-01T05:44:10.607Z,10.63
2017-11-01T05:46:36.854Z,10.35
2017-11-01T05:49:03.449Z,11.25
2017-11-01T05:51:29.688Z,10.55
2017-11-01T05:53:55.916Z,11.38
2017-11-01T05:56:22.177Z,10.80
2017-11-01T05:58:48.426Z,11.75
2017-11-01T06:01:14.674Z,10.70
2017-11-01T06:03:40.919Z,9.60
2017-11-01T06:06:07.147Z,10.45
2017-11-01T06:08:33.420Z,11.85
2017-11-01T06:10:59.662Z,10.48
2017-11-01T06:13:25.916Z,10.60
2017-11-01T06:15:52.173Z,11.52
2017-11-01T06:18:18.430Z,10.32
2017-11-01T06:20:45.022Z,12.10
2017-11-01T06:23:11.283Z,10.75
2017-11-01T06:25:37.889Z,10.23
2017-11-01T06:28:04.139Z,9.52
2017-11-01T06:30:30.391Z,9.90
2017-11-01T06:32:57.019Z,9.55
2017-11-01T06:35:23.629Z,8.77
2017-11-01T06:37:49.854Z,10.55
2017-11-01T06:40:16.138Z,9.88
2017-11-01T06:42:42.393Z,9.27
2017-11-01T06:45:08.643Z,10.55
2017-11-01T06:47:34.910Z,9.45
2017-11-01T06:50:01.171Z,10.73
2017-11-01T06:52:27.420Z,10.38
2017-11-01T06:54:53.666Z,11.30
2017-11-01T06:57:19.921Z,10.63
2017-11-01T06:59:46.143Z,12.23
2017-11-01T07:02:12.741Z,10.55
2017-11-01T07:04:38.974Z,9.90
2017-11-01T07:07:05.216Z,10.23
2017-11-01T07:09:35.317Z,10.25
2017-11-01T07:12:01.586Z,10.23
2017-11-01T07:14:28.212Z,9.10
2017-11-01T07:16:54.815Z,9.10
2017-11-01T07:19:21.047Z,8.75
2017-11-01T07:21:47.297Z,10.43
2017-11-01T07:24:13.983Z,10.70
2017-11-01T07:26:40.187Z,8.90
2017-11-01T07:29:06.789Z,9.18
2017-11-01T07:31:33.001Z,8.90
2017-11-01T07:33:59.216Z,8.57
2017-11-01T07:36:25.395Z,9.52
2017-11-01T07:38:51.605Z,9.73
2017-11-01T07:41:17.849Z,10.63
2017-11-01T07:43:44.089Z,10.40
2017-11-01T07:46:10.663Z,9.25
2017-11-01T07:48:36.878Z,9.65
2017-11-01T07:51:03.124Z,9.38
2017-11-01T07:53:29.311Z,9.75
2017-11-01T07:55:55.897Z,9.38
2017-11-01T07:58:22.136Z,10.40
2017-11-01T08:00:48.365Z,10.25
2017-11-01T08:03:14.622Z,11.05
2017-11-01T08:05:41.256Z,9.55
2017-11-01T08:08:07.844Z,9.77
2017-11-01T08:10:34.064Z,10.80
2017-11-01T08:13:00.327Z,10.13
2017-11-01T08:15:26.544Z,11.25
2017-11-01T08:17:52.753Z,10.73
2017-11-01T08:20:19.009Z,9.80
2017-11-01T08:22:45.216Z,9.18
2017-11-01T08:25:11.481Z,10.40
2017-11-01T08:27:38.122Z,10.90
2017-11-01T08:30:04.778Z,10.75
2017-11-01T08:32:31.033Z,10.55
2017-11-01T08:34:57.272Z,10.13
2017-11-01T08:37:23.489Z,10.65
2017-11-01T08:39:49.735Z,10.60
2017-11-01T08:42:15.950Z,11.02
2017-11-01T08:44:42.319Z,11.23
2017-11-01T08:47:08.598Z,10.15
2017-11-01T08:49:34.876Z,10.55
2017-11-01T08:52:01.151Z,11.40
2017-11-01T08:54:27.413Z,10.75
2017-11-01T08:56:53.639Z,10.68
2017-11-01T08:59:19.885Z,11.30
2017-11-01T09:01:46.145Z,12.35
2017-11-01T09:04:12.782Z,10.90
2017-11-01T09:06:38.981Z,12.27
2017-11-01T09:09:05.240Z,11.27
2017-11-01T09:11:31.456Z,11.48
2017-11-01T09:13:58.670Z,12.70
2017-11-01T09:16:24.917Z,11.55
2017-11-01T09:18:51.143Z,12.20
2017-11-01T09:21:17.434Z,12.60
2017-11-01T09:23:43.882Z,12.35
2017-11-01T09:26:11.009Z,13.32
2017-11-01T09:28:37.411Z,11.85
2017-11-01T09:31:03.718Z,13.00
2017-11-01T09:33:29.977Z,11.38
2017-11-01T09:35:56.273Z,12.18
2017-11-01T09:38:22.554Z,11.32
2017-11-01T09:40:49.337Z,11.70
2017-11-01T09:43:15.563Z,13.88
2017-11-01T09:45:41.794Z,11.48
2017-11-01T09:48:08.899Z,12.77
2017-11-01T09:50:35.191Z,11.38
2017-11-01T09:53:01.830Z,13.00
2017-11-01T09:55:28.438Z,12.25
2017-11-01T09:57:54.708Z,12.02
2017-11-01T10:00:22.326Z,12.65
2017-11-01T10:02:48.524Z,13.10
2017-11-01T10:05:14.760Z,14.48
2017-11-01T10:07:41.026Z,12.55
2017-11-01T10:10:07.278Z,12.57
2017-11-01T10:12:33.889Z,13.68
2017-11-01T10:15:00.293Z,12.90
2017-11-01T10:17:26.506Z,13.02
2017-11-01T10:19:53.006Z,13.07
2017-11-01T10:22:19.720Z,12.75
2017-11-01T10:24:45.962Z,13.35
2017-11-01T10:27:12.291Z,11.50
2017-11-01T10:29:38.956Z,11.73
2017-11-01T10:32:05.348Z,13.52
2017-11-01T10:34:31.998Z,14.15
2017-11-01T10:36:58.275Z,14.10
2017-11-01T10:39:25.157Z,13.38
2017-11-01T10:41:51.847Z,14.70
2017-11-01T10:44:18.097Z,15.20
2017-11-01T10:46:44.420Z,13.20
2017-11-01T10:49:10.739Z,11.45
2017-11-01T10:51:37.128Z,13.20
2017-11-01T10:54:03.391Z,12.65
2017-11-01T10:56:30.112Z,13.62
2017-11-01T10:58:56.787Z,12.82
2017-11-01T11:01:23.923Z,12.60
2017-11-01T11:03:50.208Z,13.60
2017-11-01T11:06:16.529Z,12.95
2017-11-01T11:08:43.044Z,12.37
2017-11-01T11:11:09.321Z,12.30
2017-11-01T11:13:36.071Z,12.95
2017-11-01T11:16:02.372Z,11.93
2017-11-01T11:18:28.661Z,12.82
2017-11-01T11:20:54.951Z,12.07
2017-11-01T11:23:21.251Z,12.80
2017-11-01T11:25:47.538Z,12.37
2017-11-01T11:28:13.841Z,13.60
2017-11-01T11:30:40.125Z,12.70
2017-11-01T11:33:07.142Z,12.13
2017-11-01T11:35:33.447Z,12.88
2017-11-01T11:38:00.124Z,12.85
2017-11-01T11:40:26.404Z,13.10
2017-11-01T11:42:52.676Z,13.68
2017-11-01T11:45:19.301Z,12.73
2017-11-01T11:47:45.552Z,13.15
2017-11-01T11:50:11.864Z,12.55
2017-11-01T11:52:38.223Z,14.82
2017-11-01T11:55:04.475Z,13.32
2017-11-01T11:57:30.873Z,12.15
2017-11-01T11:59:57.167Z,13.32
2017-11-01T12:02:24.832Z,16.30
2017-11-01T12:04:51.464Z,13.82
2017-11-01T12:07:18.114Z,12.98
2017-11-01T12:09:44.372Z,12.35
2017-11-01T12:12:11.235Z,12.90
2017-11-01T12:14:38.160Z,13.57
2017-11-01T12:17:04.453Z,13.65
2017-11-01T12:19:31.728Z,13.15
2017-11-01T12:21:58.061Z,13.02
2017-11-01T12:24:24.422Z,13.80
2017-11-01T12:26:50.969Z,15.45
2017-11-01T12:29:17.323Z,13.30
2017-11-01T12:31:43.637Z,15.40
2017-11-01T12:34:10.737Z,12.82
2017-11-01T12:36:37.015Z,13.70
2017-11-01T12:39:03.530Z,13.15
2017-11-01T12:41:29.842Z,14.38
2017-11-01T12:43:56.123Z,13.75
2017-11-01T12:46:22.498Z,13.13
2017-11-01T12:48:48.889Z,14.45
2017-11-01T12:51:15.294Z,16.08
2017-11-01T12:53:42.449Z,13.65
2017-11-01T12:56:08.917Z,15.02
2017-11-01T12:58:35.282Z,14.15
2017-11-01T13:01:01.909Z,14.10
2017-11-01T13:03:28.462Z,12.55
2017-11-01T13:05:55.281Z,14.07
2017-11-01T13:08:21.706Z,16.10
2017-11-01T13:10:48.047Z,13.80
2017-11-01T13:13:15.230Z,14.83
2017-11-01T13:15:42.348Z,14.83
2017-11-01T13:18:08.842Z,14.03
2017-11-01T13:20:35.138Z,15.03
2017-11-01T13:23:03.783Z,14.10
2017-11-01T13:25:30.036Z,13.03
2017-11-01T13:27:56.327Z,15.13
2017-11-01T13:30:22.993Z,14.90
2017-11-01T13:32:49.528Z,13.47
2017-11-01T13:35:15.752Z,14.07
2017-11-01T13:37:41.970Z,15.23
2017-11-01T13:40:08.434Z,13.73
2017-11-01T13:42:35.642Z,14.20
2017-11-01T13:45:02.918Z,13.67
2017-11-01T13:47:29.153Z,13.90
2017-11-01T13:49:55.404Z,14.43
2017-11-01T13:52:21.699Z,13.30
2017-11-01T13:54:48.046Z,13.33
2017-11-01T13:57:14.308Z,14.33
2017-11-01T13:59:40.613Z,13.97
2017-11-01T14:02:06.950Z,14.97
2017-11-01T14:04:33.256Z,14.47
2017-11-01T14:07:00.323Z,15.67
2017-11-01T14:09:26.600Z,15.77
2017-11-01T14:11:52.897Z,14.73
2017-11-01T14:14:19.176Z,14.30
2017-11-01T14:16:45.435Z,13.77
2017-11-01T14:19:11.701Z,14.40
2017-11-01T14:21:37.941Z,14.57
2017-11-01T14:24:04.419Z,14.00
2017-11-01T14:26:31.343Z,14.53
2017-11-01T14:28:57.626Z,13.70
2017-11-01T14:31:23.906Z,14.20
2017-11-01T14:33:50.175Z,15.50
2017-11-01T14:36:17.216Z,15.20
2017-11-01T14:38:43.499Z,15.60
2017-11-01T14:41:09.744Z,15.57
2017-11-01T14:43:36.000Z,15.47
2017-11-01T14:46:02.292Z,14.80
2017-11-01T14:48:28.547Z,15.20
2017-11-01T14:50:54.780Z,16.10
2017-11-01T14:53:21.000Z,16.77
2017-11-01T14:55:47.340Z,16.80
2017-11-01T14:58:13.886Z,15.50
2017-11-01T15:00:40.194Z,18.23
2017-11-01T15:03:06.503Z,16.53
2017-11-01T15:05:32.766Z,18.20
2017-11-01T15:07:59.800Z,28.60
2017-11-01T15:10:26.422Z,31.97
2017-11-01T15:12:52.687Z,19.53
2017-11-01T15:15:20.276Z,19.47
2017-11-01T15:17:46.588Z,15.93
2017-11-01T15:20:12.956Z,15.83
2017-11-01T15:22:39.478Z,17.87
2017-11-01T15:25:05.793Z,15.25
2017-11-01T15:27:32.547Z,17.17
2017-11-01T15:29:59.204Z,16.08
2017-11-01T15:32:25.736Z,16.92
2017-11-01T15:34:52.022Z,16.17
2017-11-01T15:37:18.309Z,18.95
2017-11-01T15:39:45.510Z,18.52
2017-11-01T15:42:11.799Z,17.83
2017-11-01T15:44:38.227Z,17.20
2017-11-01T15:47:04.540Z,17.17
2017-11-01T15:49:30.963Z,18.20
2017-11-01T15:51:57.323Z,17.08
2017-11-01T15:54:24.206Z,17.15
2017-11-01T15:56:51.074Z,16.62
2017-11-01T15:59:18.132Z,18.60
2017-11-01T16:01:44.536Z,16.75
2017-11-01T16:04:10.977Z,16.92
2017-11-01T16:06:44.296Z,17.75
2017-11-01T16:09:11.324Z,19.33
2017-11-01T16:11:37.669Z,19.40
2017-11-01T16:14:04.073Z,18.33
2017-11-01T16:16:30.456Z,19.48
2017-11-01T16:18:56.889Z,19.60
2017-11-01T16:21:23.298Z,19.58
2017-11-01T16:23:49.600Z,19.25
2017-11-01T16:26:15.861Z,19.83
2017-11-01T16:28:42.385Z,18.95
2017-11-01T16:31:08.819Z,18.83
2017-11-01T16:33:35.159Z,19.20
2017-11-01T16:36:02.366Z,18.50
2017-11-01T16:38:29.111Z,18.23
2017-11-01T16:40:55.508Z,18.70
2017-11-01T16:43:21.857Z,20.83
2017-11-01T16:45:48.239Z,19.12
2017-11-01T16:48:14.640Z,20.37
2017-11-01T16:50:41.399Z,21.70
2017-11-01T16:53:07.732Z,21.30
2017-11-01T16:55:34.434Z,20.12
2017-11-01T16:58:00.791Z,22.20
2017-11-01T17:00:27.899Z,20.73
2017-11-01T17:02:54.941Z,20.20
2017-11-01T17:05:21.339Z,20.08
2017-11-01T17:07:47.795Z,19.15
2017-11-01T17:10:14.094Z,20.73
2017-11-01T17:12:40.807Z,22.83
2017-11-01T17:15:07.117Z,21.40
2017-11-01T17:17:33.375Z,22.67
2017-11-01T17:19:59.844Z,20.05
2017-11-01T17:22:26.119Z,21.08
2017-11-01T17:24:52.726Z,19.05
2017-11-01T17:27:19.060Z,18.48
2017-11-01T17:29:45.417Z,18.17
2017-11-01T17:32:11.713Z,16.85
2017-11-01T17:34:38.020Z,17.83
2017-11-01T17:37:04.301Z,17.75
2017-11-01T17:39:30.578Z,16.85
2017-11-01T17:41:57.644Z,17.33
2017-11-01T17:44:23.959Z,16.70
2017-11-01T17:46:50.749Z,17.33
2017-11-01T17:49:17.033Z,18.40
2017-11-01T17:51:43.652Z,19.40
2017-11-01T17:54:10.507Z,18.27
2017-11-01T17:56:37.394Z,21.70
2017-11-01T17:59:03.660Z,21.73
2017-11-01T18:01:30.337Z,22.92
2017-11-01T18:03:56.877Z,26.10
2017-11-01T18:06:23.157Z,27.60
2017-11-01T18:08:49.615Z,23.90
2017-11-01T18:11:16.023Z,19.90
2017-11-01T18:13:42.692Z,19.33
2017-11-01T18:16:09.048Z,23.00
2017-11-01T18:18:35.371Z,23.90
2017-11-01T18:21:01.787Z,24.80
2017-11-01T18:23:28.079Z,22.02
2017-11-01T18:25:54.768Z,19.20
2017-11-01T18:28:21.046Z,19.35
2017-11-01T18:30:47.857Z,17.67
2017-11-01T18:33:14.229Z,19.95
2017-11-01T18:35:40.750Z,19.00
2017-11-01T18:38:07.627Z,18.62
2017-11-01T18:40:33.972Z,19.52
2017-11-01T18:43:00.235Z,19.10
2017-11-01T18:45:26.548Z,18.80
2017-11-01T18:47:53.016Z,18.20
2017-11-01T18:50:19.826Z,18.90
2017-11-01T18:52:46.261Z,17.50
2017-11-01T18:55:12.668Z,18.92
2017-11-01T18:57:39.046Z,18.35
2017-11-01T19:00:05.362Z,17.95
2017-11-01T19:02:32.040Z,18.05
2017-11-01T19:04:59.307Z,18.48
2017-11-01T19:07:26.296Z,17.37
2017-11-01T19:09:52.758Z,19.23
2017-11-01T19:12:19.505Z,18.73
2017-11-01T19:14:46.386Z,18.85
2017-11-01T19:17:12.857Z,17.95
2017-11-01T19:19:39.288Z,16.98
2017-11-01T19:22:05.703Z,17.85
2017-11-01T19:24:32.036Z,17.05
2017-11-01T19:26:58.352Z,19.50
2017-11-01T19:29:24.669Z,20.83
2017-11-01T19:31:50.981Z,19.35
2017-11-01T19:34:17.397Z,21.40
2017-11-01T19:36:44.161Z,20.45
2017-11-01T19:39:10.667Z,18.85
2017-11-01T19:41:38.271Z,17.90
2017-11-01T19:44:05.092Z,19.17
2017-11-01T19:46:31.670Z,17.55
2017-11-01T19:48:58.640Z,18.85
2017-11-01T19:51:24.967Z,19.90
2017-11-01T19:53:51.504Z,16.42
2017-11-01T19:56:20.174Z,20.80
2017-11-01T19:58:46.838Z,19.58
2017-11-01T20:01:13.229Z,19.95
2017-11-01T20:03:40.399Z,20.05
2017-11-01T20:06:07.291Z,19.70
2017-11-01T20:08:33.801Z,19.08
2017-11-01T20:11:01.441Z,19.05
2017-11-01T20:13:28.776Z,22.30
2017-11-01T20:15:55.201Z,21.05
2017-11-01T20:18:21.513Z,20.60
2017-11-01T20:20:48.167Z,19.25
2017-11-01T20:23:15.024Z,17.83
2017-11-01T20:25:41.767Z,19.75
2017-11-01T20:28:08.252Z,19.35
2017-11-01T20:30:35.070Z,18.80
2017-11-01T20:33:01.841Z,19.35
2017-11-01T20:35:29.288Z,20.10
2017-11-01T20:37:55.766Z,20.83
2017-11-01T20:40:22.179Z,19.58
2017-11-01T20:42:50.036Z,20.23
2017-11-01T20:45:16.998Z,21.95
2017-11-01T20:47:43.487Z,19.90
2017-11-01T20:50:10.334Z,19.20
2017-11-01T20:52:37.298Z,19.42
2017-11-01T20:55:04.128Z,19.92
2017-11-01T20:57:32.311Z,19.50
2017-11-01T20:59:58.838Z,21.90
2017-11-01T21:02:31.622Z,20.12
2017-11-01T21:04:58.963Z,21.35
2017-11-01T21:07:25.648Z,22.35
2017-11-01T21:09:53.134Z,21.30
2017-11-01T21:12:19.720Z,23.83
2017-11-01T21:14:46.298Z,24.87
2017-11-01T21:17:12.715Z,25.15
2017-11-01T21:19:39.099Z,25.30
2017-11-01T21:22:05.459Z,23.65
2017-11-01T21:24:36.685Z,24.02
2017-11-01T21:27:04.016Z,24.87
2017-11-01T21:29:30.362Z,22.60
2017-11-01T21:31:57.077Z,26.15
2017-11-01T21:34:23.503Z,26.55
2017-11-01T21:36:50.416Z,27.58
2017-11-01T21:39:16.762Z,27.98
2017-11-01T21:41:43.096Z,28.17
2017-11-01T21:44:10.340Z,28.67
2017-11-01T21:46:37.615Z,25.65
2017-11-01T21:49:04.459Z,27.08
2017-11-01T21:51:31.011Z,26.05
2017-11-01T21:53:58.162Z,27.35
2017-11-01T21:56:24.443Z,24.20
2017-11-01T21:58:50.707Z,22.65
2017-11-01T22:01:16.949Z,21.00
2017-11-01T22:03:43.258Z,24.45
2017-11-01T22:06:09.497Z,23.38
2017-11-01T22:08:35.703Z,24.10
2017-11-01T22:11:02.020Z,24.15
2017-11-01T22:13:28.250Z,22.15
2017-11-01T22:15:54.520Z,24.23
2017-11-01T22:18:20.743Z,24.67
2017-11-01T22:20:46.994Z,24.50
2017-11-01T22:23:13.256Z,24.23
2017-11-01T22:25:39.523Z,23.70
2017-11-01T22:28:05.752Z,21.98
2017-11-01T22:30:32.237Z,21.40
2017-11-01T22:32:58.464Z,22.48
2017-11-01T22:35:24.702Z,20.12
2017-11-01T22:37:50.951Z,21.42
2017-11-01T22:40:17.206Z,21.12
2017-11-01T22:42:43.822Z,23.00
2017-11-01T22:45:10.126Z,23.10
2017-11-01T22:47:36.363Z,23.70
2017-11-01T22:50:02.609Z,23.10
2017-11-01T22:52:28.905Z,24.48
2017-11-01T22:54:56.101Z,23.40
2017-11-01T22:57:23.323Z,24.27
2017-11-01T22:59:49.540Z,22.33
2017-11-01T23:02:15.825Z,23.65
2017-11-01T23:04:42.138Z,22.35
2017-11-01T23:07:08.402Z,21.67
2017-11-01T23:09:34.624Z,21.33
2017-11-01T23:12:00.845Z,21.95
2017-11-01T23:14:27.052Z,21.30
2017-11-01T23:16:54.314Z,22.35
2017-11-01T23:19:20.536Z,22.10
2017-11-01T23:21:46.749Z,23.00
2017-11-01T23:24:12.992Z,21.65
2017-11-01T23:26:40.141Z,21.15
2017-11-01T23:29:06.367Z,21.60
2017-11-01T23:31:33.569Z,21.08
2017-11-01T23:33:59.826Z,21.05
2017-11-01T23:36:26.070Z,20.65
2017-11-01T23:38:52.297Z,20.77
2017-11-01T23:41:18.488Z,20.73
2017-11-01T23:43:44.737Z,21.77
2017-11-01T23:46:11.429Z,21.90
2017-11-01T23:48:38.007Z,22.50
2017-11-01T23:51:04.752Z,19.37
2017-11-01T23:53:30.980Z,19.50
2017-11-01T23:55:57.199Z,21.50
2017-11-01T23:58:23.450Z,21.73
