createdAt,value
2022-11-16T00:01:00.498Z,22.08
2022-11-16T00:03:27.929Z,21.17
2022-11-16T00:05:59.035Z,20.52
2022-11-16T00:08:26.488Z,22.02
2022-11-16T00:10:53.803Z,20.20
2022-11-16T00:13:21.049Z,20.92
2022-11-16T00:15:56.878Z,21.15
2022-11-16T00:18:23.931Z,20.77
2022-11-16T00:20:51.652Z,20.08
2022-11-16T00:23:18.904Z,20.45
2022-11-16T00:25:46.265Z,20.13
2022-11-16T00:28:13.341Z,20.13
2022-11-16T00:30:40.825Z,20.30
2022-11-16T00:33:15.423Z,19.60
2022-11-16T00:35:42.644Z,20.90
2022-11-16T00:38:09.583Z,19.38
2022-11-16T00:40:36.882Z,18.75
2022-11-16T00:43:04.096Z,21.02
2022-11-16T00:45:31.393Z,19.75
2022-11-16T00:48:00.592Z,19.33
2022-11-16T00:50:29.412Z,19.60
2022-11-16T00:52:56.367Z,19.17
2022-11-16T00:55:23.558Z,19.38
2022-11-16T00:57:50.504Z,19.45
2022-11-16T01:00:18.711Z,18.75
2022-11-16T01:02:45.934Z,18.23
2022-11-16T01:05:13.468Z,20.60
2022-11-16T01:07:41.849Z,19.88
2022-11-16T01:10:12.665Z,20.23
2022-11-16T01:12:40.044Z,19.48
2022-11-16T01:15:09.129Z,19.20
2022-11-16T01:17:36.360Z,19.20
2022-11-16T01:20:06.128Z,18.75
2022-11-16T01:22:35.367Z,18.70
2022-11-16T01:25:04.667Z,18.25
2022-11-16T01:27:31.612Z,19.60
2022-11-16T01:29:59.127Z,20.10
2022-11-16T01:32:26.161Z,19.40
2022-11-16T01:34:53.656Z,20.05
2022-11-16T01:37:20.600Z,19.00
2022-11-16T01:39:49.406Z,19.58
2022-11-16T01:42:19.724Z,19.17
2022-11-16T01:45:16.060Z,19.00
2022-11-16T01:47:43.179Z,18.83
2022-11-16T01:50:14.401Z,19.00
2022-11-16T01:52:48.030Z,18.38
2022-11-16T01:55:16.212Z,18.23
2022-11-16T01:57:46.756Z,17.35
2022-11-16T02:00:15.571Z,16.73
2022-11-16T02:02:42.804Z,17.85
2022-11-16T02:05:12.847Z,15.90
2022-11-16T02:08:21.544Z,16.92
2022-11-16T02:11:11.172Z,17.30
2022-11-16T02:13:51.608Z,15.68
2022-11-16T02:16:30.479Z,16.10
2022-11-16T02:19:16.994Z,14.30
2022-11-16T02:21:51.155Z,15.30
2022-11-16T02:24:48.068Z,15.65
2022-11-16T02:27:40.181Z,15.35
2022-11-16T02:30:09.040Z,15.57
2022-11-16T02:32:39.675Z,15.30
2022-11-16T02:35:13.608Z,15.85
2022-11-16T02:37:46.803Z,16.02
2022-11-16T02:40:17.588Z,15.98
2022-11-16T02:42:51.364Z,16.63
2022-11-16T02:45:24.604Z,15.82
2022-11-16T02:47:56.941Z,15.65
2022-11-16T02:50:25.557Z,14.48
2022-11-16T02:52:52.716Z,16.20
2022-11-16T02:55:19.725Z,15.80
2022-11-16T02:57:51.512Z,14.38
2022-11-16T03:00:25.165Z,14.48
2022-11-16T03:03:07.287Z,15.52
2022-11-16T03:05:38.313Z,15.27
2022-11-16T03:08:14.690Z,15.70
2022-11-16T03:11:04.109Z,15.27
2022-11-16T03:13:35.023Z,13.63
2022-11-16T03:16:08.385Z,15.27
2022-11-16T03:18:38.906Z,14.05
2022-11-16T03:21:14.117Z,13.90
2022-11-16T03:23:41.724Z,13.70
2022-11-16T03:26:13.191Z,13.90
2022-11-16T03:28:50.221Z,15.07
2022-11-16T03:31:25.349Z,14.13
2022-11-16T03:33:56.138Z,14.70
2022-11-16T03:36:28.106Z,13.38
2022-11-16T03:39:00.606Z,15.23
2022-11-16T03:41:29.800Z,15.00
2022-11-16T03:43:59.433Z,14.88
2022-11-16T03:46:27.835Z,14.13
2022-11-16T03:48:57.377Z,14.32
2022-11-16T03:51:24.717Z,13.55
2022-11-16T03:53:51.969Z,14.38
2022-11-16T03:56:18.823Z,14.45
2022-11-16T03:58:46.159Z,13.98
2022-11-16T04:01:13.083Z,13.82
2022-11-16T04:03:41.943Z,14.07
2022-11-16T04:06:28.310Z,13.93
2022-11-16T04:09:14.514Z,14.25
2022-11-16T04:12:00.107Z,13.43
2022-11-16T04:14:47.386Z,14.30
2022-11-16T04:17:35.226Z,15.40
2022-11-16T04:20:23.047Z,13.80
2022-11-16T04:23:15.083Z,15.60
2022-11-16T04:25:44.397Z,13.80
2022-11-16T04:31:00.475Z,13.00
2022-11-16T04:33:54.892Z,15.77
2022-11-16T04:36:42.579Z,16.38
2022-11-16T04:39:09.570Z,16.58
2022-11-16T04:41:55.793Z,15.75
2022-11-16T04:44:28.830Z,16.83
2022-11-16T04:47:09.068Z,15.63
2022-11-16T04:49:35.862Z,15.43
2022-11-16T04:52:04.674Z,15.98
2022-11-16T04:54:31.588Z,15.43
2022-11-16T04:56:58.852Z,16.23
2022-11-16T04:59:25.736Z,15.10
2022-11-16T05:02:10.934Z,15.32
2022-11-16T05:04:39.793Z,13.63
2022-11-16T05:09:41.376Z,14.52
2022-11-16T05:12:09.900Z,15.32
2022-11-16T05:14:36.983Z,15.50
2022-11-16T05:17:04.184Z,14.15
2022-11-16T05:19:49.514Z,15.43
2022-11-16T05:22:18.193Z,14.88
2022-11-16T05:24:45.452Z,14.70
2022-11-16T05:27:15.354Z,14.98
2022-11-16T05:29:42.627Z,15.98
2022-11-16T05:32:18.870Z,14.82
2022-11-16T05:34:46.530Z,14.25
2022-11-16T05:37:17.058Z,13.05
2022-11-16T05:39:45.511Z,13.60
2022-11-16T05:42:12.811Z,14.30
2022-11-16T05:44:39.821Z,14.95
2022-11-16T05:47:08.566Z,14.25
2022-11-16T05:49:35.602Z,13.63
2022-11-16T05:52:05.261Z,15.15
2022-11-16T05:54:37.733Z,14.50
2022-11-16T05:57:06.346Z,15.48
2022-11-16T05:59:33.359Z,14.63
2022-11-16T06:02:00.597Z,14.38
2022-11-16T06:04:27.516Z,15.02
2022-11-16T06:06:54.751Z,14.38
2022-11-16T06:09:21.710Z,14.02
2022-11-16T06:11:48.959Z,14.85
2022-11-16T06:14:17.444Z,14.18
2022-11-16T06:16:44.760Z,14.40
2022-11-16T06:19:11.692Z,14.77
2022-11-16T06:21:38.990Z,14.43
2022-11-16T06:24:09.141Z,13.68
2022-11-16T06:26:37.216Z,13.95
2022-11-16T06:29:04.513Z,14.32
2022-11-16T06:31:33.113Z,13.90
2022-11-16T06:34:00.353Z,15.10
2022-11-16T06:36:27.454Z,15.50
2022-11-16T06:38:54.435Z,15.95
2022-11-16T06:41:22.041Z,15.73
2022-11-16T06:43:49.017Z,15.00
2022-11-16T06:46:16.250Z,15.00
2022-11-16T06:48:44.597Z,14.40
2022-11-16T06:51:11.737Z,16.50
2022-11-16T06:53:38.805Z,16.05
2022-11-16T06:56:06.825Z,16.92
2022-11-16T06:58:33.959Z,16.50
2022-11-16T07:01:06.532Z,16.95
2022-11-16T07:03:33.545Z,17.33
2022-11-16T07:06:07.166Z,18.10
2022-11-16T07:08:34.408Z,15.10
2022-11-16T07:11:05.612Z,15.55
2022-11-16T07:13:33.416Z,15.13
2022-11-16T07:16:02.019Z,15.57
2022-11-16T07:18:29.122Z,15.80
2022-11-16T07:20:56.289Z,14.93
2022-11-16T07:23:24.640Z,15.23
2022-11-16T07:25:51.782Z,14.43
2022-11-16T07:28:18.723Z,15.43
2022-11-16T07:30:47.158Z,15.73
2022-11-16T07:33:14.504Z,16.15
2022-11-16T07:35:41.649Z,14.95
2022-11-16T07:38:13.110Z,15.35
2022-11-16T07:40:45.717Z,15.43
2022-11-16T07:43:13.610Z,14.05
2022-11-16T07:45:40.866Z,15.40
2022-11-16T07:48:08.608Z,15.75
2022-11-16T07:50:39.387Z,16.38
2022-11-16T07:53:06.575Z,15.43
2022-11-16T07:55:33.971Z,15.80
2022-11-16T07:58:02.730Z,18.27
2022-11-16T08:02:57.186Z,15.50
2022-11-16T08:05:24.961Z,18.13
2022-11-16T08:07:51.985Z,19.25
2022-11-16T08:10:19.317Z,15.68
2022-11-16T08:12:46.170Z,15.00
2022-11-16T08:15:14.864Z,14.80
2022-11-16T08:17:41.758Z,13.30
2022-11-16T08:20:09.776Z,15.35
2022-11-16T08:22:36.691Z,16.38
2022-11-16T08:25:05.168Z,15.75
2022-11-16T08:27:33.069Z,15.63
2022-11-16T08:30:03.254Z,15.63
2022-11-16T08:32:31.682Z,14.55
2022-11-16T08:34:58.801Z,15.20
2022-11-16T08:37:26.144Z,14.13
2022-11-16T08:39:53.294Z,12.43
2022-11-16T08:42:20.237Z,14.38
2022-11-16T08:44:47.480Z,12.77
2022-11-16T08:47:14.494Z,13.10
2022-11-16T08:49:46.660Z,13.82
2022-11-16T08:52:18.733Z,14.10
2022-11-16T08:54:47.305Z,14.35
2022-11-16T08:57:14.269Z,15.75
2022-11-16T08:59:41.476Z,13.27
2022-11-16T09:02:09.711Z,13.25
2022-11-16T09:04:37.556Z,12.73
2022-11-16T09:07:06.045Z,12.70
2022-11-16T09:09:33.338Z,12.57
2022-11-16T09:12:00.298Z,13.15
2022-11-16T09:14:29.007Z,12.95
2022-11-16T09:16:56.051Z,13.07
2022-11-16T09:19:23.182Z,13.02
2022-11-16T09:21:51.841Z,13.38
2022-11-16T09:24:22.692Z,13.00
2022-11-16T09:26:49.632Z,13.05
2022-11-16T09:29:16.927Z,13.40
2022-11-16T09:31:43.860Z,13.27
2022-11-16T09:34:11.336Z,13.20
2022-11-16T09:36:38.397Z,15.60
2022-11-16T09:42:06.603Z,13.70
2022-11-16T09:44:57.894Z,12.45
2022-11-16T09:47:34.313Z,13.65
2022-11-16T09:50:04.713Z,12.55
2022-11-16T09:52:36.975Z,13.05
2022-11-16T09:55:22.121Z,11.52
2022-11-16T09:57:53.610Z,12.10
2022-11-16T10:00:25.379Z,12.68
2022-11-16T10:03:01.531Z,12.48
2022-11-16T10:05:34.634Z,12.77
2022-11-16T10:08:08.866Z,11.95
2022-11-16T10:10:40.132Z,12.40
2022-11-16T10:13:24.782Z,13.57
2022-11-16T10:16:02.393Z,11.95
2022-11-16T10:18:42.851Z,12.32
2022-11-16T10:21:25.623Z,11.43
2022-11-16T10:24:12.859Z,11.45
2022-11-16T10:26:47.742Z,11.65
2022-11-16T10:29:33.528Z,11.52
2022-11-16T10:32:13.533Z,12.40
2022-11-16T10:34:45.636Z,14.18
2022-11-16T10:37:14.149Z,13.55
2022-11-16T10:39:41.323Z,11.45
2022-11-16T10:42:16.755Z,11.93
2022-11-16T10:44:49.408Z,11.80
2022-11-16T10:47:23.108Z,11.90
2022-11-16T10:49:56.116Z,10.68
2022-11-16T10:52:23.903Z,11.05
2022-11-16T10:54:51.157Z,10.50
2022-11-16T10:57:19.288Z,11.00
2022-11-16T10:59:49.982Z,10.85
2022-11-16T11:02:29.061Z,10.82
2022-11-16T11:07:32.460Z,10.75
2022-11-16T11:09:59.565Z,10.68
2022-11-16T11:12:39.525Z,10.52
2022-11-16T11:15:26.276Z,11.02
2022-11-16T11:18:16.178Z,11.57
2022-11-16T11:20:45.583Z,10.65
2022-11-16T11:23:16.169Z,11.02
2022-11-16T11:25:51.649Z,11.32
2022-11-16T11:28:23.263Z,12.38
2022-11-16T11:30:58.679Z,11.98
2022-11-16T11:33:29.793Z,11.82
2022-11-16T11:36:01.433Z,11.40
2022-11-16T11:38:29.541Z,12.25
2022-11-16T11:40:58.753Z,11.88
2022-11-16T11:43:28.593Z,12.07
2022-11-16T11:46:05.311Z,11.35
2022-11-16T11:48:40.439Z,10.32
2022-11-16T11:51:14.999Z,8.70
2022-11-16T11:53:49.418Z,8.68
2022-11-16T11:56:17.660Z,9.45
2022-11-16T11:58:46.978Z,8.88
2022-11-16T12:01:44.311Z,9.50
2022-11-16T12:04:39.189Z,9.50
2022-11-16T12:07:19.122Z,9.25
2022-11-16T12:09:52.539Z,8.15
2022-11-16T12:12:33.574Z,9.27
2022-11-16T12:15:16.987Z,8.10
2022-11-16T12:17:56.054Z,9.20
2022-11-16T12:20:33.219Z,9.25
2022-11-16T12:23:31.462Z,9.30
2022-11-16T12:26:06.622Z,7.90
2022-11-16T12:28:50.864Z,8.93
2022-11-16T12:31:49.820Z,8.85
2022-11-16T12:34:27.401Z,8.00
2022-11-16T12:37:02.927Z,8.60
2022-11-16T12:39:35.300Z,9.27
2022-11-16T12:42:29.319Z,8.23
2022-11-16T12:45:27.611Z,8.23
2022-11-16T12:48:28.525Z,8.15
2022-11-16T12:51:02.198Z,8.73
2022-11-16T12:53:51.408Z,8.77
2022-11-16T12:56:29.648Z,9.93
2022-11-16T12:59:18.752Z,8.57
2022-11-16T13:04:23.616Z,8.60
2022-11-16T13:06:56.456Z,8.63
2022-11-16T13:09:27.912Z,8.88
2022-11-16T13:11:57.484Z,9.02
2022-11-16T13:14:29.347Z,7.80
2022-11-16T13:17:00.750Z,8.30
2022-11-16T13:19:28.628Z,8.25
2022-11-16T13:22:03.621Z,9.13
2022-11-16T13:24:47.282Z,8.05
2022-11-16T13:27:29.340Z,7.97
2022-11-16T13:30:03.530Z,8.25
2022-11-16T13:32:45.056Z,8.68
2022-11-16T13:35:14.684Z,8.70
2022-11-16T13:37:47.936Z,8.43
2022-11-16T13:40:29.473Z,8.10
2022-11-16T13:43:10.053Z,8.38
2022-11-16T13:45:41.693Z,8.95
2022-11-16T13:48:19.634Z,9.25
2022-11-16T13:50:53.845Z,9.07
2022-11-16T13:56:17.576Z,9.32
2022-11-16T13:58:47.212Z,9.95
2022-11-16T14:01:15.505Z,9.68
2022-11-16T14:03:43.692Z,10.53
2022-11-16T14:06:53.071Z,12.20
2022-11-16T14:09:44.020Z,11.95
2022-11-16T14:12:50.107Z,12.00
2022-11-16T14:15:19.004Z,11.07
2022-11-16T14:17:50.987Z,10.40
2022-11-16T14:20:43.622Z,11.75
2022-11-16T14:23:36.711Z,12.32
2022-11-16T14:26:19.053Z,12.43
2022-11-16T14:29:16.129Z,12.10
2022-11-16T14:31:49.959Z,11.05
2022-11-16T14:34:20.669Z,10.68
2022-11-16T14:36:49.457Z,10.75
2022-11-16T14:39:40.051Z,14.43
2022-11-16T14:42:17.675Z,12.48
2022-11-16T14:44:45.475Z,13.68
2022-11-16T14:47:24.096Z,14.70
2022-11-16T14:49:52.063Z,14.88
2022-11-16T14:52:27.699Z,12.77
2022-11-16T14:55:00.147Z,12.50
2022-11-16T14:57:28.723Z,13.63
2022-11-16T15:02:36.718Z,13.45
2022-11-16T15:05:06.733Z,14.02
2022-11-16T15:07:33.856Z,14.35
2022-11-16T15:10:02.235Z,14.77
2022-11-16T15:12:41.616Z,14.27
2022-11-16T15:15:14.861Z,15.82
2022-11-16T15:17:43.972Z,14.45
2022-11-16T15:20:20.430Z,13.68
2022-11-16T15:22:52.637Z,15.70
2022-11-16T15:25:28.717Z,17.52
2022-11-16T15:27:58.478Z,19.75
2022-11-16T15:30:27.962Z,17.65
2022-11-16T15:32:55.672Z,17.55
2022-11-16T15:35:24.822Z,16.27
2022-11-16T15:40:34.911Z,16.73
2022-11-16T15:43:05.855Z,17.63
2022-11-16T15:45:34.092Z,16.00
2022-11-16T15:48:04.050Z,16.98
2022-11-16T15:50:31.678Z,15.35
2022-11-16T15:53:00.928Z,15.73
2022-11-16T15:55:34.569Z,16.67
2022-11-16T15:58:14.255Z,15.93
2022-11-16T16:00:42.253Z,15.57
2022-11-16T16:03:20.633Z,14.77
2022-11-16T16:05:49.414Z,15.57
2022-11-16T16:08:31.712Z,17.60
2022-11-16T16:11:05.657Z,18.17
2022-11-16T16:13:36.016Z,18.17
2022-11-16T16:16:29.435Z,18.92
2022-11-16T16:19:01.593Z,18.67
2022-11-16T16:21:42.719Z,20.92
2022-11-16T16:24:12.028Z,22.73
2022-11-16T16:26:39.220Z,22.50
2022-11-16T16:29:08.123Z,23.38
2022-11-16T16:31:35.474Z,26.77
2022-11-16T16:34:11.504Z,25.75
2022-11-16T16:36:38.868Z,24.38
2022-11-16T16:39:05.735Z,25.50
2022-11-16T16:41:33.022Z,27.38
2022-11-16T16:43:59.913Z,29.02
2022-11-16T16:46:30.773Z,29.13
2022-11-16T16:48:57.636Z,25.67
2022-11-16T16:51:24.778Z,26.50
2022-11-16T16:53:51.992Z,33.55
2022-11-16T16:56:19.956Z,30.02
2022-11-16T16:58:46.870Z,29.15
2022-11-16T17:01:14.258Z,29.60
2022-11-16T17:03:42.682Z,26.38
2022-11-16T17:06:10.046Z,26.85
2022-11-16T17:08:38.115Z,22.30
2022-11-16T17:11:05.496Z,22.30
2022-11-16T17:13:33.020Z,22.25
2022-11-16T17:16:04.425Z,22.83
2022-11-16T17:18:31.265Z,24.73
2022-11-16T17:21:04.999Z,26.48
2022-11-16T17:23:32.220Z,25.50
2022-11-16T17:26:02.521Z,25.52
2022-11-16T17:28:29.386Z,25.65
2022-11-16T17:31:00.929Z,26.67
2022-11-16T17:33:27.936Z,23.85
2022-11-16T17:35:56.281Z,26.13
2022-11-16T17:38:24.609Z,25.13
2022-11-16T17:40:51.796Z,25.10
2022-11-16T17:43:18.800Z,24.73
2022-11-16T17:45:45.899Z,25.92
2022-11-16T17:48:12.891Z,24.42
2022-11-16T17:50:40.103Z,25.77
2022-11-16T17:53:07.315Z,24.73
2022-11-16T17:55:37.664Z,25.75
2022-11-16T17:58:04.463Z,24.67
2022-11-16T18:00:31.802Z,23.80
2022-11-16T18:02:58.984Z,24.50
2022-11-16T18:05:26.353Z,25.02
2022-11-16T18:07:53.236Z,23.60
2022-11-16T18:10:20.316Z,22.45
2022-11-16T18:12:48.607Z,22.20
2022-11-16T18:15:27.882Z,23.25
2022-11-16T18:17:56.701Z,23.27
2022-11-16T18:20:24.319Z,22.75
2022-11-16T18:22:51.511Z,21.70
2022-11-16T18:25:18.600Z,20.55
2022-11-16T18:27:45.489Z,22.33
2022-11-16T18:30:15.859Z,25.05
2022-11-16T18:32:43.006Z,21.45
2022-11-16T18:35:10.246Z,21.65
2022-11-16T18:37:37.171Z,20.33
2022-11-16T18:40:05.246Z,21.10
2022-11-16T18:42:32.099Z,19.00
2022-11-16T18:44:59.356Z,20.42
2022-11-16T18:47:27.672Z,19.33
2022-11-16T18:49:55.053Z,20.27
2022-11-16T18:52:21.918Z,21.45
2022-11-16T18:54:49.381Z,22.45
2022-11-16T18:57:16.263Z,21.20
2022-11-16T18:59:43.657Z,21.85
2022-11-16T19:02:14.175Z,20.38
2022-11-16T19:04:43.628Z,19.42
2022-11-16T19:07:10.692Z,19.27
2022-11-16T19:09:37.948Z,18.27
2022-11-16T19:12:05.292Z,15.40
2022-11-16T19:14:32.482Z,14.40
2022-11-16T19:16:59.452Z,14.55
2022-11-16T19:19:27.810Z,12.23
2022-11-16T19:21:57.224Z,12.38
2022-11-16T19:24:24.976Z,11.73
2022-11-16T19:26:51.974Z,12.68
2022-11-16T19:29:19.116Z,11.48
2022-11-16T19:31:46.065Z,12.10
2022-11-16T19:34:13.454Z,11.23
2022-11-16T19:36:40.453Z,10.70
2022-11-16T19:39:09.295Z,10.50
2022-11-16T19:41:36.321Z,11.10
2022-11-16T19:44:03.643Z,10.20
2022-11-16T19:46:32.243Z,10.13
2022-11-16T19:49:00.456Z,10.05
2022-11-16T19:51:29.152Z,10.47
2022-11-16T19:56:25.057Z,10.90
2022-11-16T19:58:52.603Z,10.88
2022-11-16T20:01:21.861Z,9.60
2022-11-16T20:03:52.467Z,10.48
2022-11-16T20:06:24.937Z,9.80
2022-11-16T20:09:08.459Z,10.63
2022-11-16T20:11:38.536Z,10.60
2022-11-16T20:14:07.927Z,10.98
2022-11-16T20:16:39.653Z,10.05
2022-11-16T20:19:07.704Z,9.98
2022-11-16T20:21:37.528Z,11.32
2022-11-16T20:24:07.376Z,10.23
2022-11-16T20:26:41.419Z,10.82
2022-11-16T20:29:10.619Z,11.13
2022-11-16T20:31:42.649Z,10.23
2022-11-16T20:34:14.213Z,11.05
2022-11-16T20:36:42.688Z,11.27
2022-11-16T20:39:14.655Z,10.85
2022-11-16T20:41:44.004Z,10.25
2022-11-16T20:44:16.667Z,11.27
2022-11-16T20:46:45.202Z,11.35
2022-11-16T20:49:15.311Z,11.95
2022-11-16T20:51:42.340Z,12.40
2022-11-16T20:54:09.572Z,10.85
2022-11-16T20:56:36.477Z,11.52
2022-11-16T20:59:05.465Z,12.50
2022-11-16T21:01:32.408Z,12.43
2022-11-16T21:04:01.884Z,12.07
2022-11-16T21:06:29.506Z,11.45
2022-11-16T21:08:56.843Z,11.63
2022-11-16T21:11:25.436Z,12.40
2022-11-16T21:14:11.527Z,11.48
2022-11-16T21:16:40.254Z,11.82
2022-11-16T21:19:07.705Z,11.82
2022-11-16T21:21:34.739Z,12.27
2022-11-16T21:24:01.987Z,12.10
2022-11-16T21:26:30.451Z,11.48
2022-11-16T21:28:58.844Z,12.15
2022-11-16T21:31:27.824Z,11.23
2022-11-16T21:33:56.790Z,11.23
2022-11-16T21:36:26.456Z,11.85
2022-11-16T21:38:54.205Z,12.05
2022-11-16T21:41:22.508Z,11.68
2022-11-16T21:43:49.867Z,11.55
2022-11-16T21:46:18.462Z,11.85
2022-11-16T21:48:47.988Z,12.00
2022-11-16T21:51:18.001Z,11.27
2022-11-16T21:53:45.858Z,10.88
2022-11-16T21:56:15.350Z,12.05
2022-11-16T21:58:45.114Z,12.75
2022-11-16T22:01:16.503Z,12.05
2022-11-16T22:03:45.041Z,12.18
2022-11-16T22:06:32.921Z,11.43
2022-11-16T22:09:02.037Z,11.50
2022-11-16T22:11:33.901Z,12.05
2022-11-16T22:14:04.167Z,12.10
2022-11-16T22:16:31.047Z,12.15
2022-11-16T22:19:02.946Z,11.95
2022-11-16T22:21:30.103Z,12.35
2022-11-16T22:24:01.890Z,11.38
2022-11-16T22:26:29.289Z,12.30
2022-11-16T22:28:56.225Z,11.70
2022-11-16T22:31:23.610Z,11.43
2022-11-16T22:33:52.061Z,11.93
2022-11-16T22:36:19.270Z,11.35
2022-11-16T22:38:46.125Z,12.23
2022-11-16T22:41:14.641Z,11.95
2022-11-16T22:43:41.844Z,12.55
2022-11-16T22:46:10.743Z,11.50
2022-11-16T22:48:39.668Z,11.75
2022-11-16T22:51:20.750Z,12.00
2022-11-16T22:53:48.148Z,11.73
2022-11-16T22:56:16.713Z,12.15
2022-11-16T22:58:43.714Z,12.23
2022-11-16T23:01:11.020Z,11.75
2022-11-16T23:03:38.762Z,11.70
2022-11-16T23:06:06.920Z,12.00
2022-11-16T23:08:35.362Z,12.32
2022-11-16T23:11:23.129Z,12.32
2022-11-16T23:14:12.109Z,11.82
2022-11-16T23:16:40.297Z,12.75
2022-11-16T23:19:27.819Z,11.93
2022-11-16T23:22:14.138Z,12.27
2022-11-16T23:24:59.928Z,12.80
2022-11-16T23:27:31.283Z,12.63
2022-11-16T23:30:01.721Z,11.77
2022-11-16T23:32:29.194Z,12.30
2022-11-16T23:34:56.571Z,11.82
2022-11-16T23:37:23.968Z,12.48
2022-11-16T23:39:50.941Z,12.00
2022-11-16T23:42:37.034Z,11.13
2022-11-16T23:45:06.655Z,11.13
2022-11-16T23:47:33.809Z,10.93
2022-11-16T23:50:00.743Z,12.15
2022-11-16T23:52:30.118Z,11.07
2022-11-16T23:54:57.011Z,10.85
2022-11-16T23:57:24.104Z,11.15
2022-11-16T23:59:51.001Z,11.50
