createdAt,value
2022-09-18T00:00:00.541Z,62.40
2022-09-18T00:05:02.356Z,62.00
2022-09-18T00:10:04.551Z,61.88
2022-09-18T00:15:07.899Z,61.64
2022-09-18T00:20:10.101Z,61.74
2022-09-18T00:25:11.970Z,61.38
2022-09-18T00:30:14.010Z,61.56
2022-09-18T00:35:16.303Z,61.54
2022-09-18T00:40:18.441Z,61.86
2022-09-18T00:45:20.344Z,62.21
2022-09-18T00:50:26.070Z,62.22
2022-09-18T00:55:41.184Z,62.05
2022-09-18T01:00:43.123Z,61.69
2022-09-18T01:05:54.214Z,61.90
2022-09-18T01:11:33.653Z,62.21
2022-09-18T01:16:44.072Z,62.48
2022-09-18T01:22:13.354Z,62.43
2022-09-18T01:28:04.451Z,61.82
2022-09-18T01:33:30.151Z,61.78
2022-09-18T01:38:41.767Z,62.48
2022-09-18T01:43:47.853Z,62.39
2022-09-18T01:49:16.655Z,62.04
2022-09-18T01:54:27.644Z,62.47
2022-09-18T01:59:36.970Z,62.47
2022-09-18T02:04:50.930Z,62.51
2022-09-18T02:09:52.934Z,62.33
2022-09-18T02:15:06.052Z,62.02
2022-09-18T02:20:31.262Z,61.90
2022-09-18T02:25:43.640Z,61.77
2022-09-18T02:30:45.640Z,62.52
2022-09-18T02:35:53.509Z,62.50
2022-09-18T02:41:07.143Z,62.83
2022-09-18T02:46:27.851Z,62.70
2022-09-18T02:51:50.349Z,62.86
2022-09-18T02:57:09.085Z,62.98
2022-09-18T03:02:11.244Z,63.15
2022-09-18T03:07:16.091Z,63.43
2022-09-18T03:12:20.549Z,63.02
2022-09-18T03:17:24.217Z,63.31
2022-09-18T03:22:27.600Z,63.42
2022-09-18T03:27:29.473Z,63.79
2022-09-18T03:32:32.360Z,63.86
2022-09-18T03:37:34.221Z,64.15
2022-09-18T03:42:38.799Z,63.99
2022-09-18T03:47:43.268Z,64.27
2022-09-18T03:52:50.957Z,63.99
2022-09-18T03:58:13.730Z,63.79
2022-09-18T04:03:38.602Z,63.66
2022-09-18T04:09:18.668Z,63.38
2022-09-18T04:14:29.947Z,62.89
2022-09-18T04:19:33.245Z,63.09
2022-09-18T04:24:36.468Z,62.90
2022-09-18T04:29:40.061Z,62.97
2022-09-18T04:34:43.574Z,62.69
2022-09-18T04:39:47.102Z,63.03
2022-09-18T04:44:49.847Z,62.59
2022-09-18T04:49:51.749Z,62.64
2022-09-18T04:54:54.341Z,62.72
2022-09-18T04:59:56.308Z,63.15
2022-09-18T05:04:58.205Z,62.71
2022-09-18T05:10:10.532Z,62.77
2022-09-18T05:15:14.727Z,62.82
2022-09-18T05:20:21.681Z,62.35
2022-09-18T05:25:29.016Z,62.44
2022-09-18T05:30:32.066Z,62.56
2022-09-18T05:35:36.789Z,62.98
2022-09-18T05:40:39.570Z,62.68
2022-09-18T05:45:42.726Z,62.53
2022-09-18T05:50:56.898Z,62.53
2022-09-18T05:56:02.045Z,62.30
2022-09-18T06:01:05.451Z,62.29
2022-09-18T06:06:29.648Z,61.97
2022-09-18T06:11:31.562Z,61.69
2022-09-18T06:16:34.016Z,61.72
2022-09-18T06:21:41.867Z,61.79
2022-09-18T06:26:49.063Z,61.67
2022-09-18T06:31:51.843Z,61.47
2022-09-18T06:36:56.891Z,61.22
2022-09-18T06:42:03.781Z,60.86
2022-09-18T06:47:43.715Z,60.66
2022-09-18T06:52:47.481Z,60.59
2022-09-18T06:57:56.722Z,60.50
2022-09-18T07:03:00.818Z,60.51
2022-09-18T07:08:28.395Z,60.08
2022-09-18T07:13:38.256Z,59.99
2022-09-18T07:18:41.347Z,60.14
2022-09-18T07:23:46.164Z,59.97
2022-09-18T07:28:48.085Z,60.20
2022-09-18T07:34:01.975Z,60.33
2022-09-18T07:39:05.264Z,60.41
2022-09-18T07:44:18.875Z,60.77
2022-09-18T07:49:22.714Z,61.32
2022-09-18T07:54:26.701Z,61.34
2022-09-18T07:59:35.087Z,60.95
2022-09-18T08:04:37.967Z,60.47
2022-09-18T08:09:45.641Z,59.90
2022-09-18T08:15:06.540Z,59.25
2022-09-18T08:20:26.856Z,59.00
2022-09-18T08:25:35.929Z,58.50
2022-09-18T08:30:38.345Z,58.05
2022-09-18T08:35:44.677Z,56.78
2022-09-18T08:41:36.988Z,56.74
2022-09-18T08:46:58.925Z,56.12
2022-09-18T08:52:15.049Z,56.17
2022-09-18T08:57:39.337Z,54.00
2022-09-18T09:02:47.538Z,54.07
2022-09-18T09:08:11.162Z,53.56
2022-09-18T09:13:34.711Z,52.86
2022-09-18T09:18:55.488Z,52.99
2022-09-18T09:24:03.558Z,53.22
2022-09-18T09:29:40.099Z,52.96
2022-09-18T09:35:26.363Z,52.15
2022-09-18T09:40:46.863Z,52.31
2022-09-18T09:45:52.511Z,52.12
2022-09-18T09:51:08.151Z,52.67
2022-09-18T09:56:22.779Z,52.13
2022-09-18T10:01:35.010Z,52.04
2022-09-18T10:06:51.237Z,50.96
2022-09-18T10:12:15.964Z,50.61
2022-09-18T10:17:21.942Z,50.00
2022-09-18T10:22:27.051Z,48.19
2022-09-18T10:27:29.205Z,50.21
2022-09-18T10:32:37.980Z,51.49
2022-09-18T10:38:02.283Z,51.92
2022-09-18T10:43:19.060Z,52.51
2022-09-18T10:48:27.507Z,51.01
2022-09-18T10:53:34.884Z,50.90
2022-09-18T10:59:14.357Z,51.36
2022-09-18T11:04:17.435Z,50.88
2022-09-18T11:09:30.497Z,49.70
2022-09-18T11:14:40.508Z,48.20
2022-09-18T11:19:55.918Z,47.49
2022-09-18T11:25:26.690Z,47.87
2022-09-18T11:30:38.586Z,46.64
2022-09-18T11:35:54.833Z,46.44
2022-09-18T11:41:00.505Z,45.80
2022-09-18T11:46:19.116Z,45.89
2022-09-18T11:51:32.525Z,45.14
2022-09-18T11:56:44.586Z,44.10
2022-09-18T12:01:55.050Z,44.20
2022-09-18T12:12:43.213Z,43.22
2022-09-18T12:17:52.686Z,43.70
2022-09-18T12:22:57.750Z,44.03
2022-09-18T12:28:21.101Z,43.61
2022-09-18T12:33:35.688Z,44.73
2022-09-18T12:38:57.092Z,43.92
2022-09-18T12:44:01.858Z,44.07
2022-09-18T12:49:20.283Z,43.76
2022-09-18T12:54:59.852Z,44.75
2022-09-18T13:00:12.776Z,45.04
2022-09-18T13:05:24.132Z,45.90
2022-09-18T13:10:32.510Z,45.74
2022-09-18T13:15:51.413Z,46.08
2022-09-18T13:20:55.705Z,46.60
2022-09-18T13:25:58.977Z,46.79
2022-09-18T13:31:13.126Z,46.68
2022-09-18T13:36:23.930Z,46.13
2022-09-18T13:41:26.478Z,45.07
2022-09-18T13:46:38.635Z,45.11
2022-09-18T13:51:40.616Z,45.26
2022-09-18T13:57:15.197Z,44.82
2022-09-18T14:02:42.473Z,45.52
2022-09-18T14:07:52.250Z,46.27
2022-09-18T14:13:22.892Z,46.40
2022-09-18T14:18:42.615Z,47.01
2022-09-18T14:23:49.160Z,47.45
2022-09-18T14:28:51.954Z,47.76
2022-09-18T14:33:56.373Z,48.90
2022-09-18T14:38:58.445Z,50.46
2022-09-18T14:44:06.977Z,50.63
2022-09-18T14:49:26.356Z,50.55
2022-09-18T14:54:28.998Z,51.44
2022-09-18T14:59:31.559Z,52.37
2022-09-18T15:04:33.470Z,52.45
2022-09-18T15:09:35.400Z,53.10
2022-09-18T15:14:44.145Z,54.17
2022-09-18T15:20:16.612Z,54.86
2022-09-18T15:25:23.879Z,55.09
2022-09-18T15:30:26.311Z,55.76
2022-09-18T15:35:33.864Z,55.65
2022-09-18T15:40:38.828Z,55.57
2022-09-18T15:46:02.609Z,55.66
2022-09-18T15:51:25.828Z,56.36
2022-09-18T15:56:30.016Z,56.90
2022-09-18T16:01:40.109Z,57.01
2022-09-18T16:06:51.234Z,57.10
2022-09-18T16:11:53.950Z,57.92
2022-09-18T16:16:56.355Z,58.34
2022-09-18T16:22:11.177Z,58.36
2022-09-18T16:27:17.127Z,58.26
2022-09-18T16:32:21.479Z,58.11
2022-09-18T16:37:24.301Z,58.25
2022-09-18T16:42:26.638Z,58.45
2022-09-18T16:47:28.474Z,58.51
2022-09-18T16:52:30.376Z,58.51
2022-09-18T16:57:32.253Z,58.52
2022-09-18T17:02:35.073Z,58.30
2022-09-18T17:07:37.037Z,58.22
2022-09-18T17:12:40.246Z,58.18
2022-09-18T17:17:43.657Z,58.11
2022-09-18T17:22:46.988Z,58.14
2022-09-18T17:27:51.003Z,58.11
2022-09-18T17:32:53.400Z,58.16
2022-09-18T17:37:55.196Z,58.35
2022-09-18T17:42:57.009Z,58.26
2022-09-18T17:47:58.822Z,58.26
2022-09-18T17:53:00.629Z,58.23
2022-09-18T17:58:02.473Z,58.25
2022-09-18T18:03:04.284Z,58.33
2022-09-18T18:08:06.321Z,58.31
2022-09-18T18:13:08.462Z,58.33
2022-09-18T18:18:10.461Z,58.58
2022-09-18T18:23:14.377Z,58.54
2022-09-18T18:28:16.308Z,58.58
2022-09-18T18:33:18.174Z,58.46
2022-09-18T18:38:21.120Z,58.35
2022-09-18T18:43:24.017Z,58.33
2022-09-18T18:48:25.835Z,58.11
2022-09-18T18:53:27.612Z,58.26
2022-09-18T18:58:31.349Z,58.15
2022-09-18T19:03:38.065Z,58.47
2022-09-18T19:08:43.069Z,58.59
2022-09-18T19:13:53.181Z,58.32
2022-09-18T19:18:59.899Z,58.62
2022-09-18T19:24:04.148Z,58.48
2022-09-18T19:29:12.643Z,58.79
2022-09-18T19:34:18.077Z,59.00
2022-09-18T19:39:24.387Z,58.61
2022-09-18T19:44:53.791Z,58.75
2022-09-18T19:49:57.982Z,59.02
2022-09-18T19:55:00.429Z,59.04
2022-09-18T20:00:03.280Z,58.27
2022-09-18T20:05:13.810Z,58.44
2022-09-18T20:10:17.445Z,59.00
2022-09-18T20:15:19.551Z,59.09
2022-09-18T20:20:22.269Z,59.37
2022-09-18T20:25:25.290Z,59.32
2022-09-18T20:30:27.223Z,59.34
2022-09-18T20:35:29.062Z,58.92
2022-09-18T20:40:32.109Z,58.83
2022-09-18T20:45:33.956Z,59.36
2022-09-18T20:50:38.246Z,58.98
2022-09-18T20:55:40.042Z,58.92
2022-09-18T21:00:42.030Z,59.38
2022-09-18T21:05:43.896Z,59.34
2022-09-18T21:10:48.708Z,59.23
2022-09-18T21:15:50.508Z,59.33
2022-09-18T21:21:02.534Z,59.41
2022-09-18T21:26:14.475Z,59.57
2022-09-18T21:31:20.695Z,59.62
2022-09-18T21:36:24.544Z,59.71
2022-09-18T21:41:26.558Z,59.88
2022-09-18T21:46:28.603Z,59.61
2022-09-18T21:51:30.430Z,59.89
2022-09-18T21:56:33.254Z,59.92
2022-09-18T22:01:36.265Z,59.68
2022-09-18T22:06:43.710Z,59.88
2022-09-18T22:11:46.975Z,59.87
2022-09-18T22:16:49.483Z,59.83
2022-09-18T22:21:52.014Z,59.33
2022-09-18T22:26:57.894Z,58.88
2022-09-18T22:32:00.526Z,58.86
2022-09-18T22:37:03.119Z,59.22
2022-09-18T22:42:04.968Z,59.14
2022-09-18T22:47:06.810Z,58.95
2022-09-18T22:52:10.224Z,59.07
2022-09-18T22:57:11.994Z,58.86
2022-09-18T23:02:13.789Z,58.62
2022-09-18T23:07:15.602Z,58.78
2022-09-18T23:12:17.747Z,59.23
2022-09-18T23:17:19.482Z,59.08
2022-09-18T23:22:22.193Z,59.47
2022-09-18T23:27:23.987Z,59.95
2022-09-18T23:32:25.858Z,59.75
2022-09-18T23:37:27.575Z,60.07
2022-09-18T23:42:29.304Z,60.41
2022-09-18T23:47:31.137Z,60.53
2022-09-18T23:52:32.934Z,60.95
2022-09-18T23:57:35.979Z,61.36
