createdAt,value
2019-01-09T00:00:40.734Z,37.76
2019-01-09T00:01:40.652Z,37.65
2019-01-09T00:02:40.628Z,37.76
2019-01-09T00:03:40.616Z,37.65
2019-01-09T00:04:40.604Z,38.16
2019-01-09T00:05:40.594Z,37.55
2019-01-09T00:06:40.585Z,38.06
2019-01-09T00:07:40.579Z,38.16
2019-01-09T00:08:40.561Z,38.16
2019-01-09T00:09:40.548Z,38.06
2019-01-09T00:10:40.536Z,38.06
2019-01-09T00:11:40.525Z,38.06
2019-01-09T00:12:40.513Z,38.16
2019-01-09T00:13:40.512Z,37.76
2019-01-09T00:14:40.491Z,37.85
2019-01-09T00:15:40.483Z,38.16
2019-01-09T00:16:40.469Z,37.85
2019-01-09T00:17:40.458Z,37.65
2019-01-09T00:18:40.447Z,37.65
2019-01-09T00:19:40.443Z,37.76
2019-01-09T00:20:40.425Z,37.85
2019-01-09T00:21:40.414Z,37.65
2019-01-09T00:22:40.401Z,37.96
2019-01-09T00:23:40.418Z,37.85
2019-01-09T00:24:40.378Z,37.85
2019-01-09T00:25:40.373Z,37.76
2019-01-09T00:26:40.358Z,37.76
2019-01-09T00:27:40.345Z,37.76
2019-01-09T00:28:40.333Z,37.76
2019-01-09T00:29:40.328Z,37.85
2019-01-09T00:30:40.309Z,37.76
2019-01-09T00:31:40.310Z,37.76
2019-01-09T00:32:40.288Z,37.96
2019-01-09T00:33:40.276Z,37.96
2019-01-09T00:34:40.266Z,37.85
2019-01-09T00:35:40.254Z,37.96
2019-01-09T00:36:40.242Z,37.76
2019-01-09T00:37:40.238Z,37.96
2019-01-09T00:38:40.628Z,37.96
2019-01-09T00:39:40.208Z,37.96
2019-01-09T00:40:40.199Z,37.85
2019-01-09T00:41:40.188Z,37.65
2019-01-09T00:42:40.177Z,37.76
2019-01-09T00:43:40.450Z,37.85
2019-01-09T00:44:40.153Z,37.96
2019-01-09T00:45:40.141Z,37.85
2019-01-09T00:46:40.130Z,37.65
2019-01-09T00:47:40.119Z,37.76
2019-01-09T00:48:40.107Z,37.76
2019-01-09T00:49:40.115Z,37.65
2019-01-09T00:50:40.084Z,37.85
2019-01-09T00:51:40.072Z,37.96
2019-01-09T00:52:40.062Z,38.06
2019-01-09T00:53:40.050Z,37.96
2019-01-09T00:54:40.040Z,37.87
2019-01-09T00:55:40.038Z,37.85
2019-01-09T00:56:40.017Z,37.96
2019-01-09T00:57:40.006Z,37.85
2019-01-09T00:58:39.994Z,37.76
2019-01-09T00:59:39.982Z,37.85
2019-01-09T01:00:39.971Z,37.85
2019-01-09T01:01:39.971Z,37.85
2019-01-09T01:02:40.036Z,37.96
2019-01-09T01:03:39.938Z,37.85
2019-01-09T01:04:39.926Z,37.85
2019-01-09T01:05:46.076Z,37.85
2019-01-09T01:06:40.909Z,37.46
2019-01-09T01:07:39.894Z,37.46
2019-01-09T01:08:39.882Z,37.05
2019-01-09T01:09:39.870Z,37.55
2019-01-09T01:10:39.858Z,37.85
2019-01-09T01:11:39.848Z,37.46
2019-01-09T01:12:40.161Z,37.85
2019-01-09T01:13:39.825Z,38.16
2019-01-09T01:14:39.813Z,37.85
2019-01-09T01:15:39.802Z,37.85
2019-01-09T01:16:39.792Z,37.85
2019-01-09T01:17:39.781Z,37.85
2019-01-09T01:18:39.787Z,37.85
2019-01-09T01:19:39.758Z,37.85
2019-01-09T01:20:39.745Z,37.65
2019-01-09T01:21:39.734Z,37.65
2019-01-09T01:22:39.724Z,37.46
2019-01-09T01:23:39.710Z,37.63
2019-01-09T01:24:39.710Z,37.26
2019-01-09T01:25:39.688Z,37.35
2019-01-09T01:26:39.677Z,37.04
2019-01-09T01:27:39.667Z,36.95
2019-01-09T01:28:39.655Z,37.04
2019-01-09T01:29:39.644Z,37.13
2019-01-09T01:30:39.640Z,37.13
2019-01-09T01:31:39.621Z,37.13
2019-01-09T01:32:39.611Z,36.93
2019-01-09T01:33:39.597Z,37.24
2019-01-09T01:34:39.587Z,36.93
2019-01-09T01:35:39.580Z,37.04
2019-01-09T01:36:39.574Z,36.83
2019-01-09T01:37:39.553Z,36.63
2019-01-09T01:38:39.544Z,36.93
2019-01-09T01:39:39.531Z,36.82
2019-01-09T01:40:39.520Z,37.12
2019-01-09T01:41:39.509Z,37.44
2019-01-09T01:42:39.505Z,37.34
2019-01-09T01:43:39.487Z,37.44
2019-01-09T01:44:39.478Z,37.12
2019-01-09T01:45:39.464Z,37.12
2019-01-09T01:46:39.456Z,37.22
2019-01-09T01:47:39.440Z,37.12
2019-01-09T01:48:39.436Z,37.22
2019-01-09T01:49:39.418Z,37.72
2019-01-09T01:50:39.406Z,37.22
2019-01-09T01:51:39.396Z,37.62
2019-01-09T01:52:39.384Z,37.42
2019-01-09T01:53:39.377Z,37.42
2019-01-09T01:54:39.368Z,37.12
2019-01-09T01:55:39.350Z,36.72
2019-01-09T01:56:39.339Z,37.12
2019-01-09T01:57:39.327Z,37.32
2019-01-09T01:58:39.317Z,37.42
2019-01-09T01:59:39.307Z,37.72
2019-01-09T02:00:39.325Z,37.72
2019-01-09T02:01:39.286Z,36.82
2019-01-09T02:02:39.273Z,36.90
2019-01-09T02:03:39.261Z,37.40
2019-01-09T02:04:39.255Z,37.70
2019-01-09T02:05:39.237Z,37.10
2019-01-09T02:06:39.248Z,37.50
2019-01-09T02:07:39.216Z,37.30
2019-01-09T02:08:39.203Z,37.60
2019-01-09T02:09:39.193Z,37.22
2019-01-09T02:10:39.181Z,36.60
2019-01-09T02:11:39.169Z,36.90
2019-01-09T02:12:39.180Z,36.90
2019-01-09T02:13:39.148Z,37.50
2019-01-09T02:14:39.136Z,37.50
2019-01-09T02:15:39.127Z,37.10
2019-01-09T02:16:39.113Z,37.50
2019-01-09T02:17:39.103Z,37.00
2019-01-09T02:18:39.101Z,36.90
2019-01-09T02:19:39.080Z,36.80
2019-01-09T02:20:39.068Z,36.90
2019-01-09T02:21:39.059Z,36.80
2019-01-09T02:22:39.046Z,37.00
2019-01-09T02:23:39.034Z,37.00
2019-01-09T02:24:39.045Z,36.80
2019-01-09T02:25:39.015Z,37.50
2019-01-09T02:26:39.005Z,37.50
2019-01-09T02:27:38.991Z,36.80
2019-01-09T02:28:38.977Z,37.40
2019-01-09T02:29:38.966Z,37.40
2019-01-09T02:30:38.963Z,37.40
2019-01-09T02:31:38.946Z,37.50
2019-01-09T02:32:38.935Z,36.90
2019-01-09T02:33:38.922Z,37.00
2019-01-09T02:34:38.911Z,36.30
2019-01-09T02:35:38.900Z,37.00
2019-01-09T02:36:38.895Z,37.00
2019-01-09T02:37:38.878Z,37.00
2019-01-09T02:38:38.875Z,37.00
2019-01-09T02:39:38.862Z,36.70
2019-01-09T02:40:38.844Z,37.00
2019-01-09T02:41:38.836Z,37.00
2019-01-09T02:42:38.833Z,37.00
2019-01-09T02:43:38.808Z,36.40
2019-01-09T02:44:38.799Z,37.10
2019-01-09T02:45:38.786Z,36.10
2019-01-09T02:46:38.774Z,36.90
2019-01-09T02:47:38.767Z,35.89
2019-01-09T02:48:38.763Z,35.69
2019-01-09T02:49:38.741Z,37.10
2019-01-09T02:50:38.731Z,37.10
2019-01-09T02:51:38.720Z,37.00
2019-01-09T02:52:38.707Z,36.00
2019-01-09T02:53:38.697Z,37.30
2019-01-09T02:54:38.697Z,37.00
2019-01-09T02:55:38.674Z,37.20
2019-01-09T02:56:38.664Z,37.00
2019-01-09T02:57:38.654Z,37.10
2019-01-09T02:58:38.639Z,37.40
2019-01-09T02:59:38.629Z,35.69
2019-01-09T03:00:38.631Z,37.40
2019-01-09T03:01:38.607Z,37.40
2019-01-09T03:02:38.599Z,37.30
2019-01-09T03:03:38.585Z,36.30
2019-01-09T03:04:38.635Z,37.20
2019-01-09T03:05:38.563Z,37.20
2019-01-09T03:06:38.557Z,37.30
2019-01-09T03:07:38.541Z,37.38
2019-01-09T03:08:38.528Z,37.40
2019-01-09T03:09:38.516Z,37.40
2019-01-09T03:10:38.506Z,37.38
2019-01-09T03:11:38.493Z,37.20
2019-01-09T03:12:38.489Z,35.60
2019-01-09T03:13:38.474Z,37.20
2019-01-09T03:14:38.460Z,37.20
2019-01-09T03:15:38.450Z,37.20
2019-01-09T03:16:38.437Z,37.20
2019-01-09T03:17:38.428Z,36.40
2019-01-09T03:18:38.422Z,36.30
2019-01-09T03:19:38.404Z,37.10
2019-01-09T03:20:38.392Z,37.20
2019-01-09T03:21:38.381Z,36.40
2019-01-09T03:22:38.370Z,36.30
2019-01-09T03:23:38.361Z,36.40
2019-01-09T03:24:38.354Z,36.90
2019-01-09T03:25:38.339Z,36.90
2019-01-09T03:26:38.325Z,36.60
2019-01-09T03:27:38.311Z,36.80
2019-01-09T03:28:38.301Z,36.90
2019-01-09T03:29:38.292Z,36.90
2019-01-09T03:30:38.621Z,36.90
2019-01-09T03:31:38.269Z,36.10
2019-01-09T03:32:38.257Z,36.40
2019-01-09T03:33:38.244Z,36.28
2019-01-09T03:34:38.233Z,36.08
2019-01-09T03:35:38.286Z,36.08
2019-01-09T03:36:38.217Z,36.08
2019-01-09T03:37:38.199Z,36.08
2019-01-09T03:38:38.187Z,36.08
2019-01-09T03:39:38.177Z,36.08
2019-01-09T03:40:38.169Z,36.58
2019-01-09T03:41:38.154Z,36.28
2019-01-09T03:42:38.415Z,36.58
2019-01-09T03:43:38.131Z,36.58
2019-01-09T03:44:38.120Z,36.48
2019-01-09T03:45:38.109Z,36.38
2019-01-09T03:46:38.098Z,36.48
2019-01-09T03:47:38.090Z,36.58
2019-01-09T03:48:38.098Z,36.40
2019-01-09T03:49:38.064Z,36.38
2019-01-09T03:50:38.052Z,36.40
2019-01-09T03:51:38.043Z,36.18
2019-01-09T03:52:38.029Z,36.40
2019-01-09T03:53:38.018Z,36.38
2019-01-09T03:54:38.016Z,36.38
2019-01-09T03:55:37.997Z,35.98
2019-01-09T03:56:37.985Z,36.38
2019-01-09T03:57:37.973Z,35.98
2019-01-09T03:58:37.963Z,36.18
2019-01-09T03:59:37.953Z,36.38
2019-01-09T04:00:37.948Z,36.18
2019-01-09T04:01:37.929Z,35.88
2019-01-09T04:02:37.923Z,35.98
2019-01-09T04:03:37.906Z,36.08
2019-01-09T04:04:37.896Z,36.08
2019-01-09T04:05:37.885Z,35.88
2019-01-09T04:06:41.962Z,36.38
2019-01-09T04:07:37.861Z,36.08
2019-01-09T04:08:37.849Z,36.08
2019-01-09T04:09:37.842Z,36.00
2019-01-09T04:10:37.829Z,36.20
2019-01-09T04:11:37.819Z,36.18
2019-01-09T04:12:37.810Z,35.78
2019-01-09T04:13:37.796Z,36.30
2019-01-09T04:14:37.784Z,35.98
2019-01-09T04:15:37.774Z,36.08
2019-01-09T04:16:37.759Z,36.30
2019-01-09T04:17:37.759Z,36.30
2019-01-09T04:18:37.745Z,36.30
2019-01-09T04:19:37.725Z,36.18
2019-01-09T04:20:37.714Z,36.30
2019-01-09T04:21:37.706Z,36.30
2019-01-09T04:22:37.691Z,36.10
2019-01-09T04:23:37.680Z,36.40
2019-01-09T04:24:37.994Z,36.40
2019-01-09T04:25:37.658Z,36.08
2019-01-09T04:26:37.647Z,36.48
2019-01-09T04:27:37.637Z,36.50
2019-01-09T04:28:37.626Z,35.98
2019-01-09T04:29:37.613Z,36.00
2019-01-09T04:30:37.610Z,36.08
2019-01-09T04:31:37.592Z,36.00
2019-01-09T04:32:37.579Z,36.20
2019-01-09T04:33:37.567Z,36.00
2019-01-09T04:34:37.556Z,36.38
2019-01-09T04:35:37.546Z,36.50
2019-01-09T04:36:37.539Z,36.20
2019-01-09T04:37:37.533Z,36.00
2019-01-09T04:38:37.510Z,36.00
2019-01-09T04:39:37.508Z,36.50
2019-01-09T04:40:37.487Z,36.00
2019-01-09T04:41:37.478Z,36.40
2019-01-09T04:42:37.475Z,36.50
2019-01-09T04:43:37.457Z,36.50
2019-01-09T04:44:37.444Z,36.50
2019-01-09T04:45:37.434Z,36.20
2019-01-09T04:46:37.420Z,36.48
2019-01-09T04:47:37.410Z,36.20
2019-01-09T04:48:37.407Z,36.18
2019-01-09T04:49:37.387Z,36.20
2019-01-09T04:50:37.376Z,36.20
2019-01-09T04:51:37.367Z,36.10
2019-01-09T04:52:37.354Z,36.18
2019-01-09T04:53:37.345Z,36.18
2019-01-09T04:54:37.338Z,35.98
2019-01-09T04:55:37.318Z,36.28
2019-01-09T04:56:37.311Z,36.28
2019-01-09T04:57:37.296Z,36.28
2019-01-09T04:58:37.288Z,36.08
2019-01-09T04:59:37.275Z,36.58
2019-01-09T05:00:37.269Z,36.78
2019-01-09T05:01:37.251Z,36.68
2019-01-09T05:02:37.309Z,36.58
2019-01-09T05:03:37.228Z,36.58
2019-01-09T05:04:37.219Z,36.68
2019-01-09T05:05:37.209Z,36.68
2019-01-09T05:06:37.203Z,36.58
2019-01-09T05:07:37.184Z,36.58
2019-01-09T05:08:37.173Z,36.38
2019-01-09T05:09:37.163Z,36.48
2019-01-09T05:10:37.149Z,36.38
2019-01-09T05:11:37.139Z,36.08
2019-01-09T05:12:37.455Z,36.78
2019-01-09T05:13:37.117Z,36.48
2019-01-09T05:14:37.105Z,36.48
2019-01-09T05:15:37.095Z,36.78
2019-01-09T05:16:37.082Z,36.48
2019-01-09T05:17:37.071Z,36.48
2019-01-09T05:18:37.067Z,36.28
2019-01-09T05:19:37.049Z,36.68
2019-01-09T05:20:37.042Z,36.68
2019-01-09T05:21:37.025Z,36.28
2019-01-09T05:22:37.014Z,36.18
2019-01-09T05:23:37.003Z,36.48
2019-01-09T05:24:37.002Z,36.08
2019-01-09T05:25:36.984Z,36.08
2019-01-09T05:26:36.970Z,36.08
2019-01-09T05:27:36.957Z,36.08
2019-01-09T05:28:36.947Z,35.88
2019-01-09T05:29:36.937Z,35.98
2019-01-09T05:30:36.932Z,36.18
2019-01-09T05:31:36.915Z,35.98
2019-01-09T05:32:36.900Z,36.08
2019-01-09T05:33:36.890Z,36.08
2019-01-09T05:34:36.880Z,35.88
2019-01-09T05:35:36.868Z,36.08
2019-01-09T05:36:36.864Z,35.98
2019-01-09T05:37:36.847Z,35.98
2019-01-09T05:38:36.834Z,35.98
2019-01-09T05:39:39.770Z,35.88
2019-01-09T05:40:36.812Z,35.98
2019-01-09T05:41:36.800Z,36.08
2019-01-09T05:42:36.810Z,36.08
2019-01-09T05:43:36.778Z,36.08
2019-01-09T05:44:36.771Z,35.88
2019-01-09T05:45:36.756Z,36.08
2019-01-09T05:46:36.747Z,36.48
2019-01-09T05:47:36.810Z,35.98
2019-01-09T05:48:36.729Z,36.10
2019-01-09T05:49:36.711Z,35.98
2019-01-09T05:50:36.700Z,36.08
2019-01-09T05:51:36.688Z,35.98
2019-01-09T05:52:36.679Z,35.88
2019-01-09T05:53:36.668Z,36.10
2019-01-09T05:54:36.661Z,35.98
2019-01-09T05:55:36.644Z,35.98
2019-01-09T05:56:36.633Z,36.10
2019-01-09T05:57:36.621Z,35.98
2019-01-09T05:58:36.608Z,35.88
2019-01-09T05:59:36.598Z,36.08
2019-01-09T06:00:36.918Z,36.00
2019-01-09T06:01:36.575Z,36.00
2019-01-09T06:02:36.565Z,36.10
2019-01-09T06:03:36.553Z,36.08
2019-01-09T06:04:36.545Z,36.08
2019-01-09T06:05:36.531Z,35.98
2019-01-09T06:06:36.525Z,36.10
2019-01-09T06:07:36.506Z,35.89
2019-01-09T06:08:36.496Z,36.00
2019-01-09T06:09:36.485Z,35.89
2019-01-09T06:10:36.477Z,36.08
2019-01-09T06:11:36.462Z,36.00
2019-01-09T06:12:36.457Z,36.08
2019-01-09T06:13:36.441Z,36.08
2019-01-09T06:14:36.428Z,35.98
2019-01-09T06:15:36.417Z,35.98
2019-01-09T06:16:36.406Z,35.98
2019-01-09T06:17:36.395Z,36.08
2019-01-09T06:18:36.390Z,36.48
2019-01-09T06:19:36.372Z,36.08
2019-01-09T06:20:36.361Z,36.48
2019-01-09T06:21:36.349Z,36.38
2019-01-09T06:22:36.344Z,36.38
2019-01-09T06:23:36.326Z,36.18
2019-01-09T06:24:36.434Z,35.78
2019-01-09T06:25:36.304Z,36.28
2019-01-09T06:26:36.293Z,36.18
2019-01-09T06:27:36.284Z,35.58
2019-01-09T06:28:36.271Z,34.98
2019-01-09T06:29:36.259Z,35.18
2019-01-09T06:30:36.257Z,35.88
2019-01-09T06:31:36.236Z,35.28
2019-01-09T06:32:36.345Z,35.28
2019-01-09T06:33:36.216Z,35.18
2019-01-09T06:34:36.204Z,35.88
2019-01-09T06:35:36.192Z,35.28
2019-01-09T06:36:36.190Z,34.98
2019-01-09T06:37:36.169Z,35.18
2019-01-09T06:38:36.158Z,35.18
2019-01-09T06:39:36.147Z,35.38
2019-01-09T06:40:36.136Z,35.08
2019-01-09T06:41:36.124Z,35.18
2019-01-09T06:42:36.136Z,35.28
2019-01-09T06:43:36.113Z,35.38
2019-01-09T06:44:36.089Z,35.38
2019-01-09T06:45:36.079Z,35.38
2019-01-09T06:46:36.111Z,35.38
2019-01-09T06:47:36.055Z,35.38
2019-01-09T06:48:36.050Z,35.38
2019-01-09T06:49:36.034Z,35.38
2019-01-09T06:50:36.022Z,35.28
2019-01-09T06:51:36.012Z,35.38
2019-01-09T06:52:36.000Z,35.18
2019-01-09T06:53:35.989Z,35.18
2019-01-09T06:54:36.026Z,35.28
2019-01-09T06:55:35.970Z,35.48
2019-01-09T06:56:35.956Z,35.18
2019-01-09T06:57:35.942Z,35.38
2019-01-09T06:58:35.936Z,35.18
2019-01-09T06:59:35.921Z,35.18
2019-01-09T07:00:35.918Z,35.38
2019-01-09T07:01:35.899Z,35.38
2019-01-09T07:02:35.887Z,35.28
2019-01-09T07:03:35.877Z,35.38
2019-01-09T07:04:35.866Z,35.38
2019-01-09T07:05:35.854Z,35.38
2019-01-09T07:06:35.853Z,35.38
2019-01-09T07:07:36.361Z,35.28
2019-01-09T07:08:35.873Z,35.38
2019-01-09T07:09:35.809Z,35.39
2019-01-09T07:10:35.798Z,36.28
2019-01-09T07:11:35.789Z,35.18
2019-01-09T07:12:36.064Z,35.18
2019-01-09T07:13:35.764Z,35.38
2019-01-09T07:14:35.753Z,34.98
2019-01-09T07:15:35.740Z,35.18
2019-01-09T07:16:35.730Z,35.18
2019-01-09T07:17:35.720Z,35.38
2019-01-09T07:18:35.716Z,35.38
2019-01-09T07:19:35.695Z,35.48
2019-01-09T07:20:35.683Z,34.98
2019-01-09T07:21:35.674Z,34.98
2019-01-09T07:22:35.662Z,35.38
2019-01-09T07:23:35.651Z,35.38
2019-01-09T07:24:35.647Z,35.78
2019-01-09T07:25:35.628Z,35.38
2019-01-09T07:26:35.619Z,35.18
2019-01-09T07:27:35.604Z,35.18
2019-01-09T07:28:35.596Z,35.28
2019-01-09T07:29:35.585Z,34.99
2019-01-09T07:30:35.581Z,35.18
2019-01-09T07:31:35.560Z,35.38
2019-01-09T07:32:35.551Z,35.38
2019-01-09T07:33:35.538Z,34.99
2019-01-09T07:34:35.530Z,35.19
2019-01-09T07:35:35.515Z,35.28
2019-01-09T07:36:35.788Z,35.38
2019-01-09T07:37:35.492Z,35.18
2019-01-09T07:38:35.480Z,35.38
2019-01-09T07:39:35.469Z,35.08
2019-01-09T07:40:35.460Z,35.38
2019-01-09T07:41:35.447Z,35.18
2019-01-09T07:42:35.711Z,35.18
2019-01-09T07:43:35.425Z,34.98
2019-01-09T07:44:35.412Z,35.38
2019-01-09T07:45:35.402Z,35.28
2019-01-09T07:46:35.392Z,35.18
2019-01-09T07:47:35.380Z,34.98
2019-01-09T07:48:35.660Z,35.18
2019-01-09T07:49:35.358Z,36.18
2019-01-09T07:50:35.346Z,35.28
2019-01-09T07:51:35.335Z,35.38
2019-01-09T07:52:35.322Z,35.48
2019-01-09T07:53:35.314Z,35.28
2019-01-09T07:54:35.589Z,35.38
2019-01-09T07:55:35.291Z,35.28
2019-01-09T07:56:35.278Z,35.28
2019-01-09T07:57:35.270Z,35.58
2019-01-09T07:58:35.255Z,35.58
2019-01-09T07:59:35.244Z,35.58
2019-01-09T08:00:35.524Z,35.48
2019-01-09T08:01:35.222Z,35.68
2019-01-09T08:02:35.210Z,35.48
2019-01-09T08:03:35.200Z,35.68
2019-01-09T08:04:35.188Z,35.48
2019-01-09T08:05:35.177Z,35.68
2019-01-09T08:06:35.456Z,35.58
2019-01-09T08:07:35.154Z,35.38
2019-01-09T08:08:35.142Z,35.48
2019-01-09T08:09:35.132Z,35.28
2019-01-09T08:10:35.120Z,35.28
2019-01-09T08:11:35.111Z,35.38
2019-01-09T08:12:35.121Z,35.38
2019-01-09T08:13:35.086Z,35.18
2019-01-09T08:14:35.075Z,35.38
2019-01-09T08:15:35.064Z,35.28
2019-01-09T08:16:35.054Z,35.48
2019-01-09T08:17:35.041Z,35.58
2019-01-09T08:18:35.041Z,35.48
2019-01-09T08:19:35.024Z,35.48
2019-01-09T08:20:35.007Z,35.48
2019-01-09T08:21:35.004Z,35.48
2019-01-09T08:22:34.984Z,35.48
2019-01-09T08:23:34.972Z,35.48
2019-01-09T08:24:35.231Z,35.28
2019-01-09T08:25:34.951Z,35.48
2019-01-09T08:26:34.940Z,35.18
2019-01-09T08:27:34.928Z,35.48
2019-01-09T08:28:34.917Z,35.48
2019-01-09T08:29:34.906Z,35.28
2019-01-09T08:30:35.183Z,35.48
2019-01-09T08:31:34.885Z,35.28
2019-01-09T08:32:34.873Z,35.18
2019-01-09T08:33:34.861Z,35.58
2019-01-09T08:34:34.850Z,35.18
2019-01-09T08:35:34.838Z,35.48
2019-01-09T08:36:35.097Z,35.38
2019-01-09T08:37:34.815Z,35.38
2019-01-09T08:38:34.803Z,35.38
2019-01-09T08:39:34.792Z,35.18
2019-01-09T08:40:34.781Z,35.48
2019-01-09T08:41:34.771Z,35.38
2019-01-09T08:42:35.045Z,35.48
2019-01-09T08:43:34.748Z,35.48
2019-01-09T08:44:34.737Z,35.58
2019-01-09T08:45:34.834Z,35.48
2019-01-09T08:46:34.714Z,35.48
2019-01-09T08:47:34.704Z,35.48
2019-01-09T08:48:34.982Z,35.48
2019-01-09T08:49:34.681Z,35.38
2019-01-09T08:50:34.668Z,35.48
2019-01-09T08:51:34.675Z,35.48
2019-01-09T08:52:34.647Z,35.48
2019-01-09T08:53:34.636Z,35.38
2019-01-09T08:54:34.909Z,35.38
2019-01-09T08:55:34.613Z,35.38
2019-01-09T08:56:34.604Z,35.48
2019-01-09T08:57:34.590Z,35.48
2019-01-09T08:58:34.578Z,35.48
2019-01-09T08:59:34.567Z,35.48
2019-01-09T09:00:34.889Z,35.48
2019-01-09T09:01:34.545Z,35.38
2019-01-09T09:02:34.536Z,35.48
2019-01-09T09:03:34.521Z,35.48
2019-01-09T09:04:34.513Z,35.48
2019-01-09T09:05:34.500Z,35.48
2019-01-09T09:06:34.498Z,35.48
2019-01-09T09:07:34.480Z,35.48
2019-01-09T09:08:34.466Z,35.48
2019-01-09T09:09:34.456Z,35.38
2019-01-09T09:10:34.444Z,35.58
2019-01-09T09:11:34.432Z,35.68
2019-01-09T09:12:34.434Z,35.38
2019-01-09T09:13:34.411Z,35.68
2019-01-09T09:14:34.397Z,35.38
2019-01-09T09:15:34.478Z,35.28
2019-01-09T09:16:36.658Z,35.48
2019-01-09T09:17:34.367Z,35.28
2019-01-09T09:18:34.360Z,35.38
2019-01-09T09:19:34.343Z,35.38
2019-01-09T09:20:34.331Z,35.48
2019-01-09T09:21:34.319Z,35.38
2019-01-09T09:22:34.309Z,35.38
2019-01-09T09:23:34.299Z,35.38
2019-01-09T09:24:34.293Z,35.58
2019-01-09T09:25:34.277Z,35.48
2019-01-09T09:26:34.264Z,35.18
2019-01-09T09:27:34.254Z,35.38
2019-01-09T09:28:34.241Z,35.28
2019-01-09T09:29:34.228Z,35.48
2019-01-09T09:30:34.227Z,35.38
2019-01-09T09:31:34.207Z,35.38
2019-01-09T09:32:34.309Z,35.48
2019-01-09T09:33:34.186Z,35.18
2019-01-09T09:34:34.174Z,35.58
2019-01-09T09:35:34.162Z,35.48
2019-01-09T09:36:34.157Z,35.58
2019-01-09T09:37:34.139Z,35.48
2019-01-09T09:38:34.127Z,35.48
2019-01-09T09:39:34.115Z,35.68
2019-01-09T09:40:34.105Z,35.68
2019-01-09T09:41:34.093Z,35.88
2019-01-09T09:42:34.091Z,35.68
2019-01-09T09:43:34.072Z,36.08
2019-01-09T09:44:34.062Z,35.48
2019-01-09T09:45:34.049Z,35.38
2019-01-09T09:46:34.038Z,35.58
2019-01-09T09:47:34.026Z,35.58
2019-01-09T09:48:34.314Z,35.48
2019-01-09T09:49:34.004Z,35.68
2019-01-09T09:50:33.993Z,35.88
2019-01-09T09:51:33.985Z,35.88
2019-01-09T09:52:33.969Z,35.28
2019-01-09T09:53:33.958Z,35.58
2019-01-09T09:54:34.232Z,35.38
2019-01-09T09:55:33.936Z,36.08
2019-01-09T09:56:33.924Z,35.38
2019-01-09T09:57:33.912Z,35.48
2019-01-09T09:58:33.901Z,35.58
2019-01-09T09:59:33.891Z,35.48
2019-01-09T10:00:34.159Z,35.58
2019-01-09T10:01:33.871Z,35.88
2019-01-09T10:02:33.860Z,35.56
2019-01-09T10:03:33.845Z,35.88
2019-01-09T10:04:33.835Z,35.28
2019-01-09T10:05:33.828Z,35.38
2019-01-09T10:06:34.100Z,35.58
2019-01-09T10:07:33.800Z,35.58
2019-01-09T10:08:33.790Z,35.48
2019-01-09T10:09:33.777Z,35.38
2019-01-09T10:10:33.767Z,35.36
2019-01-09T10:11:33.760Z,35.58
2019-01-09T10:12:33.754Z,35.58
2019-01-09T10:13:33.736Z,35.38
2019-01-09T10:14:33.723Z,35.88
2019-01-09T10:15:33.710Z,35.58
2019-01-09T10:16:33.699Z,35.48
2019-01-09T10:17:33.693Z,35.88
2019-01-09T10:18:33.699Z,35.48
2019-01-09T10:19:33.665Z,35.58
2019-01-09T10:20:33.664Z,35.58
2019-01-09T10:21:33.643Z,35.38
2019-01-09T10:22:33.631Z,35.58
2019-01-09T10:23:33.622Z,35.38
2019-01-09T10:24:33.631Z,35.28
2019-01-09T10:25:33.597Z,35.88
2019-01-09T10:26:33.585Z,35.48
2019-01-09T10:27:33.575Z,35.48
2019-01-09T10:28:33.565Z,35.48
2019-01-09T10:29:33.552Z,35.38
2019-01-09T10:30:33.565Z,35.36
2019-01-09T10:31:33.533Z,35.58
2019-01-09T10:32:33.519Z,35.88
2019-01-09T10:33:33.507Z,35.28
2019-01-09T10:34:33.498Z,35.88
2019-01-09T10:35:33.484Z,35.38
2019-01-09T10:36:33.484Z,35.38
2019-01-09T10:37:33.462Z,35.88
2019-01-09T10:38:38.024Z,35.28
2019-01-09T10:39:33.445Z,35.58
2019-01-09T10:40:36.333Z,35.86
2019-01-09T10:41:33.416Z,35.58
2019-01-09T10:42:33.692Z,35.88
2019-01-09T10:43:33.396Z,35.38
2019-01-09T10:44:34.612Z,35.58
2019-01-09T10:45:33.373Z,35.28
2019-01-09T10:46:33.359Z,35.18
2019-01-09T10:47:33.348Z,35.38
2019-01-09T10:48:33.346Z,35.28
2019-01-09T10:49:33.327Z,35.88
2019-01-09T10:50:33.316Z,35.88
2019-01-09T10:51:33.303Z,35.28
2019-01-09T10:52:33.296Z,35.48
2019-01-09T10:53:33.281Z,35.88
2019-01-09T10:54:33.278Z,35.58
2019-01-09T10:55:33.259Z,35.48
2019-01-09T10:56:33.247Z,35.38
2019-01-09T10:57:33.236Z,35.38
2019-01-09T10:58:33.227Z,35.48
2019-01-09T10:59:33.213Z,35.48
2019-01-09T11:00:33.210Z,35.48
2019-01-09T11:01:33.194Z,35.18
2019-01-09T11:02:33.178Z,35.68
2019-01-09T11:03:33.168Z,36.58
2019-01-09T11:04:33.156Z,36.38
2019-01-09T11:05:33.145Z,36.38
2019-01-09T11:06:33.423Z,36.18
2019-01-09T11:07:33.123Z,36.08
2019-01-09T11:08:33.113Z,36.58
2019-01-09T11:09:33.101Z,36.48
2019-01-09T11:10:33.088Z,36.48
2019-01-09T11:11:33.078Z,36.48
2019-01-09T11:12:33.075Z,36.68
2019-01-09T11:13:33.056Z,36.28
2019-01-09T11:14:33.045Z,36.48
2019-01-09T11:15:33.035Z,36.38
2019-01-09T11:16:33.022Z,36.48
2019-01-09T11:17:33.010Z,36.38
2019-01-09T11:18:33.007Z,36.26
2019-01-09T11:19:32.987Z,36.57
2019-01-09T11:20:32.976Z,35.86
2019-01-09T11:21:32.965Z,36.36
2019-01-09T11:22:32.954Z,35.86
2019-01-09T11:23:32.960Z,36.36
2019-01-09T11:24:32.954Z,36.07
2019-01-09T11:25:32.920Z,36.07
2019-01-09T11:26:32.909Z,36.36
2019-01-09T11:27:32.897Z,36.36
2019-01-09T11:28:32.886Z,36.16
2019-01-09T11:29:32.878Z,37.37
2019-01-09T11:30:33.191Z,37.07
2019-01-09T11:31:32.853Z,36.36
2019-01-09T11:32:32.842Z,36.96
2019-01-09T11:33:32.832Z,36.96
2019-01-09T11:34:32.826Z,36.66
2019-01-09T11:35:32.807Z,36.87
2019-01-09T11:36:33.083Z,36.87
2019-01-09T11:37:32.786Z,36.57
2019-01-09T11:38:32.775Z,36.96
2019-01-09T11:39:32.764Z,36.75
2019-01-09T11:40:32.754Z,37.07
2019-01-09T11:41:32.741Z,36.85
2019-01-09T11:42:32.760Z,37.05
2019-01-09T11:43:32.720Z,36.66
2019-01-09T11:44:32.709Z,37.05
2019-01-09T11:45:32.694Z,36.94
2019-01-09T11:46:32.684Z,36.94
2019-01-09T11:47:32.673Z,36.75
2019-01-09T11:48:32.671Z,36.94
2019-01-09T11:49:32.653Z,36.85
2019-01-09T11:50:32.641Z,37.85
2019-01-09T11:51:32.628Z,37.55
2019-01-09T11:52:32.616Z,37.85
2019-01-09T11:53:32.608Z,37.45
2019-01-09T11:54:32.923Z,38.65
2019-01-09T11:55:32.667Z,38.05
2019-01-09T11:56:32.572Z,38.05
2019-01-09T11:57:32.561Z,37.95
2019-01-09T11:58:32.550Z,38.05
2019-01-09T11:59:32.539Z,37.85
2019-01-09T12:00:32.540Z,37.95
2019-01-09T12:01:32.515Z,38.15
2019-01-09T12:02:32.504Z,38.15
2019-01-09T12:03:32.492Z,38.05
2019-01-09T12:04:32.481Z,38.15
2019-01-09T12:05:32.469Z,38.65
2019-01-09T12:06:32.743Z,38.55
2019-01-09T12:07:32.452Z,38.15
2019-01-09T12:08:32.439Z,38.75
2019-01-09T12:09:32.424Z,38.15
2019-01-09T12:10:32.418Z,38.25
2019-01-09T12:11:32.404Z,39.05
2019-01-09T12:12:32.679Z,39.35
2019-01-09T12:13:32.379Z,38.85
2019-01-09T12:14:32.369Z,39.05
2019-01-09T12:15:32.359Z,39.55
2019-01-09T12:16:32.345Z,39.35
2019-01-09T12:17:32.337Z,39.35
2019-01-09T12:18:32.600Z,39.45
2019-01-09T12:19:32.312Z,39.15
2019-01-09T12:20:32.306Z,39.85
2019-01-09T12:21:32.289Z,39.25
2019-01-09T12:22:32.278Z,39.03
2019-01-09T12:23:32.368Z,39.25
2019-01-09T12:24:32.541Z,39.95
2019-01-09T12:25:32.246Z,39.05
2019-01-09T12:26:32.233Z,40.25
2019-01-09T12:27:32.221Z,39.25
2019-01-09T12:28:32.211Z,39.65
2019-01-09T12:29:32.198Z,39.85
2019-01-09T12:30:32.463Z,40.45
2019-01-09T12:31:32.180Z,40.25
2019-01-09T12:32:32.247Z,40.35
2019-01-09T12:33:32.154Z,40.35
2019-01-09T12:34:32.146Z,40.25
2019-01-09T12:35:32.178Z,40.35
2019-01-09T12:36:32.127Z,40.85
2019-01-09T12:37:32.109Z,40.05
2019-01-09T12:38:32.097Z,40.35
2019-01-09T12:39:32.089Z,40.25
2019-01-09T12:40:32.075Z,40.15
2019-01-09T12:41:32.064Z,39.95
2019-01-09T12:42:32.063Z,40.25
2019-01-09T12:43:32.041Z,40.85
2019-01-09T12:44:32.031Z,40.45
2019-01-09T12:45:32.019Z,40.15
2019-01-09T12:46:32.008Z,40.25
2019-01-09T12:47:31.998Z,40.25
2019-01-09T12:48:31.992Z,40.95
2019-01-09T12:49:31.974Z,40.95
2019-01-09T12:50:31.963Z,40.25
2019-01-09T12:51:31.954Z,40.55
2019-01-09T12:52:31.943Z,40.25