createdAt,value
2018-09-01T00:01:31.724Z,13.27
2018-09-01T00:04:02.036Z,13.33
2018-09-01T00:06:32.500Z,14.27
2018-09-01T00:09:03.949Z,13.17
2018-09-01T00:11:34.101Z,14.43
2018-09-01T00:14:04.360Z,14.10
2018-09-01T00:16:34.616Z,12.77
2018-09-01T00:19:05.126Z,12.93
2018-09-01T00:21:35.410Z,13.47
2018-09-01T00:24:11.106Z,13.70
2018-09-01T00:26:43.496Z,14.20
2018-09-01T00:29:14.719Z,13.90
2018-09-01T00:31:44.860Z,13.83
2018-09-01T00:34:15.070Z,13.57
2018-09-01T00:36:45.542Z,13.83
2018-09-01T00:39:15.699Z,14.70
2018-09-01T00:41:45.898Z,14.60
2018-09-01T00:44:16.065Z,13.80
2018-09-01T00:46:46.467Z,15.30
2018-09-01T00:49:16.699Z,15.07
2018-09-01T00:51:46.840Z,14.40
2018-09-01T00:54:17.139Z,14.53
2018-09-01T00:56:47.310Z,13.53
2018-09-01T00:59:17.472Z,14.93
2018-09-01T01:01:47.625Z,14.83
2018-09-01T01:04:18.128Z,15.40
2018-09-01T01:06:48.678Z,14.87
2018-09-01T01:09:19.226Z,14.63
2018-09-01T01:11:49.290Z,15.27
2018-09-01T01:14:19.328Z,14.53
2018-09-01T01:16:49.826Z,14.70
2018-09-01T01:19:20.437Z,15.00
2018-09-01T01:21:50.592Z,15.67
2018-09-01T01:24:20.524Z,14.43
2018-09-01T01:26:55.265Z,15.07
2018-09-01T01:29:26.601Z,15.03
2018-09-01T01:31:56.734Z,14.67
2018-09-01T01:34:27.119Z,15.87
2018-09-01T01:36:57.250Z,17.33
2018-09-01T01:39:27.712Z,16.03
2018-09-01T01:41:57.820Z,16.10
2018-09-01T01:44:28.089Z,16.60
2018-09-01T01:46:58.556Z,15.73
2018-09-01T01:49:29.712Z,16.07
2018-09-01T01:52:00.069Z,17.23
2018-09-01T01:54:30.067Z,15.20
2018-09-01T01:57:00.460Z,15.87
2018-09-01T01:59:30.862Z,16.10
2018-09-01T02:02:01.049Z,15.90
2018-09-01T02:04:31.431Z,15.73
2018-09-01T02:07:01.813Z,15.37
2018-09-01T02:09:32.232Z,15.37
2018-09-01T02:12:02.240Z,15.43
2018-09-01T02:14:33.008Z,15.63
2018-09-01T02:17:03.380Z,16.63
2018-09-01T02:19:33.805Z,15.87
2018-09-01T02:22:04.088Z,16.90
2018-09-01T02:24:34.225Z,16.50
2018-09-01T02:27:04.373Z,16.40
2018-09-01T02:29:34.613Z,16.40
2018-09-01T02:32:04.641Z,16.70
2018-09-01T02:34:34.951Z,16.80
2018-09-01T02:37:05.078Z,17.63
2018-09-01T02:39:36.370Z,17.67
2018-09-01T02:42:06.387Z,17.40
2018-09-01T02:44:36.893Z,16.70
2018-09-01T02:47:07.245Z,16.53
2018-09-01T02:49:37.649Z,17.97
2018-09-01T02:52:07.674Z,18.13
2018-09-01T02:54:38.041Z,17.90
2018-09-01T02:57:08.606Z,17.70
2018-09-01T02:59:38.898Z,17.53
2018-09-01T03:02:09.364Z,17.60
2018-09-01T03:04:39.860Z,17.50
2018-09-01T03:07:10.113Z,17.27
2018-09-01T03:09:40.488Z,16.77
2018-09-01T03:12:10.693Z,18.77
2018-09-01T03:14:40.750Z,17.90
2018-09-01T03:17:11.332Z,18.53
2018-09-01T03:19:41.718Z,16.90
2018-09-01T03:22:11.899Z,18.27
2018-09-01T03:24:42.396Z,17.43
2018-09-01T03:27:12.707Z,17.37
2018-09-01T03:29:43.819Z,18.93
2018-09-01T03:32:14.103Z,18.20
2018-09-01T03:34:44.301Z,18.20
2018-09-01T03:37:15.772Z,19.73
2018-09-01T03:39:46.079Z,17.83
2018-09-01T03:42:16.487Z,17.30
2018-09-01T03:44:46.466Z,17.67
2018-09-01T03:47:16.882Z,18.10
2018-09-01T03:49:47.284Z,17.33
2018-09-01T03:52:17.513Z,17.53
2018-09-01T03:54:47.617Z,16.93
2018-09-01T03:57:18.611Z,15.97
2018-09-01T03:59:49.078Z,17.40
2018-09-01T04:02:19.196Z,17.17
2018-09-01T04:04:49.480Z,16.70
2018-09-01T04:07:19.785Z,16.33
2018-09-01T04:09:50.064Z,16.27
2018-09-01T04:12:20.162Z,15.73
2018-09-01T04:14:50.304Z,16.23
2018-09-01T04:17:20.501Z,15.00
2018-09-01T04:19:50.581Z,15.70
2018-09-01T04:22:20.917Z,15.97
2018-09-01T04:24:51.190Z,16.50
2018-09-01T04:27:21.644Z,15.80
2018-09-01T04:29:51.897Z,16.23
2018-09-01T04:32:21.900Z,16.03
2018-09-01T04:34:52.004Z,16.27
2018-09-01T04:37:22.464Z,16.33
2018-09-01T04:39:52.758Z,16.70
2018-09-01T04:42:22.911Z,15.73
2018-09-01T04:44:53.068Z,16.07
2018-09-01T04:47:23.507Z,17.23
2018-09-01T04:49:53.940Z,16.77
2018-09-01T04:52:24.086Z,16.83
2018-09-01T04:54:54.194Z,16.47
2018-09-01T04:57:25.572Z,16.07
2018-09-01T04:59:55.889Z,17.20
2018-09-01T05:02:26.647Z,17.80
2018-09-01T05:04:57.079Z,18.10
2018-09-01T05:07:27.498Z,18.00
2018-09-01T05:09:58.579Z,18.47
2018-09-01T05:12:29.548Z,17.83
2018-09-01T05:14:59.744Z,17.87
2018-09-01T05:17:30.340Z,17.00
2018-09-01T05:20:00.621Z,17.80
2018-09-01T05:22:30.780Z,17.00
2018-09-01T05:25:01.156Z,18.33
2018-09-01T05:27:31.948Z,16.87
2018-09-01T05:30:02.085Z,17.60
2018-09-01T05:32:32.403Z,17.30
2018-09-01T05:35:02.539Z,18.47
2018-09-01T05:37:32.807Z,16.70
2018-09-01T05:40:02.923Z,17.23
2018-09-01T05:42:36.042Z,18.47
2018-09-01T05:45:06.387Z,16.03
2018-09-01T05:47:37.268Z,16.40
2018-09-01T05:50:07.672Z,16.07
2018-09-01T05:52:37.854Z,16.70
2018-09-01T05:55:08.033Z,16.27
2018-09-01T05:57:38.499Z,14.53
2018-09-01T06:00:09.745Z,13.30
2018-09-01T06:02:39.727Z,12.57
2018-09-01T06:05:10.038Z,13.17
2018-09-01T06:07:40.488Z,12.57
2018-09-01T06:10:11.577Z,12.40
2018-09-01T06:12:41.672Z,12.00
2018-09-01T06:15:11.912Z,13.17
2018-09-01T06:17:42.286Z,12.60
2018-09-01T06:20:12.416Z,12.00
2018-09-01T06:34:14.598Z,12.87
2018-09-01T06:36:44.655Z,15.10
2018-09-01T06:39:14.959Z,12.17
2018-09-01T06:41:45.059Z,19.30
2018-09-01T06:44:15.440Z,11.47
2018-09-01T06:46:45.610Z,12.50
2018-09-01T06:49:16.407Z,12.53
2018-09-01T06:51:46.638Z,13.50
2018-09-01T06:54:16.909Z,12.57
2018-09-01T06:56:47.416Z,11.23
2018-09-01T06:59:17.373Z,12.27
2018-09-01T07:01:47.577Z,11.73
2018-09-01T07:04:17.873Z,11.33
2018-09-01T07:06:48.574Z,12.00
2018-09-01T07:09:19.351Z,12.07
2018-09-01T07:11:49.593Z,11.57
2018-09-01T07:14:30.048Z,11.40
2018-09-01T07:17:00.397Z,12.27
2018-09-01T07:19:30.725Z,11.00
2018-09-01T07:22:00.745Z,11.57
2018-09-01T07:24:30.863Z,11.73
2018-09-01T07:27:01.281Z,10.83
2018-09-01T07:29:31.557Z,10.73
2018-09-01T07:32:01.740Z,11.13
2018-09-01T07:34:32.001Z,10.67
2018-09-01T07:37:02.571Z,14.73
2018-09-01T07:39:32.866Z,10.60
2018-09-01T07:42:03.007Z,12.30
2018-09-01T07:44:33.057Z,11.53
2018-09-01T07:47:03.535Z,11.50
2018-09-01T07:49:33.892Z,13.80
2018-09-01T07:52:03.930Z,11.67
2018-09-01T07:54:34.057Z,15.37
2018-09-01T07:57:04.784Z,11.43
2018-09-01T07:59:35.393Z,11.27
2018-09-01T08:02:05.932Z,11.07
2018-09-01T08:04:36.355Z,10.37
2018-09-01T08:07:06.567Z,11.03
2018-09-01T08:09:37.064Z,10.40
2018-09-01T08:12:07.326Z,11.93
2018-09-01T08:14:53.505Z,10.67
2018-09-01T08:17:23.879Z,14.13
2018-09-01T08:19:53.871Z,9.80
2018-09-01T08:22:24.125Z,10.23
2018-09-01T08:24:54.406Z,10.50
2018-09-01T08:27:24.798Z,10.90
2018-09-01T08:29:54.881Z,10.23
2018-09-01T08:32:24.642Z,10.03
2018-09-01T08:34:54.443Z,10.73
2018-09-01T08:37:24.423Z,10.50
2018-09-01T08:39:54.535Z,9.53
2018-09-01T08:42:24.725Z,13.33
2018-09-01T08:44:54.847Z,10.43
2018-09-01T08:47:25.031Z,11.80
2018-09-01T08:49:55.642Z,14.40
2018-09-01T08:52:25.938Z,9.47
2018-09-01T08:54:55.983Z,10.87
2018-09-01T08:57:26.238Z,10.40
2018-09-01T08:59:56.618Z,14.93
2018-09-01T09:02:26.805Z,10.13
2018-09-01T09:04:57.138Z,11.97
2018-09-01T09:07:27.431Z,13.57
2018-09-01T09:09:59.229Z,9.33
2018-09-01T09:12:29.435Z,10.10
2018-09-01T09:14:59.521Z,10.35
2018-09-01T09:17:29.919Z,10.13
2018-09-01T09:20:00.161Z,15.67
2018-09-01T09:22:30.641Z,9.10
2018-09-01T09:25:00.678Z,9.55
2018-09-01T09:27:31.173Z,9.68
2018-09-01T09:30:01.487Z,9.80
2018-09-01T09:32:31.748Z,10.68
2018-09-01T09:35:02.043Z,9.45
2018-09-01T09:37:32.259Z,9.68
2018-09-01T09:40:02.749Z,9.53
2018-09-01T09:42:32.945Z,9.30
2018-09-01T09:45:03.301Z,9.70
2018-09-01T09:47:33.549Z,9.58
2018-09-01T09:50:03.895Z,10.10
2018-09-01T09:52:34.277Z,9.28
2018-09-01T09:55:04.848Z,9.48
2018-09-01T09:57:35.308Z,9.63
2018-09-01T10:00:06.311Z,16.82
2018-09-01T10:02:36.705Z,9.85
2018-09-01T10:05:07.802Z,9.50
2018-09-01T10:07:37.924Z,9.53
2018-09-01T10:10:08.183Z,10.10
2018-09-01T10:12:38.308Z,9.30
2018-09-01T10:15:08.660Z,9.68
2018-09-01T10:17:39.321Z,9.55
2018-09-01T10:20:09.701Z,9.50
2018-09-01T10:22:39.993Z,9.95
2018-09-01T10:25:10.315Z,9.63
2018-09-01T10:27:40.662Z,9.58
2018-09-01T10:30:11.006Z,9.85
2018-09-01T10:32:41.238Z,10.32
2018-09-01T10:35:11.548Z,9.60
2018-09-01T10:37:41.697Z,9.88
2018-09-01T10:40:12.179Z,9.50
2018-09-01T10:42:42.185Z,8.93
2018-09-01T10:45:12.470Z,10.20
2018-09-01T10:47:42.775Z,9.23
2018-09-01T10:50:13.002Z,9.85
2018-09-01T10:52:43.289Z,10.45
2018-09-01T10:55:13.448Z,9.63
2018-09-01T10:57:43.755Z,9.93
2018-09-01T11:00:13.973Z,9.58
2018-09-01T11:02:44.276Z,9.85
2018-09-01T11:05:14.603Z,10.08
2018-09-01T11:07:45.058Z,9.35
2018-09-01T11:10:16.391Z,9.70
2018-09-01T11:12:47.091Z,9.58
2018-09-01T11:15:17.385Z,10.03
2018-09-01T11:17:47.762Z,10.58
2018-09-01T11:20:18.116Z,10.43
2018-09-01T11:22:48.431Z,9.50
2018-09-01T11:25:18.761Z,9.48
2018-09-01T11:27:49.318Z,9.58
2018-09-01T11:30:19.817Z,9.58
2018-09-01T11:32:50.126Z,9.38
2018-09-01T11:35:20.396Z,9.28
2018-09-01T11:37:52.190Z,10.15
2018-09-01T11:40:22.345Z,9.23
2018-09-01T11:42:53.034Z,9.33
2018-09-01T11:45:23.522Z,10.13
2018-09-01T11:47:54.044Z,9.15
2018-09-01T11:50:24.807Z,9.73
2018-09-01T11:52:55.190Z,9.58
2018-09-01T11:55:25.577Z,9.70
2018-09-01T11:57:56.082Z,9.68
2018-09-01T12:00:26.359Z,9.93
2018-09-01T12:02:56.501Z,9.73
2018-09-01T12:05:26.988Z,10.58
2018-09-01T12:07:57.266Z,9.98
2018-09-01T12:10:28.357Z,8.85
2018-09-01T12:12:58.172Z,9.80
2018-09-01T12:15:28.116Z,9.60
2018-09-01T12:17:58.088Z,10.30
2018-09-01T12:20:27.886Z,9.25
2018-09-01T12:22:57.982Z,9.30
2018-09-01T12:25:27.817Z,10.38
2018-09-01T12:27:58.766Z,9.55
2018-09-01T12:30:28.790Z,10.35
2018-09-01T12:32:58.569Z,10.63
2018-09-01T12:35:28.829Z,9.98
2018-09-01T12:37:58.941Z,10.00
2018-09-01T12:40:29.276Z,9.93
2018-09-01T12:42:59.963Z,9.98
2018-09-01T12:45:30.596Z,9.43
2018-09-01T12:48:00.889Z,9.68
2018-09-01T12:50:31.454Z,10.53
2018-09-01T12:53:01.682Z,9.75
2018-09-01T12:55:31.821Z,9.65
2018-09-01T12:58:02.150Z,10.13
2018-09-01T13:00:32.779Z,10.23
2018-09-01T13:03:03.111Z,9.95
2018-09-01T13:05:33.464Z,10.28
2018-09-01T13:08:04.204Z,10.03
2018-09-01T13:10:34.699Z,10.75
2018-09-01T13:13:05.035Z,9.65
2018-09-01T13:15:35.401Z,10.75
2018-09-01T13:18:05.641Z,10.90
2018-09-01T13:20:35.773Z,10.50
2018-09-01T13:23:06.056Z,10.20
2018-09-01T13:25:36.299Z,9.93
2018-09-01T13:28:06.553Z,10.35
2018-09-01T13:30:36.931Z,10.50
2018-09-01T13:33:07.259Z,10.15
2018-09-01T13:35:37.454Z,10.30
2018-09-01T13:38:07.702Z,9.95
2018-09-01T13:40:38.099Z,9.53
2018-09-01T13:43:08.563Z,10.55
2018-09-01T13:45:39.027Z,10.30
2018-09-01T13:48:09.464Z,10.20
2018-09-01T13:50:39.763Z,9.48
2018-09-01T13:53:09.939Z,10.65
2018-09-01T13:55:40.235Z,10.05
2018-09-01T13:58:10.728Z,10.03
2018-09-01T14:00:41.023Z,9.18
2018-09-01T14:03:11.385Z,9.70
2018-09-01T14:05:41.787Z,11.05
2018-09-01T14:08:11.949Z,9.88
2018-09-01T14:10:43.217Z,9.83
2018-09-01T14:13:13.457Z,10.00
2018-09-01T14:15:43.590Z,10.15
2018-09-01T14:18:13.649Z,9.85
2018-09-01T14:20:44.680Z,9.78
2018-09-01T14:23:15.025Z,10.18
2018-09-01T14:25:45.331Z,9.98
2018-09-01T14:28:15.659Z,9.28
2018-09-01T14:30:46.979Z,9.93
2018-09-01T14:33:17.203Z,10.05
2018-09-01T14:35:47.565Z,14.90
2018-09-01T14:38:18.203Z,10.30
2018-09-01T14:40:48.525Z,10.43
2018-09-01T14:43:18.997Z,9.93
2018-09-01T14:45:49.531Z,9.90
2018-09-01T14:48:19.808Z,10.70
2018-09-01T14:50:50.247Z,10.00
2018-09-01T14:53:20.359Z,9.83
2018-09-01T14:55:50.578Z,10.15
2018-09-01T14:58:20.519Z,10.45
2018-09-01T15:00:50.776Z,10.13
2018-09-01T15:03:20.908Z,10.48
2018-09-01T15:05:51.455Z,10.05
2018-09-01T15:08:21.549Z,10.35
2018-09-01T15:10:52.077Z,9.93
2018-09-01T15:13:22.349Z,9.60
2018-09-01T15:15:52.450Z,10.25
2018-09-01T15:18:23.291Z,10.13
2018-09-01T15:20:53.449Z,10.55
2018-09-01T15:23:23.500Z,10.30
2018-09-01T15:25:53.756Z,10.45
2018-09-01T15:28:24.124Z,9.98
2018-09-01T15:30:56.050Z,9.98
2018-09-01T15:33:26.328Z,10.43
2018-09-01T15:35:56.901Z,9.70
2018-09-01T15:38:26.793Z,10.23
2018-09-01T15:40:56.854Z,10.00
2018-09-01T15:43:27.750Z,10.25
2018-09-01T15:45:57.920Z,10.20
2018-09-01T15:48:28.546Z,9.88
2018-09-01T15:50:59.056Z,10.45
2018-09-01T15:53:29.073Z,10.13
2018-09-01T15:55:59.844Z,10.08
2018-09-01T15:58:30.090Z,9.78
2018-09-01T16:01:00.253Z,10.00
2018-09-01T16:03:30.418Z,9.88
2018-09-01T16:06:00.716Z,10.10
2018-09-01T16:08:30.864Z,10.20
2018-09-01T16:11:01.148Z,9.33
2018-09-01T16:13:31.259Z,9.60
2018-09-01T16:16:01.447Z,10.90
2018-09-01T16:18:31.590Z,10.18
2018-09-01T16:21:01.658Z,9.85
2018-09-01T16:23:33.128Z,10.23
2018-09-01T16:26:03.401Z,10.68
2018-09-01T16:28:33.681Z,11.75
2018-09-01T16:31:04.042Z,10.63
2018-09-01T16:33:34.173Z,11.18
2018-09-01T16:36:04.331Z,10.80
2018-09-01T16:38:34.491Z,10.55
2018-09-01T16:41:04.787Z,10.85
2018-09-01T16:43:34.968Z,10.05
2018-09-01T16:46:05.187Z,10.65
2018-09-01T16:48:35.485Z,9.73
2018-09-01T16:51:05.855Z,9.73
2018-09-01T16:53:36.047Z,10.03
2018-09-01T16:56:06.072Z,10.70
2018-09-01T16:58:36.329Z,10.43
2018-09-01T17:01:06.675Z,10.33
2018-09-01T17:03:37.122Z,10.13
2018-09-01T17:06:07.543Z,10.33
2018-09-01T17:08:37.950Z,10.67
2018-09-01T17:11:08.226Z,11.17
2018-09-01T17:13:38.354Z,11.30
2018-09-01T17:16:08.480Z,12.13
2018-09-01T17:18:38.763Z,11.90
2018-09-01T17:21:09.087Z,12.00
2018-09-01T17:23:39.293Z,11.37
2018-09-01T17:26:09.386Z,12.60
2018-09-01T17:28:39.604Z,12.37
2018-09-01T17:31:10.841Z,11.63
2018-09-01T17:33:41.011Z,11.17
2018-09-01T17:36:11.132Z,11.03
2018-09-01T17:38:41.514Z,11.17
2018-09-01T17:41:11.572Z,10.67
2018-09-01T17:43:41.957Z,10.93
2018-09-01T17:46:12.013Z,11.07
2018-09-01T17:48:42.425Z,10.63
2018-09-01T17:51:12.587Z,10.60
2018-09-01T17:53:42.716Z,9.60
2018-09-01T17:56:13.094Z,10.73
2018-09-01T17:58:43.330Z,9.97
2018-09-01T18:01:14.232Z,9.50
2018-09-01T18:03:44.530Z,10.70
2018-09-01T18:06:14.711Z,11.40
2018-09-01T18:08:44.939Z,10.07
2018-09-01T18:11:15.146Z,10.17
2018-09-01T18:13:45.305Z,10.57
2018-09-01T18:16:15.495Z,10.47
2018-09-01T18:18:45.727Z,10.37
2018-09-01T18:21:16.035Z,10.57
2018-09-01T18:23:46.372Z,10.47
2018-09-01T18:26:17.154Z,9.97
2018-09-01T18:28:47.657Z,9.77
2018-09-01T18:31:19.185Z,10.30
2018-09-01T18:33:49.431Z,10.50
2018-09-01T18:36:20.145Z,10.37
2018-09-01T18:38:50.662Z,11.10
2018-09-01T18:41:21.217Z,9.93
2018-09-01T18:43:52.061Z,10.43
2018-09-01T18:46:22.927Z,10.00
2018-09-01T18:48:54.749Z,10.40
2018-09-01T18:51:25.845Z,10.77
2018-09-01T18:53:58.756Z,10.27
2018-09-01T18:56:29.459Z,9.70
2018-09-01T18:58:59.689Z,10.53
2018-09-01T19:01:30.298Z,9.43
2018-09-01T19:04:00.570Z,9.73
2018-09-01T19:06:31.175Z,10.47
2018-09-01T19:09:01.646Z,9.67
2018-09-01T19:11:31.890Z,10.00
2018-09-01T19:14:01.995Z,9.60
2018-09-01T19:16:32.451Z,9.50
2018-09-01T19:19:02.955Z,9.70
2018-09-01T19:21:33.276Z,9.53
2018-09-01T19:24:03.496Z,10.10
2018-09-01T19:26:33.621Z,10.77
2018-09-01T19:29:03.992Z,9.90
2018-09-01T19:31:34.165Z,10.27
2018-09-01T19:34:04.275Z,10.80
2018-09-01T19:36:34.648Z,10.63
2018-09-01T19:39:05.451Z,9.50
2018-09-01T19:41:35.686Z,10.77
2018-09-01T19:44:05.847Z,10.30
2018-09-01T19:46:36.165Z,10.63
2018-09-01T19:49:06.583Z,10.60
2018-09-01T19:51:36.938Z,11.13
2018-09-01T19:54:07.759Z,10.27
2018-09-01T19:56:37.725Z,9.70
2018-09-01T19:59:08.107Z,10.53
2018-09-01T20:01:38.232Z,10.10
2018-09-01T20:04:08.671Z,10.60
2018-09-01T20:06:39.236Z,11.13
2018-09-01T20:09:09.678Z,11.60
2018-09-01T20:11:40.394Z,11.10
2018-09-01T20:14:10.879Z,11.97
2018-09-01T20:16:41.503Z,12.10
2018-09-01T20:19:12.111Z,10.77
2018-09-01T20:21:42.679Z,11.20
2018-09-01T20:24:13.832Z,11.20
2018-09-01T20:26:44.305Z,11.63
2018-09-01T20:29:15.865Z,12.33
2018-09-01T20:31:48.057Z,12.33
2018-09-01T20:34:20.411Z,12.73
2018-09-01T20:36:52.429Z,11.90
2018-09-01T20:39:24.278Z,12.50
2018-09-01T20:41:56.007Z,12.53
2018-09-01T20:44:28.055Z,12.50
2018-09-01T20:47:00.893Z,12.57
2018-09-01T20:49:33.409Z,12.93
2018-09-01T20:52:05.580Z,13.40
2018-09-01T20:54:37.402Z,12.77
2018-09-01T20:57:09.436Z,13.33
2018-09-01T20:59:41.382Z,14.00
2018-09-01T21:02:12.644Z,13.93
2018-09-01T21:04:45.223Z,13.50
2018-09-01T21:07:17.113Z,14.00
2018-09-01T21:09:48.595Z,14.00
2018-09-01T21:12:20.438Z,13.70
2018-09-01T21:14:52.390Z,13.53
2018-09-01T21:17:24.242Z,13.97
2018-09-01T21:19:55.980Z,13.93
2018-09-01T21:22:28.114Z,14.10
2018-09-01T21:24:59.702Z,13.87
2018-09-01T21:27:31.206Z,14.37
2018-09-01T21:30:03.072Z,14.03
2018-09-01T21:32:34.744Z,14.30
2018-09-01T21:35:06.551Z,15.77
2018-09-01T21:37:38.760Z,14.00
2018-09-01T21:40:10.291Z,14.50
2018-09-01T21:42:41.745Z,13.47
2018-09-01T21:45:13.227Z,14.83
2018-09-01T21:47:45.043Z,14.43
2018-09-01T21:50:16.216Z,14.30
2018-09-01T21:52:48.081Z,13.83
2018-09-01T21:55:19.976Z,14.93
2018-09-01T21:57:51.505Z,14.90
2018-09-01T22:00:23.244Z,14.73
2018-09-01T22:02:55.051Z,15.43
2018-09-01T22:05:26.886Z,14.33
2018-09-01T22:07:58.826Z,14.67
2018-09-01T22:10:30.913Z,14.67
2018-09-01T22:13:02.910Z,15.03
2018-09-01T22:15:34.489Z,14.80
2018-09-01T22:18:06.350Z,14.77
2018-09-01T22:20:37.417Z,15.00
2018-09-01T22:23:08.842Z,15.40
2018-09-01T22:25:39.566Z,15.30
2018-09-01T22:28:10.726Z,15.20
2018-09-01T22:30:41.447Z,15.03
2018-09-01T22:33:12.401Z,15.80
2018-09-01T22:35:43.581Z,13.83
2018-09-01T22:38:13.849Z,13.87
2018-09-01T22:40:45.408Z,13.97
2018-09-01T22:43:16.273Z,13.93
2018-09-01T22:45:47.608Z,14.77
2018-09-01T22:48:18.302Z,14.33
2018-09-01T22:50:49.730Z,14.33
2018-09-01T22:53:21.062Z,14.10
2018-09-01T22:55:52.184Z,13.70
2018-09-01T22:58:23.292Z,13.67
2018-09-01T23:00:54.783Z,12.83
2018-09-01T23:03:25.737Z,13.23
2018-09-01T23:05:56.700Z,13.97
2018-09-01T23:08:28.070Z,13.83
2018-09-01T23:10:59.331Z,13.60
2018-09-01T23:13:30.411Z,14.13
2018-09-01T23:16:02.055Z,13.60
2018-09-01T23:18:33.102Z,13.77
2018-09-01T23:21:04.346Z,13.90
2018-09-01T23:23:35.275Z,13.70
2018-09-01T23:26:06.893Z,14.07
2018-09-01T23:28:38.313Z,14.17
2018-09-01T23:31:09.307Z,13.53
2018-09-01T23:33:40.878Z,13.90
2018-09-01T23:36:11.549Z,14.07
2018-09-01T23:38:42.850Z,14.07
2018-09-01T23:41:13.315Z,14.20
2018-09-01T23:43:44.590Z,13.07
2018-09-01T23:46:15.952Z,13.17
2018-09-01T23:48:47.661Z,14.33
2018-09-01T23:51:18.440Z,13.83
2018-09-01T23:53:49.805Z,12.57
2018-09-01T23:56:21.005Z,14.07
2018-09-01T23:58:52.462Z,13.30
