createdAt,value
2023-02-02T00:01:56.042Z,2.91
2023-02-02T00:04:27.485Z,2.86
2023-02-02T00:06:57.625Z,2.84
2023-02-02T00:09:29.299Z,2.74
2023-02-02T00:11:59.746Z,2.70
2023-02-02T00:14:28.469Z,2.71
2023-02-02T00:16:59.268Z,2.70
2023-02-02T00:19:31.656Z,2.71
2023-02-02T00:22:00.280Z,2.68
2023-02-02T00:24:28.840Z,2.74
2023-02-02T00:27:00.722Z,2.70
2023-02-02T00:29:32.258Z,2.71
2023-02-02T00:32:02.009Z,2.71
2023-02-02T00:34:30.657Z,2.66
2023-02-02T00:36:59.252Z,2.65
2023-02-02T00:39:28.020Z,2.62
2023-02-02T00:41:56.504Z,2.56
2023-02-02T00:44:42.542Z,2.56
2023-02-02T00:47:12.317Z,2.54
2023-02-02T00:49:40.729Z,2.53
2023-02-02T00:52:09.165Z,2.55
2023-02-02T00:54:37.449Z,2.53
2023-02-02T00:57:06.270Z,2.53
2023-02-02T00:59:34.834Z,2.54
2023-02-02T01:02:03.510Z,2.57
2023-02-02T01:04:33.296Z,2.55
2023-02-02T01:07:01.994Z,2.53
2023-02-02T01:09:31.942Z,2.54
2023-02-02T01:12:00.432Z,2.56
2023-02-02T01:14:29.764Z,2.49
2023-02-02T01:16:58.635Z,2.45
2023-02-02T01:19:28.226Z,2.38
2023-02-02T01:21:58.082Z,2.35
2023-02-02T01:24:29.815Z,2.32
2023-02-02T01:26:58.168Z,2.25
2023-02-02T01:29:26.585Z,2.20
2023-02-02T01:31:55.286Z,2.16
2023-02-02T01:34:23.881Z,2.16
2023-02-02T01:36:52.294Z,2.15
2023-02-02T01:39:23.036Z,2.12
2023-02-02T01:41:52.035Z,2.11
2023-02-02T01:45:08.482Z,2.17
2023-02-02T01:47:44.096Z,2.18
2023-02-02T01:50:16.151Z,2.17
2023-02-02T01:52:48.468Z,2.12
2023-02-02T01:55:24.912Z,2.07
2023-02-02T01:57:58.873Z,2.09
2023-02-02T02:00:28.052Z,2.09
2023-02-02T02:03:02.812Z,2.16
2023-02-02T02:05:35.779Z,2.14
2023-02-02T02:08:13.392Z,2.14
2023-02-02T02:10:43.137Z,2.09
2023-02-02T02:13:13.132Z,2.06
2023-02-02T02:16:07.390Z,2.03
2023-02-02T02:18:47.132Z,1.99
2023-02-02T02:22:09.401Z,2.01
2023-02-02T02:25:58.120Z,2.00
2023-02-02T02:29:11.225Z,2.01
2023-02-02T02:32:08.699Z,2.02
2023-02-02T02:34:56.243Z,1.99
2023-02-02T02:37:40.413Z,1.94
2023-02-02T02:40:23.391Z,1.95
2023-02-02T02:43:01.078Z,1.94
2023-02-02T02:45:31.736Z,1.95
2023-02-02T02:48:02.155Z,1.94
2023-02-02T02:50:31.451Z,1.93
2023-02-02T02:53:06.906Z,1.94
2023-02-02T02:55:50.230Z,1.89
2023-02-02T02:58:29.709Z,1.85
2023-02-02T03:01:11.696Z,1.89
2023-02-02T03:04:08.277Z,1.90
2023-02-02T03:06:45.883Z,1.88
2023-02-02T03:09:20.706Z,1.94
2023-02-02T03:11:49.084Z,1.96
2023-02-02T03:14:17.553Z,1.95
2023-02-02T03:16:45.867Z,1.98
2023-02-02T03:19:15.598Z,1.98
2023-02-02T03:21:43.923Z,2.00
2023-02-02T03:24:12.344Z,1.98
2023-02-02T03:26:40.912Z,2.01
2023-02-02T03:29:09.574Z,2.06
2023-02-02T03:31:38.458Z,2.07
2023-02-02T03:34:06.864Z,2.08
2023-02-02T03:36:36.571Z,2.04
2023-02-02T03:39:05.492Z,2.07
2023-02-02T03:41:33.808Z,2.06
2023-02-02T03:44:02.180Z,2.08
2023-02-02T03:46:30.843Z,2.05
2023-02-02T03:48:59.426Z,2.06
2023-02-02T03:51:28.099Z,2.04
2023-02-02T03:53:57.800Z,1.99
2023-02-02T03:56:26.321Z,1.96
2023-02-02T03:58:58.268Z,1.92
2023-02-02T04:01:30.233Z,1.86
2023-02-02T04:03:59.477Z,1.86
2023-02-02T04:06:28.367Z,1.85
2023-02-02T04:08:58.207Z,1.82
2023-02-02T04:11:26.488Z,1.87
2023-02-02T04:13:54.780Z,1.81
2023-02-02T04:16:23.313Z,1.81
2023-02-02T04:18:52.018Z,1.85
2023-02-02T04:21:20.348Z,1.79
2023-02-02T04:23:49.796Z,1.75
2023-02-02T04:26:19.543Z,1.71
2023-02-02T04:28:47.812Z,1.70
2023-02-02T04:31:16.560Z,1.66
2023-02-02T04:33:44.954Z,1.61
2023-02-02T04:36:13.809Z,1.59
2023-02-02T04:38:42.111Z,1.55
2023-02-02T04:41:14.726Z,1.55
2023-02-02T04:43:44.514Z,1.59
2023-02-02T04:46:13.218Z,1.58
2023-02-02T04:48:42.142Z,1.56
2023-02-02T04:51:13.727Z,1.56
2023-02-02T04:53:43.652Z,1.53
2023-02-02T04:56:15.877Z,1.53
2023-02-02T04:58:46.856Z,1.49
2023-02-02T05:01:19.641Z,1.49
2023-02-02T05:03:49.579Z,1.44
2023-02-02T05:06:21.989Z,1.45
2023-02-02T05:08:50.959Z,1.44
2023-02-02T05:11:26.333Z,1.40
2023-02-02T05:13:56.856Z,1.38
2023-02-02T05:16:28.575Z,1.39
2023-02-02T05:18:59.568Z,1.42
2023-02-02T05:21:28.270Z,1.42
2023-02-02T05:23:56.726Z,1.44
2023-02-02T05:26:28.048Z,1.44
2023-02-02T05:28:58.453Z,1.44
2023-02-02T05:31:26.927Z,1.45
2023-02-02T05:33:55.512Z,1.47
2023-02-02T05:36:24.333Z,1.49
2023-02-02T05:38:52.762Z,1.49
2023-02-02T05:41:21.198Z,1.51
2023-02-02T05:43:49.694Z,1.52
2023-02-02T05:46:19.450Z,1.52
2023-02-02T05:48:48.375Z,1.52
2023-02-02T05:51:21.527Z,1.54
2023-02-02T05:53:50.024Z,1.55
2023-02-02T05:56:18.676Z,1.59
2023-02-02T05:58:49.875Z,1.59
2023-02-02T06:01:21.786Z,1.59
2023-02-02T06:03:50.781Z,1.61
2023-02-02T06:06:20.031Z,1.63
2023-02-02T06:08:48.540Z,1.63
2023-02-02T06:11:19.360Z,1.66
2023-02-02T06:13:47.901Z,1.68
2023-02-02T06:16:16.794Z,1.71
2023-02-02T06:18:47.254Z,1.75
2023-02-02T06:21:16.612Z,1.78
2023-02-02T06:23:46.049Z,1.85
2023-02-02T06:26:16.173Z,1.88
2023-02-02T06:28:49.144Z,1.90
2023-02-02T06:31:19.645Z,1.93
2023-02-02T06:33:56.241Z,1.96
2023-02-02T06:36:27.187Z,2.04
2023-02-02T06:38:58.581Z,2.10
2023-02-02T06:41:27.369Z,2.15
2023-02-02T06:43:56.173Z,2.16
2023-02-02T06:46:24.578Z,2.19
2023-02-02T06:48:54.480Z,2.24
2023-02-02T06:51:28.915Z,2.26
2023-02-02T06:53:59.502Z,2.31
2023-02-02T06:56:28.192Z,2.32
2023-02-02T06:58:56.579Z,2.32
2023-02-02T07:01:25.073Z,2.32
2023-02-02T07:03:54.923Z,2.39
2023-02-02T07:06:26.606Z,2.41
2023-02-02T07:09:02.912Z,2.46
2023-02-02T07:11:35.616Z,2.50
2023-02-02T07:14:13.155Z,2.52
2023-02-02T07:16:41.909Z,2.54
2023-02-02T07:19:11.974Z,2.58
2023-02-02T07:21:40.242Z,2.58
2023-02-02T07:24:09.847Z,2.64
2023-02-02T07:26:39.186Z,2.67
2023-02-02T07:29:07.556Z,2.67
2023-02-02T07:31:36.963Z,2.67
2023-02-02T07:34:05.728Z,2.70
2023-02-02T07:36:35.798Z,2.71
2023-02-02T07:39:06.063Z,2.72
2023-02-02T07:41:37.341Z,2.75
2023-02-02T07:44:07.285Z,2.79
2023-02-02T07:46:39.077Z,2.81
2023-02-02T07:49:07.863Z,2.83
2023-02-02T07:51:39.901Z,2.87
2023-02-02T07:54:10.050Z,2.93
2023-02-02T07:56:39.884Z,2.94
2023-02-02T07:59:08.203Z,2.93
2023-02-02T08:01:36.659Z,2.96
2023-02-02T08:04:06.208Z,2.94
2023-02-02T08:06:41.240Z,2.96
2023-02-02T08:09:11.333Z,2.97
2023-02-02T08:11:40.990Z,2.94
2023-02-02T08:14:11.744Z,2.97
2023-02-02T08:16:40.110Z,2.93
2023-02-02T08:19:08.688Z,2.94
2023-02-02T08:21:39.082Z,2.96
2023-02-02T08:24:07.989Z,2.98
2023-02-02T08:26:36.549Z,2.97
2023-02-02T08:29:08.150Z,2.95
2023-02-02T08:31:41.849Z,2.98
2023-02-02T08:34:11.179Z,3.00
2023-02-02T08:36:41.271Z,3.00
2023-02-02T08:39:14.592Z,2.99
2023-02-02T08:41:45.340Z,3.00
2023-02-02T08:44:19.749Z,2.97
2023-02-02T08:46:48.579Z,3.00
2023-02-02T08:49:17.329Z,2.97
2023-02-02T08:51:47.002Z,2.96
2023-02-02T08:54:15.372Z,2.94
2023-02-02T08:56:43.805Z,2.96
2023-02-02T08:59:15.977Z,2.99
2023-02-02T09:01:45.738Z,2.98
2023-02-02T09:04:17.150Z,3.02
2023-02-02T09:06:47.414Z,3.03
2023-02-02T09:09:17.782Z,3.07
2023-02-02T09:11:46.624Z,3.03
2023-02-02T09:14:15.955Z,3.04
2023-02-02T09:16:44.625Z,3.05
2023-02-02T09:19:13.804Z,3.05
2023-02-02T09:21:42.290Z,3.05
2023-02-02T09:24:14.578Z,3.05
2023-02-02T09:26:44.800Z,3.04
2023-02-02T09:29:17.808Z,3.08
2023-02-02T09:31:47.015Z,3.15
2023-02-02T09:34:16.999Z,3.14
2023-02-02T09:36:46.578Z,3.16
2023-02-02T09:39:20.518Z,3.16
2023-02-02T09:42:19.838Z,3.17
2023-02-02T09:45:04.767Z,3.12
2023-02-02T09:48:05.306Z,3.12
2023-02-02T09:50:46.909Z,3.12
2023-02-02T09:53:32.001Z,3.13
2023-02-02T09:56:07.676Z,3.14
2023-02-02T09:58:52.057Z,3.16
2023-02-02T10:01:25.678Z,3.20
2023-02-02T10:04:03.121Z,3.21
2023-02-02T10:06:39.657Z,3.22
2023-02-02T10:09:27.943Z,3.22
2023-02-02T10:12:07.997Z,3.23
2023-02-02T10:14:44.921Z,3.21
2023-02-02T10:17:37.440Z,3.25
2023-02-02T10:20:21.009Z,3.26
2023-02-02T10:22:51.256Z,3.31
2023-02-02T10:25:23.196Z,3.31
2023-02-02T10:28:05.204Z,3.34
2023-02-02T10:30:45.781Z,3.37
2023-02-02T10:33:30.936Z,3.41
2023-02-02T10:36:16.406Z,3.42
2023-02-02T10:38:58.174Z,3.44
2023-02-02T10:41:41.374Z,3.49
2023-02-02T10:44:31.111Z,3.53
2023-02-02T10:47:08.977Z,3.54
2023-02-02T10:49:43.212Z,3.53
2023-02-02T10:52:18.988Z,3.55
2023-02-02T10:54:59.763Z,3.59
2023-02-02T10:57:48.463Z,3.61
2023-02-02T11:00:26.186Z,3.64
2023-02-02T11:02:56.137Z,3.63
2023-02-02T11:05:46.226Z,3.65
2023-02-02T11:08:22.150Z,3.62
2023-02-02T11:10:57.001Z,3.65
2023-02-02T11:13:32.317Z,3.64
2023-02-02T11:16:23.819Z,3.71
2023-02-02T11:18:52.495Z,3.74
2023-02-02T11:21:26.984Z,3.73
2023-02-02T11:24:01.996Z,3.65
2023-02-02T11:26:46.490Z,3.64
2023-02-02T11:29:28.041Z,3.66
2023-02-02T11:31:58.736Z,3.62
2023-02-02T11:34:30.362Z,3.60
2023-02-02T11:37:14.118Z,3.61
2023-02-02T11:39:43.494Z,3.60
2023-02-02T11:42:17.896Z,3.60
2023-02-02T11:44:54.233Z,3.60
2023-02-02T11:47:30.244Z,3.64
2023-02-02T11:50:02.125Z,3.62
2023-02-02T11:52:35.016Z,3.62
2023-02-02T11:55:18.471Z,3.55
2023-02-02T11:58:18.998Z,3.55
2023-02-02T12:00:54.093Z,3.58
2023-02-02T12:03:30.407Z,3.62
2023-02-02T12:05:59.437Z,3.61
2023-02-02T12:08:27.791Z,3.64
2023-02-02T12:11:03.267Z,3.65
2023-02-02T12:14:00.841Z,3.66
2023-02-02T12:16:46.775Z,3.69
2023-02-02T12:19:51.595Z,3.78
2023-02-02T12:22:46.408Z,3.79
2023-02-02T12:25:39.107Z,3.79
2023-02-02T12:28:25.959Z,3.76
2023-02-02T12:31:07.007Z,3.75
2023-02-02T12:33:44.815Z,3.73
2023-02-02T12:36:38.135Z,3.70
2023-02-02T12:39:30.195Z,3.71
2023-02-02T12:42:22.433Z,3.72
2023-02-02T12:45:13.148Z,3.70
2023-02-02T12:47:55.050Z,3.73
2023-02-02T12:50:35.413Z,3.73
2023-02-02T12:53:35.018Z,3.74
2023-02-02T12:56:20.845Z,3.72
2023-02-02T12:59:03.003Z,3.74
2023-02-02T13:01:54.501Z,3.76
2023-02-02T13:04:57.451Z,3.77
2023-02-02T13:07:39.734Z,3.79
2023-02-02T13:10:24.554Z,3.76
2023-02-02T13:12:58.728Z,3.74
2023-02-02T13:15:36.967Z,3.74
2023-02-02T13:18:17.350Z,3.72
2023-02-02T13:20:51.267Z,3.68
2023-02-02T13:23:26.682Z,3.69
2023-02-02T13:26:05.792Z,3.72
2023-02-02T13:28:43.042Z,3.72
2023-02-02T13:31:21.027Z,3.70
2023-02-02T13:34:00.915Z,3.71
2023-02-02T13:36:37.577Z,3.69
2023-02-02T13:39:19.675Z,3.68
2023-02-02T13:41:51.059Z,3.67
2023-02-02T13:44:27.401Z,3.66
2023-02-02T13:47:05.643Z,3.69
2023-02-02T13:49:42.172Z,3.63
2023-02-02T13:52:39.361Z,3.63
2023-02-02T13:55:52.527Z,3.64
2023-02-02T13:59:07.674Z,3.62
2023-02-02T14:01:36.571Z,3.57
2023-02-02T14:04:07.060Z,3.53
2023-02-02T14:06:57.636Z,3.51
2023-02-02T14:09:29.791Z,3.48
2023-02-02T14:12:03.640Z,3.45
2023-02-02T14:14:35.298Z,3.44
2023-02-02T14:17:26.593Z,3.43
2023-02-02T14:19:57.331Z,3.40
2023-02-02T14:22:48.418Z,3.38
2023-02-02T14:26:04.923Z,3.38
2023-02-02T14:28:47.769Z,3.36
2023-02-02T14:31:54.155Z,3.36
2023-02-02T14:34:33.728Z,3.31
2023-02-02T14:37:50.462Z,3.33
2023-02-02T14:40:34.824Z,3.31
2023-02-02T14:43:41.407Z,3.31
2023-02-02T14:46:39.315Z,3.32
2023-02-02T14:49:18.930Z,3.33
2023-02-02T14:52:03.057Z,3.34
2023-02-02T14:54:40.532Z,3.33
2023-02-02T14:57:27.143Z,3.32
2023-02-02T15:00:01.104Z,3.35
2023-02-02T15:02:36.389Z,3.33
2023-02-02T15:06:04.041Z,3.30
2023-02-02T15:08:32.631Z,3.30
2023-02-02T15:11:27.400Z,3.27
2023-02-02T15:14:10.847Z,3.27
2023-02-02T15:16:42.257Z,3.27
2023-02-02T15:19:25.905Z,3.24
2023-02-02T15:22:00.698Z,3.23
2023-02-02T15:24:33.034Z,3.24
2023-02-02T15:27:03.115Z,3.23
2023-02-02T15:29:45.479Z,3.24
2023-02-02T15:32:20.452Z,3.22
2023-02-02T15:34:54.564Z,3.25
2023-02-02T15:37:31.852Z,3.26
2023-02-02T15:40:06.027Z,3.29
2023-02-02T15:43:03.186Z,3.31
2023-02-02T15:45:45.116Z,3.30
2023-02-02T15:48:32.989Z,3.34
2023-02-02T15:51:05.408Z,3.33
2023-02-02T15:53:49.825Z,3.35
2023-02-02T15:56:30.365Z,3.38
2023-02-02T15:59:01.855Z,3.39
2023-02-02T16:01:44.585Z,3.42
2023-02-02T16:04:21.757Z,3.41
2023-02-02T16:06:51.696Z,3.41
2023-02-02T16:09:28.792Z,3.42
2023-02-02T16:11:57.593Z,3.41
2023-02-02T16:14:26.005Z,3.43
2023-02-02T16:16:54.404Z,3.48
2023-02-02T16:19:25.726Z,3.46
2023-02-02T16:21:57.326Z,3.46
2023-02-02T16:24:31.631Z,3.43
2023-02-02T16:27:03.577Z,3.44
2023-02-02T16:29:32.522Z,3.47
2023-02-02T16:32:01.044Z,3.44
2023-02-02T16:34:48.782Z,3.43
2023-02-02T16:37:27.360Z,3.40
2023-02-02T16:40:15.655Z,3.42
2023-02-02T16:42:44.064Z,3.39
2023-02-02T16:45:35.996Z,3.38
2023-02-02T16:48:28.783Z,3.37
2023-02-02T16:51:34.056Z,3.35
2023-02-02T16:54:15.119Z,3.38
2023-02-02T16:56:48.694Z,3.38
2023-02-02T16:59:26.040Z,3.38
2023-02-02T17:02:00.675Z,3.32
2023-02-02T17:04:33.243Z,3.31
2023-02-02T17:07:11.733Z,3.33
2023-02-02T17:09:43.169Z,3.35
2023-02-02T17:12:33.751Z,3.34
2023-02-02T17:15:25.794Z,3.36
2023-02-02T17:17:54.623Z,3.28
2023-02-02T17:20:23.184Z,3.30
2023-02-02T17:22:55.368Z,3.30
2023-02-02T17:25:30.377Z,3.32
2023-02-02T17:28:02.148Z,3.31
2023-02-02T17:30:31.522Z,3.30
2023-02-02T17:33:03.710Z,3.30
2023-02-02T17:35:47.271Z,3.32
2023-02-02T17:38:21.510Z,3.34
2023-02-02T17:40:51.028Z,3.33
2023-02-02T17:43:20.648Z,3.33
2023-02-02T17:45:49.385Z,3.36
2023-02-02T17:48:18.038Z,3.37
2023-02-02T17:50:46.723Z,3.38
2023-02-02T17:53:18.765Z,3.37
2023-02-02T17:55:49.764Z,3.34
2023-02-02T17:58:20.202Z,3.37
2023-02-02T18:00:54.736Z,3.36
2023-02-02T18:03:27.978Z,3.36
2023-02-02T18:05:57.825Z,3.32
2023-02-02T18:08:26.104Z,3.30
2023-02-02T18:10:54.716Z,3.30
2023-02-02T18:13:28.498Z,3.28
2023-02-02T18:15:57.084Z,3.31
2023-02-02T18:18:27.430Z,3.31
2023-02-02T18:20:55.836Z,3.30
2023-02-02T18:23:24.626Z,3.29
2023-02-02T18:25:53.621Z,3.31
2023-02-02T18:28:23.568Z,3.32
2023-02-02T18:30:54.089Z,3.35
2023-02-02T18:33:23.456Z,3.31
2023-02-02T18:35:52.527Z,3.29
2023-02-02T18:38:21.343Z,3.31
2023-02-02T18:40:57.725Z,3.27
2023-02-02T18:43:26.141Z,3.26
2023-02-02T18:46:02.678Z,3.23
2023-02-02T18:48:31.975Z,3.22
2023-02-02T18:51:00.612Z,3.21
2023-02-02T18:53:29.153Z,3.21
2023-02-02T18:55:57.778Z,3.23
2023-02-02T18:58:27.631Z,3.22
2023-02-02T19:00:55.968Z,3.21
2023-02-02T19:03:25.810Z,3.19
2023-02-02T19:06:11.735Z,3.23
2023-02-02T19:08:40.033Z,3.24
2023-02-02T19:11:18.042Z,3.25
2023-02-02T19:13:50.555Z,3.27
2023-02-02T19:16:26.342Z,3.26
2023-02-02T19:19:01.635Z,3.28
2023-02-02T19:21:31.806Z,3.31
2023-02-02T19:24:01.345Z,3.38
2023-02-02T19:26:30.672Z,3.40
2023-02-02T19:29:08.916Z,3.46
2023-02-02T19:31:37.724Z,3.39
2023-02-02T19:34:14.089Z,3.43
2023-02-02T19:36:46.792Z,3.46
2023-02-02T19:39:19.525Z,3.47
2023-02-02T19:41:48.959Z,3.55
2023-02-02T19:44:21.145Z,3.52
2023-02-02T19:46:52.297Z,3.57
2023-02-02T19:49:29.647Z,3.55
2023-02-02T19:51:59.503Z,3.57
2023-02-02T19:54:33.030Z,3.56
2023-02-02T19:57:18.273Z,3.48
2023-02-02T19:59:49.493Z,3.53
2023-02-02T20:02:43.414Z,3.50
2023-02-02T20:05:35.043Z,3.48
2023-02-02T20:08:16.903Z,3.56
2023-02-02T20:10:46.226Z,3.53
2023-02-02T20:13:21.051Z,3.48
2023-02-02T20:15:52.163Z,3.46
2023-02-02T20:18:24.280Z,3.51
2023-02-02T20:20:58.082Z,3.49
2023-02-02T20:23:36.980Z,3.52
2023-02-02T20:26:21.333Z,3.48
2023-02-02T20:28:51.972Z,3.46
2023-02-02T20:31:23.897Z,3.53
2023-02-02T20:33:55.914Z,3.47
2023-02-02T20:36:39.083Z,3.56
2023-02-02T20:39:33.670Z,3.54
2023-02-02T20:42:03.170Z,3.54
2023-02-02T20:44:38.310Z,3.50
2023-02-02T20:47:08.065Z,3.53
2023-02-02T20:49:38.453Z,3.58
2023-02-02T20:52:13.027Z,3.57
2023-02-02T20:54:41.368Z,3.58
2023-02-02T20:57:09.691Z,3.60
2023-02-02T20:59:37.997Z,3.53
2023-02-02T21:02:06.532Z,3.54
2023-02-02T21:04:34.955Z,3.56
2023-02-02T21:07:03.697Z,3.58
2023-02-02T21:09:33.512Z,3.55
2023-02-02T21:12:01.882Z,3.49
2023-02-02T21:14:30.462Z,3.55
2023-02-02T21:17:13.665Z,3.54
2023-02-02T21:19:43.371Z,3.53
2023-02-02T21:22:12.019Z,3.55
2023-02-02T21:24:42.576Z,3.52
2023-02-02T21:27:11.341Z,3.54
2023-02-02T21:29:39.730Z,3.49
2023-02-02T21:32:08.307Z,3.46
2023-02-02T21:34:37.735Z,3.45
2023-02-02T21:37:15.140Z,3.51
2023-02-02T21:39:48.694Z,3.47
2023-02-02T21:42:20.598Z,3.46
2023-02-02T21:44:56.238Z,3.43
2023-02-02T21:47:30.672Z,3.43
2023-02-02T21:50:11.443Z,3.44
2023-02-02T21:52:40.195Z,3.43
2023-02-02T21:55:36.682Z,3.45
2023-02-02T21:58:20.576Z,3.43
2023-02-02T22:00:50.272Z,3.44
2023-02-02T22:03:34.396Z,3.38
2023-02-02T22:06:29.217Z,3.42
2023-02-02T22:09:07.900Z,3.41
2023-02-02T22:11:46.910Z,3.34
2023-02-02T22:14:22.384Z,3.28
2023-02-02T22:16:54.464Z,3.32
2023-02-02T22:19:35.788Z,3.35
2023-02-02T22:22:17.753Z,3.33
2023-02-02T22:24:49.598Z,3.32
2023-02-02T22:27:26.316Z,3.32
2023-02-02T22:30:01.899Z,3.30
2023-02-02T22:32:30.243Z,3.22
2023-02-02T22:34:58.985Z,3.23
2023-02-02T22:37:27.577Z,3.25
2023-02-02T22:39:56.200Z,3.21
2023-02-02T22:42:25.792Z,3.17
2023-02-02T22:44:54.527Z,3.21
2023-02-02T22:47:23.396Z,3.25
2023-02-02T22:49:51.861Z,3.23
2023-02-02T22:52:20.519Z,3.18
2023-02-02T22:54:49.295Z,3.18
2023-02-02T22:57:19.816Z,3.19
2023-02-02T22:59:49.573Z,3.16
2023-02-02T23:02:17.963Z,3.18
2023-02-02T23:04:46.306Z,3.14
2023-02-02T23:07:14.594Z,3.11
2023-02-02T23:09:42.929Z,3.05
2023-02-02T23:12:11.389Z,3.03
2023-02-02T23:14:40.075Z,2.99
2023-02-02T23:17:09.785Z,2.99
2023-02-02T23:19:42.190Z,2.98
2023-02-02T23:22:10.564Z,3.00
2023-02-02T23:24:39.973Z,2.99
2023-02-02T23:27:08.339Z,2.94
2023-02-02T23:29:36.858Z,2.98
2023-02-02T23:32:05.714Z,2.96
2023-02-02T23:34:35.838Z,2.96
2023-02-02T23:37:04.566Z,2.98
2023-02-02T23:39:33.558Z,2.93
2023-02-02T23:42:02.255Z,2.94
2023-02-02T23:44:30.633Z,3.02
2023-02-02T23:46:59.745Z,2.96
2023-02-02T23:49:28.558Z,2.97
2023-02-02T23:51:58.367Z,2.94
2023-02-02T23:54:27.680Z,2.95
2023-02-02T23:56:56.807Z,2.94
2023-02-02T23:59:25.150Z,2.94
