createdAt,value
2019-06-07T00:00:25.971Z,9.10
2019-06-07T00:02:35.434Z,9.10
2019-06-07T00:05:07.622Z,9.10
2019-06-07T00:07:36.259Z,9.10
2019-06-07T00:10:06.904Z,9.10
2019-06-07T00:12:35.583Z,9.10
2019-06-07T00:15:10.556Z,9.10
2019-06-07T00:17:36.034Z,9.10
2019-06-07T00:20:09.360Z,9.10
2019-06-07T00:22:36.947Z,9.10
2019-06-07T00:25:12.574Z,9.00
2019-06-07T00:27:39.579Z,8.90
2019-06-07T00:30:32.487Z,8.90
2019-06-07T00:32:40.126Z,8.90
2019-06-07T00:35:09.350Z,8.90
2019-06-07T00:37:38.067Z,9.00
2019-06-07T00:40:16.189Z,8.90
2019-06-07T00:42:37.098Z,8.90
2019-06-07T00:45:11.237Z,8.80
2019-06-07T00:47:41.289Z,8.80
2019-06-07T00:50:11.299Z,8.90
2019-06-07T00:53:13.863Z,8.80
2019-06-07T00:55:13.807Z,8.80
2019-06-07T00:57:40.982Z,8.70
2019-06-07T01:00:12.195Z,8.70
2019-06-07T01:02:40.813Z,8.60
2019-06-07T01:05:09.478Z,8.50
2019-06-07T01:07:38.179Z,8.50
2019-06-07T01:10:09.803Z,8.60
2019-06-07T01:12:38.328Z,8.50
2019-06-07T01:15:09.804Z,8.50
2019-06-07T01:17:49.979Z,8.50
2019-06-07T01:20:09.201Z,8.50
2019-06-07T01:22:37.823Z,8.60
2019-06-07T01:25:07.489Z,8.60
2019-06-07T01:27:36.124Z,8.60
2019-06-07T01:30:12.569Z,8.60
2019-06-07T01:32:41.182Z,8.60
2019-06-07T01:35:09.938Z,8.50
2019-06-07T01:37:38.561Z,8.30
2019-06-07T01:40:07.686Z,8.40
2019-06-07T01:42:36.290Z,8.40
2019-06-07T01:45:07.347Z,8.40
2019-06-07T01:47:35.884Z,8.50
2019-06-07T01:50:08.994Z,8.50
2019-06-07T01:52:37.511Z,8.50
2019-06-07T01:55:06.306Z,8.50
2019-06-07T01:57:47.697Z,8.40
2019-06-07T02:00:09.187Z,8.40
2019-06-07T02:02:38.013Z,8.40
2019-06-07T02:05:08.448Z,8.40
2019-06-07T02:07:36.996Z,8.30
2019-06-07T02:10:07.295Z,8.30
2019-06-07T02:12:43.373Z,8.30
2019-06-07T02:15:08.310Z,8.40
2019-06-07T02:17:37.238Z,8.30
2019-06-07T02:20:07.096Z,8.30
2019-06-07T02:22:35.771Z,8.30
2019-06-07T02:25:35.029Z,8.30
2019-06-07T02:27:36.490Z,8.30
2019-06-07T02:30:37.215Z,8.30
2019-06-07T02:32:37.464Z,8.30
2019-06-07T02:35:06.468Z,8.30
2019-06-07T02:37:36.884Z,8.30
2019-06-07T02:40:07.366Z,8.30
2019-06-07T02:42:42.098Z,8.40
2019-06-07T02:45:08.539Z,8.30
2019-06-07T02:47:38.361Z,8.40
2019-06-07T02:50:13.380Z,8.40
2019-06-07T02:52:42.347Z,8.50
2019-06-07T02:55:12.073Z,8.50
2019-06-07T02:57:42.168Z,8.40
2019-06-07T03:00:40.814Z,8.50
2019-06-07T03:02:43.253Z,8.40
2019-06-07T03:05:15.068Z,8.50
2019-06-07T03:07:46.146Z,8.50
2019-06-07T03:10:14.914Z,8.50
2019-06-07T03:12:45.756Z,8.50
2019-06-07T03:15:32.306Z,8.50
2019-06-07T03:17:49.346Z,8.40
2019-06-07T03:20:21.813Z,8.40
2019-06-07T03:22:51.515Z,8.30
2019-06-07T03:25:20.072Z,8.40
2019-06-07T03:27:50.244Z,8.40
2019-06-07T03:32:49.722Z,8.50
2019-06-07T03:35:18.954Z,8.60
2019-06-07T03:37:48.086Z,8.70
2019-06-07T03:40:16.895Z,8.80
2019-06-07T03:42:45.365Z,8.90
2019-06-07T03:45:17.971Z,8.90
2019-06-07T03:47:46.477Z,9.00
2019-06-07T03:50:15.044Z,9.00
2019-06-07T03:52:43.567Z,9.00
2019-06-07T03:55:12.114Z,9.10
2019-06-07T03:58:29.513Z,9.10
2019-06-07T04:00:11.858Z,9.00
2019-06-07T04:02:41.903Z,9.00
2019-06-07T04:05:10.707Z,9.00
2019-06-07T04:07:43.886Z,9.00
2019-06-07T04:10:09.915Z,9.00
2019-06-07T04:12:41.356Z,9.00
2019-06-07T04:15:08.927Z,9.00
2019-06-07T04:17:44.599Z,9.00
2019-06-07T04:20:09.015Z,9.00
2019-06-07T04:22:40.498Z,9.10
2019-06-07T04:25:10.523Z,9.10
2019-06-07T04:27:41.026Z,9.20
2019-06-07T04:30:10.686Z,9.20
2019-06-07T04:32:44.193Z,9.20
2019-06-07T04:35:09.840Z,9.10
2019-06-07T04:37:41.209Z,9.00
2019-06-07T04:40:12.054Z,9.00
2019-06-07T04:42:45.416Z,9.10
2019-06-07T04:45:32.565Z,9.10
2019-06-07T04:47:44.371Z,9.20
2019-06-07T04:50:13.346Z,9.20
2019-06-07T04:52:44.847Z,9.30
2019-06-07T04:55:12.174Z,9.30
2019-06-07T04:57:43.201Z,9.30
2019-06-07T05:00:45.817Z,9.40
2019-06-07T05:02:43.402Z,9.60
2019-06-07T05:05:12.058Z,9.80
2019-06-07T05:07:46.131Z,9.90
2019-06-07T05:10:11.066Z,10.00
2019-06-07T05:12:43.081Z,9.90
2019-06-07T05:15:09.878Z,10.00
2019-06-07T05:17:42.460Z,10.10
2019-06-07T05:20:08.707Z,10.40
2019-06-07T05:22:40.788Z,10.50
2019-06-07T05:25:07.965Z,10.50
2019-06-07T05:27:39.373Z,10.70
2019-06-07T05:30:13.572Z,10.90
2019-06-07T05:32:43.835Z,11.00
2019-06-07T05:35:10.286Z,11.30
2019-06-07T05:37:41.791Z,11.30
2019-06-07T05:40:11.974Z,11.30
2019-06-07T05:42:44.046Z,11.50
2019-06-07T05:45:11.052Z,11.70
2019-06-07T05:47:44.382Z,11.60
2019-06-07T05:50:37.976Z,11.80
2019-06-07T05:52:45.105Z,11.70
2019-06-07T05:55:10.999Z,11.80
2019-06-07T05:57:45.194Z,11.80
2019-06-07T06:00:09.828Z,11.90
2019-06-07T06:02:58.645Z,12.10
2019-06-07T06:05:55.349Z,12.20
2019-06-07T06:08:29.383Z,12.30
2019-06-07T06:10:57.913Z,12.50
2019-06-07T06:13:26.441Z,12.70
2019-06-07T06:16:01.802Z,12.80
2019-06-07T06:18:25.378Z,12.80
2019-06-07T06:21:15.134Z,13.00
2019-06-07T06:23:24.152Z,13.10
2019-06-07T06:25:57.161Z,13.70
2019-06-07T06:28:22.794Z,13.80
2019-06-07T06:30:51.318Z,13.80
2019-06-07T06:33:33.040Z,13.70
2019-06-07T06:35:51.053Z,13.70
2019-06-07T06:38:19.644Z,14.00
2019-06-07T06:40:54.974Z,13.90
2019-06-07T06:43:18.482Z,14.30
2019-06-07T06:45:50.476Z,14.50
2019-06-07T06:48:17.467Z,14.20
2019-06-07T06:50:48.985Z,14.40
2019-06-07T06:53:16.227Z,14.90
2019-06-07T06:55:48.442Z,14.90
2019-06-07T06:58:14.890Z,15.50
2019-06-07T07:00:56.855Z,15.30
2019-06-07T07:03:54.121Z,15.80
2019-06-07T07:05:54.390Z,15.40
2019-06-07T07:08:22.422Z,15.50
2019-06-07T07:10:53.125Z,15.50
2019-06-07T07:13:21.122Z,15.50
2019-06-07T07:15:55.254Z,15.70
2019-06-07T07:18:20.115Z,15.90
2019-06-07T07:20:51.296Z,16.10
2019-06-07T07:23:18.933Z,16.20
2019-06-07T07:25:57.276Z,15.60
2019-06-07T07:28:17.715Z,15.40
2019-06-07T07:30:55.331Z,15.10
2019-06-07T07:33:22.178Z,14.80
2019-06-07T07:36:15.853Z,15.20
2019-06-07T07:38:21.442Z,15.70
2019-06-07T07:41:13.293Z,15.80
2019-06-07T07:43:20.343Z,15.80
2019-06-07T07:45:55.029Z,15.70
2019-06-07T07:48:19.171Z,16.10
2019-06-07T07:50:49.902Z,15.90
2019-06-07T07:53:17.917Z,15.80
2019-06-07T07:55:51.540Z,16.00
2019-06-07T07:58:16.797Z,16.20
2019-06-07T08:01:04.742Z,16.60
2019-06-07T08:03:15.668Z,16.70
2019-06-07T08:05:46.547Z,16.30
2019-06-07T08:08:14.622Z,16.60
2019-06-07T08:10:43.191Z,16.30
2019-06-07T08:13:24.732Z,15.80
2019-06-07T08:15:42.231Z,16.20
2019-06-07T08:18:10.785Z,16.00
2019-06-07T08:20:39.395Z,16.10
2019-06-07T08:23:07.896Z,16.40
2019-06-07T08:25:36.419Z,16.70
2019-06-07T08:28:05.135Z,17.00
2019-06-07T08:30:55.090Z,17.30
2019-06-07T08:33:24.521Z,16.80
2019-06-07T08:40:34.870Z,17.40
2019-06-07T08:43:18.331Z,17.40
2019-06-07T08:45:33.786Z,17.20
2019-06-07T08:48:09.535Z,17.30
2019-06-07T08:50:32.556Z,17.40
2019-06-07T08:53:11.065Z,17.30
2019-06-07T08:55:31.940Z,17.30
2019-06-07T08:58:04.596Z,17.40
2019-06-07T09:00:47.718Z,17.60
2019-06-07T09:03:05.203Z,17.70
2019-06-07T09:05:31.814Z,17.90
2019-06-07T09:08:25.968Z,17.80
2019-06-07T09:10:30.618Z,17.80
2019-06-07T09:13:04.086Z,18.20
2019-06-07T09:15:29.518Z,18.00
2019-06-07T09:20:43.492Z,18.40
2019-06-07T09:23:17.181Z,18.40
2019-06-07T09:25:56.457Z,18.50
2019-06-07T09:28:19.500Z,18.20
2019-06-07T09:30:44.868Z,18.40
2019-06-07T09:33:14.315Z,18.50
2019-06-07T09:35:43.030Z,19.00
2019-06-07T09:38:24.130Z,19.10
2019-06-07T09:40:41.918Z,19.30
2019-06-07T09:45:40.915Z,19.70
2019-06-07T09:48:13.671Z,20.10
2019-06-07T09:50:39.772Z,19.50
2019-06-07T09:53:20.993Z,19.00
2019-06-07T09:55:38.722Z,19.30
2019-06-07T09:58:48.352Z,19.60
2019-06-07T10:00:41.370Z,19.60
2019-06-07T10:03:17.623Z,19.20
2019-06-07T10:05:38.306Z,19.50
2019-06-07T10:08:38.031Z,19.50
2019-06-07T10:10:37.299Z,20.00
2019-06-07T10:13:06.485Z,20.30
2019-06-07T10:15:35.531Z,20.40
2019-06-07T10:18:04.883Z,20.10
2019-06-07T10:20:33.748Z,20.00
2019-06-07T10:23:03.556Z,20.00
2019-06-07T10:25:32.120Z,20.10
2019-06-07T10:28:01.830Z,20.60
2019-06-07T10:30:30.460Z,21.00
2019-06-07T10:33:00.000Z,20.90
2019-06-07T10:35:28.875Z,20.80
2019-06-07T10:37:58.255Z,20.40
2019-06-07T10:40:26.870Z,20.30
2019-06-07T10:42:55.502Z,20.40
2019-06-07T10:45:24.053Z,20.40
2019-06-07T10:47:52.652Z,20.80
2019-06-07T10:50:21.547Z,20.80
2019-06-07T10:52:50.077Z,21.10
2019-06-07T10:55:18.583Z,21.10
2019-06-07T10:57:47.055Z,21.20
2019-06-07T11:00:17.299Z,21.40
2019-06-07T11:02:45.898Z,21.60
2019-06-07T11:05:15.102Z,21.80
2019-06-07T11:07:43.638Z,21.30
2019-06-07T11:10:18.990Z,21.80
2019-06-07T11:12:43.979Z,21.70
2019-06-07T11:15:13.200Z,21.80
2019-06-07T11:17:41.715Z,21.90
2019-06-07T11:20:12.258Z,21.90
2019-06-07T11:22:41.117Z,22.10
2019-06-07T11:25:11.153Z,22.20
2019-06-07T11:27:40.362Z,22.10
2019-06-07T11:30:10.527Z,22.10
2019-06-07T11:32:39.114Z,22.30
2019-06-07T11:35:08.838Z,22.30
2019-06-07T11:37:37.448Z,22.50
2019-06-07T11:40:27.763Z,22.50
2019-06-07T11:42:40.337Z,22.30
2019-06-07T11:45:10.810Z,22.20
2019-06-07T11:47:40.699Z,22.50
2019-06-07T11:50:09.682Z,22.60
2019-06-07T11:52:39.274Z,22.70
2019-06-07T11:55:11.363Z,23.00
2019-06-07T11:57:39.847Z,23.50
2019-06-07T12:00:13.589Z,23.70
2019-06-07T12:02:42.240Z,23.40
2019-06-07T12:05:16.138Z,23.70
2019-06-07T12:07:41.716Z,23.80
2019-06-07T12:10:10.978Z,23.70
2019-06-07T12:12:40.976Z,23.90
2019-06-07T12:15:10.982Z,24.00
2019-06-07T12:17:39.962Z,23.70
2019-06-07T12:20:10.704Z,23.60
2019-06-07T12:22:39.473Z,23.50
2019-06-07T12:25:10.472Z,23.60
2019-06-07T12:27:39.075Z,23.60
2019-06-07T12:30:11.322Z,23.50
2019-06-07T12:32:38.817Z,23.50
2019-06-07T12:35:07.804Z,23.70
2019-06-07T12:37:43.587Z,24.00
2019-06-07T12:40:10.130Z,24.00
2019-06-07T12:42:38.702Z,24.50
2019-06-07T12:45:32.395Z,24.40
2019-06-07T12:47:45.123Z,24.70
2019-06-07T12:50:15.216Z,24.30
2019-06-07T12:52:48.688Z,24.30
2019-06-07T12:55:18.234Z,24.30
2019-06-07T12:57:48.064Z,24.30
2019-06-07T13:00:18.229Z,24.40
2019-06-07T13:02:47.173Z,24.30
2019-06-07T13:05:17.740Z,24.30
2019-06-07T13:07:46.558Z,24.40
2019-06-07T13:10:15.700Z,24.80
2019-06-07T13:12:44.252Z,24.80
2019-06-07T13:15:16.125Z,24.60
2019-06-07T13:17:43.683Z,25.00
2019-06-07T13:20:12.797Z,24.90
2019-06-07T13:22:41.432Z,25.00
2019-06-07T13:25:10.508Z,24.80
2019-06-07T13:27:39.126Z,24.60
2019-06-07T13:30:10.060Z,24.60
2019-06-07T13:32:40.956Z,24.60
2019-06-07T13:35:11.632Z,24.60
2019-06-07T13:37:40.121Z,24.80
2019-06-07T13:40:10.522Z,24.90
2019-06-07T13:42:39.038Z,25.00
2019-06-07T13:45:08.437Z,24.80
2019-06-07T13:47:36.954Z,24.70
2019-06-07T13:50:06.798Z,24.80
2019-06-07T13:52:37.476Z,24.90
2019-06-07T13:55:07.164Z,24.70
2019-06-07T13:57:35.778Z,24.90
2019-06-07T14:00:10.678Z,24.80
2019-06-07T14:02:39.844Z,24.90
2019-06-07T14:05:09.072Z,25.00
2019-06-07T14:07:38.157Z,25.30
2019-06-07T14:10:11.161Z,25.40
2019-06-07T14:12:37.800Z,25.10
2019-06-07T14:15:07.589Z,25.00
2019-06-07T14:17:36.356Z,25.20
2019-06-07T14:20:08.605Z,25.40
2019-06-07T14:22:37.823Z,25.30
2019-06-07T14:25:11.424Z,25.40
2019-06-07T14:27:39.914Z,25.40
2019-06-07T14:30:09.105Z,25.60
2019-06-07T14:32:37.627Z,25.60
2019-06-07T14:35:07.492Z,25.40
2019-06-07T14:37:36.272Z,25.30
2019-06-07T14:40:09.006Z,25.30
2019-06-07T14:42:36.725Z,25.10
2019-06-07T14:45:09.237Z,25.30
2019-06-07T14:47:37.998Z,25.50
2019-06-07T14:50:08.447Z,25.80
2019-06-07T14:52:36.878Z,25.70
2019-06-07T14:55:07.847Z,26.00
2019-06-07T14:57:37.242Z,26.00
2019-06-07T15:00:12.469Z,26.00
2019-06-07T15:02:41.068Z,26.00
2019-06-07T15:05:09.870Z,25.70
2019-06-07T15:07:40.465Z,25.90
2019-06-07T15:10:09.643Z,25.80
2019-06-07T15:12:39.670Z,25.90
2019-06-07T15:15:09.691Z,26.10
2019-06-07T15:17:39.193Z,26.30
2019-06-07T15:20:09.378Z,26.00
2019-06-07T15:22:38.749Z,25.90
2019-06-07T15:25:09.040Z,25.90
2019-06-07T15:27:38.276Z,26.20
2019-06-07T15:30:11.494Z,26.20
2019-06-07T15:32:40.331Z,26.00
2019-06-07T15:35:09.442Z,25.60
2019-06-07T15:37:39.130Z,25.60
2019-06-07T15:40:09.852Z,25.50
2019-06-07T15:42:50.036Z,25.40
2019-06-07T15:45:09.447Z,25.30
2019-06-07T15:47:38.489Z,25.30
2019-06-07T15:50:08.267Z,25.50
2019-06-07T15:52:38.336Z,25.50
2019-06-07T15:55:11.720Z,25.80
2019-06-07T15:57:41.880Z,26.30
2019-06-07T16:00:13.501Z,26.50
2019-06-07T16:02:41.998Z,26.60
2019-06-07T16:05:11.204Z,26.70
2019-06-07T16:07:40.523Z,26.80
2019-06-07T16:10:09.765Z,27.00
2019-06-07T16:12:38.814Z,26.90
2019-06-07T16:15:08.573Z,26.90
2019-06-07T16:17:37.356Z,26.70
2019-06-07T16:20:07.214Z,26.60
2019-06-07T16:22:35.881Z,26.50
2019-06-07T16:25:06.530Z,26.40
2019-06-07T16:27:36.731Z,26.20
2019-06-07T16:30:10.961Z,26.20
2019-06-07T16:32:39.730Z,26.00
2019-06-07T16:35:10.392Z,25.80
2019-06-07T16:37:40.669Z,25.60
2019-06-07T16:40:13.789Z,25.10
2019-06-07T16:42:42.958Z,24.10
2019-06-07T16:45:13.823Z,22.90
2019-06-07T16:47:44.998Z,22.20
2019-06-07T16:50:14.419Z,21.50
2019-06-07T16:52:44.240Z,21.10
2019-06-07T16:55:13.240Z,21.00
2019-06-07T16:57:42.920Z,21.10
2019-06-07T17:00:13.069Z,21.00
2019-06-07T17:02:42.216Z,20.90
2019-06-07T17:05:11.343Z,20.80
2019-06-07T17:07:40.286Z,20.60
2019-06-07T17:10:09.742Z,20.50
2019-06-07T17:12:38.655Z,20.30
2019-06-07T17:15:08.888Z,20.10
2019-06-07T17:17:38.720Z,20.10
2019-06-07T17:20:08.398Z,20.10
2019-06-07T17:22:37.024Z,19.90
2019-06-07T17:25:08.057Z,19.80
2019-06-07T17:27:36.638Z,19.20
2019-06-07T17:30:08.271Z,18.80
2019-06-07T17:32:48.428Z,18.70
2019-06-07T17:35:07.480Z,18.50
2019-06-07T17:37:37.708Z,18.20
2019-06-07T17:40:06.845Z,17.90
2019-06-07T17:42:35.306Z,17.80
2019-06-07T17:45:06.737Z,17.80
2019-06-07T17:47:35.679Z,17.80
2019-06-07T17:50:06.759Z,17.70
2019-06-07T17:52:35.426Z,17.50
2019-06-07T17:55:06.530Z,17.40
2019-06-07T17:57:35.182Z,17.30
2019-06-07T18:00:27.541Z,17.30
2019-06-07T18:02:38.212Z,17.20
2019-06-07T18:05:08.110Z,17.10
2019-06-07T18:07:37.019Z,16.90
2019-06-07T18:10:07.990Z,16.80
2019-06-07T18:12:36.409Z,16.60
2019-06-07T18:15:12.250Z,16.50
2019-06-07T18:17:40.771Z,16.50
2019-06-07T18:20:09.617Z,16.40
2019-06-07T18:22:38.206Z,16.40
2019-06-07T18:25:07.579Z,16.20
2019-06-07T18:27:36.204Z,16.00
2019-06-07T18:30:11.646Z,15.80
2019-06-07T18:32:38.307Z,15.60
2019-06-07T18:35:07.193Z,15.40
2019-06-07T18:37:35.691Z,15.20
2019-06-07T18:40:08.743Z,15.10
2019-06-07T18:42:36.414Z,14.90
2019-06-07T18:45:08.134Z,14.80
2019-06-07T18:47:36.623Z,14.50
2019-06-07T18:50:06.746Z,14.30
2019-06-07T18:52:37.114Z,14.20
2019-06-07T18:55:09.756Z,13.90
2019-06-07T18:57:38.432Z,13.80
2019-06-07T19:00:16.418Z,13.80
2019-06-07T19:02:44.860Z,13.90
2019-06-07T19:05:13.845Z,13.90
2019-06-07T19:07:42.283Z,13.80
2019-06-07T19:10:13.149Z,13.70
2019-06-07T19:12:41.606Z,13.70
2019-06-07T19:15:13.166Z,13.80
2019-06-07T19:17:41.687Z,13.70
2019-06-07T19:20:12.150Z,13.70
2019-06-07T19:22:40.699Z,13.70
2019-06-07T19:25:09.690Z,13.80
2019-06-07T19:27:38.216Z,13.70
2019-06-07T19:30:08.049Z,13.70
2019-06-07T19:32:36.600Z,13.60
2019-06-07T19:35:07.069Z,13.50
2019-06-07T19:37:35.645Z,13.40
2019-06-07T19:40:06.110Z,13.40
2019-06-07T19:42:34.630Z,13.40
2019-06-07T19:45:28.510Z,13.40
2019-06-07T19:47:34.366Z,13.40
2019-06-07T19:50:03.234Z,13.30
2019-06-07T19:52:31.772Z,13.30
2019-06-07T19:55:01.745Z,13.30
2019-06-07T19:57:30.521Z,13.30
2019-06-07T20:00:02.675Z,13.40
2019-06-07T20:02:31.712Z,13.50
2019-06-07T20:05:04.628Z,13.50
2019-06-07T20:07:30.407Z,13.60
2019-06-07T20:09:58.884Z,13.60
2019-06-07T20:12:27.342Z,13.50
2019-06-07T20:15:21.494Z,13.50
2019-06-07T20:17:26.297Z,13.50
2019-06-07T20:19:54.741Z,13.40
2019-06-07T20:22:23.297Z,13.30
2019-06-07T20:24:51.953Z,13.30
2019-06-07T20:27:20.476Z,13.10
2019-06-07T20:29:49.000Z,13.00
2019-06-07T20:32:17.583Z,12.80
2019-06-07T20:34:46.088Z,12.70
2019-06-07T20:37:14.678Z,12.70
2019-06-07T20:39:43.261Z,12.60
2019-06-07T20:42:11.725Z,12.60
2019-06-07T20:44:40.276Z,12.90
2019-06-07T20:47:08.844Z,13.00
2019-06-07T20:49:37.381Z,13.00
2019-06-07T20:52:06.738Z,13.20
2019-06-07T20:54:35.524Z,13.40
2019-06-07T20:57:04.736Z,13.50
2019-06-07T20:59:33.449Z,13.40
2019-06-07T21:02:03.022Z,13.40
2019-06-07T21:04:32.956Z,13.40
2019-06-07T21:07:01.479Z,13.50
2019-06-07T21:09:30.090Z,13.50
2019-06-07T21:11:59.819Z,13.60
2019-06-07T21:14:28.459Z,13.60
2019-06-07T21:16:57.460Z,13.60
2019-06-07T21:19:26.058Z,13.70
2019-06-07T21:21:54.995Z,13.80
2019-06-07T21:24:23.977Z,13.80
2019-06-07T21:26:53.466Z,13.80
2019-06-07T21:29:22.299Z,13.70
2019-06-07T21:31:51.185Z,13.80
2019-06-07T21:34:20.415Z,13.70
2019-06-07T21:36:51.990Z,13.80
2019-06-07T21:39:20.622Z,13.70
2019-06-07T21:41:49.357Z,13.80
2019-06-07T21:44:18.154Z,13.80
2019-06-07T21:46:46.859Z,13.80
2019-06-07T21:49:15.446Z,13.80
2019-06-07T21:51:43.964Z,13.80
2019-06-07T21:54:14.683Z,13.90
2019-06-07T21:56:42.730Z,14.00
2019-06-07T21:59:11.358Z,14.00
2019-06-07T22:01:40.035Z,14.00
2019-06-07T22:04:09.648Z,14.00
2019-06-07T22:06:38.283Z,14.00
2019-06-07T22:09:07.895Z,14.10
2019-06-07T22:11:36.645Z,14.00
2019-06-07T22:14:06.258Z,14.00
2019-06-07T22:16:34.918Z,14.10
2019-06-07T22:19:04.517Z,14.10
2019-06-07T22:21:33.175Z,14.10
2019-06-07T22:24:01.692Z,14.10
2019-06-07T22:26:30.441Z,14.00
2019-06-07T22:28:58.998Z,14.10
2019-06-07T22:31:30.843Z,14.10
2019-06-07T22:33:57.890Z,14.10
2019-06-07T22:36:26.454Z,14.20
2019-06-07T22:38:55.220Z,14.20
2019-06-07T22:41:23.771Z,14.30
2019-06-07T22:43:52.259Z,14.30
2019-06-07T22:46:35.922Z,14.40
2019-06-07T22:48:51.250Z,14.30
2019-06-07T22:51:19.859Z,14.40
2019-06-07T22:53:48.486Z,14.50
2019-06-07T22:56:18.658Z,14.50
2019-06-07T22:58:47.210Z,14.60
2019-06-07T23:01:20.081Z,14.60
2019-06-07T23:03:48.279Z,14.60
2019-06-07T23:06:16.888Z,14.60
2019-06-07T23:08:45.429Z,14.60
2019-06-07T23:11:15.116Z,14.60
2019-06-07T23:13:43.625Z,14.60
2019-06-07T23:16:12.093Z,14.60
2019-06-07T23:18:40.696Z,14.60
2019-06-07T23:21:11.727Z,14.50
2019-06-07T23:23:40.483Z,14.50
2019-06-07T23:26:10.054Z,14.50
2019-06-07T23:28:38.841Z,14.50
2019-06-07T23:31:07.436Z,14.50
2019-06-07T23:33:35.904Z,14.50
2019-06-07T23:36:04.479Z,14.60
2019-06-07T23:38:32.973Z,14.60
2019-06-07T23:41:01.474Z,14.70
2019-06-07T23:43:30.049Z,14.70
2019-06-07T23:45:58.680Z,14.70
2019-06-07T23:48:27.231Z,14.70
2019-06-07T23:50:55.759Z,14.80
2019-06-07T23:53:24.492Z,14.70
2019-06-07T23:55:53.013Z,14.70
2019-06-07T23:58:22.220Z,14.70
