createdAt,value
2017-05-15T00:00:03.919Z,13.28
2017-05-15T00:00:08.111Z,13.19
2017-05-15T00:00:12.312Z,13.29
2017-05-15T00:00:16.625Z,13.14
2017-05-15T00:00:21.048Z,13.19
2017-05-15T00:00:25.487Z,13.22
2017-05-15T00:00:29.922Z,13.19
2017-05-15T00:00:34.355Z,13.24
2017-05-15T00:00:38.545Z,13.17
2017-05-15T00:00:42.744Z,13.22
2017-05-15T00:00:47.219Z,13.25
2017-05-15T00:00:51.646Z,13.19
2017-05-15T00:00:56.070Z,13.21
2017-05-15T00:01:00.547Z,13.25
2017-05-15T00:01:04.973Z,13.17
2017-05-15T00:01:09.278Z,13.27
2017-05-15T00:01:13.713Z,13.24
2017-05-15T00:01:18.022Z,13.27
2017-05-15T00:01:22.447Z,13.28
2017-05-15T00:01:26.539Z,13.19
2017-05-15T00:01:30.970Z,13.27
2017-05-15T00:01:35.395Z,13.21
2017-05-15T00:01:39.582Z,13.24
2017-05-15T00:01:44.031Z,13.19
2017-05-15T00:01:48.520Z,13.19
2017-05-15T00:01:53.006Z,13.17
2017-05-15T00:01:57.433Z,13.25
2017-05-15T00:02:02.121Z,13.17
2017-05-15T00:02:06.327Z,13.24
2017-05-15T00:02:10.518Z,13.25
2017-05-15T00:02:14.719Z,13.19
2017-05-15T00:02:19.145Z,13.22
2017-05-15T00:02:23.574Z,13.17
2017-05-15T00:02:27.880Z,13.22
2017-05-15T00:02:32.312Z,13.25
2017-05-15T00:02:36.626Z,13.21
2017-05-15T00:02:41.062Z,13.28
2017-05-15T00:02:45.493Z,13.14
2017-05-15T00:02:49.934Z,13.17
2017-05-15T00:02:54.248Z,13.17
2017-05-15T00:02:58.680Z,13.24
2017-05-15T00:03:02.994Z,13.14
2017-05-15T00:03:07.420Z,13.21
2017-05-15T00:03:11.615Z,13.27
2017-05-15T00:03:15.931Z,13.24
2017-05-15T00:03:20.360Z,13.24
2017-05-15T00:03:24.671Z,13.22
2017-05-15T00:03:29.099Z,13.19
2017-05-15T00:03:33.532Z,13.19
2017-05-15T00:03:37.880Z,13.17
2017-05-15T00:03:42.303Z,13.25
2017-05-15T00:03:46.622Z,13.28
2017-05-15T00:03:51.056Z,13.25
2017-05-15T00:03:55.373Z,13.24
2017-05-15T00:03:59.802Z,13.17
2017-05-15T00:04:04.228Z,13.19
2017-05-15T00:04:08.692Z,13.27
2017-05-15T00:04:13.001Z,13.24
2017-05-15T00:04:17.321Z,13.16
2017-05-15T00:04:21.750Z,13.19
2017-05-15T00:04:26.057Z,13.19
2017-05-15T00:04:30.249Z,13.19
2017-05-15T00:04:34.676Z,13.24
2017-05-15T00:04:38.872Z,13.19
2017-05-15T00:04:43.298Z,13.21
2017-05-15T00:04:47.720Z,13.21
2017-05-15T00:04:52.157Z,13.16
2017-05-15T00:04:56.470Z,13.17
2017-05-15T00:05:00.895Z,13.25
2017-05-15T00:05:05.320Z,13.21
2017-05-15T00:05:09.793Z,13.28
2017-05-15T00:05:14.099Z,13.12
2017-05-15T00:05:18.410Z,13.16
2017-05-15T00:05:22.716Z,13.17
2017-05-15T00:05:27.025Z,13.25
2017-05-15T00:05:31.458Z,13.17
2017-05-15T00:05:35.649Z,13.14
2017-05-15T00:05:39.961Z,13.17
2017-05-15T00:05:44.392Z,13.16
2017-05-15T00:05:48.827Z,13.14
2017-05-15T00:05:53.254Z,13.16
2017-05-15T00:05:57.447Z,13.13
2017-05-15T00:06:01.878Z,13.17
2017-05-15T00:06:06.314Z,13.12
2017-05-15T00:06:10.503Z,13.12
2017-05-15T00:06:14.929Z,13.14
2017-05-15T00:06:19.123Z,13.09
2017-05-15T00:06:23.555Z,13.17
2017-05-15T00:06:27.983Z,13.22
2017-05-15T00:06:32.412Z,13.22
2017-05-15T00:06:36.728Z,13.12
2017-05-15T00:06:41.177Z,13.14
2017-05-15T00:06:45.607Z,13.16
2017-05-15T00:06:49.916Z,13.12
2017-05-15T00:06:54.114Z,13.14
2017-05-15T00:06:58.425Z,13.13
2017-05-15T00:07:03.053Z,13.21
2017-05-15T00:07:07.482Z,13.17
2017-05-15T00:07:11.802Z,13.14
2017-05-15T00:07:16.232Z,13.16
2017-05-15T00:07:20.422Z,13.14
2017-05-15T00:07:24.848Z,13.14
2017-05-15T00:07:29.283Z,13.22
2017-05-15T00:07:33.718Z,13.13
2017-05-15T00:07:37.791Z,13.14
2017-05-15T00:07:41.985Z,13.1
2017-05-15T00:07:46.464Z,13.1
2017-05-15T00:07:50.888Z,13.16
2017-05-15T00:07:55.323Z,13.07
2017-05-15T00:07:59.802Z,13.14
2017-05-15T00:08:04.226Z,13.17
2017-05-15T00:08:08.535Z,13.16
2017-05-15T00:08:12.968Z,13.12
2017-05-15T00:08:17.311Z,13.19
2017-05-15T00:08:21.745Z,13.19
2017-05-15T00:08:25.946Z,13.14
2017-05-15T00:08:30.425Z,13.09
2017-05-15T00:08:34.740Z,13.14
2017-05-15T00:08:38.696Z,13.12
2017-05-15T00:08:43.135Z,13.06
2017-05-15T00:08:47.565Z,13.13
2017-05-15T00:08:51.999Z,13.14
2017-05-15T00:08:56.202Z,13.14
2017-05-15T00:09:00.636Z,13.14
2017-05-15T00:09:05.061Z,13.12
2017-05-15T00:09:09.190Z,13.1
2017-05-15T00:09:13.506Z,13.07
2017-05-15T00:09:17.939Z,13.09
2017-05-15T00:09:22.425Z,13.14
2017-05-15T00:09:26.862Z,13.1
2017-05-15T00:09:31.287Z,13.14
2017-05-15T00:09:35.480Z,13.16
2017-05-15T00:09:39.857Z,13.12
2017-05-15T00:09:44.291Z,13.1
2017-05-15T00:09:48.722Z,13.1
2017-05-15T00:09:53.155Z,13.07
2017-05-15T00:09:57.593Z,13.14
2017-05-15T00:10:02.024Z,13.14
2017-05-15T00:10:06.337Z,13.13
2017-05-15T00:10:10.764Z,13.14
2017-05-15T00:10:15.187Z,13.12
2017-05-15T00:10:19.497Z,13.09
2017-05-15T00:10:23.989Z,13.14
2017-05-15T00:10:28.414Z,13.06
2017-05-15T00:10:32.845Z,13.14
2017-05-15T00:10:36.801Z,13.14
2017-05-15T00:10:41.228Z,13.16
2017-05-15T00:10:45.656Z,13.12
2017-05-15T00:10:50.085Z,13.16
2017-05-15T00:10:54.514Z,13.12
2017-05-15T00:10:58.988Z,13.13
2017-05-15T00:11:03.426Z,13.12
2017-05-15T00:11:07.856Z,13.14
2017-05-15T00:11:12.283Z,13.1
2017-05-15T00:11:16.719Z,13.06
2017-05-15T00:11:21.200Z,13.14
2017-05-15T00:11:25.635Z,13.1
2017-05-15T00:11:29.990Z,13.12
2017-05-15T00:11:34.421Z,13.07
2017-05-15T00:11:38.730Z,13.07
2017-05-15T00:11:43.164Z,13.12
2017-05-15T00:11:47.600Z,13.13
2017-05-15T00:11:52.030Z,13.21
2017-05-15T00:11:56.218Z,13.12
2017-05-15T00:12:00.655Z,13.1
2017-05-15T00:12:04.969Z,13.06
2017-05-15T00:12:09.298Z,13.09
2017-05-15T00:12:13.661Z,13.12
2017-05-15T00:12:17.984Z,13.07
2017-05-15T00:12:22.292Z,13.09
2017-05-15T00:12:26.601Z,13.07
2017-05-15T00:12:31.038Z,13.09
2017-05-15T00:12:35.465Z,13.16
2017-05-15T00:12:39.785Z,13.12
2017-05-15T00:12:44.221Z,13.1
2017-05-15T00:12:48.535Z,13.12
2017-05-15T00:12:52.971Z,13.12
2017-05-15T00:12:57.399Z,13.12
2017-05-15T00:13:01.760Z,13.12
2017-05-15T00:13:06.185Z,13.14
2017-05-15T00:13:10.606Z,13.16
2017-05-15T00:13:15.040Z,13.1
2017-05-15T00:13:19.364Z,13.07
2017-05-15T00:13:23.803Z,13.14
2017-05-15T00:13:28.242Z,13.13
2017-05-15T00:13:32.673Z,13.12
2017-05-15T00:13:36.941Z,13.13
2017-05-15T00:13:41.254Z,13.13
2017-05-15T00:13:45.570Z,13.12
2017-05-15T00:13:50.020Z,13.06
2017-05-15T00:13:54.454Z,13.09
2017-05-15T00:13:58.774Z,13.13
2017-05-15T00:14:03.203Z,13.14
2017-05-15T00:14:07.639Z,13.14
2017-05-15T00:14:12.068Z,13.07
2017-05-15T00:14:16.143Z,13.13
2017-05-15T00:14:20.572Z,13.13
2017-05-15T00:14:25.015Z,13.09
2017-05-15T00:14:29.440Z,13.12
2017-05-15T00:14:33.861Z,13.14
2017-05-15T00:14:37.820Z,13.19
2017-05-15T00:14:42.319Z,13.09
2017-05-15T00:14:46.745Z,13.12
2017-05-15T00:14:51.178Z,13.12
2017-05-15T00:14:55.606Z,13.13
2017-05-15T00:15:00.045Z,13.17
2017-05-15T00:15:04.604Z,13.12
2017-05-15T00:15:09.026Z,13.14
2017-05-15T00:15:13.333Z,13.16
2017-05-15T00:15:17.767Z,13.14
2017-05-15T00:15:22.198Z,13.16
2017-05-15T00:15:26.500Z,13.1
2017-05-15T00:15:30.927Z,13.09
2017-05-15T00:15:35.360Z,13.13
2017-05-15T00:15:39.671Z,13.14
2017-05-15T00:15:43.983Z,13.17
2017-05-15T00:15:48.408Z,13.1
2017-05-15T00:15:52.838Z,13.19
2017-05-15T00:15:57.154Z,13.1
2017-05-15T00:16:01.583Z,13.07
2017-05-15T00:16:06.008Z,13.1
2017-05-15T00:16:10.082Z,13.12
2017-05-15T00:16:14.412Z,13.16
2017-05-15T00:16:18.724Z,13.17
2017-05-15T00:16:23.145Z,13.07
2017-05-15T00:16:27.507Z,13.13
2017-05-15T00:16:31.939Z,13.16
2017-05-15T00:16:36.009Z,13.14
2017-05-15T00:16:40.314Z,13.14
2017-05-15T00:16:44.745Z,13.12
2017-05-15T00:16:49.220Z,13.12
2017-05-15T00:16:53.643Z,13.14
2017-05-15T00:16:57.836Z,13.1
2017-05-15T00:17:02.262Z,13.16
2017-05-15T00:17:06.573Z,13.21
2017-05-15T00:17:10.879Z,13.12
2017-05-15T00:17:15.189Z,13.13
2017-05-15T00:17:19.502Z,13.14
2017-05-15T00:17:23.939Z,13.1
2017-05-15T00:17:28.362Z,13.16
2017-05-15T00:17:32.787Z,13.07
2017-05-15T00:17:36.997Z,13.16
2017-05-15T00:17:41.353Z,13.13
2017-05-15T00:17:45.790Z,13.09
2017-05-15T00:17:49.976Z,13.17
2017-05-15T00:17:54.401Z,13.17
2017-05-15T00:17:58.838Z,13.1
2017-05-15T00:18:03.355Z,13.17
2017-05-15T00:18:07.558Z,13.13
2017-05-15T00:18:11.984Z,13.13
2017-05-15T00:18:16.307Z,13.09
2017-05-15T00:18:20.777Z,13.17
2017-05-15T00:18:25.217Z,13.12
2017-05-15T00:18:29.644Z,13.14
2017-05-15T00:18:34.071Z,13.09
2017-05-15T00:18:38.433Z,13.16
2017-05-15T00:18:42.858Z,13.13
2017-05-15T00:18:47.279Z,13.17
2017-05-15T00:18:51.602Z,13.1
2017-05-15T00:18:55.915Z,13.1
2017-05-15T00:19:00.225Z,13.17
2017-05-15T00:19:04.664Z,13.14
2017-05-15T00:19:08.985Z,13.12
2017-05-15T00:19:13.180Z,13.17
2017-05-15T00:19:17.499Z,13.1
2017-05-15T00:19:21.815Z,13.16
2017-05-15T00:19:26.016Z,13.07
2017-05-15T00:19:30.453Z,13.14
2017-05-15T00:19:34.764Z,13.14
2017-05-15T00:19:39.187Z,13.07
2017-05-15T00:19:43.611Z,13.13
2017-05-15T00:19:48.046Z,13.13
2017-05-15T00:19:52.474Z,13.14
2017-05-15T00:19:56.670Z,13.09
2017-05-15T00:20:01.104Z,13.14
2017-05-15T00:20:05.581Z,13.22
2017-05-15T00:20:09.900Z,13.13
2017-05-15T00:20:13.968Z,13.17
2017-05-15T00:20:18.408Z,13.17
2017-05-15T00:20:22.846Z,13.21
2017-05-15T00:20:27.275Z,13.17
2017-05-15T00:20:31.705Z,13.1
2017-05-15T00:20:36.012Z,13.14
2017-05-15T00:20:40.327Z,13.17
2017-05-15T00:20:44.752Z,13.13
2017-05-15T00:20:49.067Z,13.17
2017-05-15T00:20:53.266Z,13.06
2017-05-15T00:20:57.616Z,13.21
2017-05-15T00:21:01.932Z,13.16
2017-05-15T00:21:06.361Z,13.1
2017-05-15T00:21:10.792Z,13.16
2017-05-15T00:21:15.109Z,13.21
2017-05-15T00:21:19.419Z,13.16
2017-05-15T00:21:23.875Z,13.17
2017-05-15T00:21:28.190Z,13.13
2017-05-15T00:21:32.616Z,13.24
2017-05-15T00:21:36.929Z,13.17
2017-05-15T00:21:41.241Z,13.27
2017-05-15T00:21:45.669Z,13.16
2017-05-15T00:21:49.857Z,13.14
2017-05-15T00:21:54.280Z,13.16
2017-05-15T00:21:58.702Z,13.16
2017-05-15T00:22:03.185Z,13.12
2017-05-15T00:22:07.496Z,13.12
2017-05-15T00:22:11.808Z,13.21
2017-05-15T00:22:15.996Z,13.16
2017-05-15T00:22:20.202Z,13.14
2017-05-15T00:22:24.687Z,13.16
2017-05-15T00:22:29.119Z,13.09
2017-05-15T00:22:33.554Z,13.14
2017-05-15T00:22:37.792Z,13.17
2017-05-15T00:22:42.220Z,13.16
2017-05-15T00:22:46.645Z,13.19
2017-05-15T00:22:51.074Z,13.17
2017-05-15T00:22:55.562Z,13.16
2017-05-15T00:22:59.879Z,13.17
2017-05-15T00:23:04.310Z,13.16
2017-05-15T00:23:08.740Z,13.17
2017-05-15T00:23:13.169Z,13.16
2017-05-15T00:23:17.484Z,13.28
2017-05-15T00:23:21.808Z,13.13
2017-05-15T00:23:26.238Z,13.17
2017-05-15T00:23:30.545Z,13.16
2017-05-15T00:23:34.848Z,13.17
2017-05-15T00:23:39.065Z,13.16
2017-05-15T00:23:43.385Z,13.12
2017-05-15T00:23:47.818Z,13.28
2017-05-15T00:23:52.259Z,13.14
2017-05-15T00:23:56.572Z,13.16
2017-05-15T00:24:01.007Z,13.24
2017-05-15T00:24:05.747Z,13.19
2017-05-15T00:24:09.943Z,13.13
2017-05-15T00:24:14.376Z,13.16
2017-05-15T00:24:18.752Z,13.17
2017-05-15T00:24:23.071Z,13.1
2017-05-15T00:24:27.496Z,13.14
2017-05-15T00:24:31.920Z,13.12
2017-05-15T00:24:36.118Z,13.17
2017-05-15T00:24:40.427Z,13.27
2017-05-15T00:24:44.854Z,13.17
2017-05-15T00:24:49.290Z,13.21
2017-05-15T00:24:53.730Z,13.17
2017-05-15T00:24:58.043Z,13.14
2017-05-15T00:25:02.479Z,13.25
2017-05-15T00:25:06.910Z,13.13
2017-05-15T00:25:11.333Z,13.14
2017-05-15T00:25:15.640Z,13.17
2017-05-15T00:25:20.073Z,13.13
2017-05-15T00:25:24.556Z,13.19
2017-05-15T00:25:28.996Z,13.17
2017-05-15T00:25:33.312Z,13.13
2017-05-15T00:25:37.634Z,13.03
2017-05-15T00:25:42.069Z,13.14
2017-05-15T00:25:46.512Z,13.22
2017-05-15T00:25:50.938Z,13.16
2017-05-15T00:25:55.378Z,13.17
2017-05-15T00:25:59.806Z,13.16
2017-05-15T00:26:04.229Z,13.19
2017-05-15T00:26:08.588Z,13.25
2017-05-15T00:26:13.014Z,13.14
2017-05-15T00:26:17.441Z,13.16
2017-05-15T00:26:21.928Z,13.1
2017-05-15T00:26:26.000Z,13.16
2017-05-15T00:26:30.425Z,13.13
2017-05-15T00:26:34.739Z,13.19
2017-05-15T00:26:39.044Z,13.22
2017-05-15T00:26:43.469Z,13.21
2017-05-15T00:26:47.943Z,13.16
2017-05-15T00:26:52.368Z,13.22
2017-05-15T00:26:56.796Z,13.12
2017-05-15T00:27:01.283Z,13.09
2017-05-15T00:27:05.707Z,13.14
2017-05-15T00:27:09.901Z,13.14
2017-05-15T00:27:14.139Z,13.16
2017-05-15T00:27:18.453Z,13.14
2017-05-15T00:27:22.755Z,13.16
2017-05-15T00:27:27.069Z,13.16
2017-05-15T00:27:31.546Z,13.09
2017-05-15T00:27:35.852Z,13.21
2017-05-15T00:27:40.173Z,13.14
2017-05-15T00:27:44.601Z,13.13
2017-05-15T00:27:49.036Z,13.09
2017-05-15T00:27:53.476Z,13.13
2017-05-15T00:27:57.669Z,13.13
2017-05-15T00:28:02.034Z,13.13
2017-05-15T00:28:06.459Z,13.17
2017-05-15T00:28:10.774Z,13.21
2017-05-15T00:28:15.092Z,13.13
2017-05-15T00:28:19.414Z,13.13
2017-05-15T00:28:23.720Z,13.14
2017-05-15T00:28:28.149Z,13.28
2017-05-15T00:28:32.588Z,13.13
2017-05-15T00:28:36.832Z,13.16
2017-05-15T00:28:41.262Z,13.12
2017-05-15T00:28:45.457Z,13.12
2017-05-15T00:28:49.806Z,13.07
2017-05-15T00:28:54.235Z,13.1
2017-05-15T00:28:58.662Z,13.07
2017-05-15T00:29:03.197Z,13.09
2017-05-15T00:29:07.634Z,13.16
2017-05-15T00:29:11.949Z,13.13
2017-05-15T00:29:16.146Z,13.14
2017-05-15T00:29:20.459Z,13.1
2017-05-15T00:29:24.767Z,13.21
2017-05-15T00:29:29.193Z,13.1
2017-05-15T00:29:33.381Z,13.12
2017-05-15T00:29:37.340Z,13.13
2017-05-15T00:29:41.780Z,13.1
2017-05-15T00:29:46.098Z,13.14
2017-05-15T00:29:50.523Z,13.1
2017-05-15T00:29:54.836Z,13.12
2017-05-15T00:29:59.270Z,13.17
2017-05-15T00:30:03.515Z,13.17
2017-05-15T00:30:07.707Z,13.12
2017-05-15T00:30:12.017Z,13.14
2017-05-15T00:30:16.328Z,13.22
2017-05-15T00:30:20.632Z,13.14
2017-05-15T00:30:25.054Z,13.14
2017-05-15T00:30:29.479Z,13.13
2017-05-15T00:30:33.793Z,13.16
2017-05-15T00:30:37.865Z,13.14
2017-05-15T00:30:42.289Z,13.09
2017-05-15T00:30:46.718Z,13.13
2017-05-15T00:30:51.026Z,13.09
2017-05-15T00:30:55.335Z,13.14
2017-05-15T00:30:59.648Z,13.07
2017-05-15T00:31:04.130Z,13.16
2017-05-15T00:31:08.440Z,13.14
2017-05-15T00:31:12.749Z,13.07
2017-05-15T00:31:17.183Z,13.1
2017-05-15T00:31:21.499Z,13.14
2017-05-15T00:31:25.960Z,13.14
2017-05-15T00:31:30.382Z,13.12
2017-05-15T00:31:34.802Z,13.1
2017-05-15T00:31:39.000Z,13.13
2017-05-15T00:31:43.439Z,13.14
2017-05-15T00:31:47.863Z,13.14
2017-05-15T00:31:52.064Z,13.12
2017-05-15T00:31:56.381Z,13.1
2017-05-15T00:32:00.807Z,13.14
2017-05-15T00:32:05.234Z,13.13
2017-05-15T00:32:09.433Z,13.14
2017-05-15T00:32:13.856Z,13.17
2017-05-15T00:32:18.175Z,13.13
2017-05-15T00:32:22.654Z,13.1
2017-05-15T00:32:27.080Z,13.13
2017-05-15T00:32:31.510Z,13.1
2017-05-15T00:32:35.821Z,13.14
2017-05-15T00:32:40.078Z,13.14
2017-05-15T00:32:44.505Z,13.17
2017-05-15T00:32:48.934Z,13.16
2017-05-15T00:32:53.258Z,13.12
2017-05-15T00:32:57.577Z,13.12
2017-05-15T00:33:01.884Z,13.16
2017-05-15T00:33:06.406Z,13.16
2017-05-15T00:33:10.496Z,13.14
2017-05-15T00:33:14.930Z,13.1
2017-05-15T00:33:19.420Z,13.1
2017-05-15T00:33:23.749Z,13.14
2017-05-15T00:33:28.178Z,13.12
2017-05-15T00:33:32.660Z,13.12
2017-05-15T00:33:37.091Z,13.16
2017-05-15T00:33:41.519Z,13.07
2017-05-15T00:33:45.960Z,13.12
2017-05-15T00:33:50.271Z,13.17
2017-05-15T00:33:54.471Z,13.09
2017-05-15T00:33:58.904Z,13.12
2017-05-15T00:34:03.638Z,13.12
2017-05-15T00:34:07.955Z,13.12
2017-05-15T00:34:12.146Z,13.07
2017-05-15T00:34:16.338Z,13.09
2017-05-15T00:34:20.652Z,13.16
2017-05-15T00:34:25.159Z,13.13
2017-05-15T00:34:29.472Z,13.16
2017-05-15T00:34:33.898Z,13.13
2017-05-15T00:34:37.851Z,13.14
2017-05-15T00:34:42.276Z,13.13
2017-05-15T00:34:46.589Z,13.13
2017-05-15T00:34:51.013Z,13.06
2017-05-15T00:34:55.324Z,13.14
2017-05-15T00:34:59.771Z,13.14
2017-05-15T00:35:04.081Z,13.14
2017-05-15T00:35:08.389Z,13.19
2017-05-15T00:35:12.817Z,13.06
2017-05-15T00:35:17.249Z,13.16
2017-05-15T00:35:21.437Z,13.12
2017-05-15T00:35:25.861Z,13.14
2017-05-15T00:35:30.356Z,13.13
2017-05-15T00:35:34.791Z,13.12
2017-05-15T00:35:38.869Z,13.12
2017-05-15T00:35:43.307Z,13.13
2017-05-15T00:35:47.663Z,13.12
2017-05-15T00:35:52.093Z,13.1
2017-05-15T00:35:56.519Z,13.13
2017-05-15T00:36:00.949Z,13.06
2017-05-15T00:36:05.360Z,13.07
2017-05-15T00:36:09.548Z,13.14
2017-05-15T00:36:13.981Z,13.12
2017-05-15T00:36:18.413Z,13.16
2017-05-15T00:36:22.843Z,13.09
2017-05-15T00:36:27.271Z,13.14
2017-05-15T00:36:31.702Z,13.09
2017-05-15T00:36:36.061Z,13.12
2017-05-15T00:36:40.253Z,13.09
2017-05-15T00:36:44.678Z,13.12
2017-05-15T00:36:49.107Z,13.12
2017-05-15T00:36:53.546Z,13.12
2017-05-15T00:36:57.856Z,13.16
2017-05-15T00:37:02.171Z,13.14
2017-05-15T00:37:06.597Z,13.1
2017-05-15T00:37:10.793Z,13.09
2017-05-15T00:37:14.980Z,13.12
2017-05-15T00:37:19.294Z,13.13
2017-05-15T00:37:23.723Z,13.16
2017-05-15T00:37:28.153Z,13.17
2017-05-15T00:37:32.590Z,13.07
2017-05-15T00:37:36.776Z,13.14
2017-05-15T00:37:41.104Z,13.14
2017-05-15T00:37:45.600Z,13.12
2017-05-15T00:37:50.030Z,13.12
2017-05-15T00:37:54.461Z,13.17
2017-05-15T00:37:58.781Z,13.12
2017-05-15T00:38:03.223Z,13.16
2017-05-15T00:38:07.648Z,13.12
2017-05-15T00:38:11.853Z,13.17
2017-05-15T00:38:16.336Z,13.14
2017-05-15T00:38:20.776Z,13.13
2017-05-15T00:38:25.234Z,13.1
2017-05-15T00:38:29.664Z,13.14
2017-05-15T00:38:34.155Z,13.12
2017-05-15T00:38:38.353Z,13.07
2017-05-15T00:38:42.788Z,13.12
2017-05-15T00:38:47.224Z,13.13
2017-05-15T00:38:51.656Z,13.13
2017-05-15T00:38:56.092Z,13.07
2017-05-15T00:39:00.413Z,13.17
2017-05-15T00:39:04.956Z,13.12
2017-05-15T00:39:09.268Z,13.07
2017-05-15T00:39:13.512Z,13.1
2017-05-15T00:39:17.822Z,13.12
2017-05-15T00:39:22.247Z,13.07
2017-05-15T00:39:26.677Z,13.12
2017-05-15T00:39:31.113Z,13.16
2017-05-15T00:39:35.544Z,13.12
2017-05-15T00:39:39.850Z,13.14
2017-05-15T00:39:44.210Z,13.17
2017-05-15T00:39:48.640Z,13.04
2017-05-15T00:39:53.068Z,13.12
2017-05-15T00:39:57.504Z,13.13
2017-05-15T00:40:01.932Z,13.13
2017-05-15T00:40:06.175Z,13.12
2017-05-15T00:40:10.413Z,13.13
2017-05-15T00:40:14.838Z,13.06
2017-05-15T00:40:19.146Z,13.1
2017-05-15T00:40:23.571Z,13.19
2017-05-15T00:40:27.769Z,13.09
2017-05-15T00:40:32.247Z,13.09
2017-05-15T00:40:36.557Z,13.14
2017-05-15T00:40:41.191Z,13.1
2017-05-15T00:40:45.630Z,13.16
2017-05-15T00:40:50.058Z,13.1
2017-05-15T00:40:54.490Z,13.14
2017-05-15T00:40:58.930Z,13.14
2017-05-15T00:41:03.502Z,13.1
2017-05-15T00:41:07.937Z,13.1
2017-05-15T00:41:12.167Z,13.16
2017-05-15T00:41:16.473Z,13.09
2017-05-15T00:41:20.902Z,13.09
2017-05-15T00:41:25.395Z,13.09
2017-05-15T00:41:29.822Z,13.12
2017-05-15T00:41:34.263Z,13.14
2017-05-15T00:41:38.453Z,13.14
2017-05-15T00:41:42.760Z,13.14
2017-05-15T00:41:47.195Z,13.1
2017-05-15T00:41:51.629Z,13.14
2017-05-15T00:41:56.064Z,13.19
2017-05-15T00:42:00.375Z,13.12
2017-05-15T00:42:04.720Z,13.09
2017-05-15T00:42:09.146Z,13.13
2017-05-15T00:42:13.572Z,13.12
2017-05-15T00:42:17.883Z,13.1
2017-05-15T00:42:22.075Z,13.14
2017-05-15T00:42:26.505Z,13.14
2017-05-15T00:42:30.812Z,13.07
2017-05-15T00:42:35.124Z,13.1
2017-05-15T00:42:39.340Z,13.12
2017-05-15T00:42:43.772Z,13.1
2017-05-15T00:42:48.083Z,13.17
2017-05-15T00:42:52.529Z,13.1
2017-05-15T00:42:56.959Z,13.1
2017-05-15T00:43:01.389Z,13.1
2017-05-15T00:43:05.972Z,13.1
2017-05-15T00:43:10.176Z,13.09
2017-05-15T00:43:14.489Z,13.1
2017-05-15T00:43:18.919Z,13.07
2017-05-15T00:43:23.349Z,13.09
2017-05-15T00:43:27.786Z,13.06
2017-05-15T00:43:32.283Z,13.19
2017-05-15T00:43:36.605Z,13.13
2017-05-15T00:43:41.039Z,13.09
2017-05-15T00:43:45.479Z,13.16
2017-05-15T00:43:49.904Z,13.07
2017-05-15T00:43:54.334Z,13.04
2017-05-15T00:43:58.691Z,13.1
2017-05-15T00:44:03.215Z,13.09
2017-05-15T00:44:07.646Z,13.1
2017-05-15T00:44:11.845Z,13.13
2017-05-15T00:44:16.152Z,13.12
2017-05-15T00:44:20.346Z,13.1
2017-05-15T00:44:24.785Z,13.1
2017-05-15T00:44:29.218Z,13.09
2017-05-15T00:44:33.649Z,13.16
2017-05-15T00:44:37.960Z,13.1
2017-05-15T00:44:42.398Z,13.14
2017-05-15T00:44:46.840Z,13.07
2017-05-15T00:44:51.269Z,13.09
2017-05-15T00:44:55.615Z,13.12
2017-05-15T00:45:00.047Z,13.09
2017-05-15T00:45:04.236Z,13.09
2017-05-15T00:45:08.659Z,13.1
2017-05-15T00:45:13.099Z,13.06
2017-05-15T00:45:17.529Z,13.13
2017-05-15T00:45:21.950Z,13.1
2017-05-15T00:45:26.375Z,13.1
2017-05-15T00:45:30.808Z,13.1
2017-05-15T00:45:35.114Z,13.07
2017-05-15T00:45:39.417Z,13.1
2017-05-15T00:45:43.855Z,13.07
2017-05-15T00:45:48.289Z,13.09
2017-05-15T00:45:52.719Z,13.07
2017-05-15T00:45:57.032Z,13.1
2017-05-15T00:46:01.461Z,13.04
2017-05-15T00:46:05.886Z,13.07
2017-05-15T00:46:10.196Z,13.03
2017-05-15T00:46:14.385Z,13.01
2017-05-15T00:46:18.697Z,13.04
2017-05-15T00:46:23.132Z,13.13
2017-05-15T00:46:27.560Z,13.06
2017-05-15T00:46:31.996Z,13.1
2017-05-15T00:46:36.198Z,13.12
2017-05-15T00:46:40.625Z,13.07
2017-05-15T00:46:44.945Z,13.1
2017-05-15T00:46:49.374Z,13.04
2017-05-15T00:46:53.797Z,13.13
2017-05-15T00:46:58.101Z,13.07
2017-05-15T00:47:02.639Z,12.99
2017-05-15T00:47:06.943Z,13.09
2017-05-15T00:47:11.019Z,13.1
2017-05-15T00:47:15.334Z,13.17
2017-05-15T00:47:19.787Z,13.09
2017-05-15T00:47:24.221Z,12.99
2017-05-15T00:47:28.532Z,13.13
2017-05-15T00:47:32.721Z,13.1
2017-05-15T00:47:36.800Z,13.06
2017-05-15T00:47:41.237Z,13.13
2017-05-15T00:47:45.661Z,13.09
2017-05-15T00:47:50.096Z,13.09
2017-05-15T00:47:54.531Z,13.1
2017-05-15T00:47:58.959Z,13.12
2017-05-15T00:48:03.637Z,13.1
2017-05-15T00:48:07.707Z,13.1
2017-05-15T00:48:12.135Z,13.06
2017-05-15T00:48:16.566Z,13.12
2017-05-15T00:48:20.887Z,13.04
2017-05-15T00:48:25.155Z,13.03
2017-05-15T00:48:29.591Z,13.12
2017-05-15T00:48:34.025Z,13.1
2017-05-15T00:48:38.348Z,13.13
2017-05-15T00:48:42.781Z,13.12
2017-05-15T00:48:47.215Z,13.1
2017-05-15T00:48:51.541Z,13.03
2017-05-15T00:48:55.977Z,13.06
2017-05-15T00:49:00.288Z,13.06
2017-05-15T00:49:04.705Z,13.12
2017-05-15T00:49:08.908Z,13.17
2017-05-15T00:49:13.341Z,13.12
2017-05-15T00:49:17.777Z,13.13
2017-05-15T00:49:22.095Z,13.09
2017-05-15T00:49:26.285Z,13.03
2017-05-15T00:49:30.718Z,13.03
2017-05-15T00:49:35.150Z,13.12
2017-05-15T00:49:39.403Z,13.1
2017-05-15T00:49:43.831Z,13.09
2017-05-15T00:49:48.144Z,13.12
2017-05-15T00:49:52.621Z,13.1
2017-05-15T00:49:56.943Z,13.1
2017-05-15T00:50:01.371Z,12.99
2017-05-15T00:50:05.602Z,13.04
2017-05-15T00:50:09.916Z,13.01
2017-05-15T00:50:14.354Z,13.04
2017-05-15T00:50:18.776Z,13.06
2017-05-15T00:50:23.207Z,13.04
2017-05-15T00:50:27.513Z,13.04
2017-05-15T00:50:31.944Z,13.01
2017-05-15T00:50:36.132Z,13.01
2017-05-15T00:50:40.445Z,13.1
2017-05-15T00:50:44.869Z,13.04
2017-05-15T00:50:49.302Z,13.07
2017-05-15T00:50:53.730Z,13.01
2017-05-15T00:50:58.043Z,13.09
2017-05-15T00:51:02.551Z,13.12
2017-05-15T00:51:06.979Z,13.09
2017-05-15T00:51:11.173Z,13.03
2017-05-15T00:51:15.598Z,13.09
2017-05-15T00:51:19.913Z,13.03
2017-05-15T00:51:24.226Z,13.1
2017-05-15T00:51:28.676Z,12.99
2017-05-15T00:51:33.099Z,13.04
2017-05-15T00:51:37.406Z,13.09
2017-05-15T00:51:41.828Z,13.07
2017-05-15T00:51:46.261Z,13.06
2017-05-15T00:51:50.748Z,13.04
2017-05-15T00:51:55.057Z,12.99
2017-05-15T00:51:59.379Z,12.98
2017-05-15T00:52:03.858Z,13.03
2017-05-15T00:52:08.050Z,12.96
2017-05-15T00:52:12.243Z,12.99
2017-05-15T00:52:16.566Z,12.99
2017-05-15T00:52:20.998Z,13.1
2017-05-15T00:52:25.439Z,12.99
2017-05-15T00:52:29.873Z,12.98
2017-05-15T00:52:34.298Z,13.12
2017-05-15T00:52:38.487Z,13.01
2017-05-15T00:52:42.927Z,13.06
2017-05-15T00:52:47.380Z,13.03
2017-05-15T00:52:51.815Z,12.98
2017-05-15T00:52:56.252Z,12.99
2017-05-15T00:53:00.567Z,13.01
2017-05-15T00:53:04.932Z,13.04
2017-05-15T00:53:09.239Z,12.99
2017-05-15T00:53:13.431Z,12.96
2017-05-15T00:53:17.861Z,12.99
2017-05-15T00:53:22.287Z,13.04
2017-05-15T00:53:26.744Z,12.99
2017-05-15T00:53:31.172Z,12.98
2017-05-15T00:53:35.491Z,12.98
2017-05-15T00:53:39.620Z,13.03
2017-05-15T00:53:44.051Z,13.07
2017-05-15T00:53:48.494Z,12.96
2017-05-15T00:53:52.813Z,12.99
2017-05-15T00:53:57.126Z,12.98
2017-05-15T00:54:01.551Z,13.01
2017-05-15T00:54:05.982Z,12.95
2017-05-15T00:54:10.182Z,12.98
2017-05-15T00:54:14.499Z,13.03
2017-05-15T00:54:18.930Z,12.96
2017-05-15T00:54:23.370Z,12.98
2017-05-15T00:54:27.691Z,12.96
2017-05-15T00:54:32.124Z,12.96
2017-05-15T00:54:36.323Z,13.01
2017-05-15T00:54:40.642Z,12.96
2017-05-15T00:54:45.081Z,12.96
2017-05-15T00:54:49.566Z,12.96
2017-05-15T00:54:53.875Z,12.96
2017-05-15T00:54:58.314Z,12.98
2017-05-15T00:55:02.751Z,12.96
2017-05-15T00:55:07.061Z,12.98
2017-05-15T00:55:11.375Z,12.95
2017-05-15T00:55:15.849Z,12.96
2017-05-15T00:55:20.281Z,13.07
2017-05-15T00:55:24.594Z,12.95
2017-05-15T00:55:28.916Z,12.98
2017-05-15T00:55:33.340Z,12.94
2017-05-15T00:55:37.413Z,13.03
2017-05-15T00:55:41.853Z,12.92
2017-05-15T00:55:46.291Z,12.98
2017-05-15T00:55:50.723Z,12.94
2017-05-15T00:55:55.213Z,13.03
2017-05-15T00:55:59.639Z,12.99
2017-05-15T00:56:03.949Z,12.94
2017-05-15T00:56:08.068Z,12.94
2017-05-15T00:56:12.259Z,12.95
2017-05-15T00:56:16.685Z,12.99
2017-05-15T00:56:21.139Z,12.98
2017-05-15T00:56:25.589Z,13.01
2017-05-15T00:56:30.053Z,12.96