createdAt,value
2023-02-09T00:00:13.058Z,89.75
2023-02-09T00:05:20.011Z,89.24
2023-02-09T00:10:24.021Z,88.06
2023-02-09T00:15:26.128Z,88.54
2023-02-09T00:20:27.814Z,88.76
2023-02-09T00:25:29.495Z,88.87
2023-02-09T00:30:31.222Z,88.98
2023-02-09T00:35:35.197Z,89.08
2023-02-09T00:40:39.924Z,88.75
2023-02-09T00:45:43.684Z,88.88
2023-02-09T00:50:47.736Z,88.50
2023-02-09T00:55:52.684Z,88.67
2023-02-09T01:00:54.433Z,88.66
2023-02-09T01:05:58.836Z,88.32
2023-02-09T01:11:02.772Z,88.41
2023-02-09T01:16:13.629Z,88.63
2023-02-09T01:21:18.987Z,87.77
2023-02-09T01:26:23.050Z,87.46
2023-02-09T01:31:30.314Z,86.78
2023-02-09T01:36:35.725Z,85.38
2023-02-09T01:41:40.052Z,85.01
2023-02-09T01:46:44.828Z,83.69
2023-02-09T01:52:04.994Z,83.23
2023-02-09T01:57:10.783Z,82.78
2023-02-09T02:02:12.848Z,82.43
2023-02-09T02:07:45.698Z,81.59
2023-02-09T02:12:47.494Z,81.53
2023-02-09T02:18:04.110Z,80.17
2023-02-09T02:23:38.225Z,79.65
2023-02-09T02:29:05.375Z,78.08
2023-02-09T02:34:15.371Z,78.04
2023-02-09T02:39:24.870Z,76.29
2023-02-09T02:44:30.564Z,74.79
2023-02-09T02:50:00.216Z,74.90
2023-02-09T02:55:08.512Z,73.59
2023-02-09T03:00:21.125Z,72.36
2023-02-09T03:05:29.085Z,71.61
2023-02-09T03:10:34.785Z,70.15
2023-02-09T03:16:03.708Z,70.12
2023-02-09T03:21:14.441Z,69.34
2023-02-09T03:26:21.609Z,69.19
2023-02-09T03:31:24.131Z,69.28
2023-02-09T03:36:25.939Z,70.22
2023-02-09T03:41:28.623Z,70.00
2023-02-09T03:46:30.355Z,70.02
2023-02-09T03:51:34.407Z,70.12
2023-02-09T03:56:41.939Z,70.17
2023-02-09T04:01:46.057Z,70.41
2023-02-09T04:06:48.299Z,70.84
2023-02-09T04:11:51.334Z,71.11
2023-02-09T04:16:55.298Z,70.41
2023-02-09T04:22:01.035Z,70.57
2023-02-09T04:27:05.447Z,71.30
2023-02-09T04:32:07.181Z,71.33
2023-02-09T04:37:11.356Z,71.66
2023-02-09T04:42:15.207Z,72.11
2023-02-09T04:47:16.844Z,72.06
2023-02-09T04:52:22.374Z,71.83
2023-02-09T04:57:47.176Z,71.87
2023-02-09T05:02:51.760Z,71.28
2023-02-09T05:07:53.433Z,72.16
2023-02-09T05:12:55.225Z,71.91
2023-02-09T05:17:59.280Z,72.58
2023-02-09T05:23:03.219Z,73.30
2023-02-09T05:28:07.671Z,73.38
2023-02-09T05:33:11.847Z,74.29
2023-02-09T05:38:13.749Z,73.83
2023-02-09T05:43:18.428Z,74.46
2023-02-09T05:48:22.333Z,75.36
2023-02-09T05:53:26.276Z,74.50
2023-02-09T05:58:27.930Z,74.52
2023-02-09T06:03:29.752Z,74.17
2023-02-09T06:08:38.312Z,74.69
2023-02-09T06:13:40.017Z,74.44
2023-02-09T06:18:41.700Z,74.88
2023-02-09T06:23:48.330Z,75.52
2023-02-09T06:28:53.442Z,75.29
2023-02-09T06:33:57.256Z,75.38
2023-02-09T06:39:10.075Z,75.17
2023-02-09T06:44:13.064Z,75.36
2023-02-09T06:49:18.836Z,75.28
2023-02-09T06:54:23.250Z,74.91
2023-02-09T06:59:25.659Z,78.14
2023-02-09T07:04:27.389Z,75.74
2023-02-09T07:09:32.336Z,74.07
2023-02-09T07:14:37.065Z,74.82
2023-02-09T07:19:41.167Z,73.62
2023-02-09T07:24:44.921Z,74.58
2023-02-09T07:29:46.626Z,74.24
2023-02-09T07:34:48.527Z,74.48
2023-02-09T07:39:52.559Z,74.03
2023-02-09T07:44:56.630Z,74.38
2023-02-09T07:50:00.857Z,74.28
2023-02-09T07:55:05.242Z,73.77
2023-02-09T08:00:07.491Z,74.36
2023-02-09T08:05:27.145Z,73.94
2023-02-09T08:10:31.152Z,74.04
2023-02-09T08:15:49.666Z,73.41
2023-02-09T08:20:52.234Z,73.96
2023-02-09T08:25:57.026Z,73.23
2023-02-09T08:31:03.668Z,74.21
2023-02-09T08:36:05.920Z,73.32
2023-02-09T08:41:09.260Z,72.43
2023-02-09T08:46:16.024Z,72.56
2023-02-09T08:51:18.422Z,71.74
2023-02-09T08:56:25.335Z,70.91
2023-02-09T09:01:30.859Z,70.59
2023-02-09T09:06:33.077Z,70.99
2023-02-09T09:11:34.930Z,70.86
2023-02-09T09:16:41.908Z,70.50
2023-02-09T09:21:48.144Z,70.08
2023-02-09T09:26:50.124Z,68.94
2023-02-09T09:31:54.305Z,68.90
2023-02-09T09:37:03.451Z,69.36
2023-02-09T09:42:13.570Z,69.25
2023-02-09T09:47:23.368Z,68.94
2023-02-09T09:52:35.145Z,68.68
2023-02-09T09:57:46.067Z,68.67
2023-02-09T10:02:50.582Z,68.39
2023-02-09T10:08:14.816Z,68.68
2023-02-09T10:13:25.872Z,69.04
2023-02-09T10:18:38.143Z,67.82
2023-02-09T10:23:45.787Z,68.19
2023-02-09T10:28:55.871Z,68.09
2023-02-09T10:34:11.924Z,67.98
2023-02-09T10:39:25.523Z,68.08
2023-02-09T10:44:35.652Z,68.19
2023-02-09T10:49:43.196Z,67.53
2023-02-09T10:54:54.041Z,67.86
2023-02-09T11:00:01.106Z,68.34
2023-02-09T11:05:23.358Z,68.11
2023-02-09T11:10:27.377Z,67.91
2023-02-09T11:15:38.734Z,68.62
2023-02-09T11:20:59.873Z,68.96
2023-02-09T11:26:10.216Z,69.66
2023-02-09T11:31:31.807Z,69.26
2023-02-09T11:36:58.248Z,69.65
2023-02-09T11:42:22.289Z,69.79
2023-02-09T11:47:52.229Z,70.17
2023-02-09T11:53:00.650Z,70.71
2023-02-09T11:58:40.733Z,70.73
2023-02-09T12:03:56.101Z,71.13
2023-02-09T12:09:05.526Z,71.62
2023-02-09T12:14:28.632Z,71.99
2023-02-09T12:19:35.863Z,72.37
2023-02-09T12:24:39.890Z,72.46
2023-02-09T12:29:41.756Z,73.22
2023-02-09T12:34:49.687Z,73.76
2023-02-09T12:40:18.406Z,74.24
2023-02-09T12:45:39.620Z,73.89
2023-02-09T12:50:47.362Z,73.61
2023-02-09T12:56:04.707Z,73.40
2023-02-09T13:01:08.932Z,72.29
2023-02-09T13:06:27.361Z,73.14
2023-02-09T13:11:49.908Z,73.12
2023-02-09T13:17:09.728Z,73.12
2023-02-09T13:22:32.833Z,74.03
2023-02-09T13:27:47.106Z,75.30
2023-02-09T13:33:12.425Z,75.62
2023-02-09T13:38:16.825Z,76.94
2023-02-09T13:43:27.370Z,78.29
2023-02-09T13:48:37.529Z,78.62
2023-02-09T13:53:39.506Z,80.00
2023-02-09T13:58:41.341Z,80.21
2023-02-09T14:03:57.455Z,81.22
2023-02-09T14:09:00.652Z,81.40
2023-02-09T14:14:10.085Z,82.12
2023-02-09T14:19:31.904Z,82.01
2023-02-09T14:24:45.488Z,82.55
2023-02-09T14:29:48.397Z,83.12
2023-02-09T14:34:52.499Z,83.58
2023-02-09T14:40:02.136Z,84.00
2023-02-09T14:45:12.988Z,84.46
2023-02-09T14:50:17.245Z,84.61
2023-02-09T14:55:33.572Z,85.37
2023-02-09T15:00:37.843Z,86.33
2023-02-09T15:05:42.350Z,86.68
2023-02-09T15:10:47.200Z,87.10
2023-02-09T15:15:51.215Z,89.26
2023-02-09T15:20:53.886Z,88.25
2023-02-09T15:25:58.394Z,88.60
2023-02-09T15:31:00.388Z,89.51
2023-02-09T15:36:02.419Z,90.24
2023-02-09T15:41:27.924Z,89.88
2023-02-09T15:46:48.290Z,91.34
2023-02-09T15:51:59.109Z,91.93
2023-02-09T15:57:01.194Z,92.81
2023-02-09T16:02:03.456Z,94.62
2023-02-09T16:07:15.285Z,97.51
2023-02-09T16:12:17.109Z,96.42
2023-02-09T16:17:21.051Z,96.67
2023-02-09T16:22:25.121Z,97.16
2023-02-09T16:27:28.502Z,98.05
2023-02-09T16:32:32.506Z,97.29
2023-02-09T16:37:36.686Z,99.20
2023-02-09T16:42:48.507Z,100.00
2023-02-09T16:47:57.173Z,100.00
2023-02-09T16:53:03.601Z,100.00
2023-02-09T16:58:05.860Z,100.00
2023-02-09T17:03:15.448Z,100.00
2023-02-09T17:08:24.929Z,100.00
2023-02-09T17:13:27.063Z,100.00
2023-02-09T17:18:33.501Z,100.00
2023-02-09T17:23:38.506Z,100.00
2023-02-09T17:28:41.367Z,100.00
2023-02-09T17:33:46.788Z,100.00
2023-02-09T17:38:48.584Z,100.00
2023-02-09T17:43:52.895Z,100.00
2023-02-09T17:48:54.606Z,100.00
2023-02-09T17:54:01.084Z,100.00
2023-02-09T17:59:08.267Z,100.00
2023-02-09T18:04:20.870Z,100.00
2023-02-09T18:09:27.516Z,100.00
2023-02-09T18:14:34.352Z,100.00
2023-02-09T18:19:36.105Z,100.00
2023-02-09T18:24:39.860Z,100.00
2023-02-09T18:29:44.028Z,100.00
2023-02-09T18:34:48.609Z,100.00
2023-02-09T18:39:52.356Z,100.00
2023-02-09T18:44:56.327Z,100.00
2023-02-09T18:50:01.560Z,100.00
2023-02-09T18:55:10.469Z,100.00
2023-02-09T19:00:15.120Z,100.00
2023-02-09T19:05:20.824Z,100.00
2023-02-09T19:10:33.370Z,100.00
2023-02-09T19:15:36.305Z,100.00
2023-02-09T19:20:39.247Z,100.00
2023-02-09T19:25:41.183Z,100.00
2023-02-09T19:30:43.015Z,100.00
2023-02-09T19:35:58.283Z,100.00
2023-02-09T19:41:10.672Z,100.00
2023-02-09T19:46:15.053Z,100.00
2023-02-09T19:51:17.893Z,100.00
2023-02-09T19:56:32.142Z,100.00
2023-02-09T20:01:34.532Z,100.00
2023-02-09T20:06:38.530Z,100.00
2023-02-09T20:11:41.543Z,100.00
2023-02-09T20:16:43.314Z,100.00
2023-02-09T20:21:47.562Z,100.00
2023-02-09T20:26:49.245Z,100.00
2023-02-09T20:31:56.098Z,100.00
2023-02-09T20:36:57.841Z,100.00
2023-02-09T20:42:18.219Z,100.00
2023-02-09T20:47:22.035Z,100.00
2023-02-09T20:52:23.744Z,100.00
2023-02-09T20:57:29.665Z,100.00
2023-02-09T21:02:36.547Z,100.00
2023-02-09T21:07:40.530Z,100.00
2023-02-09T21:12:46.568Z,100.00
2023-02-09T21:17:51.729Z,100.00
2023-02-09T21:22:53.479Z,100.00
2023-02-09T21:27:59.765Z,100.00
2023-02-09T21:33:03.767Z,100.00
2023-02-09T21:38:11.666Z,100.00
2023-02-09T21:43:15.663Z,100.00
2023-02-09T21:48:17.371Z,100.00
2023-02-09T21:53:23.765Z,100.00
2023-02-09T21:58:25.609Z,100.00
2023-02-09T22:03:29.510Z,100.00
2023-02-09T22:08:31.336Z,100.00
2023-02-09T22:13:33.434Z,100.00
2023-02-09T22:18:36.286Z,100.00
2023-02-09T22:23:40.276Z,100.00
2023-02-09T22:28:42.697Z,100.00
2023-02-09T22:33:45.008Z,100.00
2023-02-09T22:38:46.773Z,100.00
2023-02-09T22:43:56.325Z,100.00
2023-02-09T22:49:01.869Z,100.00
2023-02-09T22:54:06.663Z,100.00
2023-02-09T22:59:08.777Z,100.00
2023-02-09T23:04:15.168Z,100.00
2023-02-09T23:09:17.798Z,100.00
2023-02-09T23:14:19.649Z,100.00
2023-02-09T23:19:21.714Z,100.00
2023-02-09T23:24:28.710Z,100.00
2023-02-09T23:29:33.057Z,100.00
2023-02-09T23:34:37.815Z,100.00
2023-02-09T23:39:41.593Z,100.00
2023-02-09T23:44:47.857Z,100.00
2023-02-09T23:49:59.360Z,100.00
2023-02-09T23:55:04.938Z,100.00
