createdAt,value
2024-05-09T00:02:01.104Z,9.13
2024-05-09T00:12:12.715Z,7.32
2024-05-09T00:17:19.532Z,7.25
2024-05-09T00:22:23.950Z,6.70
2024-05-09T00:27:30.855Z,9.80
2024-05-09T00:32:38.400Z,11.80
2024-05-09T00:37:42.923Z,10.25
2024-05-09T00:47:54.648Z,6.63
2024-05-09T00:52:59.535Z,11.38
2024-05-09T00:58:09.667Z,16.15
2024-05-09T01:03:14.615Z,10.52
2024-05-09T01:08:19.364Z,7.72
2024-05-09T01:13:26.484Z,7.97
2024-05-09T01:18:32.920Z,8.40
2024-05-09T01:23:40.059Z,8.05
2024-05-09T01:28:44.449Z,8.95
2024-05-09T01:38:55.998Z,6.35
2024-05-09T01:44:01.009Z,7.97
2024-05-09T01:49:05.510Z,9.48
2024-05-09T01:54:12.704Z,9.18
2024-05-09T01:59:17.965Z,10.52
2024-05-09T02:04:22.612Z,6.85
2024-05-09T02:09:29.890Z,8.85
2024-05-09T02:14:34.305Z,10.80
2024-05-09T02:24:45.486Z,8.80
2024-05-09T02:29:49.934Z,7.78
2024-05-09T02:40:01.316Z,8.43
2024-05-09T02:45:05.981Z,8.70
2024-05-09T02:50:13.450Z,8.25
2024-05-09T02:55:23.127Z,9.93
2024-05-09T03:00:36.626Z,10.85
2024-05-09T03:05:44.956Z,8.30
2024-05-09T03:10:52.514Z,10.60
2024-05-09T03:15:56.946Z,10.65
2024-05-09T03:26:15.272Z,7.63
2024-05-09T03:31:24.052Z,8.80
2024-05-09T03:36:28.526Z,9.48
2024-05-09T03:46:43.133Z,9.82
2024-05-09T03:51:47.535Z,8.75
2024-05-09T03:56:54.653Z,9.50
2024-05-09T04:01:59.139Z,10.07
2024-05-09T04:07:03.747Z,10.48
2024-05-09T04:12:12.525Z,9.27
2024-05-09T04:17:17.088Z,9.65
2024-05-09T04:27:28.457Z,10.48
2024-05-09T04:32:33.004Z,12.07
2024-05-09T04:37:37.624Z,8.70
2024-05-09T04:42:45.599Z,12.80
2024-05-09T04:47:50.493Z,11.15
2024-05-09T04:52:56.618Z,11.75
2024-05-09T04:58:03.765Z,10.75
2024-05-09T05:03:13.192Z,9.32
2024-05-09T05:08:20.607Z,10.35
2024-05-09T05:13:27.620Z,11.57
2024-05-09T05:18:32.357Z,9.00
2024-05-09T05:23:37.159Z,9.45
2024-05-09T05:28:44.349Z,8.93
2024-05-09T05:33:51.072Z,10.95
2024-05-09T05:38:55.803Z,11.52
2024-05-09T05:44:03.095Z,15.52
2024-05-09T05:49:07.742Z,11.50
2024-05-09T05:54:12.386Z,10.15
2024-05-09T05:59:19.518Z,10.13
2024-05-09T06:04:23.937Z,11.07
2024-05-09T06:14:35.085Z,10.50
2024-05-09T06:19:39.585Z,12.70
2024-05-09T06:24:44.115Z,11.27
2024-05-09T06:34:55.338Z,11.25
2024-05-09T06:45:07.189Z,12.20
2024-05-09T06:50:20.187Z,7.80
2024-05-09T06:55:28.448Z,11.32
2024-05-09T07:00:39.512Z,12.07
2024-05-09T07:05:46.802Z,11.77
2024-05-09T07:10:52.590Z,11.55
2024-05-09T07:15:59.743Z,8.23
2024-05-09T07:21:04.164Z,7.82
2024-05-09T07:26:08.584Z,10.23
2024-05-09T07:31:15.997Z,11.43
2024-05-09T07:36:20.371Z,14.07
2024-05-09T07:47:37.157Z,11.90
2024-05-09T07:53:21.832Z,12.40
2024-05-09T07:57:20.882Z,6.05
2024-05-09T08:02:28.061Z,8.48
2024-05-09T08:07:35.175Z,9.35
2024-05-09T08:12:39.666Z,10.10
2024-05-09T08:17:46.620Z,9.45
2024-05-09T08:22:50.987Z,6.47
2024-05-09T08:27:55.463Z,8.52
2024-05-09T08:33:02.991Z,9.35
2024-05-09T08:38:09.364Z,5.47
2024-05-09T08:43:14.481Z,5.20
2024-05-09T08:48:24.270Z,7.03
2024-05-09T08:53:29.170Z,7.55
2024-05-09T08:58:35.050Z,5.20
2024-05-09T09:03:43.147Z,5.15
2024-05-09T09:08:48.239Z,6.50
2024-05-09T09:13:52.782Z,5.80
2024-05-09T09:19:00.275Z,6.38
2024-05-09T09:24:06.055Z,7.35
2024-05-09T09:29:11.824Z,7.38
2024-05-09T09:34:18.988Z,4.60
2024-05-09T09:39:25.456Z,6.78
2024-05-09T09:44:30.194Z,7.28
2024-05-09T09:49:40.160Z,5.05
2024-05-09T09:54:47.563Z,5.20
2024-05-09T09:59:53.732Z,6.30
2024-05-09T10:05:03.322Z,6.75
2024-05-09T10:10:11.031Z,6.35
2024-05-09T10:15:15.537Z,4.15
2024-05-09T10:20:28.129Z,5.68
2024-05-09T10:25:37.260Z,5.10
2024-05-09T10:30:45.273Z,4.13
2024-05-09T10:35:56.509Z,4.32
2024-05-09T10:41:02.679Z,5.25
2024-05-09T10:46:08.004Z,5.47
2024-05-09T10:51:16.288Z,3.40
2024-05-09T10:56:20.597Z,4.78
2024-05-09T11:01:25.658Z,4.05
2024-05-09T11:06:35.177Z,4.93
2024-05-09T11:11:39.851Z,6.43
2024-05-09T11:16:45.144Z,4.03
2024-05-09T11:21:56.296Z,4.07
2024-05-09T11:27:08.084Z,3.13
2024-05-09T11:32:16.493Z,7.85
2024-05-09T11:37:23.792Z,2.63
2024-05-09T11:42:28.384Z,4.45
2024-05-09T11:47:33.270Z,6.22
2024-05-09T11:52:40.964Z,4.10
2024-05-09T11:57:45.504Z,3.45
2024-05-09T12:02:52.763Z,2.80
2024-05-09T12:07:59.934Z,2.90
2024-05-09T12:13:06.435Z,3.13
2024-05-09T12:18:11.869Z,4.00
2024-05-09T12:23:18.942Z,5.43
2024-05-09T12:28:26.477Z,4.03
2024-05-09T12:33:30.992Z,3.85
2024-05-09T12:38:38.296Z,4.80
2024-05-09T12:43:42.931Z,2.65
2024-05-09T12:48:47.894Z,4.55
2024-05-09T12:53:58.061Z,2.85
2024-05-09T12:59:02.865Z,2.55
2024-05-09T13:04:07.607Z,2.45
2024-05-09T13:09:16.583Z,4.22
2024-05-09T13:14:20.926Z,2.83
2024-05-09T13:19:25.518Z,2.35
2024-05-09T13:24:32.756Z,4.03
2024-05-09T13:29:39.125Z,2.38
2024-05-09T13:34:44.772Z,5.22
2024-05-09T13:39:52.251Z,4.75
2024-05-09T13:44:56.700Z,4.82
2024-05-09T13:50:02.000Z,2.58
2024-05-09T13:55:12.632Z,3.75
2024-05-09T14:00:27.440Z,2.55
2024-05-09T14:05:41.927Z,7.63
2024-05-09T14:10:50.895Z,5.10
2024-05-09T14:15:55.824Z,3.70
2024-05-09T14:21:00.376Z,3.13
2024-05-09T14:26:07.954Z,2.92
2024-05-09T14:31:12.455Z,1.80
2024-05-09T14:36:17.378Z,8.23
2024-05-09T14:41:24.537Z,3.28
2024-05-09T14:46:29.085Z,3.58
2024-05-09T14:51:33.546Z,4.72
2024-05-09T14:56:44.042Z,1.88
2024-05-09T15:01:51.592Z,2.15
2024-05-09T15:06:56.662Z,2.08
2024-05-09T15:12:09.321Z,1.60
2024-05-09T15:17:13.705Z,2.43
2024-05-09T15:22:18.378Z,2.75
2024-05-09T15:27:25.412Z,3.22
2024-05-09T15:32:29.960Z,2.22
2024-05-09T15:37:34.554Z,4.78
2024-05-09T15:42:43.233Z,4.22
2024-05-09T15:47:48.101Z,2.55
2024-05-09T15:52:52.533Z,5.38
2024-05-09T15:57:59.488Z,2.42
2024-05-09T16:03:04.031Z,2.20
2024-05-09T16:08:09.163Z,3.00
2024-05-09T16:13:17.197Z,2.35
2024-05-09T16:18:22.287Z,2.90
2024-05-09T16:23:26.636Z,1.90
2024-05-09T16:28:36.783Z,2.38
2024-05-09T16:33:44.342Z,3.60
2024-05-09T16:38:48.791Z,3.45
2024-05-09T16:43:58.054Z,3.03
2024-05-09T16:49:02.805Z,3.65
2024-05-09T16:54:07.256Z,2.55
2024-05-09T16:59:14.483Z,2.30
2024-05-09T17:04:19.155Z,3.78
2024-05-09T17:09:24.453Z,3.15
2024-05-09T17:14:31.528Z,3.72
2024-05-09T17:19:38.720Z,2.20
2024-05-09T17:24:43.357Z,4.20
2024-05-09T17:29:50.604Z,2.25
2024-05-09T17:34:54.958Z,3.85
2024-05-09T17:39:59.425Z,3.63
2024-05-09T17:45:06.729Z,3.50
2024-05-09T17:50:15.070Z,3.42
2024-05-09T17:55:25.588Z,2.95
2024-05-09T18:00:39.464Z,4.20
2024-05-09T18:05:46.567Z,4.88
2024-05-09T18:10:52.723Z,5.22
2024-05-09T18:16:03.434Z,4.68
2024-05-09T18:21:08.221Z,6.53
2024-05-09T18:26:12.919Z,3.42
2024-05-09T18:31:20.327Z,5.68
2024-05-09T18:36:25.532Z,3.85
2024-05-09T18:41:29.855Z,3.95
2024-05-09T18:46:36.876Z,5.63
2024-05-09T18:51:41.674Z,4.30
2024-05-09T18:56:46.169Z,4.57
2024-05-09T19:01:53.285Z,4.88
2024-05-09T19:06:57.995Z,4.63
2024-05-09T19:12:06.337Z,5.80
2024-05-09T19:17:14.544Z,6.45
2024-05-09T19:22:19.167Z,6.07
2024-05-09T19:27:24.476Z,7.97
2024-05-09T19:32:31.850Z,6.63
2024-05-09T19:37:36.317Z,6.25
2024-05-09T19:42:40.635Z,7.07
2024-05-09T19:52:52.125Z,12.85
2024-05-09T19:58:06.142Z,9.48
2024-05-09T20:03:15.256Z,11.23
2024-05-09T20:08:20.344Z,12.57
2024-05-09T20:18:31.770Z,13.90
2024-05-09T20:23:36.305Z,14.52
2024-05-09T20:33:48.566Z,13.30
2024-05-09T20:38:53.052Z,9.77
2024-05-09T20:44:00.560Z,10.80
2024-05-09T20:49:07.702Z,11.40
2024-05-09T20:54:12.450Z,16.88
2024-05-09T20:59:17.040Z,13.70
2024-05-09T21:04:24.244Z,13.73
2024-05-09T21:09:28.758Z,14.07
2024-05-09T21:19:39.982Z,11.20
2024-05-09T21:24:44.350Z,11.73
2024-05-09T21:34:55.514Z,8.40
2024-05-09T21:40:00.983Z,9.73
2024-05-09T21:45:06.143Z,9.43
2024-05-09T21:50:22.172Z,7.93
2024-05-09T21:55:28.214Z,7.07
2024-05-09T22:00:37.577Z,8.88
2024-05-09T22:05:45.916Z,7.25
2024-05-09T22:10:51.016Z,6.40
2024-05-09T22:15:58.513Z,8.40
2024-05-09T22:21:05.471Z,7.15
2024-05-09T22:26:10.485Z,9.60
2024-05-09T22:31:14.779Z,11.75
2024-05-09T22:41:26.101Z,8.38
2024-05-09T22:51:37.827Z,5.43
2024-05-09T22:56:43.001Z,7.95
2024-05-09T23:01:47.613Z,8.85
2024-05-09T23:06:55.180Z,7.30
2024-05-09T23:11:59.836Z,7.28
2024-05-09T23:17:04.265Z,7.13
2024-05-09T23:27:17.438Z,8.10
2024-05-09T23:32:22.235Z,6.93
2024-05-09T23:37:29.382Z,6.90
2024-05-09T23:42:33.957Z,8.13
2024-05-09T23:47:38.626Z,10.52
2024-05-09T23:52:45.590Z,6.93
2024-05-09T23:57:50.037Z,6.95
