createdAt,value
2018-02-22T00:00:54.555Z,1.51
2018-02-22T00:02:00.064Z,1.51
2018-02-22T00:03:05.564Z,1.51
2018-02-22T00:04:11.073Z,1.54
2018-02-22T00:05:16.583Z,1.57
2018-02-22T00:06:22.088Z,1.51
2018-02-22T00:07:27.590Z,1.52
2018-02-22T00:08:33.088Z,1.52
2018-02-22T00:09:38.595Z,1.50
2018-02-22T00:10:44.109Z,1.58
2018-02-22T00:11:49.605Z,1.51
2018-02-22T00:12:55.119Z,1.50
2018-02-22T00:14:00.612Z,1.54
2018-02-22T00:15:06.126Z,1.47
2018-02-22T00:16:11.627Z,1.43
2018-02-22T00:17:17.136Z,1.34
2018-02-22T00:18:22.652Z,1.34
2018-02-22T00:19:28.136Z,1.37
2018-02-22T00:20:33.645Z,1.37
2018-02-22T00:21:39.148Z,1.37
2018-02-22T00:22:44.657Z,1.33
2018-02-22T00:23:50.170Z,1.36
2018-02-22T00:24:55.665Z,1.33
2018-02-22T00:26:01.186Z,1.32
2018-02-22T00:27:06.671Z,1.36
2018-02-22T00:28:12.174Z,1.33
2018-02-22T00:29:17.684Z,1.29
2018-02-22T00:30:23.186Z,1.34
2018-02-22T00:31:28.691Z,1.33
2018-02-22T00:32:34.195Z,1.32
2018-02-22T00:33:39.703Z,1.39
2018-02-22T00:34:45.210Z,1.32
2018-02-22T00:35:50.718Z,1.40
2018-02-22T00:36:56.218Z,1.32
2018-02-22T00:38:01.720Z,1.42
2018-02-22T00:39:07.226Z,1.28
2018-02-22T00:40:12.727Z,1.29
2018-02-22T00:41:18.237Z,1.34
2018-02-22T00:42:23.741Z,1.34
2018-02-22T00:43:29.248Z,1.29
2018-02-22T00:44:34.751Z,1.25
2018-02-22T00:45:40.254Z,1.24
2018-02-22T00:46:45.758Z,1.24
2018-02-22T00:47:51.267Z,1.25
2018-02-22T00:48:56.766Z,1.26
2018-02-22T00:50:02.274Z,1.24
2018-02-22T00:51:07.781Z,1.22
2018-02-22T00:52:13.279Z,1.12
2018-02-22T00:53:18.786Z,1.24
2018-02-22T00:54:24.296Z,1.14
2018-02-22T00:55:29.792Z,1.10
2018-02-22T00:56:35.304Z,1.24
2018-02-22T00:57:40.808Z,1.15
2018-02-22T00:58:46.308Z,1.14
2018-02-22T00:59:51.820Z,1.18
2018-02-22T01:00:57.438Z,1.12
2018-02-22T01:02:02.834Z,1.12
2018-02-22T01:03:08.325Z,1.14
2018-02-22T01:04:13.834Z,1.08
2018-02-22T01:05:19.336Z,1.08
2018-02-22T01:06:24.864Z,1.08
2018-02-22T01:07:30.347Z,1.12
2018-02-22T01:08:35.856Z,1.07
2018-02-22T01:09:41.361Z,0.96
2018-02-22T01:10:46.858Z,1.01
2018-02-22T01:11:52.365Z,0.98
2018-02-22T01:12:57.874Z,0.94
2018-02-22T01:14:03.373Z,0.97
2018-02-22T01:15:08.885Z,0.98
2018-02-22T01:16:14.381Z,1.00
2018-02-22T01:17:19.889Z,1.00
2018-02-22T01:18:25.400Z,0.90
2018-02-22T01:19:30.901Z,1.00
2018-02-22T01:20:36.399Z,0.97
2018-02-22T01:21:41.903Z,0.97
2018-02-22T01:22:47.409Z,0.94
2018-02-22T01:23:52.917Z,0.98
2018-02-22T01:24:58.420Z,0.96
2018-02-22T01:26:03.920Z,0.97
2018-02-22T01:27:09.426Z,1.00
2018-02-22T01:28:14.929Z,1.00
2018-02-22T01:29:20.441Z,0.96
2018-02-22T01:30:25.936Z,0.97
2018-02-22T01:31:31.445Z,0.96
2018-02-22T01:32:36.946Z,0.90
2018-02-22T01:33:42.451Z,0.96
2018-02-22T01:34:47.961Z,1.00
2018-02-22T01:35:53.459Z,0.98
2018-02-22T01:36:58.962Z,0.97
2018-02-22T01:38:04.471Z,0.90
2018-02-22T01:39:09.978Z,1.00
2018-02-22T01:40:15.484Z,0.97
2018-02-22T01:41:20.987Z,0.96
2018-02-22T01:42:26.484Z,0.92
2018-02-22T01:43:31.988Z,0.92
2018-02-22T01:44:37.494Z,0.98
2018-02-22T01:45:43.000Z,0.86
2018-02-22T01:46:48.509Z,0.83
2018-02-22T01:47:54.005Z,0.82
2018-02-22T01:48:59.511Z,0.89
2018-02-22T01:50:05.019Z,0.89
2018-02-22T01:51:10.516Z,0.85
2018-02-22T01:52:16.033Z,0.89
2018-02-22T01:53:21.531Z,0.80
2018-02-22T01:54:27.032Z,0.89
2018-02-22T01:55:32.568Z,0.86
2018-02-22T01:56:38.040Z,0.85
2018-02-22T01:57:43.548Z,0.86
2018-02-22T01:58:49.050Z,0.83
2018-02-22T01:59:54.565Z,0.86
2018-02-22T02:01:00.078Z,0.92
2018-02-22T02:02:05.560Z,0.89
2018-02-22T02:03:11.066Z,0.82
2018-02-22T02:04:16.570Z,0.78
2018-02-22T02:05:22.073Z,0.85
2018-02-22T02:06:27.588Z,0.83
2018-02-22T02:07:33.091Z,0.85
2018-02-22T02:08:38.591Z,0.75
2018-02-22T02:09:44.095Z,0.83
2018-02-22T02:10:49.596Z,0.76
2018-02-22T02:11:55.107Z,0.71
2018-02-22T02:13:00.603Z,0.78
2018-02-22T02:14:06.109Z,0.85
2018-02-22T02:15:11.616Z,0.85
2018-02-22T02:16:17.119Z,0.76
2018-02-22T02:17:22.622Z,0.82
2018-02-22T02:18:28.125Z,0.78
2018-02-22T02:19:33.636Z,0.78
2018-02-22T02:20:39.162Z,0.76
2018-02-22T02:21:44.638Z,0.82
2018-02-22T02:22:50.148Z,0.72
2018-02-22T02:23:55.653Z,0.79
2018-02-22T02:25:01.169Z,0.82
2018-02-22T02:26:06.658Z,0.75
2018-02-22T02:27:12.168Z,0.76
2018-02-22T02:28:17.680Z,0.72
2018-02-22T02:29:23.169Z,0.75
2018-02-22T02:30:28.684Z,0.72
2018-02-22T02:31:34.192Z,0.68
2018-02-22T02:32:39.680Z,0.78
2018-02-22T02:33:45.190Z,0.76
2018-02-22T02:34:50.701Z,0.78
2018-02-22T02:35:56.200Z,0.64
2018-02-22T02:37:01.700Z,0.64
2018-02-22T02:38:07.204Z,0.71
2018-02-22T02:39:12.709Z,0.75
2018-02-22T02:40:18.220Z,0.68
2018-02-22T02:41:23.721Z,0.75
2018-02-22T02:42:29.222Z,0.71
2018-02-22T02:43:34.862Z,0.72
2018-02-22T02:44:40.229Z,0.68
2018-02-22T02:45:45.750Z,0.76
2018-02-22T02:46:51.239Z,0.67
2018-02-22T02:47:56.743Z,0.68
2018-02-22T02:49:02.255Z,0.70
2018-02-22T02:50:07.763Z,0.71
2018-02-22T02:51:13.261Z,0.65
2018-02-22T02:52:18.763Z,0.64
2018-02-22T02:53:24.274Z,0.65
2018-02-22T02:54:29.766Z,0.67
2018-02-22T02:55:35.274Z,0.67
2018-02-22T02:56:40.777Z,0.60
2018-02-22T02:57:46.280Z,0.61
2018-02-22T02:58:51.785Z,0.53
2018-02-22T02:59:57.298Z,0.64
2018-02-22T03:01:02.795Z,0.58
2018-02-22T03:02:08.301Z,0.65
2018-02-22T03:03:13.808Z,0.70
2018-02-22T03:04:19.325Z,0.67
2018-02-22T03:05:24.811Z,0.64
2018-02-22T03:06:30.314Z,0.64
2018-02-22T03:07:35.825Z,0.67
2018-02-22T03:08:41.327Z,0.67
2018-02-22T03:09:46.826Z,0.61
2018-02-22T03:10:52.341Z,0.67
2018-02-22T03:11:57.837Z,0.67
2018-02-22T03:13:03.339Z,0.67
2018-02-22T03:14:08.843Z,0.61
2018-02-22T03:15:14.346Z,0.60
2018-02-22T03:16:19.868Z,0.64
2018-02-22T03:17:25.355Z,0.62
2018-02-22T03:18:30.862Z,0.67
2018-02-22T03:19:36.366Z,0.52
2018-02-22T03:20:41.869Z,0.49
2018-02-22T03:21:47.373Z,0.49
2018-02-22T03:22:52.882Z,0.46
2018-02-22T03:23:58.381Z,0.46
2018-02-22T03:25:03.893Z,0.57
2018-02-22T03:26:09.390Z,0.60
2018-02-22T03:27:14.897Z,0.51
2018-02-22T03:28:20.398Z,0.53
2018-02-22T03:29:25.910Z,0.53
2018-02-22T03:30:31.409Z,0.61
2018-02-22T03:31:36.913Z,0.62
2018-02-22T03:32:42.414Z,0.60
2018-02-22T03:33:47.932Z,0.57
2018-02-22T03:34:53.425Z,0.46
2018-02-22T03:35:58.932Z,0.49
2018-02-22T03:37:04.437Z,0.64
2018-02-22T03:38:09.937Z,0.57
2018-02-22T03:39:15.440Z,0.62
2018-02-22T03:40:20.946Z,0.60
2018-02-22T03:41:26.449Z,0.61
2018-02-22T03:42:31.954Z,0.64
2018-02-22T03:43:37.459Z,0.60
2018-02-22T03:44:42.963Z,0.49
2018-02-22T03:45:48.467Z,0.52
2018-02-22T03:46:53.971Z,0.51
2018-02-22T03:47:59.475Z,0.53
2018-02-22T03:49:04.977Z,0.58
2018-02-22T03:50:10.482Z,0.48
2018-02-22T03:51:15.984Z,0.49
2018-02-22T03:52:21.488Z,0.51
2018-02-22T03:53:26.996Z,0.52
2018-02-22T03:54:32.499Z,0.52
2018-02-22T03:55:38.006Z,0.60
2018-02-22T03:56:43.518Z,0.58
2018-02-22T03:57:49.013Z,0.53
2018-02-22T03:58:54.519Z,0.57
2018-02-22T04:00:00.019Z,0.52
2018-02-22T04:01:05.521Z,0.51
2018-02-22T04:02:11.031Z,0.61
2018-02-22T04:03:16.535Z,0.53
2018-02-22T04:04:22.038Z,0.53
2018-02-22T04:05:27.536Z,0.51
2018-02-22T04:06:33.041Z,0.57
2018-02-22T04:07:38.548Z,0.57
2018-02-22T04:08:44.051Z,0.51
2018-02-22T04:09:49.554Z,0.49
2018-02-22T04:10:55.058Z,0.49
2018-02-22T04:12:00.562Z,0.48
2018-02-22T04:13:06.066Z,0.53
2018-02-22T04:14:11.571Z,0.46
2018-02-22T04:15:17.080Z,0.52
2018-02-22T04:16:22.578Z,0.53
2018-02-22T04:17:28.083Z,0.48
2018-02-22T04:18:33.588Z,0.45
2018-02-22T04:19:39.103Z,0.53
2018-02-22T04:20:44.603Z,0.51
2018-02-22T04:21:50.102Z,0.46
2018-02-22T04:22:55.606Z,0.45
2018-02-22T04:24:01.108Z,0.49
2018-02-22T04:25:06.612Z,0.51
2018-02-22T04:26:12.132Z,0.45
2018-02-22T04:27:17.622Z,0.45
2018-02-22T04:28:23.140Z,0.38
2018-02-22T04:29:28.628Z,0.42
2018-02-22T04:30:34.173Z,0.38
2018-02-22T04:31:39.638Z,0.45
2018-02-22T04:32:45.138Z,0.39
2018-02-22T04:33:50.654Z,0.34
2018-02-22T04:34:56.147Z,0.33
2018-02-22T04:36:01.657Z,0.34
2018-02-22T04:37:07.159Z,0.39
2018-02-22T04:38:12.660Z,0.33
2018-02-22T04:39:18.169Z,0.30
2018-02-22T04:40:23.672Z,0.33
2018-02-22T04:41:29.170Z,0.38
2018-02-22T04:42:34.681Z,0.36
2018-02-22T04:43:40.178Z,0.34
2018-02-22T04:44:45.682Z,0.30
2018-02-22T04:45:51.191Z,0.30
2018-02-22T04:46:56.690Z,0.30
2018-02-22T04:48:02.193Z,0.36
2018-02-22T04:49:07.704Z,0.30
2018-02-22T04:50:13.212Z,0.33
2018-02-22T04:51:18.716Z,0.39
2018-02-22T04:52:24.210Z,0.28
2018-02-22T04:53:29.713Z,0.30
2018-02-22T04:54:35.224Z,0.33
2018-02-22T04:55:40.725Z,0.31
2018-02-22T04:56:46.225Z,0.25
2018-02-22T04:57:51.733Z,0.28
2018-02-22T04:58:57.238Z,0.28
2018-02-22T05:00:02.736Z,0.27
2018-02-22T05:01:08.240Z,0.28
2018-02-22T05:02:13.749Z,0.25
2018-02-22T05:03:19.249Z,0.33
2018-02-22T05:04:24.768Z,0.34
2018-02-22T05:05:30.259Z,0.25
2018-02-22T05:06:35.766Z,0.27
2018-02-22T05:07:41.271Z,0.33
2018-02-22T05:08:46.793Z,0.33
2018-02-22T05:09:52.273Z,0.33
2018-02-22T05:10:57.788Z,0.33
2018-02-22T05:12:03.278Z,0.27
2018-02-22T05:13:08.785Z,0.38
2018-02-22T05:14:14.332Z,0.28
2018-02-22T05:15:19.791Z,0.27
2018-02-22T05:16:25.296Z,0.36
2018-02-22T05:17:30.801Z,0.30
2018-02-22T05:18:36.311Z,0.28
2018-02-22T05:19:41.813Z,0.30
2018-02-22T05:20:47.314Z,0.33
2018-02-22T05:21:52.824Z,0.36
2018-02-22T05:22:58.320Z,0.33
2018-02-22T05:24:03.826Z,0.28
2018-02-22T05:25:09.330Z,0.25
2018-02-22T05:26:14.829Z,0.30
2018-02-22T05:27:20.343Z,0.34
2018-02-22T05:28:25.841Z,0.28
2018-02-22T05:29:31.346Z,0.36
2018-02-22T05:30:36.847Z,0.25
2018-02-22T05:31:42.348Z,0.33
2018-02-22T05:32:47.854Z,0.23
2018-02-22T05:33:53.360Z,0.27
2018-02-22T05:34:58.878Z,0.25
2018-02-22T05:36:04.374Z,0.25
2018-02-22T05:37:09.871Z,0.13
2018-02-22T05:38:15.375Z,0.13
2018-02-22T05:39:20.878Z,0.15
2018-02-22T05:40:26.388Z,0.16
2018-02-22T05:41:31.884Z,0.16
2018-02-22T05:42:37.396Z,0.12
2018-02-22T05:43:42.897Z,0.20
2018-02-22T05:44:48.394Z,0.21
2018-02-22T05:45:53.898Z,0.23
2018-02-22T05:46:59.404Z,0.28
2018-02-22T05:48:04.907Z,0.36
2018-02-22T05:49:10.416Z,0.30
2018-02-22T05:50:15.916Z,0.30
2018-02-22T05:51:21.423Z,0.33
2018-02-22T05:52:26.928Z,0.30
2018-02-22T05:53:32.427Z,0.34
2018-02-22T05:54:37.929Z,0.36
2018-02-22T05:55:43.436Z,0.36
2018-02-22T05:56:48.942Z,0.39
2018-02-22T05:57:54.443Z,0.34
2018-02-22T05:58:59.949Z,0.38
2018-02-22T06:00:05.455Z,0.39
2018-02-22T06:01:10.959Z,0.39
2018-02-22T06:02:16.462Z,0.48
2018-02-22T06:03:21.973Z,0.38
2018-02-22T06:04:27.482Z,0.36
2018-02-22T06:05:32.978Z,0.53
2018-02-22T06:06:38.470Z,0.52
2018-02-22T06:07:43.976Z,0.61
2018-02-22T06:08:49.479Z,0.62
2018-02-22T06:09:54.989Z,0.64
2018-02-22T06:11:00.491Z,0.64
2018-02-22T06:12:05.999Z,0.64
2018-02-22T06:13:11.503Z,0.64
2018-02-22T06:14:17.001Z,0.61
2018-02-22T06:15:22.542Z,0.62
2018-02-22T06:16:28.009Z,0.52
2018-02-22T06:17:33.549Z,0.51
2018-02-22T06:18:39.177Z,0.49
2018-02-22T06:19:44.573Z,0.53
2018-02-22T06:20:50.027Z,0.38
2018-02-22T06:21:55.531Z,0.45
2018-02-22T06:23:01.035Z,0.41
2018-02-22T06:24:06.539Z,0.33
2018-02-22T06:25:12.044Z,0.33
2018-02-22T06:26:17.549Z,0.31
2018-02-22T06:27:23.056Z,0.34
2018-02-22T06:28:28.549Z,0.21
2018-02-22T06:29:34.061Z,0.23
2018-02-22T06:30:39.560Z,0.20
2018-02-22T06:31:45.063Z,0.09
2018-02-22T06:32:50.575Z,0.30
2018-02-22T06:33:56.074Z,0.38
2018-02-22T06:35:01.582Z,0.42
2018-02-22T06:36:07.079Z,0.53
2018-02-22T06:37:12.583Z,0.53
2018-02-22T06:38:18.099Z,0.51
2018-02-22T06:39:23.591Z,0.57
2018-02-22T06:40:29.098Z,0.57
2018-02-22T06:41:34.611Z,0.57
2018-02-22T06:42:40.102Z,0.46
2018-02-22T06:43:45.611Z,0.41
2018-02-22T06:44:51.108Z,0.38
2018-02-22T06:45:56.612Z,0.30
2018-02-22T06:47:02.116Z,0.36
2018-02-22T06:48:07.620Z,0.31
2018-02-22T06:49:13.125Z,0.28
2018-02-22T06:50:18.623Z,0.36
2018-02-22T06:51:24.129Z,0.34
2018-02-22T06:52:29.650Z,0.36
2018-02-22T06:53:35.137Z,0.34
2018-02-22T06:54:40.641Z,0.27
2018-02-22T06:55:46.148Z,0.34
2018-02-22T06:56:51.668Z,0.33
2018-02-22T06:57:57.158Z,0.30
2018-02-22T06:59:02.661Z,0.39
2018-02-22T07:00:08.167Z,0.38
2018-02-22T07:01:13.667Z,0.30
2018-02-22T07:02:19.170Z,0.27
2018-02-22T07:03:24.667Z,0.27
2018-02-22T07:04:30.178Z,0.23
2018-02-22T07:05:35.681Z,0.30
2018-02-22T07:06:41.182Z,0.24
2018-02-22T07:07:46.686Z,0.18
2018-02-22T07:08:52.188Z,0.34
2018-02-22T07:09:57.691Z,0.28
2018-02-22T07:11:03.196Z,0.31
2018-02-22T07:12:08.770Z,0.28
2018-02-22T07:13:14.211Z,0.38
2018-02-22T07:14:19.737Z,0.27
2018-02-22T07:15:25.208Z,0.33
2018-02-22T07:16:30.716Z,0.31
2018-02-22T07:17:36.218Z,0.33
2018-02-22T07:18:41.721Z,0.34
2018-02-22T07:19:47.224Z,0.30
2018-02-22T07:20:52.729Z,0.38
2018-02-22T07:21:58.235Z,0.38
2018-02-22T07:23:03.734Z,0.41
2018-02-22T07:24:09.239Z,0.41
2018-02-22T07:25:14.748Z,0.36
2018-02-22T07:26:20.248Z,0.41
2018-02-22T07:27:25.758Z,0.36
2018-02-22T07:28:31.253Z,0.41
2018-02-22T07:29:36.761Z,0.43
2018-02-22T07:30:42.262Z,0.39
2018-02-22T07:31:47.773Z,0.43
2018-02-22T07:32:53.280Z,0.49
2018-02-22T07:33:58.774Z,0.43
2018-02-22T07:35:04.302Z,0.45
2018-02-22T07:36:09.784Z,0.48
2018-02-22T07:37:15.289Z,0.52
2018-02-22T07:38:20.790Z,0.51
2018-02-22T07:39:26.290Z,0.58
2018-02-22T07:40:31.808Z,0.45
2018-02-22T07:41:37.338Z,0.57
2018-02-22T07:42:42.807Z,0.57
2018-02-22T07:43:48.310Z,0.51
2018-02-22T07:44:53.816Z,0.58
2018-02-22T07:45:59.320Z,0.53
2018-02-22T07:47:04.823Z,0.64
2018-02-22T07:48:10.335Z,0.58
2018-02-22T07:49:15.824Z,0.65
2018-02-22T07:50:21.336Z,0.62
2018-02-22T07:51:26.840Z,0.65
2018-02-22T07:52:32.344Z,0.65
2018-02-22T07:53:37.840Z,0.70
2018-02-22T07:54:43.343Z,0.65
2018-02-22T07:55:48.854Z,0.72
2018-02-22T07:56:54.349Z,0.72
2018-02-22T07:57:59.874Z,0.70
2018-02-22T07:59:05.364Z,0.75
2018-02-22T08:00:10.906Z,0.75
2018-02-22T08:01:16.370Z,0.78
2018-02-22T08:02:21.874Z,0.83
2018-02-22T08:03:27.397Z,0.71
2018-02-22T08:04:32.889Z,0.76
2018-02-22T08:05:38.440Z,0.76
2018-02-22T08:06:43.885Z,0.78
2018-02-22T08:07:49.387Z,0.79
2018-02-22T08:08:54.899Z,0.85
2018-02-22T08:10:00.400Z,0.80
2018-02-22T08:11:05.900Z,0.85
2018-02-22T08:12:11.406Z,0.89
2018-02-22T08:13:16.910Z,0.86
2018-02-22T08:14:22.410Z,0.90
2018-02-22T08:15:27.916Z,0.96
2018-02-22T08:16:33.422Z,1.01
2018-02-22T08:17:38.928Z,0.98
2018-02-22T08:18:44.439Z,1.03
2018-02-22T08:19:49.936Z,1.03
2018-02-22T08:20:55.443Z,1.04
2018-02-22T08:22:00.944Z,1.08
2018-02-22T08:23:06.466Z,1.12
2018-02-22T08:24:11.951Z,1.16
2018-02-22T08:25:17.454Z,1.16
2018-02-22T08:26:22.962Z,1.19
2018-02-22T08:27:28.462Z,1.33
2018-02-22T08:28:33.977Z,1.25
2018-02-22T08:29:39.471Z,1.36
2018-02-22T08:30:44.979Z,1.26
2018-02-22T08:31:50.479Z,1.32
2018-02-22T08:32:55.982Z,1.28
2018-02-22T08:34:01.493Z,1.29
2018-02-22T08:35:06.998Z,1.37
2018-02-22T08:36:12.509Z,1.34
2018-02-22T08:37:18.001Z,1.34
2018-02-22T08:38:23.516Z,1.26
2018-02-22T08:39:29.088Z,1.37
2018-02-22T08:40:34.519Z,1.51
2018-02-22T08:41:40.020Z,1.47
2018-02-22T08:42:45.526Z,1.42
2018-02-22T08:43:51.028Z,1.47
2018-02-22T08:44:56.532Z,1.57
2018-02-22T08:46:02.047Z,1.54
2018-02-22T08:47:07.562Z,1.52
2018-02-22T08:48:13.057Z,1.51
2018-02-22T08:49:18.548Z,1.54
2018-02-22T08:50:24.051Z,1.57
2018-02-22T08:51:29.563Z,1.52
2018-02-22T08:52:35.062Z,1.50
2018-02-22T08:53:40.568Z,1.61
2018-02-22T08:54:46.080Z,1.68
2018-02-22T08:55:51.577Z,1.65
2018-02-22T08:56:57.082Z,1.69
2018-02-22T08:58:02.585Z,1.73
2018-02-22T08:59:08.088Z,1.62
2018-02-22T09:00:13.590Z,1.62
2018-02-22T09:01:19.098Z,1.65
2018-02-22T09:02:24.604Z,1.73
2018-02-22T09:03:30.106Z,1.80
2018-02-22T09:04:35.614Z,1.73
2018-02-22T09:05:41.113Z,1.75
2018-02-22T09:06:46.620Z,1.79
2018-02-22T09:07:52.122Z,1.82
2018-02-22T09:08:57.626Z,1.98
2018-02-22T09:10:03.141Z,1.93
2018-02-22T09:11:08.646Z,1.87
2018-02-22T09:12:14.140Z,1.90
2018-02-22T09:13:19.642Z,1.99
2018-02-22T09:14:25.612Z,1.97
2018-02-22T09:15:30.651Z,2.01
2018-02-22T09:16:36.157Z,2.08
2018-02-22T09:17:41.663Z,2.04
2018-02-22T09:18:47.182Z,2.08
2018-02-22T09:19:53.183Z,2.04
2018-02-22T09:20:58.185Z,2.01
2018-02-22T09:22:03.682Z,2.10
2018-02-22T09:23:09.183Z,2.10
2018-02-22T09:24:14.691Z,2.16
2018-02-22T09:25:20.192Z,2.16
2018-02-22T09:26:25.697Z,2.23
2018-02-22T09:27:31.206Z,2.17
2018-02-22T09:28:36.727Z,2.28
2018-02-22T09:29:42.210Z,2.33
2018-02-22T09:30:47.718Z,2.38
2018-02-22T09:31:53.222Z,2.41
2018-02-22T09:32:58.728Z,2.44
2018-02-22T09:34:04.246Z,2.55
2018-02-22T09:35:09.739Z,2.59
2018-02-22T09:36:15.245Z,2.66
2018-02-22T09:37:20.745Z,2.53
2018-02-22T09:38:26.254Z,2.64
2018-02-22T09:39:31.842Z,2.58
2018-02-22T09:40:37.268Z,2.61
2018-02-22T09:41:42.769Z,2.64
2018-02-22T09:42:48.274Z,2.70
2018-02-22T09:43:53.774Z,2.66
2018-02-22T09:44:59.290Z,2.69
2018-02-22T09:46:04.791Z,2.77
2018-02-22T09:47:10.288Z,2.82
2018-02-22T09:48:15.806Z,2.81
2018-02-22T09:49:21.301Z,2.74
2018-02-22T09:50:26.811Z,2.66
2018-02-22T09:51:32.317Z,2.71
2018-02-22T09:52:37.815Z,2.76
2018-02-22T09:53:43.320Z,2.79
2018-02-22T09:54:48.831Z,2.92
2018-02-22T09:55:54.334Z,2.97
2018-02-22T09:56:59.850Z,2.98
2018-02-22T09:58:05.346Z,3.02
2018-02-22T09:59:10.850Z,3.03
2018-02-22T10:00:16.350Z,3.07
2018-02-22T10:01:21.858Z,3.13
2018-02-22T10:02:27.378Z,2.97
2018-02-22T10:03:32.865Z,3.06
2018-02-22T10:04:38.379Z,3.06
2018-02-22T10:05:43.881Z,3.21
2018-02-22T10:06:49.385Z,3.24
2018-02-22T10:07:54.914Z,3.27
2018-02-22T10:09:00.402Z,3.25
2018-02-22T10:10:05.898Z,3.18
2018-02-22T10:11:11.421Z,3.30
2018-02-22T10:12:16.909Z,3.24
2018-02-22T10:13:22.415Z,3.34
2018-02-22T10:14:27.925Z,3.31
2018-02-22T10:15:33.431Z,3.33
2018-02-22T10:16:38.943Z,3.24
2018-02-22T10:17:44.438Z,3.31
2018-02-22T10:18:49.960Z,3.34
2018-02-22T10:19:55.464Z,3.44
2018-02-22T10:21:00.966Z,3.50
2018-02-22T10:22:06.472Z,3.53
2018-02-22T10:23:11.968Z,3.60
2018-02-22T10:24:17.472Z,3.61
2018-02-22T10:25:22.984Z,3.54
2018-02-22T10:26:28.500Z,3.58
2018-02-22T10:27:33.994Z,3.54
2018-02-22T10:28:39.496Z,3.57
2018-02-22T10:29:45.002Z,3.58
2018-02-22T10:30:50.512Z,3.54
2018-02-22T10:31:56.010Z,3.62
2018-02-22T10:33:01.525Z,3.76
2018-02-22T10:34:07.022Z,3.67
2018-02-22T10:35:12.532Z,3.67
2018-02-22T10:36:18.037Z,3.70
2018-02-22T10:37:23.543Z,3.67
2018-02-22T10:38:29.061Z,3.82
2018-02-22T10:39:34.555Z,3.80
2018-02-22T10:40:40.060Z,3.85
2018-02-22T10:41:45.568Z,3.89
2018-02-22T10:42:51.067Z,3.94
2018-02-22T10:43:56.574Z,3.88
2018-02-22T10:45:02.083Z,4.00
2018-02-22T10:46:07.589Z,4.07
2018-02-22T10:47:13.096Z,4.12
2018-02-22T10:48:18.603Z,4.26
2018-02-22T10:49:24.106Z,4.14
2018-02-22T10:50:29.612Z,4.28
2018-02-22T10:51:35.122Z,4.29
2018-02-22T10:52:40.630Z,4.39
2018-02-22T10:53:46.130Z,4.52
2018-02-22T10:54:51.644Z,4.46
2018-02-22T10:55:57.148Z,4.47
2018-02-22T10:57:02.656Z,4.55
2018-02-22T10:58:08.178Z,4.51
2018-02-22T10:59:13.661Z,4.51
2018-02-22T11:00:19.170Z,4.62
2018-02-22T11:01:24.683Z,4.80
2018-02-22T11:02:30.184Z,4.77
2018-02-22T11:03:35.687Z,4.59
2018-02-22T11:04:41.195Z,4.55
2018-02-22T11:05:46.701Z,4.50
2018-02-22T11:06:52.210Z,4.67
2018-02-22T11:07:57.722Z,4.83
2018-02-22T11:09:03.219Z,4.96
2018-02-22T11:10:08.730Z,5.02
2018-02-22T11:11:14.238Z,5.12
2018-02-22T11:12:19.741Z,5.19
2018-02-22T11:13:25.251Z,5.13
2018-02-22T11:14:30.766Z,5.10
2018-02-22T11:15:36.260Z,5.07
2018-02-22T11:16:41.818Z,5.02
2018-02-22T11:17:47.273Z,5.17
2018-02-22T11:18:52.838Z,5.14
2018-02-22T11:19:58.294Z,5.14
2018-02-22T11:21:03.797Z,5.02
2018-02-22T11:22:09.303Z,5.16
2018-02-22T11:23:14.818Z,5.16
2018-02-22T11:24:20.330Z,5.09
2018-02-22T11:25:25.830Z,5.31
2018-02-22T11:26:31.339Z,5.37
2018-02-22T11:27:36.848Z,5.53
2018-02-22T11:28:42.347Z,5.50
2018-02-22T11:29:47.869Z,5.50
2018-02-22T11:30:53.360Z,5.60
2018-02-22T11:31:58.864Z,5.63
2018-02-22T11:33:04.369Z,5.68
2018-02-22T11:34:09.890Z,5.75
2018-02-22T11:35:15.386Z,5.60
2018-02-22T11:36:20.899Z,5.70
2018-02-22T11:37:26.404Z,5.81
2018-02-22T11:38:31.907Z,5.75
2018-02-22T11:39:37.422Z,5.81
2018-02-22T11:40:42.922Z,5.75
2018-02-22T11:41:48.431Z,5.92
2018-02-22T11:42:53.941Z,6.03
2018-02-22T11:43:59.442Z,5.85
2018-02-22T11:45:04.950Z,5.88
2018-02-22T11:46:10.460Z,5.81
2018-02-22T11:47:15.965Z,5.89
2018-02-22T11:48:21.490Z,5.75
2018-02-22T11:49:26.982Z,5.53
2018-02-22T11:50:32.493Z,5.49
2018-02-22T11:51:38.001Z,5.43
2018-02-22T11:52:43.509Z,5.57
2018-02-22T11:53:49.009Z,5.71
2018-02-22T11:54:54.518Z,5.82
2018-02-22T11:56:00.031Z,6.03
2018-02-22T11:57:05.593Z,6.01
2018-02-22T11:58:11.039Z,6.13
2018-02-22T11:59:16.561Z,6.09
2018-02-22T12:00:22.062Z,5.95
2018-02-22T12:01:27.565Z,6.03
2018-02-22T12:02:33.077Z,5.98
2018-02-22T12:03:38.581Z,5.82
2018-02-22T12:04:44.088Z,5.55
2018-02-22T12:05:49.598Z,5.56
2018-02-22T12:06:55.103Z,5.63
2018-02-22T12:08:00.611Z,5.49
2018-02-22T12:09:06.120Z,5.59
2018-02-22T12:10:11.634Z,5.60
2018-02-22T12:11:17.152Z,5.73
2018-02-22T12:12:22.641Z,5.73
2018-02-22T12:13:28.151Z,5.74
2018-02-22T12:14:33.660Z,5.71
2018-02-22T12:15:39.165Z,5.71
2018-02-22T12:16:44.667Z,5.73
2018-02-22T12:17:50.191Z,5.78
2018-02-22T12:18:55.685Z,5.82
2018-02-22T12:20:01.194Z,5.83
2018-02-22T12:21:06.713Z,5.96
2018-02-22T12:22:12.205Z,6.03
2018-02-22T12:23:17.721Z,6.10
2018-02-22T12:24:23.235Z,5.93
2018-02-22T12:25:28.730Z,6.03
2018-02-22T12:26:34.239Z,6.18
2018-02-22T12:27:39.744Z,6.38
2018-02-22T12:28:45.251Z,6.38
2018-02-22T12:29:50.763Z,6.48
2018-02-22T12:30:56.283Z,6.69
2018-02-22T12:32:01.774Z,6.84
2018-02-22T12:33:07.290Z,6.98
2018-02-22T12:34:12.790Z,6.90
2018-02-22T12:35:18.308Z,7.01
2018-02-22T12:36:23.809Z,7.15
2018-02-22T12:37:29.317Z,7.26
2018-02-22T12:38:34.827Z,7.40
2018-02-22T12:39:40.329Z,7.52
2018-02-22T12:40:45.847Z,7.45
2018-02-22T12:41:51.346Z,7.62
2018-02-22T12:42:56.931Z,7.89
2018-02-22T12:44:02.417Z,8.30
2018-02-22T12:45:07.890Z,9.18
2018-02-22T12:46:13.388Z,10.12
2018-02-22T12:47:18.900Z,10.70
2018-02-22T12:48:24.402Z,11.70
2018-02-22T12:49:29.963Z,12.57
2018-02-22T12:50:35.419Z,13.88
2018-02-22T12:51:40.929Z,14.99
2018-02-22T12:52:46.437Z,16.16
2018-02-22T12:53:51.959Z,16.52
2018-02-22T12:54:57.462Z,16.90
2018-02-22T12:56:02.977Z,15.43
2018-02-22T12:57:08.500Z,15.76
2018-02-22T12:58:13.998Z,16.88
2018-02-22T12:59:19.523Z,17.26
2018-02-22T13:00:25.019Z,17.38
2018-02-22T13:01:30.535Z,18.02
2018-02-22T13:02:36.051Z,18.04
2018-02-22T13:03:41.562Z,18.17
2018-02-22T13:04:47.078Z,18.52
2018-02-22T13:05:52.595Z,18.91
2018-02-22T13:06:58.118Z,19.06
2018-02-22T13:08:03.634Z,18.90
2018-02-22T13:09:09.144Z,18.37
2018-02-22T13:10:14.655Z,19.31
2018-02-22T13:11:20.179Z,18.80
2018-02-22T13:12:25.703Z,18.79
2018-02-22T13:13:31.210Z,18.12
2018-02-22T13:14:36.725Z,19.29
2018-02-22T13:15:42.250Z,19.33
2018-02-22T13:16:47.762Z,19.79
2018-02-22T13:17:53.287Z,19.57
2018-02-22T13:18:58.798Z,19.61
2018-02-22T13:20:04.328Z,19.13
2018-02-22T13:21:09.858Z,17.87
2018-02-22T13:22:15.363Z,16.74
2018-02-22T13:23:20.883Z,15.33
2018-02-22T13:24:26.396Z,14.04
2018-02-22T13:25:31.916Z,13.30
2018-02-22T13:26:37.429Z,13.94
2018-02-22T13:27:42.946Z,16.04
2018-02-22T13:28:48.468Z,18.02
2018-02-22T13:29:53.985Z,19.35
2018-02-22T13:30:59.513Z,20.41
2018-02-22T13:32:05.027Z,21.39
2018-02-22T13:33:10.544Z,21.63
2018-02-22T13:34:16.065Z,22.34
2018-02-22T13:35:21.584Z,22.99
2018-02-22T13:36:27.096Z,22.75
2018-02-22T13:37:32.618Z,22.89
2018-02-22T13:38:38.141Z,22.82
2018-02-22T13:39:43.658Z,23.22
2018-02-22T13:40:49.173Z,22.92
2018-02-22T13:41:54.698Z,23.76
2018-02-22T13:43:00.210Z,23.60
2018-02-22T13:44:05.741Z,23.75
2018-02-22T13:45:11.251Z,24.01
2018-02-22T13:46:16.771Z,24.53
2018-02-22T13:47:22.289Z,25.20
2018-02-22T13:48:27.809Z,25.97
2018-02-22T13:49:33.324Z,25.99
2018-02-22T13:50:38.844Z,26.35
2018-02-22T13:51:44.364Z,26.64
2018-02-22T13:52:49.885Z,26.27
2018-02-22T13:53:55.411Z,25.99
2018-02-22T13:55:00.925Z,26.22
2018-02-22T13:56:06.446Z,26.61
2018-02-22T13:57:11.963Z,26.94
2018-02-22T13:58:17.489Z,26.55
2018-02-22T13:59:23.012Z,23.20
2018-02-22T14:00:28.526Z,22.57
2018-02-22T14:01:34.047Z,23.61
2018-02-22T14:02:39.568Z,23.27
2018-02-22T14:03:45.086Z,22.27
2018-02-22T14:04:50.617Z,23.07
2018-02-22T14:05:56.127Z,24.29
2018-02-22T14:07:01.657Z,24.56
2018-02-22T14:08:07.184Z,25.38
2018-02-22T14:09:12.681Z,26.08
2018-02-22T14:10:18.202Z,26.12
2018-02-22T14:11:23.722Z,26.49
2018-02-22T14:12:29.241Z,26.11
2018-02-22T14:13:34.767Z,24.77
2018-02-22T14:14:40.279Z,24.32
2018-02-22T14:15:45.837Z,24.50
2018-02-22T14:16:51.315Z,24.47
2018-02-22T14:17:56.836Z,23.80
2018-02-22T14:19:02.356Z,24.02
2018-02-22T14:20:07.878Z,24.10
2018-02-22T14:21:13.398Z,24.38
2018-02-22T14:22:18.920Z,24.04
2018-02-22T14:23:24.440Z,22.60
2018-02-22T14:24:29.949Z,21.17
2018-02-22T14:25:35.481Z,19.83
2018-02-22T14:26:40.988Z,17.79
2018-02-22T14:27:46.510Z,16.71
2018-02-22T14:28:52.022Z,16.14