createdAt,value
2018-10-18T00:02:17.440Z,89.02
2018-10-18T00:04:45.490Z,89.89
2018-10-18T00:07:12.921Z,90.54
2018-10-18T00:09:40.973Z,90.65
2018-10-18T00:14:58.456Z,90.32
2018-10-18T00:17:33.167Z,89.62
2018-10-18T00:22:53.030Z,90.36
2018-10-18T00:25:22.448Z,90.80
2018-10-18T00:27:49.941Z,89.87
2018-10-18T00:30:17.547Z,90.02
2018-10-18T00:32:45.058Z,89.73
2018-10-18T00:35:14.977Z,89.10
2018-10-18T00:37:42.677Z,89.30
2018-10-18T00:40:11.463Z,90.23
2018-10-18T00:42:39.048Z,90.59
2018-10-18T00:45:07.125Z,90.94
2018-10-18T00:47:34.727Z,90.73
2018-10-18T00:50:05.542Z,90.72
2018-10-18T00:52:36.416Z,90.69
2018-10-18T00:55:05.185Z,90.96
2018-10-18T00:57:34.690Z,91.78
2018-10-18T01:00:04.764Z,91.97
2018-10-18T01:02:32.242Z,91.64
2018-10-18T01:05:01.342Z,91.79
2018-10-18T01:07:29.342Z,92.24
2018-10-18T01:09:56.743Z,91.79
2018-10-18T01:12:24.907Z,91.43
2018-10-18T01:14:52.251Z,91.45
2018-10-18T01:17:19.591Z,91.02
2018-10-18T01:19:47.719Z,90.76
2018-10-18T01:22:16.755Z,90.51
2018-10-18T01:24:45.222Z,89.11
2018-10-18T01:27:12.606Z,88.81
2018-10-18T01:29:39.962Z,88.68
2018-10-18T01:32:07.507Z,89.18
2018-10-18T01:34:35.475Z,88.52
2018-10-18T01:37:04.538Z,88.87
2018-10-18T01:39:34.177Z,88.46
2018-10-18T01:42:01.937Z,89.36
2018-10-18T01:44:29.244Z,88.58
2018-10-18T01:46:56.615Z,89.15
2018-10-18T01:49:24.174Z,88.99
2018-10-18T01:52:14.792Z,89.38
2018-10-18T01:54:45.195Z,90.10
2018-10-18T01:57:15.798Z,90.26
2018-10-18T01:59:43.338Z,90.23
2018-10-18T02:02:10.829Z,90.48
2018-10-18T02:04:39.328Z,90.99
2018-10-18T02:07:07.027Z,90.67
2018-10-18T02:09:34.583Z,91.16
2018-10-18T02:12:02.439Z,91.66
2018-10-18T02:14:31.073Z,91.89
2018-10-18T02:16:58.656Z,92.28
2018-10-18T02:19:26.187Z,92.88
2018-10-18T02:21:54.415Z,93.36
2018-10-18T02:24:23.891Z,94.31
2018-10-18T02:26:54.165Z,94.15
2018-10-18T02:29:23.662Z,93.63
2018-10-18T02:31:53.464Z,93.83
2018-10-18T02:34:22.810Z,93.19
2018-10-18T02:36:50.534Z,93.27
2018-10-18T02:39:18.073Z,93.79
2018-10-18T02:41:46.199Z,93.46
2018-10-18T02:44:14.235Z,92.97
2018-10-18T02:46:41.800Z,92.55
2018-10-18T02:49:09.517Z,92.80
2018-10-18T02:51:36.950Z,93.00
2018-10-18T02:54:05.414Z,93.38
2018-10-18T02:56:32.847Z,93.29
2018-10-18T02:59:03.122Z,93.04
2018-10-18T03:01:32.996Z,92.22
2018-10-18T03:04:00.798Z,91.78
2018-10-18T03:06:28.408Z,91.41
2018-10-18T03:08:56.585Z,90.91
2018-10-18T03:11:24.336Z,91.41
2018-10-18T03:13:51.712Z,91.96
2018-10-18T03:16:20.789Z,91.53
2018-10-18T03:18:50.503Z,92.09
2018-10-18T03:21:19.315Z,91.95
2018-10-18T03:23:48.978Z,92.30
2018-10-18T03:26:16.514Z,92.67
2018-10-18T03:28:44.929Z,92.75
2018-10-18T03:31:13.543Z,92.48
2018-10-18T03:33:41.015Z,92.55
2018-10-18T03:36:08.535Z,93.09
2018-10-18T03:38:36.215Z,92.94
2018-10-18T03:41:04.120Z,93.44
2018-10-18T03:43:32.122Z,93.63
2018-10-18T03:45:59.552Z,94.28
2018-10-18T03:48:30.740Z,94.12
2018-10-18T03:50:58.816Z,94.18
2018-10-18T03:53:28.515Z,93.53
2018-10-18T03:55:56.030Z,93.82
2018-10-18T03:58:23.402Z,93.42
2018-10-18T04:00:50.968Z,93.53
2018-10-18T04:03:19.413Z,94.04
2018-10-18T04:05:46.997Z,94.56
2018-10-18T04:08:14.536Z,94.56
2018-10-18T04:10:42.652Z,94.84
2018-10-18T04:13:11.432Z,94.98
2018-10-18T04:15:38.773Z,94.51
2018-10-18T04:18:06.673Z,94.92
2018-10-18T04:20:34.149Z,94.59
2018-10-18T04:23:04.859Z,95.10
2018-10-18T04:25:34.026Z,95.00
2018-10-18T04:28:06.697Z,94.63
2018-10-18T04:30:35.732Z,94.87
2018-10-18T04:33:04.890Z,95.04
2018-10-18T04:35:32.595Z,95.23
2018-10-18T04:38:00.159Z,94.90
2018-10-18T04:40:28.745Z,94.98
2018-10-18T04:42:56.316Z,94.53
2018-10-18T04:45:24.014Z,94.41
2018-10-18T04:47:53.051Z,93.92
2018-10-18T04:50:21.643Z,93.79
2018-10-18T04:52:53.319Z,94.00
2018-10-18T04:55:20.715Z,94.08
2018-10-18T04:57:48.066Z,94.83
2018-10-18T05:00:16.293Z,94.84
2018-10-18T05:02:44.342Z,94.68
2018-10-18T05:05:23.097Z,94.68
2018-10-18T05:07:50.493Z,94.86
2018-10-18T05:10:18.112Z,94.93
2018-10-18T05:12:45.648Z,95.21
2018-10-18T05:15:14.592Z,95.01
2018-10-18T05:17:43.167Z,95.12
2018-10-18T05:20:13.981Z,95.62
2018-10-18T05:22:42.520Z,95.38
2018-10-18T05:25:10.622Z,95.22
2018-10-18T05:27:39.433Z,95.37
2018-10-18T05:30:09.348Z,95.55
2018-10-18T05:32:38.840Z,95.54
2018-10-18T05:35:06.904Z,95.27
2018-10-18T05:37:46.711Z,95.45
2018-10-18T05:40:16.575Z,95.15
2018-10-18T05:42:45.142Z,95.09
2018-10-18T05:45:18.435Z,95.58
2018-10-18T05:47:47.439Z,95.51
2018-10-18T05:50:17.882Z,95.15
2018-10-18T05:52:49.730Z,95.16
2018-10-18T05:55:18.102Z,95.60
2018-10-18T05:57:52.908Z,95.00
2018-10-18T06:00:23.036Z,94.94
2018-10-18T06:02:51.413Z,94.82
2018-10-18T06:05:20.771Z,94.57
2018-10-18T06:07:54.037Z,94.90
2018-10-18T06:10:33.552Z,94.35
2018-10-18T06:13:02.556Z,94.26
2018-10-18T06:15:40.256Z,94.12
2018-10-18T06:18:09.960Z,94.64
2018-10-18T06:20:38.583Z,94.38
2018-10-18T06:23:06.940Z,94.52
2018-10-18T06:25:34.839Z,94.84
2018-10-18T06:28:02.819Z,94.70
2018-10-18T06:30:30.728Z,94.84
2018-10-18T06:32:59.064Z,94.74
2018-10-18T06:35:26.920Z,94.53
2018-10-18T06:37:55.538Z,94.56
2018-10-18T06:40:24.579Z,94.50
2018-10-18T06:42:53.164Z,94.00
2018-10-18T06:45:21.453Z,94.31
2018-10-18T06:47:51.128Z,94.09
2018-10-18T06:50:19.863Z,93.97
2018-10-18T06:52:47.502Z,93.42
2018-10-18T06:55:16.393Z,93.66
2018-10-18T06:57:45.545Z,92.96
2018-10-18T07:00:21.223Z,92.82
2018-10-18T07:02:49.165Z,93.04
2018-10-18T07:05:17.487Z,93.17
2018-10-18T07:07:46.400Z,92.96
2018-10-18T07:10:14.557Z,92.38
2018-10-18T07:12:43.017Z,92.14
2018-10-18T07:15:12.977Z,91.85
2018-10-18T07:17:41.816Z,91.52
2018-10-18T07:20:11.361Z,91.35
2018-10-18T07:22:39.558Z,90.80
2018-10-18T07:25:12.549Z,89.86
2018-10-18T07:27:41.446Z,89.64
2018-10-18T07:30:11.581Z,89.17
2018-10-18T07:32:39.702Z,88.59
2018-10-18T07:35:08.405Z,88.12
2018-10-18T07:37:35.999Z,88.00
2018-10-18T07:40:03.874Z,87.40
2018-10-18T07:42:31.289Z,87.37
2018-10-18T07:45:00.363Z,86.39
2018-10-18T07:47:28.446Z,85.87
2018-10-18T07:49:56.159Z,85.18
2018-10-18T07:52:23.703Z,84.93
2018-10-18T07:54:52.058Z,83.47
2018-10-18T07:57:20.042Z,82.84
2018-10-18T07:59:48.147Z,80.81
2018-10-18T08:02:16.277Z,80.51
2018-10-18T08:04:44.283Z,81.31
2018-10-18T08:07:13.861Z,80.21
2018-10-18T08:09:44.233Z,81.28
2018-10-18T08:12:13.026Z,80.77
2018-10-18T08:14:41.946Z,81.10
2018-10-18T08:17:10.786Z,81.67
2018-10-18T08:19:41.063Z,81.80
2018-10-18T08:22:09.728Z,81.64
2018-10-18T08:24:38.217Z,81.47
2018-10-18T08:27:06.847Z,80.94
2018-10-18T08:29:34.730Z,81.16
2018-10-18T08:32:04.311Z,79.91
2018-10-18T08:34:31.982Z,80.49
2018-10-18T08:37:00.732Z,80.70
2018-10-18T08:39:28.807Z,78.49
2018-10-18T08:41:56.606Z,78.99
2018-10-18T08:44:24.486Z,78.50
2018-10-18T08:46:52.828Z,77.65
2018-10-18T08:49:21.078Z,76.29
2018-10-18T08:51:48.964Z,76.36
2018-10-18T08:54:17.703Z,76.34
2018-10-18T08:57:20.763Z,75.75
2018-10-18T08:59:48.263Z,75.24
2018-10-18T09:02:15.774Z,75.12
2018-10-18T09:04:43.842Z,75.50
2018-10-18T09:07:11.412Z,74.69
2018-10-18T09:09:39.731Z,74.89
2018-10-18T09:12:07.333Z,74.68
2018-10-18T09:14:34.940Z,74.88
2018-10-18T09:17:02.937Z,73.88
2018-10-18T09:19:31.790Z,73.31
2018-10-18T09:21:59.997Z,72.70
2018-10-18T09:24:28.588Z,72.04
2018-10-18T09:26:56.197Z,71.67
2018-10-18T09:29:23.872Z,69.46
2018-10-18T09:31:52.113Z,68.87
2018-10-18T09:34:19.627Z,68.32
2018-10-18T09:36:47.064Z,67.28
2018-10-18T09:39:15.385Z,65.93
2018-10-18T09:41:43.871Z,65.35
2018-10-18T09:44:11.573Z,66.26
2018-10-18T09:46:39.143Z,65.07
2018-10-18T09:49:06.759Z,64.33
2018-10-18T09:51:34.844Z,64.16
2018-10-18T09:54:03.026Z,63.68
2018-10-18T09:56:31.251Z,63.72
2018-10-18T09:58:58.768Z,64.20
2018-10-18T10:01:32.184Z,64.47
2018-10-18T10:04:01.995Z,64.18
2018-10-18T10:06:31.272Z,63.25
2018-10-18T10:09:01.409Z,62.50
2018-10-18T10:11:30.109Z,61.53
2018-10-18T10:13:58.431Z,61.55
2018-10-18T10:16:26.542Z,60.99
2018-10-18T10:18:54.230Z,61.59
2018-10-18T10:21:22.049Z,61.43
2018-10-18T10:23:49.547Z,61.28
2018-10-18T10:26:17.041Z,61.68
2018-10-18T10:28:45.328Z,61.90
2018-10-18T10:31:13.333Z,62.55
2018-10-18T10:33:40.908Z,62.96
2018-10-18T10:36:08.581Z,63.06
2018-10-18T10:38:36.788Z,63.30
2018-10-18T10:41:04.692Z,62.92
2018-10-18T10:43:32.295Z,63.30
2018-10-18T10:45:59.967Z,63.36
2018-10-18T10:48:27.799Z,63.57
2018-10-18T10:50:55.757Z,63.27
2018-10-18T10:53:23.774Z,64.19
2018-10-18T10:55:52.474Z,64.49
2018-10-18T10:58:21.988Z,64.17
2018-10-18T11:01:09.389Z,65.05
2018-10-18T11:03:39.246Z,65.31
2018-10-18T11:06:09.118Z,65.41
2018-10-18T11:08:40.206Z,65.27
2018-10-18T11:11:11.408Z,66.22
2018-10-18T11:13:40.741Z,66.36
2018-10-18T11:16:11.337Z,66.62
2018-10-18T11:18:39.707Z,65.96
2018-10-18T11:21:08.435Z,66.49
2018-10-18T11:23:36.078Z,65.80
2018-10-18T11:26:03.924Z,66.31
2018-10-18T11:28:31.477Z,65.99
2018-10-18T11:31:00.702Z,65.80
2018-10-18T11:33:28.943Z,64.70
2018-10-18T11:35:56.836Z,65.25
2018-10-18T11:38:26.378Z,65.74
2018-10-18T11:40:56.559Z,65.16
2018-10-18T11:43:28.088Z,65.11
2018-10-18T11:45:58.720Z,64.51
2018-10-18T11:48:31.534Z,64.50
2018-10-18T11:51:01.234Z,64.10
2018-10-18T11:53:32.608Z,64.17
2018-10-18T11:56:00.928Z,64.19
2018-10-18T11:58:31.880Z,63.62
2018-10-18T12:01:01.178Z,64.24
2018-10-18T12:03:32.280Z,64.44
2018-10-18T12:06:01.102Z,63.63
2018-10-18T12:08:29.938Z,63.71
2018-10-18T12:11:00.238Z,64.17
2018-10-18T12:13:31.980Z,64.38
2018-10-18T12:16:01.949Z,64.70
2018-10-18T12:18:31.402Z,64.72
2018-10-18T12:21:00.016Z,64.93
2018-10-18T12:23:33.985Z,64.88
2018-10-18T12:26:08.377Z,65.43
2018-10-18T12:28:43.945Z,65.16
2018-10-18T12:31:17.720Z,65.45
2018-10-18T12:33:53.953Z,65.29
2018-10-18T12:36:26.589Z,65.28
2018-10-18T12:38:57.339Z,64.80
2018-10-18T12:41:26.978Z,64.58
2018-10-18T12:43:56.395Z,64.56
2018-10-18T12:46:27.482Z,64.28
2018-10-18T12:48:57.505Z,64.89
2018-10-18T12:51:26.844Z,65.42
2018-10-18T12:53:56.012Z,64.59
2018-10-18T12:56:26.317Z,64.83
2018-10-18T12:58:59.770Z,64.90
2018-10-18T13:01:36.795Z,64.08
2018-10-18T13:04:07.192Z,63.72
2018-10-18T13:06:37.848Z,63.47
2018-10-18T13:09:14.385Z,63.31
2018-10-18T13:11:46.028Z,63.18
2018-10-18T13:14:14.903Z,62.89
2018-10-18T13:16:44.307Z,63.10
2018-10-18T13:19:14.394Z,63.45
2018-10-18T13:21:45.724Z,64.23
2018-10-18T13:24:15.255Z,64.37
2018-10-18T13:26:46.143Z,64.58
2018-10-18T13:29:15.267Z,64.53
2018-10-18T13:31:44.317Z,64.33
2018-10-18T13:34:13.247Z,64.06
2018-10-18T13:36:42.266Z,63.31
2018-10-18T13:39:14.936Z,62.41
2018-10-18T13:41:45.174Z,61.81
2018-10-18T13:44:14.401Z,62.04
2018-10-18T13:46:43.357Z,61.36
2018-10-18T13:49:13.732Z,61.90
2018-10-18T13:51:42.190Z,61.98
2018-10-18T13:54:11.880Z,62.63
2018-10-18T13:56:41.049Z,63.12
2018-10-18T13:59:20.685Z,63.43
2018-10-18T14:01:50.198Z,62.87
2018-10-18T14:04:18.550Z,63.57
2018-10-18T14:06:48.090Z,63.60
2018-10-18T14:09:18.551Z,64.18
2018-10-18T14:11:48.955Z,64.01
2018-10-18T14:14:19.846Z,64.15
2018-10-18T14:16:57.537Z,64.14
2018-10-18T14:19:28.203Z,64.15
2018-10-18T14:21:58.568Z,64.66
2018-10-18T14:24:28.386Z,65.17
2018-10-18T14:26:57.264Z,65.12
2018-10-18T14:29:26.563Z,65.72
2018-10-18T14:31:54.981Z,65.70
2018-10-18T14:34:23.732Z,66.02
2018-10-18T14:36:53.259Z,65.94
2018-10-18T14:39:23.700Z,66.14
2018-10-18T14:41:53.423Z,66.20
2018-10-18T14:44:22.039Z,66.20
2018-10-18T14:46:52.832Z,66.17
2018-10-18T14:49:23.364Z,66.15
2018-10-18T14:51:52.069Z,66.13
2018-10-18T14:54:24.116Z,66.11
2018-10-18T14:56:53.125Z,66.41
2018-10-18T14:59:23.238Z,65.96
2018-10-18T15:01:54.724Z,65.79
2018-10-18T15:04:24.220Z,65.81
2018-10-18T15:06:53.090Z,66.10
2018-10-18T15:09:22.078Z,66.23
2018-10-18T15:11:51.627Z,66.49
2018-10-18T15:14:21.326Z,65.85
2018-10-18T15:16:52.215Z,65.70
2018-10-18T15:19:21.207Z,65.67
2018-10-18T15:21:49.363Z,65.97
2018-10-18T15:24:21.606Z,66.07
2018-10-18T15:26:53.396Z,66.04
2018-10-18T15:29:23.996Z,66.43
2018-10-18T15:31:55.362Z,66.59
2018-10-18T15:34:26.022Z,66.89
2018-10-18T15:36:59.101Z,67.04
2018-10-18T15:39:29.680Z,67.88
2018-10-18T15:42:03.084Z,67.82
2018-10-18T15:44:37.234Z,67.95
2018-10-18T15:47:08.049Z,67.90
2018-10-18T15:49:38.255Z,68.02
2018-10-18T15:52:16.760Z,68.59
2018-10-18T15:54:54.923Z,68.80
2018-10-18T15:57:25.295Z,68.90
2018-10-18T15:59:57.069Z,69.00
2018-10-18T16:02:28.998Z,69.22
2018-10-18T16:05:04.566Z,69.58
2018-10-18T16:07:34.329Z,69.88
2018-10-18T16:10:06.546Z,70.29
2018-10-18T16:12:36.316Z,70.31
2018-10-18T16:15:05.586Z,70.60
2018-10-18T16:17:34.249Z,70.86
2018-10-18T16:20:03.154Z,70.62
2018-10-18T16:22:33.795Z,70.60
2018-10-18T16:25:33.406Z,71.05
2018-10-18T16:28:01.733Z,71.33
2018-10-18T16:30:29.734Z,71.91
2018-10-18T16:32:59.526Z,72.96
2018-10-18T16:35:28.048Z,74.10
2018-10-18T16:37:56.697Z,74.62
2018-10-18T16:40:24.979Z,75.39
2018-10-18T16:42:53.902Z,74.89
2018-10-18T16:45:22.446Z,75.44
2018-10-18T16:47:50.549Z,76.06
2018-10-18T16:50:19.452Z,77.31
2018-10-18T16:52:48.593Z,77.30
2018-10-18T16:55:18.164Z,77.68
2018-10-18T16:57:46.016Z,77.88
2018-10-18T17:00:56.055Z,78.60
2018-10-18T17:03:28.084Z,78.23
2018-10-18T17:05:57.333Z,78.48
2018-10-18T17:08:25.452Z,78.59
2018-10-18T17:10:56.048Z,78.35
2018-10-18T17:13:23.822Z,78.28
2018-10-18T17:15:52.472Z,78.56
2018-10-18T17:18:20.198Z,78.35
2018-10-18T17:20:47.855Z,77.99
2018-10-18T17:23:15.532Z,77.84
2018-10-18T17:25:43.558Z,78.34
2018-10-18T17:28:11.883Z,77.75
2018-10-18T17:30:40.518Z,78.09
2018-10-18T17:33:08.344Z,78.17
2018-10-18T17:35:36.339Z,78.62
2018-10-18T17:38:03.945Z,79.18
2018-10-18T17:40:32.602Z,79.09
2018-10-18T17:43:06.312Z,79.43
2018-10-18T17:45:34.128Z,79.42
2018-10-18T17:48:02.322Z,80.55
2018-10-18T17:50:36.539Z,80.82
2018-10-18T17:53:06.507Z,80.38
2018-10-18T17:55:34.363Z,80.81
2018-10-18T17:58:01.992Z,81.25
2018-10-18T18:00:37.479Z,79.68
2018-10-18T18:03:05.408Z,80.26
2018-10-18T18:05:33.580Z,80.46
2018-10-18T18:08:02.614Z,79.40
2018-10-18T18:13:09.682Z,79.17
2018-10-18T18:15:37.519Z,78.73
2018-10-18T18:18:10.543Z,78.51
2018-10-18T18:20:44.271Z,78.19
2018-10-18T18:23:14.215Z,78.29
2018-10-18T18:25:46.003Z,78.40
2018-10-18T18:28:15.737Z,78.67
2018-10-18T18:30:44.345Z,78.38
2018-10-18T18:33:13.176Z,78.37
2018-10-18T18:35:49.690Z,77.96
2018-10-18T18:38:24.487Z,78.38
2018-10-18T18:41:30.196Z,78.18
2018-10-18T18:44:09.437Z,78.17
2018-10-18T18:46:38.736Z,77.82
2018-10-18T18:49:14.284Z,77.18
2018-10-18T18:51:49.472Z,78.79
2018-10-18T18:54:29.323Z,78.53
2018-10-18T18:57:00.482Z,78.75
2018-10-18T18:59:33.721Z,78.31
2018-10-18T19:02:25.242Z,78.27
2018-10-18T19:04:55.911Z,79.50
2018-10-18T19:07:25.186Z,78.58
2018-10-18T19:09:53.394Z,78.90
2018-10-18T19:12:22.313Z,78.66
2018-10-18T19:15:00.294Z,78.41
2018-10-18T19:17:41.690Z,79.39
2018-10-18T19:20:10.007Z,79.00
2018-10-18T19:22:39.974Z,78.88
2018-10-18T19:27:51.829Z,78.43
2018-10-18T19:30:27.974Z,78.99
2018-10-18T19:33:07.855Z,78.37
2018-10-18T19:35:44.288Z,78.81
2018-10-18T19:38:14.573Z,78.69
2018-10-18T19:40:42.274Z,78.17
2018-10-18T19:43:10.885Z,78.41
2018-10-18T19:45:38.925Z,78.10
2018-10-18T19:48:07.711Z,77.65
2018-10-18T19:50:38.565Z,78.11
2018-10-18T19:53:11.109Z,78.03
2018-10-18T19:55:40.249Z,77.57
2018-10-18T19:58:08.716Z,77.51
2018-10-18T20:00:36.960Z,77.71
2018-10-18T20:03:07.471Z,77.66
2018-10-18T20:05:35.268Z,77.35
2018-10-18T20:08:05.458Z,77.40
2018-10-18T20:13:46.298Z,77.53
2018-10-18T20:16:20.264Z,77.90
2018-10-18T20:18:50.178Z,77.57
2018-10-18T20:21:22.764Z,77.58
2018-10-18T20:23:57.563Z,77.73
2018-10-18T20:26:29.794Z,77.73
2018-10-18T20:29:03.337Z,77.44
2018-10-18T20:31:32.364Z,77.26
2018-10-18T20:33:59.930Z,77.41
2018-10-18T20:36:27.772Z,77.33
2018-10-18T20:39:07.921Z,77.40
2018-10-18T20:41:43.084Z,76.73
2018-10-18T20:44:19.666Z,76.96
2018-10-18T20:46:54.639Z,77.08
2018-10-18T20:52:15.197Z,76.75
2018-10-18T20:54:43.813Z,76.23
2018-10-18T20:57:14.159Z,76.24
2018-10-18T20:59:41.663Z,76.35
2018-10-18T21:02:10.073Z,76.28
2018-10-18T21:04:37.577Z,75.64
2018-10-18T21:07:05.191Z,76.17
2018-10-18T21:09:33.696Z,76.02
2018-10-18T21:12:01.842Z,75.94
2018-10-18T21:14:29.561Z,76.06
2018-10-18T21:16:58.474Z,75.94
2018-10-18T21:19:26.567Z,75.49
2018-10-18T21:21:55.353Z,75.85
2018-10-18T21:24:25.091Z,75.27
2018-10-18T21:26:53.466Z,75.62
2018-10-18T21:29:22.003Z,75.48
2018-10-18T21:31:49.665Z,75.35
2018-10-18T21:34:17.854Z,75.00
2018-10-18T21:36:46.224Z,75.13
2018-10-18T21:39:21.639Z,75.19
2018-10-18T21:41:49.170Z,75.30
2018-10-18T21:44:17.782Z,75.09
2018-10-18T21:46:46.752Z,74.99
2018-10-18T21:49:18.253Z,74.91
2018-10-18T21:51:47.762Z,75.32
2018-10-18T21:54:15.939Z,75.36
2018-10-18T21:56:44.376Z,75.24
2018-10-18T21:59:12.124Z,75.10
2018-10-18T22:01:40.304Z,75.26
2018-10-18T22:04:08.846Z,75.36
2018-10-18T22:06:36.701Z,75.00
2018-10-18T22:09:06.511Z,75.49
2018-10-18T22:11:36.282Z,75.01
2018-10-18T22:14:04.632Z,75.09
2018-10-18T22:16:32.395Z,75.44
2018-10-18T22:18:59.876Z,75.82
2018-10-18T22:21:27.346Z,75.71
2018-10-18T22:23:54.907Z,75.78
2018-10-18T22:26:22.713Z,76.03
2018-10-18T22:28:50.605Z,75.78
2018-10-18T22:31:18.342Z,76.41
2018-10-18T22:33:47.032Z,76.40
2018-10-18T22:36:16.843Z,76.98
2018-10-18T22:38:46.610Z,77.21
2018-10-18T22:41:16.386Z,78.09
2018-10-18T22:43:44.513Z,78.14
2018-10-18T22:46:12.536Z,78.38
2018-10-18T22:48:41.038Z,78.96
2018-10-18T22:51:09.746Z,78.40
2018-10-18T22:53:37.532Z,78.77
2018-10-18T22:56:07.412Z,78.71
2018-10-18T22:58:36.235Z,78.85
2018-10-18T23:01:07.044Z,79.34
2018-10-18T23:03:35.058Z,79.18
2018-10-18T23:06:04.057Z,78.68
2018-10-18T23:08:35.512Z,79.16
2018-10-18T23:11:03.595Z,78.75
2018-10-18T23:13:32.671Z,78.98
2018-10-18T23:16:08.351Z,79.36
2018-10-18T23:18:36.388Z,78.99
2018-10-18T23:21:05.043Z,79.13
2018-10-18T23:23:34.312Z,79.14
2018-10-18T23:26:02.947Z,79.30
2018-10-18T23:28:30.525Z,79.26
2018-10-18T23:30:59.021Z,79.57
2018-10-18T23:33:26.468Z,79.12
2018-10-18T23:35:54.914Z,79.23
2018-10-18T23:38:24.291Z,78.68
2018-10-18T23:40:52.247Z,79.01
2018-10-18T23:43:20.410Z,78.42
2018-10-18T23:45:52.863Z,78.90
2018-10-18T23:48:21.714Z,78.99
2018-10-18T23:50:50.631Z,78.97
2018-10-18T23:53:18.730Z,78.97
2018-10-18T23:55:47.396Z,78.95
2018-10-18T23:58:14.835Z,78.89
