createdAt,value
2019-02-11T00:00:36.019Z,3.29
2019-02-11T00:01:36.007Z,3.37
2019-02-11T00:02:35.999Z,3.36
2019-02-11T00:03:35.991Z,3.41
2019-02-11T00:04:35.971Z,3.42
2019-02-11T00:05:36.021Z,3.36
2019-02-11T00:06:35.959Z,3.32
2019-02-11T00:07:35.944Z,3.30
2019-02-11T00:08:35.967Z,3.37
2019-02-11T00:09:35.923Z,3.33
2019-02-11T00:10:35.912Z,3.30
2019-02-11T00:11:35.961Z,3.30
2019-02-11T00:12:35.887Z,3.29
2019-02-11T00:13:35.876Z,3.30
2019-02-11T00:14:35.866Z,3.35
2019-02-11T00:15:35.860Z,3.30
2019-02-11T00:16:35.844Z,3.36
2019-02-11T00:17:35.900Z,3.33
2019-02-11T00:18:35.845Z,3.37
2019-02-11T00:19:35.812Z,3.30
2019-02-11T00:20:35.804Z,3.20
2019-02-11T00:21:35.791Z,3.23
2019-02-11T00:22:35.797Z,3.32
2019-02-11T00:23:35.803Z,3.23
2019-02-11T00:24:35.768Z,3.22
2019-02-11T00:25:35.772Z,3.23
2019-02-11T00:26:35.733Z,3.17
2019-02-11T00:27:35.725Z,3.11
2019-02-11T00:28:35.711Z,3.17
2019-02-11T00:29:35.758Z,3.12
2019-02-11T00:30:35.690Z,3.09
2019-02-11T00:31:35.693Z,3.11
2019-02-11T00:32:35.674Z,3.12
2019-02-11T00:33:35.654Z,3.07
2019-02-11T00:34:35.653Z,2.94
2019-02-11T00:35:35.690Z,2.91
2019-02-11T00:36:35.631Z,2.93
2019-02-11T00:37:35.611Z,2.87
2019-02-11T00:38:35.622Z,2.86
2019-02-11T00:39:35.590Z,2.76
2019-02-11T00:40:35.586Z,2.73
2019-02-11T00:41:35.603Z,2.72
2019-02-11T00:42:35.559Z,2.71
2019-02-11T00:43:35.544Z,2.68
2019-02-11T00:44:35.571Z,2.60
2019-02-11T00:45:35.526Z,2.63
2019-02-11T00:46:35.516Z,2.58
2019-02-11T00:47:35.543Z,2.61
2019-02-11T00:48:35.496Z,2.61
2019-02-11T00:49:35.485Z,2.61
2019-02-11T00:50:35.464Z,2.63
2019-02-11T00:51:35.476Z,2.78
2019-02-11T00:52:35.457Z,2.68
2019-02-11T00:53:35.473Z,2.68
2019-02-11T00:54:35.427Z,2.76
2019-02-11T00:55:35.413Z,2.71
2019-02-11T00:56:35.409Z,2.75
2019-02-11T00:57:35.396Z,2.75
2019-02-11T00:58:35.401Z,2.72
2019-02-11T00:59:35.418Z,2.68
2019-02-11T01:00:35.359Z,2.72
2019-02-11T01:01:35.385Z,2.73
2019-02-11T01:02:35.345Z,2.75
2019-02-11T01:03:35.328Z,2.79
2019-02-11T01:04:35.315Z,2.79
2019-02-11T01:05:35.352Z,2.79
2019-02-11T01:06:35.298Z,2.81
2019-02-11T01:07:35.288Z,2.76
2019-02-11T01:08:35.282Z,2.79
2019-02-11T01:09:35.272Z,2.82
2019-02-11T01:10:35.249Z,2.87
2019-02-11T01:11:35.286Z,2.82
2019-02-11T01:12:35.227Z,2.86
2019-02-11T01:13:35.218Z,2.79
2019-02-11T01:14:35.205Z,2.86
2019-02-11T01:15:35.215Z,2.78
2019-02-11T01:16:35.186Z,2.71
2019-02-11T01:17:35.206Z,2.73
2019-02-11T01:18:35.217Z,2.87
2019-02-11T01:19:35.150Z,2.81
2019-02-11T01:20:35.143Z,2.71
2019-02-11T01:21:35.124Z,2.72
2019-02-11T01:22:35.158Z,2.78
2019-02-11T01:23:35.173Z,2.76
2019-02-11T01:24:35.091Z,2.84
2019-02-11T01:25:35.081Z,2.73
2019-02-11T01:26:35.102Z,2.71
2019-02-11T01:27:35.085Z,2.61
2019-02-11T01:28:35.055Z,2.58
2019-02-11T01:29:35.193Z,2.65
2019-02-11T01:30:35.034Z,2.58
2019-02-11T01:31:35.090Z,2.65
2019-02-11T01:32:35.010Z,2.71
2019-02-11T01:33:34.999Z,2.69
2019-02-11T01:34:34.990Z,2.71
2019-02-11T01:35:35.016Z,2.61
2019-02-11T01:36:34.964Z,2.69
2019-02-11T01:37:34.964Z,2.54
2019-02-11T01:38:34.959Z,2.42
2019-02-11T01:39:34.931Z,2.33
2019-02-11T01:40:34.946Z,2.30
2019-02-11T01:41:34.945Z,2.29
2019-02-11T01:42:34.901Z,2.22
2019-02-11T01:43:36.313Z,2.22
2019-02-11T01:44:34.878Z,2.18
2019-02-11T01:45:34.868Z,2.18
2019-02-11T01:46:34.863Z,2.24
2019-02-11T01:47:35.039Z,2.15
2019-02-11T01:48:34.867Z,2.29
2019-02-11T01:49:34.824Z,2.25
2019-02-11T01:50:34.814Z,2.33
2019-02-11T01:51:34.804Z,2.33
2019-02-11T01:52:34.808Z,2.33
2019-02-11T01:53:34.830Z,2.29
2019-02-11T01:54:34.768Z,2.39
2019-02-11T01:55:34.753Z,2.33
2019-02-11T01:56:34.741Z,2.33
2019-02-11T01:57:34.733Z,2.29
2019-02-11T01:58:34.774Z,2.35
2019-02-11T01:59:34.882Z,2.35
2019-02-11T02:00:34.697Z,2.37
2019-02-11T02:01:34.691Z,2.40
2019-02-11T02:02:34.674Z,2.39
2019-02-11T02:03:34.665Z,2.45
2019-02-11T02:04:34.697Z,2.43
2019-02-11T02:05:34.703Z,2.42
2019-02-11T02:06:34.634Z,2.42
2019-02-11T02:07:34.633Z,2.40
2019-02-11T02:08:34.658Z,2.53
2019-02-11T02:09:34.602Z,2.48
2019-02-11T02:10:34.588Z,2.55
2019-02-11T02:11:34.691Z,2.57
2019-02-11T02:12:34.569Z,2.51
2019-02-11T02:13:34.579Z,2.51
2019-02-11T02:14:34.603Z,2.58
2019-02-11T02:15:34.543Z,2.61
2019-02-11T02:16:34.535Z,2.68
2019-02-11T02:17:34.543Z,2.60
2019-02-11T02:18:34.502Z,2.71
2019-02-11T02:19:34.502Z,2.73
2019-02-11T02:20:34.495Z,2.79
2019-02-11T02:21:34.471Z,2.82
2019-02-11T02:22:34.468Z,2.89
2019-02-11T02:23:34.505Z,2.93
2019-02-11T02:24:34.443Z,2.99
2019-02-11T02:25:34.433Z,3.07
2019-02-11T02:26:34.416Z,3.12
2019-02-11T02:27:34.415Z,3.12
2019-02-11T02:28:34.392Z,3.07
2019-02-11T02:29:34.415Z,3.20
2019-02-11T02:30:34.378Z,3.18
2019-02-11T02:31:34.367Z,3.17
2019-02-11T02:32:34.349Z,3.20
2019-02-11T02:33:34.349Z,3.15
2019-02-11T02:34:34.334Z,3.20
2019-02-11T02:35:34.370Z,3.14
2019-02-11T02:36:34.317Z,3.29
2019-02-11T02:37:34.304Z,3.41
2019-02-11T02:38:34.281Z,3.32
2019-02-11T02:39:34.299Z,3.37
2019-02-11T02:40:34.264Z,3.36
2019-02-11T02:41:34.293Z,3.41
2019-02-11T02:42:34.245Z,3.36
2019-02-11T02:43:34.225Z,3.42
2019-02-11T02:44:34.228Z,3.35
2019-02-11T02:45:34.208Z,3.36
2019-02-11T02:46:34.203Z,3.36
2019-02-11T02:47:34.230Z,3.44
2019-02-11T02:48:34.214Z,3.52
2019-02-11T02:49:34.160Z,3.52
2019-02-11T02:50:34.151Z,3.48
2019-02-11T02:51:34.143Z,3.49
2019-02-11T02:52:34.129Z,3.42
2019-02-11T02:53:34.159Z,3.41
2019-02-11T02:54:34.105Z,3.42
2019-02-11T02:55:34.093Z,3.55
2019-02-11T02:56:34.124Z,3.45
2019-02-11T02:57:34.076Z,3.55
2019-02-11T02:58:34.072Z,3.48
2019-02-11T02:59:34.107Z,3.49
2019-02-11T03:00:34.057Z,3.41
2019-02-11T03:01:34.033Z,3.45
2019-02-11T03:02:34.018Z,3.52
2019-02-11T03:03:34.005Z,3.56
2019-02-11T03:04:33.997Z,3.46
2019-02-11T03:05:34.054Z,3.49
2019-02-11T03:06:33.983Z,3.45
2019-02-11T03:07:33.963Z,3.46
2019-02-11T03:08:33.965Z,3.54
2019-02-11T03:09:33.938Z,3.44
2019-02-11T03:10:33.936Z,3.51
2019-02-11T03:11:33.974Z,3.45
2019-02-11T03:12:33.912Z,3.37
2019-02-11T03:13:33.908Z,3.48
2019-02-11T03:14:33.888Z,3.56
2019-02-11T03:15:33.900Z,3.51
2019-02-11T03:16:33.878Z,3.54
2019-02-11T03:17:34.004Z,3.51
2019-02-11T03:18:33.838Z,3.49
2019-02-11T03:19:33.836Z,3.54
2019-02-11T03:20:33.832Z,3.54
2019-02-11T03:21:33.831Z,3.51
2019-02-11T03:22:33.805Z,3.56
2019-02-11T03:23:33.833Z,3.48
2019-02-11T03:24:33.779Z,3.52
2019-02-11T03:25:33.764Z,3.54
2019-02-11T03:26:33.754Z,3.49
2019-02-11T03:27:33.754Z,3.49
2019-02-11T03:28:33.777Z,3.56
2019-02-11T03:29:33.761Z,3.49
2019-02-11T03:30:33.712Z,3.49
2019-02-11T03:31:33.705Z,3.54
2019-02-11T03:32:33.750Z,3.51
2019-02-11T03:33:33.713Z,3.49
2019-02-11T03:34:33.684Z,3.54
2019-02-11T03:35:33.713Z,3.51
2019-02-11T03:36:33.712Z,3.51
2019-02-11T03:37:33.636Z,3.56
2019-02-11T03:38:33.635Z,3.63
2019-02-11T03:39:33.626Z,3.66
2019-02-11T03:40:33.600Z,3.51
2019-02-11T03:41:33.635Z,3.52
2019-02-11T03:42:33.590Z,3.63
2019-02-11T03:43:33.568Z,3.78
2019-02-11T03:44:33.622Z,3.73
2019-02-11T03:45:33.558Z,3.82
2019-02-11T03:46:33.544Z,3.87
2019-02-11T03:47:33.838Z,3.87
2019-02-11T03:48:33.515Z,3.92
2019-02-11T03:49:33.517Z,4.06
2019-02-11T03:50:33.493Z,4.05
2019-02-11T03:51:33.477Z,4.03
2019-02-11T03:52:33.492Z,4.06
2019-02-11T03:53:33.659Z,4.09
2019-02-11T03:54:33.449Z,4.08
2019-02-11T03:55:33.461Z,4.13
2019-02-11T03:56:33.433Z,4.05
2019-02-11T03:57:33.423Z,4.16
2019-02-11T03:58:33.395Z,4.06
2019-02-11T03:59:33.433Z,4.09
2019-02-11T04:00:33.400Z,4.09
2019-02-11T04:01:33.364Z,4.20
2019-02-11T04:02:33.352Z,4.18
2019-02-11T04:03:33.344Z,4.20
2019-02-11T04:04:33.401Z,4.23
2019-02-11T04:05:33.527Z,4.13
2019-02-11T04:06:33.312Z,4.26
2019-02-11T04:07:33.309Z,4.24
2019-02-11T04:08:33.329Z,4.24
2019-02-11T04:09:33.302Z,4.16
2019-02-11T04:10:33.290Z,4.05
2019-02-11T04:11:33.312Z,4.16
2019-02-11T04:12:33.252Z,4.20
2019-02-11T04:13:33.243Z,4.23
2019-02-11T04:14:33.240Z,4.18
2019-02-11T04:15:33.254Z,4.21
2019-02-11T04:16:33.200Z,4.21
2019-02-11T04:17:33.242Z,4.23
2019-02-11T04:18:33.176Z,4.24
2019-02-11T04:19:33.179Z,4.18
2019-02-11T04:20:33.187Z,4.17
2019-02-11T04:21:33.172Z,4.26
2019-02-11T04:22:33.155Z,4.23
2019-02-11T04:23:33.160Z,4.27
2019-02-11T04:24:33.166Z,4.23
2019-02-11T04:25:33.116Z,4.21
2019-02-11T04:26:33.119Z,4.18
2019-02-11T04:27:33.097Z,4.18
2019-02-11T04:28:33.066Z,4.13
2019-02-11T04:29:33.155Z,4.18
2019-02-11T04:30:33.059Z,4.24
2019-02-11T04:31:33.034Z,4.21
2019-02-11T04:32:33.029Z,4.12
2019-02-11T04:33:33.024Z,4.17
2019-02-11T04:34:33.023Z,4.24
2019-02-11T04:35:33.173Z,4.21
2019-02-11T04:36:32.981Z,4.18
2019-02-11T04:37:32.966Z,4.26
2019-02-11T04:38:33.013Z,4.24
2019-02-11T04:39:32.952Z,4.23
2019-02-11T04:40:32.937Z,4.23
2019-02-11T04:41:32.981Z,4.26
2019-02-11T04:42:32.913Z,4.17
2019-02-11T04:43:32.936Z,4.13
2019-02-11T04:44:34.284Z,4.23
2019-02-11T04:45:32.877Z,4.23
2019-02-11T04:46:32.910Z,4.23
2019-02-11T04:47:32.902Z,4.20
2019-02-11T04:48:32.848Z,4.20
2019-02-11T04:49:32.833Z,4.18
2019-02-11T04:50:32.823Z,4.16
2019-02-11T04:51:32.813Z,4.18
2019-02-11T04:52:32.807Z,4.18
2019-02-11T04:53:32.883Z,4.20
2019-02-11T04:54:32.794Z,4.17
2019-02-11T04:55:32.792Z,4.21
2019-02-11T04:56:32.765Z,4.21
2019-02-11T04:57:32.761Z,4.23
2019-02-11T04:58:32.752Z,4.13
2019-02-11T04:59:32.780Z,4.12
2019-02-11T05:00:32.743Z,4.28
2019-02-11T05:01:32.714Z,4.24
2019-02-11T05:02:32.702Z,4.24
2019-02-11T05:03:32.705Z,4.13
2019-02-11T05:04:32.668Z,4.17
2019-02-11T05:05:32.710Z,4.20
2019-02-11T05:06:32.660Z,4.17
2019-02-11T05:07:32.639Z,4.26
2019-02-11T05:08:32.634Z,4.18
2019-02-11T05:09:32.620Z,4.16
2019-02-11T05:10:32.607Z,4.21
2019-02-11T05:11:32.628Z,4.24
2019-02-11T05:12:32.590Z,4.27
2019-02-11T05:13:32.589Z,4.26
2019-02-11T05:14:32.569Z,4.17
2019-02-11T05:15:32.561Z,4.16
2019-02-11T05:16:32.545Z,4.24
2019-02-11T05:17:32.946Z,4.20
2019-02-11T05:18:32.518Z,4.18
2019-02-11T05:19:32.542Z,4.17
2019-02-11T05:20:32.502Z,4.23
2019-02-11T05:21:32.480Z,4.18
2019-02-11T05:22:32.517Z,4.20
2019-02-11T05:23:32.512Z,4.18
2019-02-11T05:24:32.451Z,4.18
2019-02-11T05:25:32.440Z,4.21
2019-02-11T05:26:32.426Z,4.18
2019-02-11T05:27:32.435Z,4.17
2019-02-11T05:28:32.413Z,4.10
2019-02-11T05:29:32.429Z,4.17
2019-02-11T05:30:32.423Z,4.23
2019-02-11T05:31:32.902Z,4.13
2019-02-11T05:32:32.361Z,4.13
2019-02-11T05:33:32.358Z,4.20
2019-02-11T05:34:32.343Z,4.17
2019-02-11T05:35:32.378Z,4.17
2019-02-11T05:36:32.321Z,4.16
2019-02-11T05:37:32.338Z,4.24
2019-02-11T05:38:32.309Z,4.16
2019-02-11T05:39:32.289Z,4.18
2019-02-11T05:40:32.276Z,4.18
2019-02-11T05:41:32.306Z,4.18
2019-02-11T05:42:32.250Z,4.21
2019-02-11T05:43:32.253Z,4.20
2019-02-11T05:44:32.243Z,4.21
2019-02-11T05:45:32.228Z,4.16
2019-02-11T05:46:32.221Z,4.13
2019-02-11T05:47:32.236Z,4.20
2019-02-11T05:48:32.198Z,4.20
2019-02-11T05:49:32.174Z,4.24
2019-02-11T05:50:32.212Z,4.21
2019-02-11T05:51:32.155Z,4.18
2019-02-11T05:52:32.139Z,4.20
2019-02-11T05:53:32.187Z,4.23
2019-02-11T05:54:32.121Z,4.24
2019-02-11T05:55:32.128Z,4.20
2019-02-11T05:56:32.127Z,4.17
2019-02-11T05:57:32.089Z,4.18
2019-02-11T05:58:32.078Z,4.17
2019-02-11T05:59:32.150Z,4.26
2019-02-11T06:00:32.065Z,4.26
2019-02-11T06:01:32.055Z,4.26
2019-02-11T06:02:32.066Z,4.18
2019-02-11T06:03:32.077Z,4.16
2019-02-11T06:04:32.019Z,4.24
2019-02-11T06:05:32.028Z,4.18
2019-02-11T06:06:32.003Z,4.23
2019-02-11T06:07:31.990Z,4.09
2019-02-11T06:08:31.981Z,4.10
2019-02-11T06:09:31.958Z,4.06
2019-02-11T06:10:32.023Z,4.05
2019-02-11T06:11:31.998Z,4.09
2019-02-11T06:12:31.926Z,4.10
2019-02-11T06:13:31.931Z,4.05
2019-02-11T06:14:31.913Z,4.06
2019-02-11T06:15:31.901Z,4.05
2019-02-11T06:16:31.876Z,4.05
2019-02-11T06:17:31.940Z,4.05
2019-02-11T06:18:31.856Z,4.08
2019-02-11T06:19:31.841Z,4.08
2019-02-11T06:20:31.843Z,4.05
2019-02-11T06:21:31.872Z,4.08
2019-02-11T06:22:31.812Z,3.94
2019-02-11T06:23:31.837Z,3.94
2019-02-11T06:24:31.796Z,3.94
2019-02-11T06:25:31.772Z,3.91
2019-02-11T06:26:31.764Z,3.88
2019-02-11T06:27:31.776Z,3.88
2019-02-11T06:28:31.744Z,3.82
2019-02-11T06:29:31.768Z,3.81
2019-02-11T06:30:31.734Z,3.80
2019-02-11T06:31:31.710Z,3.82
2019-02-11T06:32:31.695Z,3.76
2019-02-11T06:33:31.696Z,3.76
2019-02-11T06:34:31.686Z,3.78
2019-02-11T06:35:31.720Z,3.81
2019-02-11T06:36:31.667Z,3.64
2019-02-11T06:37:31.685Z,3.66
2019-02-11T06:38:31.639Z,3.62
2019-02-11T06:39:31.630Z,3.73
2019-02-11T06:40:31.623Z,3.62
2019-02-11T06:41:31.632Z,3.69
2019-02-11T06:42:31.598Z,3.63
2019-02-11T06:43:31.583Z,3.67
2019-02-11T06:44:31.635Z,3.72
2019-02-11T06:45:31.565Z,3.69
2019-02-11T06:46:31.557Z,3.66
2019-02-11T06:47:31.600Z,3.52
2019-02-11T06:48:31.549Z,3.60
2019-02-11T06:49:31.510Z,3.66
2019-02-11T06:50:31.503Z,3.55
2019-02-11T06:51:31.494Z,3.63
2019-02-11T06:52:31.477Z,3.54
2019-02-11T06:53:31.544Z,3.59
2019-02-11T06:54:31.458Z,3.54
2019-02-11T06:55:31.444Z,3.45
2019-02-11T06:56:31.429Z,3.46
2019-02-11T06:57:31.421Z,3.49
2019-02-11T06:58:31.407Z,3.54
2019-02-11T06:59:31.445Z,3.41
2019-02-11T07:00:31.421Z,3.42
2019-02-11T07:01:31.395Z,3.48
2019-02-11T07:02:31.365Z,3.44
2019-02-11T07:03:31.369Z,3.45
2019-02-11T07:04:31.346Z,3.36
2019-02-11T07:05:31.398Z,3.37
2019-02-11T07:06:31.321Z,3.37
2019-02-11T07:07:31.315Z,3.36
2019-02-11T07:08:31.295Z,3.37
2019-02-11T07:09:31.312Z,3.37
2019-02-11T07:10:31.287Z,3.44
2019-02-11T07:11:31.360Z,3.41
2019-02-11T07:12:31.273Z,3.36
2019-02-11T07:13:31.240Z,3.33
2019-02-11T07:14:31.237Z,3.32
2019-02-11T07:15:31.235Z,3.37
2019-02-11T07:16:31.222Z,3.22
2019-02-11T07:17:31.307Z,3.27
2019-02-11T07:18:31.265Z,3.18
2019-02-11T07:19:31.182Z,3.22
2019-02-11T07:20:31.175Z,3.29
2019-02-11T07:21:31.157Z,3.22
2019-02-11T07:22:31.150Z,3.23
2019-02-11T07:23:31.198Z,3.35
2019-02-11T07:24:31.125Z,3.33
2019-02-11T07:25:31.116Z,3.32
2019-02-11T07:26:31.103Z,3.32
2019-02-11T07:27:31.830Z,3.36
2019-02-11T07:28:31.792Z,3.42
2019-02-11T07:29:31.616Z,3.41
2019-02-11T07:30:31.143Z,3.42
2019-02-11T07:31:31.043Z,3.41
2019-02-11T07:32:31.032Z,3.36
2019-02-11T07:33:31.023Z,3.33
2019-02-11T07:34:31.011Z,3.51
2019-02-11T07:35:31.045Z,3.56
2019-02-11T07:36:30.997Z,3.51
2019-02-11T07:37:30.980Z,3.59
2019-02-11T07:38:30.982Z,3.64
2019-02-11T07:39:30.964Z,3.59
2019-02-11T07:40:30.952Z,3.51
2019-02-11T07:41:30.975Z,3.62
2019-02-11T07:42:30.992Z,3.54
2019-02-11T07:43:30.916Z,3.56
2019-02-11T07:44:30.914Z,3.55
2019-02-11T07:45:30.894Z,3.66
2019-02-11T07:46:30.938Z,3.70
2019-02-11T07:47:30.930Z,3.64
2019-02-11T07:48:30.864Z,3.78
2019-02-11T07:49:30.846Z,3.69
2019-02-11T07:50:30.837Z,3.80
2019-02-11T07:51:30.830Z,3.80
2019-02-11T07:52:30.818Z,3.84
2019-02-11T07:53:30.859Z,3.82
2019-02-11T07:54:30.802Z,3.85
2019-02-11T07:55:30.778Z,3.84
2019-02-11T07:56:30.775Z,3.87
2019-02-11T07:57:30.762Z,3.82
2019-02-11T07:58:30.773Z,3.90
2019-02-11T07:59:30.769Z,3.96
2019-02-11T08:00:30.737Z,3.96
2019-02-11T08:01:30.712Z,3.92
2019-02-11T08:02:30.732Z,3.94
2019-02-11T08:03:30.700Z,3.96
2019-02-11T08:04:30.681Z,4.08
2019-02-11T08:05:30.712Z,4.06
2019-02-11T08:06:30.663Z,4.03
2019-02-11T08:07:30.651Z,4.12
2019-02-11T08:08:30.643Z,4.09
2019-02-11T08:09:30.622Z,4.09
2019-02-11T08:10:30.660Z,4.02
2019-02-11T08:11:30.654Z,4.09
2019-02-11T08:12:30.594Z,4.05
2019-02-11T08:13:30.587Z,4.03
2019-02-11T08:14:30.574Z,4.05
2019-02-11T08:15:37.228Z,4.09
2019-02-11T08:16:31.606Z,4.03
2019-02-11T08:17:30.578Z,4.00
2019-02-11T08:18:30.531Z,4.17
2019-02-11T08:19:30.515Z,4.05
2019-02-11T08:20:30.501Z,4.26
2019-02-11T08:21:30.510Z,4.23
2019-02-11T08:22:30.529Z,4.27
2019-02-11T08:23:30.474Z,4.27
2019-02-11T08:24:30.465Z,4.34
2019-02-11T08:25:30.444Z,4.41
2019-02-11T08:26:30.493Z,4.42
2019-02-11T08:27:30.432Z,4.41
2019-02-11T08:28:30.443Z,4.45
2019-02-11T08:29:30.403Z,4.45
2019-02-11T08:30:30.406Z,4.45
2019-02-11T08:31:30.384Z,4.45
2019-02-11T08:32:30.374Z,4.46
2019-02-11T08:33:30.547Z,4.43
2019-02-11T08:34:30.401Z,4.39
2019-02-11T08:35:30.342Z,4.42
2019-02-11T08:36:30.325Z,4.38
2019-02-11T08:37:30.317Z,4.56
2019-02-11T08:38:30.306Z,4.57
2019-02-11T08:39:30.311Z,4.56
2019-02-11T08:40:30.325Z,4.56
2019-02-11T08:41:30.287Z,4.53
2019-02-11T08:42:30.327Z,4.48
2019-02-11T08:43:30.246Z,4.56
2019-02-11T08:44:30.245Z,4.57
2019-02-11T08:45:30.270Z,4.48
2019-02-11T08:46:30.255Z,4.57
2019-02-11T08:47:30.211Z,4.54
2019-02-11T08:48:30.194Z,4.53
2019-02-11T08:49:30.208Z,4.48
2019-02-11T08:50:30.169Z,4.51
2019-02-11T08:51:30.163Z,4.54
2019-02-11T08:52:30.193Z,4.49
2019-02-11T08:53:30.140Z,4.51
2019-02-11T08:54:30.177Z,4.54
2019-02-11T08:55:30.119Z,4.60
2019-02-11T08:56:30.110Z,4.63
2019-02-11T08:57:30.095Z,4.67
2019-02-11T08:58:30.129Z,4.63
2019-02-11T08:59:30.081Z,4.64
2019-02-11T09:00:30.066Z,4.59
2019-02-11T09:01:30.063Z,4.64
2019-02-11T09:02:30.057Z,4.63
2019-02-11T09:03:30.027Z,4.72
2019-02-11T09:04:30.097Z,4.79
2019-02-11T09:05:30.006Z,4.83
2019-02-11T09:06:29.996Z,4.91
2019-02-11T09:07:29.986Z,4.94
2019-02-11T09:08:29.973Z,4.91
2019-02-11T09:09:29.976Z,4.91
2019-02-11T09:10:29.992Z,4.98
2019-02-11T09:11:29.946Z,4.94
2019-02-11T09:12:29.934Z,5.03
2019-02-11T09:13:29.940Z,5.09
2019-02-11T09:14:31.025Z,4.98
2019-02-11T09:15:29.910Z,4.97
2019-02-11T09:16:29.914Z,5.01
2019-02-11T09:17:29.877Z,4.91
2019-02-11T09:18:29.879Z,4.98
2019-02-11T09:19:29.858Z,4.96
2019-02-11T09:20:29.843Z,4.86
2019-02-11T09:21:29.834Z,4.93
2019-02-11T09:22:29.861Z,4.96
2019-02-11T09:23:29.810Z,4.93
2019-02-11T09:24:29.812Z,4.91
2019-02-11T09:25:29.797Z,4.91
2019-02-11T09:26:29.779Z,4.97
2019-02-11T09:27:29.776Z,4.97
2019-02-11T09:28:29.796Z,4.91
2019-02-11T09:29:29.745Z,5.00
2019-02-11T09:30:29.736Z,5.04
2019-02-11T09:31:29.741Z,5.00
2019-02-11T09:32:29.720Z,5.00
2019-02-11T09:33:29.706Z,4.93
2019-02-11T09:34:29.727Z,5.00
2019-02-11T09:35:29.689Z,5.11
2019-02-11T09:36:29.670Z,5.07
2019-02-11T09:37:29.702Z,5.04
2019-02-11T09:38:29.665Z,5.03
2019-02-11T09:39:29.636Z,4.91
2019-02-11T09:40:29.817Z,4.93
2019-02-11T09:41:29.610Z,4.86
2019-02-11T09:42:29.607Z,4.93
2019-02-11T09:43:29.590Z,5.00
2019-02-11T09:44:29.971Z,5.00
2019-02-11T09:45:29.580Z,4.97
2019-02-11T09:46:29.590Z,5.12
2019-02-11T09:47:29.546Z,5.18
2019-02-11T09:48:29.535Z,5.22
2019-02-11T09:49:29.523Z,5.21
2019-02-11T09:50:29.511Z,5.25
2019-02-11T09:51:29.531Z,5.32
2019-02-11T09:52:29.524Z,5.33
2019-02-11T09:53:29.478Z,5.32
2019-02-11T09:54:29.481Z,5.33
2019-02-11T09:55:29.463Z,5.36
2019-02-11T09:56:29.448Z,5.37
2019-02-11T09:57:29.463Z,5.32
2019-02-11T09:58:29.462Z,5.29
2019-02-11T09:59:29.420Z,5.29
2019-02-11T10:00:29.424Z,5.47
2019-02-11T10:01:29.388Z,5.40
2019-02-11T10:02:29.385Z,5.50
2019-02-11T10:03:29.368Z,5.52
2019-02-11T10:04:29.401Z,5.57
2019-02-11T10:05:29.370Z,5.61
2019-02-11T10:06:29.343Z,5.57
2019-02-11T10:07:29.323Z,5.51
2019-02-11T10:08:29.314Z,5.54
2019-02-11T10:09:29.303Z,5.41
2019-02-11T10:10:29.319Z,5.36
2019-02-11T10:11:29.281Z,5.41
2019-02-11T10:12:29.294Z,5.43
2019-02-11T10:13:29.262Z,5.44
2019-02-11T10:14:29.250Z,5.39
2019-02-11T10:15:29.246Z,5.41
2019-02-11T10:16:29.283Z,5.39
2019-02-11T10:17:30.036Z,5.40
2019-02-11T10:18:29.204Z,5.34
2019-02-11T10:19:29.195Z,5.44
2019-02-11T10:20:29.196Z,5.48
2019-02-11T10:21:29.173Z,5.54
2019-02-11T10:22:29.211Z,5.59
2019-02-11T10:23:29.157Z,5.70
2019-02-11T10:24:29.139Z,5.58
2019-02-11T10:25:29.136Z,5.61
2019-02-11T10:26:29.119Z,5.65
2019-02-11T10:27:29.114Z,5.66
2019-02-11T10:28:29.144Z,5.65
2019-02-11T10:29:29.089Z,5.87
2019-02-11T10:30:29.075Z,5.97
2019-02-11T10:31:29.063Z,6.00
2019-02-11T10:32:29.056Z,5.95
2019-02-11T10:33:29.040Z,6.03
2019-02-11T10:34:29.086Z,6.00
2019-02-11T10:35:29.055Z,6.02
2019-02-11T10:36:29.018Z,5.94
2019-02-11T10:37:28.996Z,5.97
2019-02-11T10:38:36.228Z,5.95
2019-02-11T10:39:30.027Z,5.79
2019-02-11T10:40:28.965Z,5.80
2019-02-11T10:41:28.949Z,5.66
2019-02-11T10:42:28.942Z,5.67
2019-02-11T10:43:28.926Z,5.67
2019-02-11T10:44:28.913Z,5.77
2019-02-11T10:45:36.464Z,5.80
2019-02-11T10:46:29.894Z,5.76
2019-02-11T10:47:28.882Z,5.79
2019-02-11T10:48:28.872Z,5.84
2019-02-11T10:49:28.861Z,5.84
2019-02-11T10:50:28.850Z,5.84
2019-02-11T10:51:28.871Z,5.79
2019-02-11T10:52:28.829Z,5.84
2019-02-11T10:53:28.826Z,5.75
2019-02-11T10:54:28.805Z,5.67
2019-02-11T10:55:28.797Z,5.65
2019-02-11T10:56:28.788Z,5.70
2019-02-11T10:57:28.825Z,5.70
2019-02-11T10:58:28.775Z,5.65
2019-02-11T10:59:28.752Z,5.70
2019-02-11T11:00:28.763Z,5.79
2019-02-11T11:01:28.733Z,5.79
2019-02-11T11:02:28.720Z,5.79
2019-02-11T11:03:28.744Z,5.76
2019-02-11T11:04:28.777Z,5.70
2019-02-11T11:05:28.690Z,5.77
2019-02-11T11:06:28.675Z,5.61
2019-02-11T11:07:28.708Z,5.79
2019-02-11T11:08:28.672Z,5.82
2019-02-11T11:09:28.675Z,5.76
2019-02-11T11:10:28.633Z,5.80
2019-02-11T11:11:28.622Z,5.76
2019-02-11T11:12:28.618Z,5.79
2019-02-11T11:13:28.603Z,5.75
2019-02-11T11:14:28.635Z,5.69
2019-02-11T11:15:29.075Z,5.75
2019-02-11T11:16:29.862Z,5.67
2019-02-11T11:17:28.569Z,5.67
2019-02-11T11:18:28.542Z,5.70
2019-02-11T11:19:28.537Z,5.70
2019-02-11T11:20:28.522Z,5.59
2019-02-11T11:21:28.617Z,5.75
2019-02-11T11:22:28.508Z,5.77
2019-02-11T11:23:28.488Z,5.76
2019-02-11T11:24:28.481Z,5.80
2019-02-11T11:25:28.468Z,5.82
2019-02-11T11:26:28.454Z,5.84
2019-02-11T11:27:28.494Z,5.94
2019-02-11T11:28:28.444Z,5.93
2019-02-11T11:29:28.422Z,5.97
2019-02-11T11:30:28.437Z,5.91
2019-02-11T11:31:28.400Z,5.97
2019-02-11T11:32:28.393Z,6.02
2019-02-11T11:33:28.425Z,6.05
2019-02-11T11:34:28.371Z,6.12
2019-02-11T11:35:28.359Z,6.15
2019-02-11T11:36:28.351Z,6.18
2019-02-11T11:37:28.342Z,6.28
2019-02-11T11:38:28.327Z,6.40
2019-02-11T11:39:28.345Z,6.35
2019-02-11T11:40:28.297Z,6.52
2019-02-11T11:41:28.284Z,6.50
2019-02-11T11:42:28.563Z,6.55
2019-02-11T11:43:28.271Z,6.55
2019-02-11T11:44:28.251Z,6.57
2019-02-11T11:45:28.278Z,6.50
2019-02-11T11:46:28.240Z,6.52
2019-02-11T11:47:28.220Z,6.55
2019-02-11T11:48:28.210Z,6.63
2019-02-11T11:49:28.241Z,6.83
2019-02-11T11:50:28.189Z,7.03
2019-02-11T11:51:28.238Z,7.00
2019-02-11T11:52:28.168Z,6.85
2019-02-11T11:53:28.159Z,6.91
2019-02-11T11:54:28.156Z,6.86
2019-02-11T11:55:28.140Z,6.83
2019-02-11T11:56:28.147Z,6.85
2019-02-11T11:57:28.185Z,6.85
2019-02-11T11:58:28.126Z,7.04
2019-02-11T11:59:28.099Z,7.08
2019-02-11T12:00:28.186Z,7.04
2019-02-11T12:01:28.069Z,7.03
2019-02-11T12:02:28.063Z,6.96
2019-02-11T12:03:28.103Z,6.93
2019-02-11T12:04:28.083Z,6.83
2019-02-11T12:05:28.027Z,7.01
2019-02-11T12:06:28.029Z,6.89
2019-02-11T12:07:28.012Z,6.97
2019-02-11T12:08:28.006Z,7.07
2019-02-11T12:09:28.012Z,7.22
2019-02-11T12:10:27.986Z,7.28
2019-02-11T12:11:27.964Z,7.28
2019-02-11T12:12:28.014Z,7.24
2019-02-11T12:13:27.949Z,7.29
2019-02-11T12:14:27.920Z,7.37
2019-02-11T12:15:27.942Z,7.39
2019-02-11T12:16:27.903Z,7.24
2019-02-11T12:17:27.894Z,7.10
2019-02-11T12:18:27.873Z,7.19
2019-02-11T12:19:27.877Z,7.28
2019-02-11T12:20:27.896Z,7.29
2019-02-11T12:21:27.910Z,7.46
2019-02-11T12:22:27.835Z,7.58
2019-02-11T12:23:27.829Z,7.55
2019-02-11T12:24:27.817Z,7.60
2019-02-11T12:25:27.799Z,7.61
2019-02-11T12:26:27.799Z,7.64
2019-02-11T12:27:27.840Z,7.57
2019-02-11T12:28:27.782Z,7.44
2019-02-11T12:29:27.755Z,7.37
2019-02-11T12:30:27.774Z,7.40
2019-02-11T12:31:27.746Z,7.46
2019-02-11T12:32:27.731Z,7.52
2019-02-11T12:33:27.740Z,7.36
2019-02-11T12:34:27.702Z,7.29
2019-02-11T12:35:27.717Z,7.34
2019-02-11T12:36:27.688Z,7.25
2019-02-11T12:37:27.677Z,7.15
2019-02-11T12:38:27.659Z,6.99
2019-02-11T12:39:27.681Z,7.03
2019-02-11T12:40:27.649Z,7.04
2019-02-11T12:41:27.632Z,6.99
2019-02-11T12:42:27.684Z,6.96
2019-02-11T12:43:27.612Z,6.99
2019-02-11T12:44:27.587Z,6.86
2019-02-11T12:45:27.614Z,6.88
2019-02-11T12:46:27.580Z,6.85
2019-02-11T12:47:27.556Z,6.86
2019-02-11T12:48:27.546Z,6.89
2019-02-11T12:49:27.536Z,6.79
2019-02-11T12:50:27.524Z,6.82
2019-02-11T12:51:27.580Z,6.74
2019-02-11T12:52:27.502Z,6.73
2019-02-11T12:53:27.503Z,6.70
2019-02-11T12:54:27.508Z,6.74
2019-02-11T12:55:27.472Z,6.88
2019-02-11T12:56:27.483Z,6.92
2019-02-11T12:57:27.493Z,7.00
2019-02-11T12:58:27.438Z,7.06
2019-02-11T12:59:27.423Z,7.10
2019-02-11T13:00:27.416Z,7.08
2019-02-11T13:01:27.398Z,7.00
2019-02-11T13:02:27.399Z,7.04
2019-02-11T13:03:27.413Z,6.93
2019-02-11T13:04:27.369Z,7.00
2019-02-11T13:05:44.301Z,6.86
2019-02-11T13:06:28.357Z,6.86
2019-02-11T13:07:27.355Z,6.83
2019-02-11T13:08:27.334Z,6.88
2019-02-11T13:09:27.355Z,6.89
2019-02-11T13:10:27.307Z,6.86
2019-02-11T13:11:27.296Z,6.89
2019-02-11T13:12:27.294Z,6.81
2019-02-11T13:13:27.276Z,6.85
2019-02-11T13:14:27.306Z,6.78
2019-02-11T13:15:56.421Z,6.81
2019-02-11T13:16:28.239Z,6.78
2019-02-11T13:17:33.882Z,6.79
2019-02-11T13:18:28.650Z,6.70