createdAt,value
2019-02-04T00:01:43.665Z,13.88
2019-02-04T00:04:13.160Z,10.93
2019-02-04T00:06:42.654Z,14.70
2019-02-04T00:09:12.213Z,17.50
2019-02-04T00:11:41.715Z,13.60
2019-02-04T00:14:11.481Z,16.85
2019-02-04T00:16:41.381Z,15.88
2019-02-04T00:19:10.951Z,20.05
2019-02-04T00:21:40.453Z,15.15
2019-02-04T00:24:09.950Z,14.07
2019-02-04T00:26:39.453Z,14.78
2019-02-04T00:29:08.950Z,17.57
2019-02-04T00:31:38.440Z,16.10
2019-02-04T00:34:07.923Z,15.23
2019-02-04T00:36:37.424Z,17.92
2019-02-04T00:39:08.082Z,16.87
2019-02-04T00:41:37.943Z,24.43
2019-02-04T00:44:07.425Z,20.48
2019-02-04T00:46:36.927Z,16.60
2019-02-04T00:49:06.419Z,17.82
2019-02-04T00:51:35.906Z,15.08
2019-02-04T00:54:05.462Z,13.10
2019-02-04T00:56:35.328Z,19.75
2019-02-04T00:59:05.193Z,19.60
2019-02-04T01:01:34.699Z,21.07
2019-02-04T01:04:04.175Z,17.23
2019-02-04T01:06:33.709Z,19.73
2019-02-04T01:09:04.393Z,17.65
2019-02-04T01:11:34.875Z,20.25
2019-02-04T01:14:04.363Z,17.95
2019-02-04T01:16:33.942Z,17.30
2019-02-04T01:19:03.451Z,16.23
2019-02-04T01:21:32.938Z,19.30
2019-02-04T01:24:02.902Z,23.25
2019-02-04T01:26:32.393Z,16.62
2019-02-04T01:29:01.910Z,15.75
2019-02-04T01:31:31.447Z,20.90
2019-02-04T01:34:00.968Z,26.85
2019-02-04T01:36:30.442Z,18.95
2019-02-04T01:38:59.947Z,20.32
2019-02-04T01:41:29.443Z,22.65
2019-02-04T01:43:58.976Z,21.82
2019-02-04T01:46:28.430Z,20.25
2019-02-04T01:48:57.922Z,22.17
2019-02-04T01:51:27.789Z,22.42
2019-02-04T01:53:57.297Z,23.80
2019-02-04T01:56:26.807Z,23.35
2019-02-04T01:58:56.312Z,28.07
2019-02-04T02:01:26.769Z,26.40
2019-02-04T02:03:56.258Z,24.43
2019-02-04T02:06:25.933Z,29.85
2019-02-04T02:08:55.443Z,29.77
2019-02-04T02:11:24.933Z,26.40
2019-02-04T02:13:54.456Z,27.52
2019-02-04T02:16:23.937Z,32.95
2019-02-04T02:18:53.445Z,27.98
2019-02-04T02:21:22.977Z,27.50
2019-02-04T02:23:52.492Z,25.60
2019-02-04T02:26:21.974Z,23.67
2019-02-04T02:28:51.472Z,27.65
2019-02-04T02:31:20.954Z,26.93
2019-02-04T02:33:51.916Z,25.95
2019-02-04T02:36:21.403Z,30.55
2019-02-04T02:38:50.933Z,29.52
2019-02-04T02:41:20.427Z,27.15
2019-02-04T02:43:49.918Z,29.85
2019-02-04T02:46:19.405Z,27.62
2019-02-04T02:48:48.896Z,31.65
2019-02-04T02:51:18.458Z,30.95
2019-02-04T02:53:47.967Z,27.77
2019-02-04T02:56:17.468Z,24.15
2019-02-04T02:58:46.977Z,29.93
2019-02-04T03:01:16.479Z,27.42
2019-02-04T03:03:46.167Z,27.58
2019-02-04T03:06:15.686Z,29.18
2019-02-04T03:08:45.179Z,26.77
2019-02-04T03:11:14.663Z,33.20
2019-02-04T03:13:44.162Z,31.02
2019-02-04T03:16:14.275Z,30.10
2019-02-04T03:18:43.779Z,28.67
2019-02-04T03:21:13.269Z,31.12
2019-02-04T03:23:42.754Z,31.23
2019-02-04T03:26:12.242Z,35.25
2019-02-04T03:28:41.733Z,28.55
2019-02-04T03:31:11.382Z,35.00
2019-02-04T03:33:40.950Z,31.17
2019-02-04T03:36:10.540Z,33.58
2019-02-04T03:38:40.042Z,34.98
2019-02-04T03:41:09.545Z,31.62
2019-02-04T03:43:40.401Z,38.67
2019-02-04T03:46:09.966Z,32.70
2019-02-04T03:48:39.477Z,34.48
2019-02-04T03:51:08.967Z,38.20
2019-02-04T03:53:38.493Z,31.93
2019-02-04T03:56:08.057Z,34.63
2019-02-04T03:58:37.622Z,39.18
2019-02-04T04:01:07.202Z,39.13
2019-02-04T04:03:36.697Z,48.35
2019-02-04T04:06:06.280Z,41.43
2019-02-04T04:08:35.788Z,42.60
2019-02-04T04:11:05.370Z,42.00
2019-02-04T04:13:34.889Z,45.83
2019-02-04T04:16:04.402Z,40.30
2019-02-04T04:18:33.932Z,41.85
2019-02-04T04:21:03.579Z,42.63
2019-02-04T04:23:34.006Z,43.70
2019-02-04T04:26:04.200Z,50.23
2019-02-04T04:28:33.914Z,49.60
2019-02-04T04:31:03.536Z,51.20
2019-02-04T04:33:33.149Z,48.52
2019-02-04T04:36:02.660Z,50.50
2019-02-04T04:38:32.206Z,59.13
2019-02-04T04:41:01.700Z,57.07
2019-02-04T04:43:31.274Z,64.00
2019-02-04T04:46:00.780Z,66.30
2019-02-04T04:48:30.264Z,68.63
2019-02-04T04:50:59.861Z,62.78
2019-02-04T04:53:29.372Z,65.47
2019-02-04T04:55:58.933Z,62.30
2019-02-04T04:58:28.428Z,67.80
2019-02-04T05:00:57.968Z,66.33
2019-02-04T05:03:27.477Z,71.07
2019-02-04T05:05:56.993Z,67.57
2019-02-04T05:08:26.731Z,77.67
2019-02-04T05:10:56.317Z,75.65
2019-02-04T05:13:25.812Z,74.07
2019-02-04T05:15:55.309Z,71.28
2019-02-04T05:18:24.813Z,77.03
2019-02-04T05:20:54.349Z,81.87
2019-02-04T05:23:23.835Z,74.33
2019-02-04T05:25:53.441Z,79.40
2019-02-04T05:28:22.931Z,76.72
2019-02-04T05:30:52.406Z,75.22
2019-02-04T05:33:22.443Z,82.30
2019-02-04T05:35:51.958Z,87.03
2019-02-04T05:38:21.498Z,82.33
2019-02-04T05:40:50.993Z,77.62
2019-02-04T05:43:20.559Z,78.87
2019-02-04T05:45:50.050Z,84.70
2019-02-04T05:48:19.558Z,70.08
2019-02-04T05:50:49.381Z,72.65
2019-02-04T05:53:18.885Z,84.62
2019-02-04T05:55:48.360Z,79.40
2019-02-04T05:58:17.863Z,74.15
2019-02-04T06:00:49.437Z,74.77
2019-02-04T06:03:19.001Z,74.63
2019-02-04T06:05:48.557Z,77.00
2019-02-04T06:08:18.061Z,57.08
2019-02-04T06:10:47.556Z,76.47
2019-02-04T06:13:17.057Z,92.90
2019-02-04T06:15:46.619Z,136.77
2019-02-04T06:18:16.110Z,142.32
2019-02-04T06:20:45.785Z,146.15
2019-02-04T06:23:15.287Z,153.18
2019-02-04T06:25:44.770Z,130.85
2019-02-04T06:28:14.384Z,116.80
2019-02-04T06:30:44.011Z,101.77
2019-02-04T06:33:13.944Z,101.50
2019-02-04T06:35:43.449Z,91.53
2019-02-04T06:38:12.995Z,87.12
2019-02-04T06:40:42.489Z,81.40
2019-02-04T06:43:11.983Z,82.40
2019-02-04T06:45:42.281Z,86.40
2019-02-04T06:48:11.842Z,86.73
2019-02-04T06:50:41.405Z,78.55
2019-02-04T06:53:10.913Z,74.62
2019-02-04T06:55:40.404Z,73.30
2019-02-04T06:58:09.880Z,75.83
2019-02-04T07:00:39.365Z,68.20
2019-02-04T07:03:08.854Z,66.72
2019-02-04T07:05:43.809Z,62.57
2019-02-04T07:08:09.605Z,62.48
2019-02-04T07:10:39.127Z,63.92
2019-02-04T07:13:08.598Z,53.63
2019-02-04T07:15:38.386Z,55.95
2019-02-04T07:18:07.894Z,64.03
2019-02-04T07:20:38.365Z,62.67
2019-02-04T07:23:07.921Z,58.70
2019-02-04T07:25:37.400Z,66.85
2019-02-04T07:28:06.882Z,61.60
2019-02-04T07:30:37.751Z,57.00
2019-02-04T07:33:07.303Z,62.13
2019-02-04T07:35:36.800Z,54.03
2019-02-04T07:38:06.394Z,52.83
2019-02-04T07:40:35.898Z,53.03
2019-02-04T07:43:05.385Z,50.00
2019-02-04T07:45:35.248Z,53.23
2019-02-04T07:48:04.813Z,51.23
2019-02-04T07:50:34.296Z,54.77
2019-02-04T07:53:04.053Z,51.87
2019-02-04T07:55:33.553Z,52.43
2019-02-04T07:58:03.035Z,51.68
2019-02-04T08:00:32.817Z,51.13
2019-02-04T08:03:02.291Z,55.10
2019-02-04T08:05:31.796Z,48.68
2019-02-04T08:08:01.341Z,47.63
2019-02-04T08:10:30.845Z,50.73
2019-02-04T08:13:02.013Z,43.23
2019-02-04T08:15:36.788Z,45.53
2019-02-04T08:18:07.476Z,39.40
2019-02-04T08:20:37.047Z,48.40
2019-02-04T08:23:06.546Z,35.90
2019-02-04T08:25:36.031Z,37.33
2019-02-04T08:28:05.512Z,34.93
2019-02-04T08:30:38.219Z,37.80
2019-02-04T08:33:08.124Z,34.27
2019-02-04T08:35:37.622Z,33.27
2019-02-04T08:38:07.175Z,34.70
2019-02-04T08:40:38.092Z,38.00
2019-02-04T08:43:07.574Z,37.47
2019-02-04T08:45:37.147Z,28.67
2019-02-04T08:48:06.796Z,39.50
2019-02-04T08:50:36.287Z,29.30
2019-02-04T08:53:05.793Z,31.57
2019-02-04T08:55:36.152Z,29.57
2019-02-04T08:58:06.032Z,31.10
2019-02-04T09:00:38.147Z,27.40
2019-02-04T09:03:06.869Z,27.93
2019-02-04T09:05:36.370Z,25.25
2019-02-04T09:08:05.924Z,26.02
2019-02-04T09:10:37.832Z,28.50
2019-02-04T09:13:06.999Z,26.33
2019-02-04T09:15:36.510Z,26.48
2019-02-04T09:18:06.080Z,23.07
2019-02-04T09:20:35.591Z,23.50
2019-02-04T09:23:06.208Z,27.22
2019-02-04T09:25:36.329Z,27.50
2019-02-04T09:28:05.885Z,31.53
2019-02-04T09:30:35.505Z,26.27
2019-02-04T09:33:05.024Z,24.00
2019-02-04T09:35:34.532Z,23.55
2019-02-04T09:38:04.032Z,29.00
2019-02-04T09:40:41.824Z,25.67
2019-02-04T09:43:11.762Z,19.93
2019-02-04T09:45:43.773Z,24.27
2019-02-04T09:48:19.185Z,21.07
2019-02-04T09:50:51.249Z,26.20
2019-02-04T09:53:20.749Z,26.10
2019-02-04T09:55:50.275Z,21.65
2019-02-04T09:58:19.751Z,17.63
2019-02-04T10:00:49.245Z,24.20
2019-02-04T10:03:18.774Z,31.93
2019-02-04T10:05:48.497Z,33.17
2019-02-04T10:08:17.996Z,29.33
2019-02-04T10:10:47.469Z,20.87
2019-02-04T10:13:16.963Z,18.07
2019-02-04T10:15:46.458Z,19.00
2019-02-04T10:18:16.020Z,20.55
2019-02-04T10:20:45.519Z,15.83
2019-02-04T10:23:15.119Z,16.05
2019-02-04T10:25:44.670Z,17.52
2019-02-04T10:28:14.951Z,15.95
2019-02-04T10:30:45.745Z,18.37
2019-02-04T10:33:15.641Z,17.07
2019-02-04T10:35:46.104Z,10.73
2019-02-04T10:38:16.445Z,12.90
2019-02-04T10:40:46.290Z,14.70
2019-02-04T10:43:15.892Z,13.03
2019-02-04T10:45:45.435Z,11.25
2019-02-04T10:48:14.939Z,11.53
2019-02-04T10:50:46.505Z,14.27
2019-02-04T10:53:15.628Z,9.88
2019-02-04T10:55:45.195Z,11.60
2019-02-04T10:58:14.838Z,9.77
2019-02-04T11:00:44.369Z,10.83
2019-02-04T11:03:13.838Z,7.53
2019-02-04T11:05:43.469Z,9.50
2019-02-04T11:08:13.513Z,11.27
2019-02-04T11:10:43.416Z,12.53
2019-02-04T11:13:14.656Z,9.93
2019-02-04T11:15:45.320Z,10.30
2019-02-04T11:18:15.313Z,11.20
2019-02-04T11:20:57.150Z,9.73
2019-02-04T11:23:16.516Z,10.93
2019-02-04T11:25:46.077Z,8.88
2019-02-04T11:28:15.637Z,8.95
2019-02-04T11:31:00.035Z,9.03
2019-02-04T11:33:29.529Z,8.20
2019-02-04T11:35:59.051Z,10.07
2019-02-04T11:38:28.731Z,9.30
2019-02-04T11:40:58.339Z,9.40
2019-02-04T11:43:27.776Z,9.28
2019-02-04T11:45:57.344Z,9.45
2019-02-04T11:48:26.880Z,9.20
2019-02-04T11:50:56.301Z,9.83
2019-02-04T11:53:32.837Z,13.65
2019-02-04T11:55:56.959Z,9.60
2019-02-04T11:58:26.464Z,10.30
2019-02-04T12:00:56.034Z,10.20
2019-02-04T12:03:25.604Z,9.06
2019-02-04T12:05:55.080Z,8.00
2019-02-04T12:08:25.081Z,14.15
2019-02-04T12:11:13.925Z,11.30
2019-02-04T12:13:43.464Z,13.15
2019-02-04T12:16:12.951Z,8.53
2019-02-04T12:18:42.441Z,10.20
2019-02-04T12:21:21.068Z,10.70
2019-02-04T12:23:43.288Z,10.93
2019-02-04T12:26:12.839Z,7.00
2019-02-04T12:28:42.345Z,9.23
2019-02-04T12:31:12.198Z,10.20
2019-02-04T12:33:41.977Z,9.50
2019-02-04T12:36:11.528Z,8.73
2019-02-04T12:38:41.021Z,9.67
2019-02-04T12:41:10.537Z,10.63
2019-02-04T12:43:40.110Z,9.83
2019-02-04T12:46:09.845Z,7.85
2019-02-04T12:48:40.490Z,14.03
2019-02-04T12:51:10.094Z,8.50
2019-02-04T12:53:39.577Z,9.30
2019-02-04T12:56:09.117Z,11.60
2019-02-04T12:58:39.104Z,10.28
2019-02-04T13:01:08.589Z,11.03
2019-02-04T13:03:38.063Z,9.13
2019-02-04T13:06:09.310Z,10.08
2019-02-04T13:08:38.833Z,10.88
2019-02-04T13:11:08.317Z,9.68
2019-02-04T13:13:38.184Z,8.48
2019-02-04T13:16:07.973Z,10.85
2019-02-04T13:18:37.496Z,8.50
2019-02-04T13:21:07.063Z,10.90
2019-02-04T13:23:36.541Z,11.40
2019-02-04T13:26:06.106Z,9.77
2019-02-04T13:28:35.601Z,11.43
2019-02-04T13:31:05.249Z,10.50
2019-02-04T13:33:34.828Z,8.93
2019-02-04T13:36:05.195Z,10.15
2019-02-04T13:38:34.686Z,9.15
2019-02-04T13:41:07.847Z,17.47
2019-02-04T13:43:35.492Z,17.60
2019-02-04T13:46:05.936Z,17.60
2019-02-04T13:48:35.666Z,13.35
2019-02-04T13:51:05.324Z,10.60
2019-02-04T13:53:34.793Z,10.10
2019-02-04T13:56:04.371Z,10.00
2019-02-04T13:58:34.125Z,9.13
2019-02-04T14:01:04.709Z,8.78
2019-02-04T14:03:34.273Z,11.10
2019-02-04T14:06:04.121Z,7.75
2019-02-04T14:08:33.600Z,8.35
2019-02-04T14:11:03.087Z,7.58
2019-02-04T14:13:32.582Z,8.80
2019-02-04T14:16:02.071Z,12.17
2019-02-04T14:18:31.539Z,9.10
2019-02-04T14:21:01.020Z,13.38
2019-02-04T14:23:30.515Z,10.70
2019-02-04T14:26:00.296Z,8.67
2019-02-04T14:28:31.521Z,11.73
2019-02-04T14:31:01.248Z,8.00
2019-02-04T14:33:30.813Z,9.53
2019-02-04T14:36:00.313Z,10.03
2019-02-04T14:38:29.872Z,11.70
2019-02-04T14:40:59.448Z,9.20
2019-02-04T14:43:50.614Z,10.85
2019-02-04T14:46:57.893Z,8.03
2019-02-04T14:50:08.269Z,9.80
2019-02-04T14:53:19.684Z,9.00
2019-02-04T14:56:13.544Z,9.98
2019-02-04T14:58:58.186Z,8.40
2019-02-04T15:01:58.524Z,9.23
2019-02-04T15:05:08.981Z,13.13
2019-02-04T15:08:02.345Z,9.30
2019-02-04T15:10:56.028Z,9.60
2019-02-04T15:13:52.973Z,8.08
2019-02-04T15:16:27.592Z,8.23
2019-02-04T15:19:37.851Z,7.90
2019-02-04T15:22:32.857Z,8.60
2019-02-04T15:25:29.674Z,10.35
2019-02-04T15:28:27.898Z,8.50
2019-02-04T15:31:14.280Z,9.00
2019-02-04T15:34:05.712Z,7.47
2019-02-04T15:36:59.273Z,11.68
2019-02-04T15:39:44.436Z,7.27
2019-02-04T15:42:41.400Z,10.10
2019-02-04T15:46:03.743Z,8.20
2019-02-04T15:48:51.368Z,6.77
2019-02-04T15:51:26.298Z,8.17
2019-02-04T15:53:56.544Z,8.33
2019-02-04T15:56:26.031Z,9.75
2019-02-04T15:58:55.554Z,7.17
2019-02-04T16:01:25.128Z,8.30
2019-02-04T16:03:54.662Z,5.37
2019-02-04T16:06:24.153Z,7.90
2019-02-04T16:08:53.642Z,7.10
2019-02-04T16:11:23.164Z,7.63
2019-02-04T16:13:52.693Z,6.62
2019-02-04T16:16:22.343Z,7.45
2019-02-04T16:18:51.942Z,9.70
2019-02-04T16:21:21.422Z,7.08
2019-02-04T16:23:50.911Z,8.47
2019-02-04T16:26:20.397Z,8.30
2019-02-04T16:28:49.885Z,8.45
2019-02-04T16:31:19.369Z,5.34
2019-02-04T16:33:48.872Z,8.53
2019-02-04T16:36:19.328Z,7.87
2019-02-04T16:38:48.813Z,10.68
2019-02-04T16:41:18.334Z,8.50
2019-02-04T16:43:47.863Z,6.37
2019-02-04T16:46:17.347Z,6.03
2019-02-04T16:48:46.843Z,5.53
2019-02-04T16:51:16.607Z,8.77
2019-02-04T16:53:46.215Z,5.17
2019-02-04T16:56:15.695Z,9.40
2019-02-04T16:58:45.180Z,7.92
2019-02-04T17:01:14.659Z,6.85
2019-02-04T17:03:44.164Z,10.00
2019-02-04T17:06:14.815Z,7.45
2019-02-04T17:08:44.356Z,12.55
2019-02-04T17:11:13.935Z,9.33
2019-02-04T17:13:43.443Z,12.03
2019-02-04T17:16:12.970Z,9.10
2019-02-04T17:18:42.481Z,10.00
2019-02-04T17:21:12.350Z,12.30
2019-02-04T17:23:41.849Z,13.55
2019-02-04T17:26:11.399Z,10.07
2019-02-04T17:28:40.895Z,9.95
2019-02-04T17:31:10.479Z,11.43
2019-02-04T17:33:40.026Z,10.35
2019-02-04T17:36:09.510Z,10.63
2019-02-04T17:38:38.992Z,10.77
2019-02-04T17:41:08.564Z,15.35
2019-02-04T17:43:38.069Z,11.28
2019-02-04T17:46:07.718Z,13.10
2019-02-04T17:48:37.290Z,13.30
2019-02-04T17:51:06.768Z,13.83
2019-02-04T17:53:36.252Z,11.40
2019-02-04T17:56:08.015Z,11.60
2019-02-04T17:58:38.463Z,11.88
2019-02-04T18:01:08.003Z,10.13
2019-02-04T18:03:38.147Z,10.70
2019-02-04T18:06:07.691Z,11.38
2019-02-04T18:08:37.243Z,11.53
2019-02-04T18:11:06.913Z,10.63
2019-02-04T18:13:36.397Z,9.90
2019-02-04T18:16:06.217Z,14.38
2019-02-04T18:18:36.077Z,9.33
2019-02-04T18:21:05.986Z,8.68
2019-02-04T18:23:45.689Z,8.35
2019-02-04T18:26:06.779Z,11.48
2019-02-04T18:28:36.487Z,9.73
2019-02-04T18:31:06.078Z,8.83
2019-02-04T18:33:35.822Z,8.97
2019-02-04T18:36:05.406Z,9.17
2019-02-04T18:38:34.879Z,9.63
2019-02-04T18:41:05.176Z,9.30
2019-02-04T18:43:34.668Z,8.90
2019-02-04T18:46:04.356Z,12.30
2019-02-04T18:48:34.211Z,12.20
2019-02-04T18:51:03.856Z,6.53
2019-02-04T18:53:33.391Z,9.60
2019-02-04T18:56:03.232Z,23.02
2019-02-04T18:58:33.270Z,22.55
2019-02-04T19:01:02.751Z,10.90
2019-02-04T19:03:32.226Z,13.30
2019-02-04T19:06:01.712Z,10.50
2019-02-04T19:08:31.257Z,9.03
2019-02-04T19:11:00.769Z,8.35
2019-02-04T19:13:36.241Z,7.30
2019-02-04T19:16:01.640Z,6.87
2019-02-04T19:18:31.200Z,6.87
2019-02-04T19:21:00.837Z,8.90
2019-02-04T19:23:30.324Z,7.33
2019-02-04T19:26:00.132Z,6.97
2019-02-04T19:28:30.600Z,8.60
2019-02-04T19:31:04.229Z,7.12
2019-02-04T19:33:33.778Z,6.00
2019-02-04T19:36:03.258Z,9.30
2019-02-04T19:38:32.772Z,6.95
2019-02-04T19:41:02.466Z,7.25
2019-02-04T19:43:31.994Z,9.93
2019-02-04T19:46:01.538Z,6.00
2019-02-04T19:48:31.101Z,6.42
2019-02-04T19:51:00.595Z,10.80
2019-02-04T19:53:30.103Z,10.23
2019-02-04T19:55:59.644Z,6.28
2019-02-04T19:58:29.154Z,9.60
2019-02-04T20:01:01.960Z,6.28
2019-02-04T20:03:31.456Z,6.12
2019-02-04T20:06:00.936Z,8.13
2019-02-04T20:08:30.894Z,11.04
2019-02-04T20:11:02.575Z,11.75
2019-02-04T20:13:31.692Z,5.60
2019-02-04T20:16:01.177Z,6.30
2019-02-04T20:18:30.712Z,8.35
2019-02-04T20:21:00.206Z,5.42
2019-02-04T20:23:31.048Z,7.37
2019-02-04T20:26:00.522Z,5.17
2019-02-04T20:28:30.001Z,5.83
2019-02-04T20:30:59.481Z,7.83
2019-02-04T20:33:29.069Z,6.73
2019-02-04T20:35:58.559Z,5.43
2019-02-04T20:38:29.326Z,6.30
2019-02-04T20:40:58.940Z,6.13
2019-02-04T20:43:28.441Z,6.28
2019-02-04T20:45:58.728Z,4.87
2019-02-04T20:48:28.214Z,5.77
2019-02-04T20:51:00.146Z,6.43
2019-02-04T20:53:28.935Z,4.93
2019-02-04T20:55:59.543Z,7.37
2019-02-04T20:58:29.026Z,7.92
2019-02-04T21:00:58.576Z,6.30
2019-02-04T21:03:28.060Z,6.77
2019-02-04T21:05:57.644Z,6.87
2019-02-04T21:08:27.161Z,4.85
2019-02-04T21:10:56.658Z,6.50
2019-02-04T21:13:26.157Z,6.92
2019-02-04T21:15:56.210Z,8.28
2019-02-04T21:18:25.796Z,8.05
2019-02-04T21:20:55.275Z,5.55
2019-02-04T21:23:24.765Z,5.90
2019-02-04T21:25:54.304Z,6.90
2019-02-04T21:28:23.793Z,7.00
2019-02-04T21:30:53.277Z,6.90
2019-02-04T21:33:22.770Z,7.40
2019-02-04T21:35:52.839Z,7.70
2019-02-04T21:38:22.350Z,6.25
2019-02-04T21:40:51.831Z,7.73
2019-02-04T21:43:21.314Z,6.13
2019-02-04T21:45:50.857Z,7.17
2019-02-04T21:48:20.379Z,6.77
2019-02-04T21:50:50.344Z,8.70
2019-02-04T21:53:19.915Z,10.67
2019-02-04T21:55:49.402Z,7.47
2019-02-04T21:58:18.918Z,6.40
2019-02-04T22:00:48.497Z,6.65
2019-02-04T22:03:18.953Z,5.53
2019-02-04T22:05:48.724Z,7.27
2019-02-04T22:08:18.202Z,9.07
2019-02-04T22:10:47.682Z,8.67
2019-02-04T22:13:17.168Z,7.80
2019-02-04T22:15:47.038Z,7.33
2019-02-04T22:18:16.601Z,7.12
2019-02-04T22:20:46.569Z,6.50
2019-02-04T22:23:16.107Z,6.40
2019-02-04T22:25:45.916Z,6.63
2019-02-04T22:28:15.441Z,9.70
2019-02-04T22:30:45.034Z,9.95
2019-02-04T22:33:14.517Z,6.78
2019-02-04T22:35:44.274Z,9.73
2019-02-04T22:38:13.843Z,8.23
2019-02-04T22:40:43.330Z,6.90
2019-02-04T22:43:13.704Z,8.90
2019-02-04T22:45:43.205Z,6.53
2019-02-04T22:48:13.007Z,8.40
2019-02-04T22:50:42.838Z,7.87
2019-02-04T22:53:12.426Z,8.23
2019-02-04T22:55:41.915Z,6.00
2019-02-04T22:58:11.404Z,11.77
2019-02-04T23:01:16.012Z,8.00
2019-02-04T23:03:45.499Z,5.65
2019-02-04T23:06:15.003Z,8.90
2019-02-04T23:08:44.501Z,5.70
2019-02-04T23:11:13.983Z,5.45
2019-02-04T23:13:43.546Z,6.22
2019-02-04T23:16:13.103Z,9.83
2019-02-04T23:18:42.582Z,7.80
2019-02-04T23:21:12.140Z,7.95
2019-02-04T23:23:41.613Z,8.30
2019-02-04T23:26:12.431Z,8.48
2019-02-04T23:28:41.899Z,7.65
2019-02-04T23:31:11.374Z,7.80
2019-02-04T23:33:40.842Z,8.65
2019-02-04T23:36:10.389Z,10.70
2019-02-04T23:38:39.855Z,6.22
2019-02-04T23:41:09.524Z,7.92
2019-02-04T23:43:39.001Z,10.82
2019-02-04T23:46:08.492Z,9.00
2019-02-04T23:48:38.047Z,10.45
2019-02-04T23:51:07.531Z,8.98
2019-02-04T23:53:37.007Z,7.50
2019-02-04T23:56:06.563Z,7.70
2019-02-04T23:58:36.027Z,7.70
