createdAt,value
2023-03-21T00:00:29.735Z,75.51
2023-03-21T00:02:56.370Z,75.06
2023-03-21T00:05:23.605Z,75.13
2023-03-21T00:07:50.622Z,74.72
2023-03-21T00:13:05.697Z,74.72
2023-03-21T00:15:42.671Z,74.23
2023-03-21T00:18:15.945Z,74.43
2023-03-21T00:20:47.325Z,74.07
2023-03-21T00:23:14.069Z,73.97
2023-03-21T00:25:40.822Z,73.87
2023-03-21T00:28:08.738Z,74.10
2023-03-21T00:30:35.474Z,74.02
2023-03-21T00:33:12.127Z,73.64
2023-03-21T00:36:06.003Z,73.66
2023-03-21T00:38:33.680Z,73.67
2023-03-21T00:41:04.585Z,73.85
2023-03-21T00:43:34.385Z,73.81
2023-03-21T00:46:00.933Z,73.66
2023-03-21T00:48:27.992Z,73.84
2023-03-21T00:50:57.183Z,73.53
2023-03-21T00:53:24.042Z,73.91
2023-03-21T00:55:50.574Z,74.27
2023-03-21T00:58:18.080Z,73.73
2023-03-21T01:00:47.050Z,74.37
2023-03-21T01:03:24.277Z,74.47
2023-03-21T01:06:04.534Z,74.52
2023-03-21T01:08:54.812Z,74.75
2023-03-21T01:11:27.050Z,74.39
2023-03-21T01:14:04.144Z,74.29
2023-03-21T01:16:35.224Z,74.26
2023-03-21T01:19:05.194Z,74.10
2023-03-21T01:21:36.218Z,74.10
2023-03-21T01:24:03.167Z,73.95
2023-03-21T01:26:29.920Z,74.07
2023-03-21T01:28:56.423Z,74.21
2023-03-21T01:31:23.057Z,74.11
2023-03-21T01:33:49.622Z,74.10
2023-03-21T01:36:22.653Z,74.54
2023-03-21T01:38:49.959Z,74.45
2023-03-21T01:41:42.029Z,74.38
2023-03-21T01:44:16.945Z,74.94
2023-03-21T01:46:57.426Z,75.04
2023-03-21T01:49:40.968Z,75.17
2023-03-21T01:52:17.022Z,74.91
2023-03-21T01:54:48.078Z,75.34
2023-03-21T01:57:35.494Z,75.20
2023-03-21T02:00:12.636Z,75.37
2023-03-21T02:02:52.206Z,75.45
2023-03-21T02:05:24.905Z,75.43
2023-03-21T02:07:53.002Z,75.46
2023-03-21T02:10:20.569Z,75.62
2023-03-21T02:12:47.456Z,75.87
2023-03-21T02:15:14.644Z,76.04
2023-03-21T02:18:03.772Z,76.35
2023-03-21T02:21:00.746Z,77.28
2023-03-21T02:23:39.123Z,77.30
2023-03-21T02:26:45.137Z,77.41
2023-03-21T02:29:13.132Z,77.75
2023-03-21T02:32:16.472Z,77.38
2023-03-21T02:35:17.192Z,77.69
2023-03-21T02:38:00.651Z,77.79
2023-03-21T02:40:39.948Z,77.90
2023-03-21T02:43:25.998Z,78.13
2023-03-21T02:45:59.513Z,78.02
2023-03-21T02:48:44.791Z,78.04
2023-03-21T02:51:21.191Z,78.24
2023-03-21T02:54:12.977Z,78.27
2023-03-21T02:56:41.446Z,78.37
2023-03-21T02:59:08.873Z,78.20
2023-03-21T03:01:36.269Z,78.53
2023-03-21T03:04:03.368Z,78.21
2023-03-21T03:06:52.687Z,78.39
2023-03-21T03:09:55.695Z,77.94
2023-03-21T03:12:55.947Z,77.95
2023-03-21T03:16:06.569Z,78.03
2023-03-21T03:18:48.774Z,77.67
2023-03-21T03:21:40.718Z,77.77
2023-03-21T03:24:13.857Z,77.84
2023-03-21T03:26:54.369Z,77.52
2023-03-21T03:29:23.230Z,77.86
2023-03-21T03:32:09.044Z,77.50
2023-03-21T03:34:40.460Z,77.24
2023-03-21T03:37:10.567Z,77.34
2023-03-21T03:39:47.724Z,77.16
2023-03-21T03:42:28.534Z,77.55
2023-03-21T03:44:55.983Z,77.78
2023-03-21T03:47:56.058Z,78.05
2023-03-21T03:50:38.695Z,77.46
2023-03-21T03:53:28.438Z,78.00
2023-03-21T03:55:57.121Z,77.44
2023-03-21T03:58:36.145Z,78.04
2023-03-21T04:01:10.058Z,77.59
2023-03-21T04:03:48.985Z,77.92
2023-03-21T04:06:17.643Z,78.54
2023-03-21T04:08:44.605Z,78.27
2023-03-21T04:11:14.057Z,78.20
2023-03-21T04:13:42.047Z,78.39
2023-03-21T04:16:10.296Z,78.48
2023-03-21T04:18:39.184Z,78.13
2023-03-21T04:21:10.837Z,78.03
2023-03-21T04:23:38.139Z,78.13
2023-03-21T04:26:05.686Z,78.11
2023-03-21T04:28:33.529Z,78.12
2023-03-21T04:31:05.245Z,77.82
2023-03-21T04:33:38.503Z,77.71
2023-03-21T04:36:09.443Z,78.05
2023-03-21T04:38:36.490Z,77.91
2023-03-21T04:41:03.769Z,78.05
2023-03-21T04:43:32.623Z,78.52
2023-03-21T04:45:59.279Z,79.85
2023-03-21T04:48:26.267Z,80.77
2023-03-21T04:50:52.813Z,80.98
2023-03-21T04:53:19.586Z,81.48
2023-03-21T04:55:46.117Z,80.99
2023-03-21T04:58:12.818Z,81.12
2023-03-21T05:00:40.319Z,81.56
2023-03-21T05:03:10.768Z,81.70
2023-03-21T05:05:39.050Z,82.00
2023-03-21T05:08:06.450Z,82.67
2023-03-21T05:10:33.298Z,82.53
2023-03-21T05:12:59.880Z,82.68
2023-03-21T05:15:26.336Z,83.09
2023-03-21T05:17:52.995Z,83.46
2023-03-21T05:20:19.837Z,83.37
2023-03-21T05:22:50.125Z,83.69
2023-03-21T05:25:18.361Z,83.60
2023-03-21T05:27:54.168Z,83.85
2023-03-21T05:30:20.973Z,83.75
2023-03-21T05:32:47.807Z,84.28
2023-03-21T05:35:14.375Z,84.37
2023-03-21T05:37:40.853Z,84.24
2023-03-21T05:40:08.867Z,84.44
2023-03-21T05:42:35.517Z,84.45
2023-03-21T05:45:02.368Z,85.08
2023-03-21T05:47:28.903Z,85.45
2023-03-21T05:49:55.374Z,85.00
2023-03-21T05:52:21.885Z,85.35
2023-03-21T05:54:48.557Z,85.60
2023-03-21T05:57:15.669Z,85.52
2023-03-21T05:59:42.116Z,85.22
2023-03-21T06:02:08.992Z,85.32
2023-03-21T06:04:36.106Z,85.29
2023-03-21T06:07:02.646Z,85.01
2023-03-21T06:09:29.550Z,85.23
2023-03-21T06:11:57.247Z,85.35
2023-03-21T06:14:24.646Z,85.73
2023-03-21T06:16:52.536Z,85.92
2023-03-21T06:19:26.241Z,84.56
2023-03-21T06:21:52.763Z,84.48
2023-03-21T06:24:19.215Z,84.12
2023-03-21T06:26:47.447Z,84.39
2023-03-21T06:29:14.048Z,83.44
2023-03-21T06:31:40.869Z,83.31
2023-03-21T06:34:07.772Z,83.54
2023-03-21T06:36:34.345Z,83.29
2023-03-21T06:39:00.920Z,83.19
2023-03-21T06:41:27.462Z,82.49
2023-03-21T06:43:54.022Z,81.94
2023-03-21T06:46:20.594Z,82.06
2023-03-21T06:48:47.210Z,82.26
2023-03-21T06:51:14.934Z,82.20
2023-03-21T06:53:41.580Z,82.24
2023-03-21T06:56:10.200Z,82.44
2023-03-21T06:58:36.776Z,81.98
2023-03-21T07:01:04.741Z,81.59
2023-03-21T07:03:32.045Z,81.75
2023-03-21T07:05:58.726Z,81.61
2023-03-21T07:08:25.355Z,81.66
2023-03-21T07:10:57.440Z,81.42
2023-03-21T07:13:24.397Z,81.07
2023-03-21T07:15:53.292Z,81.22
2023-03-21T07:18:19.864Z,81.22
2023-03-21T07:20:51.326Z,81.19
2023-03-21T07:23:19.148Z,81.25
2023-03-21T07:25:48.418Z,80.36
2023-03-21T07:28:16.490Z,81.00
2023-03-21T07:30:43.786Z,80.82
2023-03-21T07:33:10.917Z,80.31
2023-03-21T07:35:37.919Z,80.20
2023-03-21T07:38:05.839Z,80.27
2023-03-21T07:40:32.976Z,80.42
2023-03-21T07:42:59.632Z,80.10
2023-03-21T07:45:27.395Z,80.70
2023-03-21T07:47:54.588Z,79.87
2023-03-21T07:50:21.504Z,79.95
2023-03-21T07:52:48.394Z,80.70
2023-03-21T07:55:17.317Z,80.19
2023-03-21T07:57:43.888Z,80.67
2023-03-21T08:00:11.262Z,80.62
2023-03-21T08:02:37.932Z,80.12
2023-03-21T08:05:04.810Z,80.20
2023-03-21T08:07:31.513Z,80.59
2023-03-21T08:09:58.049Z,80.83
2023-03-21T08:12:25.032Z,81.20
2023-03-21T08:14:52.242Z,81.22
2023-03-21T08:17:19.166Z,81.03
2023-03-21T08:19:45.772Z,81.61
2023-03-21T08:22:12.457Z,81.82
2023-03-21T08:24:38.999Z,81.93
2023-03-21T08:27:05.863Z,82.06
2023-03-21T08:29:32.534Z,82.64
2023-03-21T08:31:59.074Z,83.02
2023-03-21T08:34:26.466Z,83.08
2023-03-21T08:36:53.080Z,83.97
2023-03-21T08:39:21.836Z,83.95
2023-03-21T08:41:48.490Z,84.11
2023-03-21T08:44:16.954Z,83.66
2023-03-21T08:46:43.592Z,83.98
2023-03-21T08:49:10.154Z,84.94
2023-03-21T08:51:37.720Z,84.82
2023-03-21T08:54:04.462Z,85.61
2023-03-21T08:56:31.245Z,85.85
2023-03-21T08:58:59.027Z,86.40
2023-03-21T09:01:26.315Z,86.57
2023-03-21T09:03:53.210Z,87.55
2023-03-21T09:06:19.772Z,88.39
2023-03-21T09:08:46.448Z,89.16
2023-03-21T09:11:13.130Z,89.41
2023-03-21T09:13:39.672Z,89.41
2023-03-21T09:16:06.600Z,89.45
2023-03-21T09:18:47.301Z,90.56
2023-03-21T09:21:16.612Z,90.58
2023-03-21T09:23:49.168Z,90.66
2023-03-21T09:26:16.555Z,90.38
2023-03-21T09:28:43.045Z,90.68
2023-03-21T09:31:12.386Z,90.96
2023-03-21T09:33:43.350Z,91.58
2023-03-21T09:36:19.496Z,91.62
2023-03-21T09:38:47.273Z,91.29
2023-03-21T09:41:32.423Z,91.35
2023-03-21T09:44:23.119Z,91.06
2023-03-21T09:47:05.628Z,91.08
2023-03-21T09:49:43.598Z,90.84
2023-03-21T09:52:18.901Z,90.54
2023-03-21T09:54:45.797Z,90.52
2023-03-21T09:57:32.596Z,90.16
2023-03-21T10:00:08.146Z,89.58
2023-03-21T10:02:36.230Z,89.47
2023-03-21T10:05:13.188Z,89.47
2023-03-21T10:07:44.696Z,88.85
2023-03-21T10:10:18.893Z,88.61
2023-03-21T10:12:47.227Z,89.00
2023-03-21T10:15:21.464Z,89.28
2023-03-21T10:17:55.279Z,88.96
2023-03-21T10:20:29.586Z,89.23
2023-03-21T10:22:58.278Z,89.17
2023-03-21T10:25:34.741Z,90.09
2023-03-21T10:28:02.340Z,90.11
2023-03-21T10:30:44.426Z,90.34
2023-03-21T10:33:36.322Z,90.33
2023-03-21T10:36:07.124Z,90.53
2023-03-21T10:38:35.445Z,90.57
2023-03-21T10:41:01.896Z,90.51
2023-03-21T10:43:29.757Z,90.02
2023-03-21T10:45:57.073Z,89.99
2023-03-21T10:48:24.797Z,89.88
2023-03-21T10:50:56.182Z,90.01
2023-03-21T10:53:30.342Z,89.62
2023-03-21T10:56:00.606Z,90.11
2023-03-21T10:58:33.380Z,89.56
2023-03-21T11:01:07.245Z,90.29
2023-03-21T11:03:38.615Z,90.04
2023-03-21T11:06:27.285Z,89.81
2023-03-21T11:09:01.708Z,90.06
2023-03-21T11:11:49.543Z,89.07
2023-03-21T11:14:41.134Z,89.99
2023-03-21T11:17:16.802Z,89.74
2023-03-21T11:19:52.823Z,89.16
2023-03-21T11:22:25.572Z,89.41
2023-03-21T11:24:56.692Z,89.58
2023-03-21T11:27:24.782Z,89.26
2023-03-21T11:29:52.184Z,88.38
2023-03-21T11:32:36.220Z,88.41
2023-03-21T11:35:28.112Z,87.69
2023-03-21T11:37:56.688Z,87.83
2023-03-21T11:40:26.294Z,87.38
2023-03-21T11:43:02.025Z,86.51
2023-03-21T11:45:31.430Z,86.33
2023-03-21T11:48:00.824Z,86.17
2023-03-21T11:50:40.772Z,84.29
2023-03-21T11:53:39.602Z,84.04
2023-03-21T11:56:12.512Z,83.59
2023-03-21T11:58:45.220Z,82.92
2023-03-21T12:01:53.228Z,83.31
2023-03-21T12:04:37.228Z,82.29
2023-03-21T12:07:03.682Z,83.30
2023-03-21T12:09:47.773Z,82.54
2023-03-21T12:12:14.219Z,81.39
2023-03-21T12:15:07.439Z,81.66
2023-03-21T12:17:58.640Z,82.18
2023-03-21T12:20:28.207Z,81.11
2023-03-21T12:23:11.548Z,80.56
2023-03-21T12:25:56.541Z,81.11
2023-03-21T12:28:54.038Z,81.00
2023-03-21T12:31:53.038Z,82.08
2023-03-21T12:34:36.976Z,82.49
2023-03-21T12:37:21.769Z,82.14
2023-03-21T12:39:49.928Z,82.55
2023-03-21T12:42:34.767Z,82.15
2023-03-21T12:45:15.213Z,82.20
2023-03-21T12:47:49.831Z,81.84
2023-03-21T12:50:26.773Z,81.38
2023-03-21T12:52:59.954Z,80.81
2023-03-21T12:55:33.474Z,81.31
2023-03-21T12:58:18.319Z,80.76
2023-03-21T13:00:53.450Z,80.75
2023-03-21T13:03:27.639Z,80.51
2023-03-21T13:06:06.181Z,80.46
2023-03-21T13:08:38.371Z,80.55
2023-03-21T13:11:07.624Z,80.05
2023-03-21T13:14:06.033Z,79.60
2023-03-21T13:16:37.375Z,79.14
2023-03-21T13:19:15.774Z,78.63
2023-03-21T13:21:42.354Z,78.26
2023-03-21T13:24:33.726Z,77.78
2023-03-21T13:27:26.458Z,78.07
2023-03-21T13:30:00.168Z,76.93
2023-03-21T13:32:26.799Z,77.11
2023-03-21T13:34:59.642Z,77.57
2023-03-21T13:37:31.149Z,77.12
2023-03-21T13:40:09.360Z,76.16
2023-03-21T13:42:42.514Z,77.03
2023-03-21T13:45:25.532Z,76.69
2023-03-21T13:48:03.493Z,76.75
2023-03-21T13:50:36.481Z,76.36
2023-03-21T13:53:14.927Z,76.52
2023-03-21T13:55:44.905Z,77.05
2023-03-21T13:58:32.266Z,77.04
2023-03-21T14:01:35.699Z,76.92
2023-03-21T14:04:20.835Z,76.72
2023-03-21T14:07:01.869Z,76.62
2023-03-21T14:09:36.383Z,76.37
2023-03-21T14:12:07.821Z,76.76
2023-03-21T14:14:40.433Z,75.94
2023-03-21T14:17:14.338Z,75.77
2023-03-21T14:19:40.860Z,76.60
2023-03-21T14:22:13.236Z,75.19
2023-03-21T14:24:41.266Z,75.30
2023-03-21T14:27:08.890Z,75.68
2023-03-21T14:29:35.865Z,75.36
2023-03-21T14:32:03.699Z,75.27
2023-03-21T14:34:33.289Z,74.89
2023-03-21T14:36:59.829Z,75.07
2023-03-21T14:39:31.991Z,74.88
2023-03-21T14:42:11.014Z,75.57
2023-03-21T14:44:52.878Z,76.01
2023-03-21T14:47:26.137Z,75.12
2023-03-21T14:49:53.071Z,75.30
2023-03-21T14:52:30.035Z,75.07
2023-03-21T14:54:57.185Z,75.27
2023-03-21T14:57:29.030Z,75.32
2023-03-21T15:00:00.167Z,74.43
2023-03-21T15:02:31.633Z,74.09
2023-03-21T15:05:05.421Z,74.10
2023-03-21T15:07:34.358Z,74.20
2023-03-21T15:10:05.922Z,73.94
2023-03-21T15:12:33.310Z,73.46
2023-03-21T15:15:01.715Z,73.57
2023-03-21T15:17:29.084Z,73.88
2023-03-21T15:19:55.620Z,74.24
2023-03-21T15:22:41.492Z,74.18
2023-03-21T15:25:13.084Z,74.70
2023-03-21T15:27:42.168Z,74.07
2023-03-21T15:30:23.794Z,74.56
2023-03-21T15:32:51.178Z,74.25
2023-03-21T15:35:27.486Z,74.36
2023-03-21T15:37:56.760Z,74.14
2023-03-21T15:40:26.535Z,74.27
2023-03-21T15:43:14.846Z,74.44
2023-03-21T15:45:54.679Z,74.38
2023-03-21T15:48:26.766Z,74.67
2023-03-21T15:51:23.715Z,74.86
2023-03-21T15:53:54.703Z,74.80
2023-03-21T15:56:22.305Z,75.40
2023-03-21T15:58:52.768Z,74.87
2023-03-21T16:01:22.100Z,74.71
2023-03-21T16:03:56.265Z,74.76
2023-03-21T16:06:30.131Z,74.70
2023-03-21T16:09:09.148Z,74.65
2023-03-21T16:11:42.577Z,75.20
2023-03-21T16:14:09.807Z,74.87
2023-03-21T16:16:36.688Z,75.30
2023-03-21T16:19:03.791Z,75.65
2023-03-21T16:21:31.617Z,75.60
2023-03-21T16:23:58.742Z,75.31
2023-03-21T16:26:28.605Z,75.52
2023-03-21T16:28:55.407Z,75.44
2023-03-21T16:31:24.634Z,75.55
2023-03-21T16:33:51.656Z,75.38
2023-03-21T16:36:21.425Z,75.76
2023-03-21T16:38:52.934Z,75.41
2023-03-21T16:41:20.642Z,75.71
2023-03-21T16:43:47.641Z,76.29
2023-03-21T16:46:19.679Z,75.72
2023-03-21T16:48:48.996Z,75.90
2023-03-21T16:51:21.661Z,76.33
2023-03-21T16:53:49.497Z,76.30
2023-03-21T16:56:26.050Z,76.64
2023-03-21T16:58:56.903Z,76.85
2023-03-21T17:01:27.380Z,77.44
2023-03-21T17:03:54.317Z,77.18
2023-03-21T17:06:23.410Z,77.29
2023-03-21T17:08:50.898Z,77.34
2023-03-21T17:11:22.663Z,77.39
2023-03-21T17:13:54.351Z,77.40
2023-03-21T17:16:26.720Z,77.49
2023-03-21T17:18:54.399Z,77.85
2023-03-21T17:21:26.492Z,77.53
2023-03-21T17:23:53.993Z,77.69
2023-03-21T17:26:27.241Z,77.83
2023-03-21T17:28:57.368Z,77.89
2023-03-21T17:31:26.122Z,77.97
2023-03-21T17:33:52.780Z,77.87
2023-03-21T17:36:34.923Z,77.90
2023-03-21T17:39:04.501Z,78.04
2023-03-21T17:41:30.952Z,77.80
2023-03-21T17:43:57.480Z,78.01
2023-03-21T17:46:27.203Z,78.26
2023-03-21T17:48:53.728Z,78.06
2023-03-21T17:51:20.377Z,78.26
2023-03-21T17:53:50.643Z,78.93
2023-03-21T17:56:31.795Z,79.66
2023-03-21T17:59:07.437Z,80.74
2023-03-21T18:01:35.477Z,80.65
2023-03-21T18:04:04.812Z,81.03
2023-03-21T18:06:33.984Z,81.14
2023-03-21T18:09:01.478Z,81.21
2023-03-21T18:11:27.982Z,80.67
2023-03-21T18:14:06.599Z,80.15
2023-03-21T18:16:36.667Z,80.28
2023-03-21T18:19:03.573Z,80.28
2023-03-21T18:21:33.103Z,79.64
2023-03-21T18:23:59.621Z,80.31
2023-03-21T18:26:26.131Z,79.66
2023-03-21T18:29:36.785Z,79.40
2023-03-21T18:31:39.593Z,79.21
2023-03-21T18:34:06.216Z,79.09
2023-03-21T18:36:33.964Z,79.00
2023-03-21T18:39:02.664Z,78.93
2023-03-21T18:41:29.448Z,78.58
2023-03-21T18:44:01.245Z,78.87
2023-03-21T18:46:36.836Z,78.42
2023-03-21T18:49:33.735Z,78.37
2023-03-21T18:51:51.413Z,78.47
2023-03-21T18:54:18.102Z,78.70
2023-03-21T18:57:31.679Z,78.96
2023-03-21T18:59:38.935Z,79.34
2023-03-21T19:02:05.977Z,78.95
2023-03-21T19:04:33.705Z,79.28
2023-03-21T19:07:00.369Z,79.36
2023-03-21T19:09:31.152Z,79.21
2023-03-21T19:11:59.227Z,79.14
2023-03-21T19:14:25.706Z,79.06
2023-03-21T19:19:39.407Z,79.33
2023-03-21T19:22:06.584Z,78.89
2023-03-21T19:24:33.243Z,79.01
2023-03-21T19:26:59.863Z,79.22
2023-03-21T19:29:26.584Z,79.04
2023-03-21T19:31:53.587Z,78.62
2023-03-21T19:34:20.792Z,79.11
2023-03-21T19:36:51.386Z,79.01
2023-03-21T19:39:22.072Z,78.62
2023-03-21T19:41:48.904Z,78.79
2023-03-21T19:44:15.437Z,78.85
2023-03-21T19:46:42.133Z,78.85
2023-03-21T19:49:08.896Z,78.89
2023-03-21T19:51:35.857Z,78.93
2023-03-21T19:54:05.670Z,78.95
2023-03-21T19:56:34.588Z,79.30
2023-03-21T19:59:02.920Z,79.23
2023-03-21T20:01:30.397Z,79.11
2023-03-21T20:03:56.917Z,79.60
2023-03-21T20:06:26.870Z,79.67
2023-03-21T20:09:34.038Z,80.03
2023-03-21T20:11:41.454Z,79.58
2023-03-21T20:14:08.439Z,80.09
2023-03-21T20:16:36.739Z,79.95
2023-03-21T20:19:06.086Z,79.95
2023-03-21T20:21:42.447Z,79.79
2023-03-21T20:24:13.004Z,79.84
2023-03-21T20:26:39.532Z,79.55
2023-03-21T20:29:48.407Z,79.83
2023-03-21T20:31:53.248Z,79.59
2023-03-21T20:34:20.543Z,79.45
2023-03-21T20:36:48.172Z,79.51
2023-03-21T20:39:15.389Z,79.70
2023-03-21T20:41:41.939Z,79.65
2023-03-21T20:46:56.609Z,79.59
2023-03-21T20:49:24.429Z,79.63
2023-03-21T20:52:47.859Z,79.50
2023-03-21T20:54:37.866Z,79.79
2023-03-21T20:57:05.062Z,79.66
2023-03-21T20:59:31.704Z,79.60
2023-03-21T21:01:58.671Z,79.30
2023-03-21T21:04:52.796Z,79.22
2023-03-21T21:07:22.625Z,79.14
2023-03-21T21:09:50.183Z,79.32
2023-03-21T21:12:19.337Z,79.06
2023-03-21T21:14:46.787Z,79.30
2023-03-21T21:20:01.656Z,79.27
2023-03-21T21:22:28.892Z,78.74
2023-03-21T21:24:55.391Z,78.77
2023-03-21T21:27:24.258Z,78.87
2023-03-21T21:29:50.792Z,78.70
2023-03-21T21:32:19.179Z,78.68
2023-03-21T21:34:45.706Z,78.99
2023-03-21T21:37:12.487Z,78.97
2023-03-21T21:39:40.244Z,79.15
2023-03-21T21:42:06.766Z,78.75
2023-03-21T21:44:33.362Z,78.65
2023-03-21T21:46:59.924Z,78.93
2023-03-21T21:49:26.991Z,78.68
2023-03-21T21:51:53.557Z,78.23
2023-03-21T21:54:20.063Z,78.48
2023-03-21T21:56:49.126Z,78.39
2023-03-21T21:59:22.097Z,78.00
2023-03-21T22:01:51.503Z,77.91
2023-03-21T22:04:19.178Z,77.70
2023-03-21T22:06:47.611Z,77.67
2023-03-21T22:09:15.874Z,77.58
2023-03-21T22:11:42.497Z,78.01
2023-03-21T22:14:08.998Z,77.60
2023-03-21T22:16:35.588Z,77.67
2023-03-21T22:19:02.129Z,77.31
2023-03-21T22:21:28.609Z,77.18
2023-03-21T22:23:55.331Z,77.06
2023-03-21T22:26:21.970Z,77.06
2023-03-21T22:28:48.489Z,76.71
2023-03-21T22:31:17.421Z,76.33
2023-03-21T22:33:44.562Z,76.67
2023-03-21T22:36:11.670Z,76.60
2023-03-21T22:38:38.451Z,76.35
2023-03-21T22:41:06.412Z,75.97
2023-03-21T22:43:34.399Z,76.53
2023-03-21T22:46:02.583Z,76.33
2023-03-21T22:48:30.181Z,76.52
2023-03-21T22:50:58.019Z,76.59
2023-03-21T22:53:25.548Z,76.95
2023-03-21T22:55:52.049Z,77.08
2023-03-21T22:58:18.879Z,76.91
2023-03-21T23:00:45.639Z,77.29
2023-03-21T23:03:13.050Z,77.10
2023-03-21T23:05:43.669Z,76.97
2023-03-21T23:08:10.387Z,77.01
2023-03-21T23:10:39.183Z,77.28
2023-03-21T23:13:06.724Z,76.97
2023-03-21T23:15:33.323Z,77.33
2023-03-21T23:17:59.857Z,77.05
2023-03-21T23:20:26.518Z,77.04
2023-03-21T23:22:53.039Z,76.95
2023-03-21T23:25:20.732Z,77.28
2023-03-21T23:27:47.970Z,77.08
2023-03-21T23:30:14.844Z,76.82
2023-03-21T23:32:41.476Z,76.93
2023-03-21T23:35:09.476Z,77.27
2023-03-21T23:37:35.949Z,77.43
2023-03-21T23:40:03.565Z,77.33
2023-03-21T23:42:30.661Z,77.24
2023-03-21T23:44:57.263Z,77.58
2023-03-21T23:47:24.031Z,77.69
2023-03-21T23:49:52.757Z,77.57
2023-03-21T23:52:19.341Z,77.53
2023-03-21T23:54:46.217Z,77.15
2023-03-21T23:57:12.778Z,77.06
2023-03-21T23:59:39.260Z,77.41
