createdAt,value
2017-07-29T00:00:21.160Z,1002.4
2017-07-29T00:01:23.512Z,1002.4
2017-07-29T00:02:25.146Z,1002.3
2017-07-29T00:03:26.777Z,1002.3
2017-07-29T00:04:28.398Z,1002.3
2017-07-29T00:05:30.019Z,1002.3
2017-07-29T00:06:31.654Z,1002.3
2017-07-29T00:07:33.281Z,1002.3
2017-07-29T00:08:34.898Z,1002.3
2017-07-29T00:09:36.521Z,1002.2
2017-07-29T00:10:38.149Z,1002.3
2017-07-29T00:11:39.779Z,1002.3
2017-07-29T00:12:41.400Z,1002.2
2017-07-29T00:13:44.016Z,1002.2
2017-07-29T00:14:45.653Z,1002.3
2017-07-29T00:15:47.279Z,1002.2
2017-07-29T00:16:48.901Z,1002.3
2017-07-29T00:17:50.525Z,1002.3
2017-07-29T00:18:52.160Z,1002.3
2017-07-29T00:19:53.780Z,1002.3
2017-07-29T00:20:55.404Z,1002.3
2017-07-29T00:21:57.028Z,1002.3
2017-07-29T00:23:00.637Z,1002.3
2017-07-29T00:24:02.270Z,1002.2
2017-07-29T00:25:03.904Z,1002.2
2017-07-29T00:26:05.524Z,1002.2
2017-07-29T00:27:07.148Z,1002.1
2017-07-29T00:28:08.779Z,1002.1
2017-07-29T00:29:10.411Z,1002.1
2017-07-29T00:30:12.033Z,1002.1
2017-07-29T00:31:13.667Z,1002.0
2017-07-29T00:32:15.290Z,1002.0
2017-07-29T00:33:16.913Z,1002.0
2017-07-29T00:34:18.545Z,1002.0
2017-07-29T00:35:20.173Z,1002.0
2017-07-29T00:36:21.795Z,1001.9
2017-07-29T00:37:23.417Z,1001.9
2017-07-29T00:38:25.038Z,1002.0
2017-07-29T00:39:26.674Z,1001.9
2017-07-29T00:40:28.301Z,1001.9
2017-07-29T00:41:29.925Z,1001.9
2017-07-29T00:42:31.548Z,1001.9
2017-07-29T00:43:33.171Z,1001.8
2017-07-29T00:44:34.763Z,1001.8
2017-07-29T00:45:36.382Z,1001.8
2017-07-29T00:46:38.004Z,1001.8
2017-07-29T00:47:39.630Z,1001.7
2017-07-29T00:48:41.261Z,1001.7
2017-07-29T00:49:42.894Z,1001.7
2017-07-29T00:50:44.517Z,1001.7
2017-07-29T00:51:46.137Z,1001.6
2017-07-29T00:52:52.529Z,1001.6
2017-07-29T00:53:54.149Z,1001.6
2017-07-29T00:54:55.783Z,1001.6
2017-07-29T00:55:57.403Z,1001.6
2017-07-29T00:56:59.027Z,1001.6
2017-07-29T00:58:00.665Z,1001.7
2017-07-29T00:59:02.288Z,1001.7
2017-07-29T01:00:03.911Z,1001.7
2017-07-29T01:01:05.533Z,1001.7
2017-07-29T01:02:07.159Z,1001.7
2017-07-29T01:03:09.336Z,1001.6
2017-07-29T01:04:10.364Z,1001.6
2017-07-29T01:05:12.012Z,1001.6
2017-07-29T01:06:13.632Z,1001.6
2017-07-29T01:07:15.254Z,1001.5
2017-07-29T01:08:16.881Z,1001.5
2017-07-29T01:09:18.512Z,1001.6
2017-07-29T01:10:20.147Z,1001.5
2017-07-29T01:11:21.776Z,1001.5
2017-07-29T01:12:24.492Z,1001.5
2017-07-29T01:13:26.114Z,1001.5
2017-07-29T01:14:27.739Z,1001.4
2017-07-29T01:15:29.379Z,1001.4
2017-07-29T01:16:31.535Z,1001.5
2017-07-29T01:17:33.157Z,1001.5
2017-07-29T01:18:34.788Z,1001.5
2017-07-29T01:19:36.421Z,1001.5
2017-07-29T01:20:38.039Z,1001.4
2017-07-29T01:21:39.661Z,1001.4
2017-07-29T01:22:41.300Z,1001.4
2017-07-29T01:23:42.881Z,1001.4
2017-07-29T01:24:44.501Z,1001.4
2017-07-29T01:25:46.123Z,1001.4
2017-07-29T01:26:47.761Z,1001.3
2017-07-29T01:27:49.380Z,1001.4
2017-07-29T01:28:51.005Z,1001.3
2017-07-29T01:29:52.673Z,1001.3
2017-07-29T01:30:55.778Z,1001.2
2017-07-29T01:31:57.401Z,1001.3
2017-07-29T01:32:59.024Z,1001.4
2017-07-29T01:34:00.663Z,1001.4
2017-07-29T01:35:02.282Z,1001.4
2017-07-29T01:36:03.914Z,1001.4
2017-07-29T01:37:05.549Z,1001.4
2017-07-29T01:38:07.169Z,1001.3
2017-07-29T01:39:08.794Z,1001.3
2017-07-29T01:40:10.416Z,1001.3
2017-07-29T01:41:12.039Z,1001.2
2017-07-29T01:42:13.661Z,1001.2
2017-07-29T01:43:15.280Z,1001.2
2017-07-29T01:44:16.898Z,1001.1
2017-07-29T01:45:18.521Z,1001.1
2017-07-29T01:46:20.143Z,1001.1
2017-07-29T01:47:21.762Z,1001.1
2017-07-29T01:48:23.386Z,1001.0
2017-07-29T01:49:25.009Z,1001.0
2017-07-29T01:50:26.621Z,1001.0
2017-07-29T01:51:28.241Z,1001.0
2017-07-29T01:52:29.865Z,1001.0
2017-07-29T01:53:31.484Z,1001.0
2017-07-29T01:54:33.101Z,1001.1
2017-07-29T01:55:35.413Z,1001.1
2017-07-29T01:56:37.443Z,1001.1
2017-07-29T01:57:39.058Z,1001.1
2017-07-29T01:58:40.690Z,1001.1
2017-07-29T01:59:42.306Z,1001.1
2017-07-29T02:00:43.920Z,1001.2
2017-07-29T02:01:45.547Z,1001.1
2017-07-29T02:02:48.695Z,1001.1
2017-07-29T02:03:50.307Z,1001.1
2017-07-29T02:04:51.933Z,1001.1
2017-07-29T02:05:53.552Z,1001.1
2017-07-29T02:06:55.178Z,1001.1
2017-07-29T02:07:56.800Z,1001.0
2017-07-29T02:08:58.418Z,1001.0
2017-07-29T02:10:00.038Z,1001.0
2017-07-29T02:11:02.227Z,1001.0
2017-07-29T02:12:03.842Z,1001.0
2017-07-29T02:13:05.459Z,1001.0
2017-07-29T02:14:07.084Z,1001.0
2017-07-29T02:15:08.709Z,1001.1
2017-07-29T02:16:10.331Z,1001.0
2017-07-29T02:17:11.954Z,1001.0
2017-07-29T02:18:13.568Z,1001.0
2017-07-29T02:19:16.052Z,1001.0
2017-07-29T02:20:17.676Z,1001.0
2017-07-29T02:21:19.293Z,1001.0
2017-07-29T02:22:20.911Z,1001.0
2017-07-29T02:23:22.531Z,1001.0
2017-07-29T02:24:24.159Z,1001.1
2017-07-29T02:25:25.770Z,1001.1
2017-07-29T02:26:27.384Z,1001.1
2017-07-29T02:27:29.009Z,1001.1
2017-07-29T02:28:30.625Z,1001.1
2017-07-29T02:29:32.245Z,1001.1
2017-07-29T02:30:33.872Z,1001.1
2017-07-29T02:31:35.499Z,1001.1
2017-07-29T02:32:37.116Z,1001.1
2017-07-29T02:33:38.738Z,1001.0
2017-07-29T02:34:40.356Z,1001.0
2017-07-29T02:35:41.977Z,1001.1
2017-07-29T02:36:43.600Z,1001.1
2017-07-29T02:37:45.225Z,1001.1
2017-07-29T02:38:46.846Z,1001.0
2017-07-29T02:39:48.469Z,1001.0
2017-07-29T02:40:50.086Z,1001.0
2017-07-29T02:41:51.711Z,1001.0
2017-07-29T02:42:53.333Z,1001.0
2017-07-29T02:43:54.949Z,1001.0
2017-07-29T02:44:56.576Z,1001.0
2017-07-29T02:45:58.194Z,1001.0
2017-07-29T02:47:00.547Z,1001.0
2017-07-29T02:48:02.171Z,1001.0
2017-07-29T02:49:03.791Z,1001.0
2017-07-29T02:50:05.419Z,1001.0
2017-07-29T02:51:07.562Z,1001.0
2017-07-29T02:52:09.180Z,1001.0
2017-07-29T02:53:10.809Z,1001.0
2017-07-29T02:54:12.423Z,1001.0
2017-07-29T02:55:14.042Z,1001.0
2017-07-29T02:56:15.663Z,1000.9
2017-07-29T02:57:17.286Z,1000.9
2017-07-29T02:58:18.903Z,1000.9
2017-07-29T02:59:20.547Z,1000.9
2017-07-29T03:00:23.073Z,1000.9
2017-07-29T03:01:24.690Z,1000.9
2017-07-29T03:02:26.312Z,1000.8
2017-07-29T03:03:27.932Z,1000.9
2017-07-29T03:04:29.549Z,1000.9
2017-07-29T03:05:31.166Z,1000.9
2017-07-29T03:06:32.785Z,1000.9
2017-07-29T03:07:34.415Z,1000.9
2017-07-29T03:08:36.034Z,1000.9
2017-07-29T03:09:37.632Z,1000.9
2017-07-29T03:10:39.226Z,1000.9
2017-07-29T03:11:40.849Z,1000.9
2017-07-29T03:12:43.528Z,1000.9
2017-07-29T03:13:45.154Z,1000.9
2017-07-29T03:14:46.780Z,1000.9
2017-07-29T03:15:48.392Z,1000.9
2017-07-29T03:16:50.014Z,1000.9
2017-07-29T03:17:51.635Z,1000.9
2017-07-29T03:18:53.254Z,1000.9
2017-07-29T03:19:54.870Z,1000.9
2017-07-29T03:20:56.490Z,1000.9
2017-07-29T03:21:58.112Z,1000.9
2017-07-29T03:22:59.729Z,1001.0
2017-07-29T03:24:01.352Z,1001.0
2017-07-29T03:25:02.973Z,1001.0
2017-07-29T03:26:04.591Z,1001.0
2017-07-29T03:27:07.073Z,1001.0
2017-07-29T03:28:08.700Z,1000.9
2017-07-29T03:29:10.320Z,1000.9
2017-07-29T03:30:11.937Z,1000.9
2017-07-29T03:31:13.555Z,1000.9
2017-07-29T03:32:15.178Z,1000.9
2017-07-29T03:33:16.798Z,1000.9
2017-07-29T03:34:18.417Z,1000.9
2017-07-29T03:35:20.038Z,1000.9
2017-07-29T03:36:21.669Z,1000.9
2017-07-29T03:37:23.291Z,1000.9
2017-07-29T03:38:24.907Z,1000.9
2017-07-29T03:39:26.530Z,1000.9
2017-07-29T03:40:28.152Z,1000.9
2017-07-29T03:41:29.771Z,1000.9
2017-07-29T03:42:31.390Z,1000.9
2017-07-29T03:43:33.016Z,1000.9
2017-07-29T03:44:34.636Z,1000.9
2017-07-29T03:45:36.252Z,1000.8
2017-07-29T03:46:37.874Z,1000.8
2017-07-29T03:47:39.492Z,1000.8
2017-07-29T03:48:41.111Z,1000.8
2017-07-29T03:49:43.256Z,1000.7
2017-07-29T03:50:45.387Z,1000.7
2017-07-29T03:51:46.454Z,1000.8
2017-07-29T03:52:48.073Z,1000.8
2017-07-29T03:53:49.688Z,1000.8
2017-07-29T03:54:51.316Z,1000.8
2017-07-29T03:55:52.933Z,1000.9
2017-07-29T03:56:54.550Z,1000.9
2017-07-29T03:57:56.178Z,1000.9
2017-07-29T03:58:57.797Z,1000.9
2017-07-29T03:59:59.412Z,1000.9
2017-07-29T04:01:01.032Z,1000.8
2017-07-29T04:02:02.666Z,1000.8
2017-07-29T04:03:04.288Z,1000.8
2017-07-29T04:04:05.906Z,1000.8
2017-07-29T04:05:07.528Z,1000.8
2017-07-29T04:06:09.153Z,1000.8
2017-07-29T04:07:10.767Z,1000.8
2017-07-29T04:08:12.392Z,1000.7
2017-07-29T04:09:14.016Z,1000.8
2017-07-29T04:10:15.631Z,1000.8
2017-07-29T04:11:17.260Z,1000.8
2017-07-29T04:12:18.879Z,1000.8
2017-07-29T04:13:21.091Z,1000.8
2017-07-29T04:14:22.715Z,1000.9
2017-07-29T04:15:24.337Z,1000.9
2017-07-29T04:16:25.954Z,1000.9
2017-07-29T04:17:27.576Z,1000.9
2017-07-29T04:18:29.196Z,1000.9
2017-07-29T04:19:31.594Z,1000.9
2017-07-29T04:20:33.218Z,1001.0
2017-07-29T04:21:34.836Z,1001.1
2017-07-29T04:22:36.452Z,1001.0
2017-07-29T04:23:38.079Z,1001.0
2017-07-29T04:24:39.701Z,1000.9
2017-07-29T04:25:41.279Z,1000.9
2017-07-29T04:26:42.914Z,1000.8
2017-07-29T04:27:44.527Z,1000.9
2017-07-29T04:28:46.151Z,1000.9
2017-07-29T04:29:47.774Z,1000.9
2017-07-29T04:30:49.392Z,1000.8
2017-07-29T04:31:51.013Z,1000.8
2017-07-29T04:32:52.640Z,1000.8
2017-07-29T04:33:54.266Z,1000.8
2017-07-29T04:34:55.888Z,1000.9
2017-07-29T04:35:57.503Z,1001.0
2017-07-29T04:36:59.130Z,1000.9
2017-07-29T04:38:00.754Z,1000.9
2017-07-29T04:39:02.371Z,1001.0
2017-07-29T04:40:03.996Z,1001.0
2017-07-29T04:41:05.619Z,1001.0
2017-07-29T04:42:07.234Z,1000.9
2017-07-29T04:43:08.859Z,1000.9
2017-07-29T04:44:10.473Z,1000.9
2017-07-29T04:45:12.101Z,1001.0
2017-07-29T04:46:13.722Z,1000.9
2017-07-29T04:47:15.347Z,1001.0
2017-07-29T04:48:16.968Z,1001.0
2017-07-29T04:49:18.593Z,1000.9
2017-07-29T04:50:20.215Z,1000.9
2017-07-29T04:51:21.830Z,1000.9
2017-07-29T04:52:23.458Z,1000.9
2017-07-29T04:53:25.072Z,1001.0
2017-07-29T04:54:26.694Z,1001.1
2017-07-29T04:55:28.319Z,1001.1
2017-07-29T04:56:29.937Z,1001.0
2017-07-29T04:57:31.559Z,1001.1
2017-07-29T04:58:33.181Z,1001.1
2017-07-29T04:59:34.797Z,1001.0
2017-07-29T05:00:36.419Z,1001.0
2017-07-29T05:01:38.051Z,1000.9
2017-07-29T05:02:39.682Z,1000.9
2017-07-29T05:03:41.296Z,1001.0
2017-07-29T05:04:42.917Z,1001.0
2017-07-29T05:05:44.541Z,1001.0
2017-07-29T05:06:46.165Z,1001.0
2017-07-29T05:07:47.786Z,1001.0
2017-07-29T05:08:49.410Z,1001.0
2017-07-29T05:09:51.108Z,1000.9
2017-07-29T05:10:52.895Z,1000.9
2017-07-29T05:11:54.528Z,1001.0
2017-07-29T05:12:56.301Z,1001.0
2017-07-29T05:13:57.969Z,1001.0
2017-07-29T05:14:59.648Z,1001.0
2017-07-29T05:16:01.278Z,1001.0
2017-07-29T05:17:04.778Z,1001.0
2017-07-29T05:18:06.714Z,1001.0
2017-07-29T05:19:08.713Z,1001.1
2017-07-29T05:20:10.727Z,1001.0
2017-07-29T05:21:12.680Z,1001.1
2017-07-29T05:22:14.720Z,1001.1
2017-07-29T05:23:16.822Z,1001.1
2017-07-29T05:24:18.790Z,1001.2
2017-07-29T05:25:20.764Z,1001.2
2017-07-29T05:26:22.722Z,1001.2
2017-07-29T05:27:24.694Z,1001.2
2017-07-29T05:28:26.574Z,1001.2
2017-07-29T05:29:28.665Z,1001.2
2017-07-29T05:30:30.551Z,1001.1
2017-07-29T05:31:32.489Z,1001.1
2017-07-29T05:32:34.558Z,1001.1
2017-07-29T05:33:36.506Z,1001.1
2017-07-29T05:34:38.514Z,1001.1
2017-07-29T05:35:40.505Z,1001.1
2017-07-29T05:36:42.439Z,1001.0
2017-07-29T05:37:44.529Z,1001.0
2017-07-29T05:38:46.487Z,1001.0
2017-07-29T05:39:48.423Z,1001.0
2017-07-29T05:40:50.349Z,1001.0
2017-07-29T05:41:52.248Z,1001.0
2017-07-29T05:42:54.320Z,1001.1
2017-07-29T05:43:56.359Z,1001.1
2017-07-29T05:44:58.528Z,1001.2
2017-07-29T05:46:00.591Z,1001.2
2017-07-29T05:47:02.603Z,1001.1
2017-07-29T05:48:04.676Z,1001.2
2017-07-29T05:49:06.804Z,1001.2
2017-07-29T05:50:08.886Z,1001.2
2017-07-29T05:51:11.018Z,1001.2
2017-07-29T05:52:13.130Z,1001.2
2017-07-29T05:53:15.992Z,1001.1
2017-07-29T05:54:18.038Z,1001.2
2017-07-29T05:55:20.089Z,1001.1
2017-07-29T05:56:22.077Z,1001.2
2017-07-29T05:57:24.234Z,1001.2
2017-07-29T05:58:26.323Z,1001.2
2017-07-29T05:59:28.518Z,1001.2
2017-07-29T06:00:30.594Z,1001.3
2017-07-29T06:01:32.700Z,1001.4
2017-07-29T06:02:35.005Z,1001.3
2017-07-29T06:03:37.031Z,1001.4
2017-07-29T06:04:39.025Z,1001.4
2017-07-29T06:05:40.971Z,1001.3
2017-07-29T06:06:42.897Z,1001.4
2017-07-29T06:07:44.931Z,1001.3
2017-07-29T06:08:46.966Z,1001.3
2017-07-29T06:09:48.902Z,1001.3
2017-07-29T06:10:50.862Z,1001.3
2017-07-29T06:11:52.818Z,1001.3
2017-07-29T06:12:54.813Z,1001.2
2017-07-29T06:13:56.786Z,1001.3
2017-07-29T06:14:58.940Z,1001.3
2017-07-29T06:16:00.899Z,1001.2
2017-07-29T06:17:02.776Z,1001.2
2017-07-29T06:18:04.681Z,1001.3
2017-07-29T06:19:06.699Z,1001.3
2017-07-29T06:20:08.550Z,1001.3
2017-07-29T06:21:10.609Z,1001.2
2017-07-29T06:22:12.695Z,1001.3
2017-07-29T06:23:14.774Z,1001.3
2017-07-29T06:24:17.734Z,1001.3
2017-07-29T06:25:19.788Z,1001.2
2017-07-29T06:26:22.617Z,1001.2
2017-07-29T06:27:24.752Z,1001.1
2017-07-29T06:28:26.940Z,1001.3
2017-07-29T06:29:29.338Z,1001.2
2017-07-29T06:30:31.867Z,1001.3
2017-07-29T06:31:34.167Z,1001.3
2017-07-29T06:32:36.562Z,1001.3
2017-07-29T06:33:38.729Z,1001.4
2017-07-29T06:34:40.836Z,1001.5
2017-07-29T06:36:53.717Z,1001.4
2017-07-29T06:37:58.220Z,1001.5
2017-07-29T06:39:00.429Z,1001.5
2017-07-29T06:40:02.848Z,1001.5
2017-07-29T06:41:05.375Z,1001.6
2017-07-29T06:42:08.837Z,1001.5
2017-07-29T06:46:42.082Z,1001.7
2017-07-29T06:47:44.678Z,1001.7
2017-07-29T06:48:46.591Z,1001.7
2017-07-29T06:49:49.106Z,1001.6
2017-07-29T06:50:51.639Z,1001.6
2017-07-29T06:51:54.032Z,1001.6
2017-07-29T06:52:56.336Z,1001.7
2017-07-29T06:53:59.757Z,1001.7
2017-07-29T06:55:01.993Z,1001.9
2017-07-29T06:58:28.851Z,1001.7
2017-07-29T06:59:35.837Z,1001.7
2017-07-29T07:00:38.127Z,1001.7
2017-07-29T07:01:40.507Z,1001.8
2017-07-29T07:02:42.909Z,1001.8
2017-07-29T07:03:45.526Z,1001.8
2017-07-29T07:04:48.229Z,1001.8
2017-07-29T07:05:52.496Z,1001.8
2017-07-29T07:06:56.013Z,1001.9
2017-07-29T07:09:08.983Z,1001.9
2017-07-29T07:10:11.556Z,1002.0
2017-07-29T07:11:13.819Z,1002.0
2017-07-29T07:12:16.016Z,1002.0
2017-07-29T07:13:18.279Z,1001.9
2017-07-29T07:14:20.544Z,1001.9
2017-07-29T07:15:23.416Z,1002.0
2017-07-29T07:16:25.648Z,1002.0
2017-07-29T07:17:27.974Z,1002.0
2017-07-29T07:18:30.300Z,1002.1
2017-07-29T07:19:32.897Z,1002.0
2017-07-29T07:46:59.113Z,1002.2
2017-07-29T07:48:00.742Z,1002.1
2017-07-29T07:49:02.367Z,1001.9
2017-07-29T07:50:04.007Z,1001.9
2017-07-29T07:51:05.623Z,1001.9
2017-07-29T07:52:07.588Z,1002.2
2017-07-29T07:53:09.409Z,1002.0
2017-07-29T07:54:11.318Z,1002.1
2017-07-29T07:55:13.342Z,1002.2
2017-07-29T07:56:15.381Z,1002.3
2017-07-29T07:57:18.195Z,1002.1
2017-07-29T07:58:20.264Z,1002.4
2017-07-29T07:59:22.249Z,1002.4
2017-07-29T08:00:24.253Z,1002.5
2017-07-29T08:01:26.544Z,1002.3
2017-07-29T08:02:28.582Z,1002.5
2017-07-29T08:03:30.691Z,1002.4
2017-07-29T08:04:32.750Z,1002.4
2017-07-29T08:05:34.764Z,1002.2
2017-07-29T08:06:36.836Z,1002.5
2017-07-29T08:07:38.916Z,1002.5
2017-07-29T08:08:40.996Z,1002.4
2017-07-29T08:09:43.090Z,1002.4
2017-07-29T08:10:45.759Z,1002.3
2017-07-29T08:11:47.810Z,1002.3
2017-07-29T08:12:49.982Z,1002.4
2017-07-29T08:13:51.973Z,1002.4
2017-07-29T08:14:54.002Z,1002.4
2017-07-29T08:15:56.066Z,1002.2
2017-07-29T08:16:58.153Z,1002.3
2017-07-29T08:18:00.144Z,1002.4
2017-07-29T08:19:02.258Z,1002.6
2017-07-29T08:20:04.312Z,1002.5
2017-07-29T08:21:06.428Z,1002.6
2017-07-29T08:22:08.429Z,1002.5
2017-07-29T08:23:11.386Z,1002.4
2017-07-29T08:24:13.427Z,1002.4
2017-07-29T08:25:15.493Z,1002.4
2017-07-29T08:26:17.517Z,1002.3
2017-07-29T08:27:19.499Z,1002.1
2017-07-29T08:28:21.614Z,1002.2
2017-07-29T08:29:23.588Z,1002.2
2017-07-29T08:30:25.605Z,1002.3
2017-07-29T08:31:27.665Z,1002.3
2017-07-29T08:32:29.751Z,1002.3
2017-07-29T08:33:31.838Z,1002.4
2017-07-29T08:34:33.927Z,1002.3
2017-07-29T08:35:35.970Z,1002.5
2017-07-29T08:36:38.939Z,1002.6
2017-07-29T08:37:41.769Z,1002.4
2017-07-29T08:38:43.868Z,1002.4
2017-07-29T08:39:45.951Z,1002.4
2017-07-29T08:40:48.042Z,1002.4
2017-07-29T08:41:50.128Z,1002.5
2017-07-29T08:42:52.134Z,1002.6
2017-07-29T08:43:54.177Z,1002.8
2017-07-29T08:44:56.294Z,1002.8
2017-07-29T08:45:58.336Z,1002.8
2017-07-29T08:47:00.413Z,1002.8
2017-07-29T08:48:02.491Z,1002.9
2017-07-29T08:49:04.605Z,1002.7
2017-07-29T08:50:06.690Z,1002.8
2017-07-29T08:51:10.297Z,1002.9
2017-07-29T08:52:12.462Z,1002.9
2017-07-29T08:53:14.765Z,1002.7
2017-07-29T08:54:16.855Z,1002.6
2017-07-29T08:55:18.920Z,1002.6
2017-07-29T08:56:20.970Z,1002.7
2017-07-29T08:57:23.021Z,1003.0
2017-07-29T08:58:25.134Z,1002.8
2017-07-29T08:59:27.128Z,1002.7
2017-07-29T09:00:30.028Z,1002.5
2017-07-29T09:01:32.116Z,1002.7
2017-07-29T09:02:34.169Z,1002.6
2017-07-29T09:03:36.185Z,1002.8
2017-07-29T09:04:38.392Z,1002.8
2017-07-29T09:05:40.583Z,1002.9
2017-07-29T09:06:42.758Z,1002.9
2017-07-29T09:07:45.515Z,1002.9
2017-07-29T09:12:06.353Z,1002.7
2017-07-29T09:13:08.256Z,1002.7
2017-07-29T09:22:15.038Z,1002.2
2017-07-29T09:28:55.043Z,1003.0
2017-07-29T09:29:58.671Z,1002.9
2017-07-29T09:31:01.084Z,1002.7
2017-07-29T09:32:03.768Z,1002.5
2017-07-29T09:33:05.787Z,1002.6
2017-07-29T09:34:09.691Z,1002.6
2017-07-29T09:35:12.907Z,1002.6
2017-07-29T09:36:14.965Z,1002.6
2017-07-29T09:37:17.259Z,1002.7
2017-07-29T09:38:19.552Z,1002.6
2017-07-29T09:39:21.784Z,1002.5
2017-07-29T09:40:24.185Z,1002.4
2017-07-29T09:41:26.632Z,1002.4
2017-07-29T09:42:29.075Z,1002.4
2017-07-29T09:43:31.232Z,1002.4
2017-07-29T09:44:33.486Z,1002.5
2017-07-29T09:45:35.627Z,1002.4
2017-07-29T09:46:37.917Z,1002.4
2017-07-29T09:47:40.267Z,1002.5
2017-07-29T09:48:42.606Z,1002.4
2017-07-29T09:49:45.033Z,1002.3
2017-07-29T09:50:47.329Z,1002.3
2017-07-29T09:51:49.477Z,1002.2
2017-07-29T09:52:51.596Z,1002.3
2017-07-29T09:53:55.545Z,1002.3
2017-07-29T09:54:57.801Z,1002.2
2017-07-29T09:55:59.867Z,1002.3
2017-07-29T09:57:02.298Z,1002.4
2017-07-29T09:58:04.388Z,1002.4
2017-07-29T09:59:07.268Z,1002.5
2017-07-29T10:00:10.431Z,1002.4
2017-07-29T10:01:12.830Z,1002.4
2017-07-29T10:02:14.904Z,1002.4
2017-07-29T10:03:16.937Z,1002.5
2017-07-29T10:04:19.456Z,1002.5
2017-07-29T10:05:22.463Z,1002.4
2017-07-29T10:06:24.887Z,1002.4
2017-07-29T10:07:27.374Z,1002.4
2017-07-29T10:08:29.815Z,1002.5
2017-07-29T10:09:31.841Z,1002.5
2017-07-29T10:10:33.990Z,1002.5
2017-07-29T10:11:36.041Z,1002.5
2017-07-29T10:12:38.173Z,1002.5
2017-07-29T10:13:40.199Z,1002.5
2017-07-29T10:14:42.287Z,1002.5
2017-07-29T10:15:44.395Z,1002.5
2017-07-29T10:16:46.492Z,1002.6
2017-07-29T10:17:50.077Z,1002.5
2017-07-29T10:18:52.504Z,1002.6
2017-07-29T10:19:54.800Z,1002.6
2017-07-29T10:20:57.338Z,1002.6
2017-07-29T10:21:59.979Z,1002.7
2017-07-29T10:23:02.394Z,1002.6
2017-07-29T10:24:04.872Z,1002.6
2017-07-29T10:25:07.294Z,1002.6
2017-07-29T10:26:09.611Z,1002.6
2017-07-29T10:27:12.096Z,1002.8
2017-07-29T10:28:14.425Z,1002.8
2017-07-29T10:29:16.649Z,1002.8
2017-07-29T10:30:18.906Z,1002.7
2017-07-29T10:31:21.214Z,1002.7
2017-07-29T10:32:23.679Z,1002.8
2017-07-29T10:33:25.948Z,1002.8
2017-07-29T10:34:29.753Z,1002.7
2017-07-29T10:35:32.203Z,1002.8
2017-07-29T10:36:34.689Z,1002.8
2017-07-29T10:37:37.124Z,1002.9
2017-07-29T10:38:39.580Z,1002.9
2017-07-29T10:39:41.879Z,1002.9
2017-07-29T10:40:44.548Z,1003.0
2017-07-29T10:41:47.654Z,1003.0
2017-07-29T10:42:50.501Z,1002.9
2017-07-29T10:43:53.106Z,1002.9
2017-07-29T10:44:55.721Z,1002.9
2017-07-29T10:45:58.296Z,1002.8
2017-07-29T10:47:00.812Z,1002.6
2017-07-29T10:48:03.141Z,1002.8
2017-07-29T10:49:05.608Z,1003.0
2017-07-29T10:50:08.175Z,1002.9
2017-07-29T10:51:10.319Z,1002.9
2017-07-29T10:52:12.944Z,1003.0
2017-07-29T10:53:20.121Z,1002.9
2017-07-29T10:54:22.415Z,1002.8
2017-07-29T10:55:25.618Z,1002.9
2017-07-29T10:56:28.158Z,1002.8
2017-07-29T10:57:30.722Z,1002.9
2017-07-29T10:58:33.250Z,1002.8
2017-07-29T10:59:35.850Z,1002.9
2017-07-29T11:00:39.270Z,1002.8
2017-07-29T11:49:58.812Z,1003.1
2017-07-29T11:51:01.308Z,1002.7
2017-07-29T11:52:53.696Z,1003.0
2017-07-29T11:57:26.415Z,1003.1
2017-07-29T11:58:29.754Z,1003.1
2017-07-29T11:59:31.538Z,1002.9
2017-07-29T12:00:33.799Z,1002.9
2017-07-29T12:01:36.202Z,1003.1
2017-07-29T12:02:39.264Z,1003.0
2017-07-29T12:03:42.366Z,1003.0
2017-07-29T12:04:44.718Z,1003.0
2017-07-29T12:05:47.148Z,1003.0
2017-07-29T12:06:49.654Z,1003.1
2017-07-29T12:07:51.940Z,1003.1
2017-07-29T12:08:54.458Z,1003.0
2017-07-29T12:11:06.576Z,1002.8
2017-07-29T12:12:08.592Z,1002.9
2017-07-29T12:27:05.498Z,1003.1
2017-07-29T12:28:10.178Z,1002.9
2017-07-29T12:29:12.601Z,1003.0
2017-07-29T12:30:14.969Z,1002.9
2017-07-29T12:31:17.195Z,1003.1
2017-07-29T12:32:19.694Z,1002.8
2017-07-29T12:33:22.298Z,1005.5
2017-07-29T12:34:24.617Z,1004.2
2017-07-29T12:35:26.876Z,1003.8
2017-07-29T12:36:29.465Z,1003.2
2017-07-29T12:37:32.081Z,1002.6
2017-07-29T12:38:34.703Z,1002.6
2017-07-29T12:39:37.242Z,1002.7
2017-07-29T12:40:39.388Z,1003.1
2017-07-29T12:41:41.566Z,1003.0
2017-07-29T12:42:43.819Z,1010.3
2017-07-29T12:43:46.030Z,1008.9
2017-07-29T12:44:48.750Z,1002.9
2017-07-29T12:45:51.251Z,1003.1
2017-07-29T12:46:53.390Z,1002.9
2017-07-29T12:47:55.516Z,1004.0
2017-07-29T12:48:57.617Z,1003.8
2017-07-29T12:50:00.064Z,1003.0
2017-07-29T12:51:02.628Z,1003.3
2017-07-29T12:52:05.027Z,1004.2
2017-07-29T12:53:07.576Z,1008.4
2017-07-29T12:54:10.191Z,1009.2
2017-07-29T12:55:12.659Z,1003.1
2017-07-29T12:56:15.038Z,1003.2
2017-07-29T12:57:17.393Z,1003.1
2017-07-29T12:58:19.833Z,1002.4
2017-07-29T12:59:22.290Z,1002.4
2017-07-29T13:00:24.689Z,1002.5
2017-07-29T13:01:27.175Z,1002.5
2017-07-29T13:02:29.722Z,1002.5
2017-07-29T13:03:32.330Z,1002.5
2017-07-29T13:04:34.775Z,1002.8
2017-07-29T13:05:37.311Z,1002.4
2017-07-29T13:06:39.751Z,1006.4
2017-07-29T13:07:42.282Z,1002.9
2017-07-29T13:08:44.624Z,1002.4
2017-07-29T13:09:47.046Z,1002.3
2017-07-29T13:10:49.489Z,1002.4
2017-07-29T13:11:51.996Z,1002.5
2017-07-29T13:12:54.589Z,1002.6
2017-07-29T13:13:57.055Z,1002.7
2017-07-29T13:14:59.491Z,1002.8
2017-07-29T13:16:01.885Z,1002.8
2017-07-29T13:17:04.311Z,1003.1
2017-07-29T13:18:06.833Z,1005.3
2017-07-29T13:19:09.310Z,1002.9
2017-07-29T13:20:11.954Z,1002.6
2017-07-29T13:21:14.395Z,1003.3
2017-07-29T13:22:16.907Z,1004.1
2017-07-29T13:23:19.260Z,1011.7
2017-07-29T13:24:21.504Z,1003.0
2017-07-29T13:25:24.116Z,1002.8
2017-07-29T13:26:26.220Z,1002.7
2017-07-29T13:27:28.367Z,1003.4
2017-07-29T13:28:30.479Z,1002.8
2017-07-29T13:29:32.612Z,1002.4
2017-07-29T13:30:34.833Z,1002.3
2017-07-29T13:31:36.990Z,1002.2
2017-07-29T13:32:39.194Z,1002.2
2017-07-29T13:33:41.414Z,1002.5
2017-07-29T13:34:43.611Z,1002.4
2017-07-29T13:35:45.792Z,1002.4
2017-07-29T13:36:48.058Z,1002.7
2017-07-29T13:37:50.132Z,1002.6
2017-07-29T13:38:52.514Z,1002.7
2017-07-29T13:39:54.759Z,1002.9
2017-07-29T13:40:56.989Z,1002.8
2017-07-29T13:41:59.420Z,1002.5
2017-07-29T13:43:01.666Z,1002.4
2017-07-29T13:44:03.872Z,1002.3
2017-07-29T13:45:06.190Z,1002.3
2017-07-29T13:46:08.402Z,1002.2
2017-07-29T13:47:10.678Z,1002.2
2017-07-29T13:48:13.056Z,1002.1
2017-07-29T13:49:15.287Z,1002.2
2017-07-29T13:50:17.504Z,1002.2
2017-07-29T13:51:19.773Z,1002.1
2017-07-29T13:52:21.978Z,1002.1
2017-07-29T13:53:24.201Z,1002.1
2017-07-29T13:54:26.369Z,1002.1
2017-07-29T13:55:28.755Z,1002.2
2017-07-29T13:56:31.086Z,1002.2
2017-07-29T13:57:33.431Z,1002.2
2017-07-29T13:58:35.755Z,1002.2
2017-07-29T13:59:38.204Z,1002.1
2017-07-29T14:00:40.603Z,1002.2
2017-07-29T14:01:42.919Z,1002.1
2017-07-29T14:02:45.366Z,1002.1
2017-07-29T14:03:47.839Z,1002.1
2017-07-29T14:04:50.300Z,1002.1
2017-07-29T14:05:52.460Z,1002.1
2017-07-29T14:06:54.703Z,1002.1
2017-07-29T14:07:57.142Z,1002.1
2017-07-29T14:08:59.528Z,1002.2
2017-07-29T14:10:01.867Z,1002.1
2017-07-29T14:11:04.356Z,1002.1
2017-07-29T14:12:06.821Z,1002.1
2017-07-29T14:13:09.255Z,1002.1
2017-07-29T14:14:11.618Z,1002.1
2017-07-29T14:15:14.008Z,1002.1
2017-07-29T14:16:16.459Z,1002.1
2017-07-29T14:17:18.829Z,1002.0
2017-07-29T14:18:20.902Z,1002.0
2017-07-29T14:19:23.146Z,1002.0
2017-07-29T14:20:25.206Z,1002.0
2017-07-29T14:21:27.225Z,1002.0
2017-07-29T14:22:29.679Z,1002.0
2017-07-29T14:23:31.997Z,1001.9
2017-07-29T14:24:34.321Z,1002.0
2017-07-29T14:25:36.771Z,1002.1
2017-07-29T14:26:39.223Z,1002.0
2017-07-29T14:27:41.610Z,1002.1
2017-07-29T14:28:43.656Z,1002.0
2017-07-29T14:29:45.749Z,1002.1
2017-07-29T14:30:47.960Z,1002.0
2017-07-29T14:31:50.092Z,1002.0
2017-07-29T14:32:52.456Z,1002.0
2017-07-29T14:33:54.686Z,1002.0
2017-07-29T14:34:56.768Z,1002.1
2017-07-29T14:35:58.789Z,1002.1
2017-07-29T14:37:01.403Z,1002.1
2017-07-29T14:38:03.777Z,1002.0
2017-07-29T14:39:06.789Z,1002.3
2017-07-29T14:40:09.203Z,1001.9
2017-07-29T14:41:11.239Z,1001.9
2017-07-29T14:42:13.413Z,1002.3
2017-07-29T14:43:15.698Z,1001.9
2017-07-29T14:44:17.733Z,1001.9
2017-07-29T14:45:20.592Z,1002.3
2017-07-29T14:46:22.669Z,1002.1
2017-07-29T14:47:24.723Z,1002.2
2017-07-29T14:48:26.806Z,1002.2
2017-07-29T14:49:28.831Z,1002.2
2017-07-29T14:50:30.890Z,1002.1
2017-07-29T14:51:32.996Z,1002.0
2017-07-29T14:52:35.003Z,1002.1
2017-07-29T14:53:37.147Z,1002.0