createdAt,value
2019-03-30T00:01:41.809Z,23.20
2019-03-30T00:04:22.230Z,23.50
2019-03-30T00:07:03.099Z,23.27
2019-03-30T00:09:43.795Z,22.80
2019-03-30T00:12:24.683Z,23.63
2019-03-30T00:15:05.653Z,23.97
2019-03-30T00:17:46.644Z,24.50
2019-03-30T00:20:27.494Z,24.00
2019-03-30T00:23:08.092Z,25.13
2019-03-30T00:25:49.001Z,25.60
2019-03-30T00:28:30.129Z,23.67
2019-03-30T00:31:10.883Z,23.10
2019-03-30T00:33:52.447Z,23.60
2019-03-30T00:36:32.942Z,24.13
2019-03-30T00:39:13.245Z,24.07
2019-03-30T00:41:53.668Z,23.40
2019-03-30T00:44:34.280Z,25.00
2019-03-30T00:47:15.001Z,23.47
2019-03-30T00:49:55.912Z,23.63
2019-03-30T00:52:36.653Z,23.77
2019-03-30T00:55:17.677Z,23.47
2019-03-30T00:57:58.455Z,24.77
2019-03-30T01:00:39.228Z,23.40
2019-03-30T01:03:20.188Z,23.63
2019-03-30T01:06:00.663Z,23.87
2019-03-30T01:08:41.462Z,23.63
2019-03-30T01:11:22.273Z,21.83
2019-03-30T01:14:03.096Z,22.33
2019-03-30T01:16:43.947Z,22.60
2019-03-30T01:19:24.475Z,22.30
2019-03-30T01:22:05.568Z,23.30
2019-03-30T01:24:46.212Z,22.57
2019-03-30T01:27:27.110Z,23.00
2019-03-30T01:30:22.222Z,23.00
2019-03-30T01:32:50.997Z,21.90
2019-03-30T01:35:32.155Z,21.77
2019-03-30T01:38:12.618Z,21.67
2019-03-30T01:40:53.438Z,21.77
2019-03-30T01:43:33.790Z,21.37
2019-03-30T01:46:14.687Z,21.60
2019-03-30T01:48:55.303Z,21.83
2019-03-30T01:51:36.076Z,21.93
2019-03-30T01:54:16.971Z,21.80
2019-03-30T01:56:57.452Z,21.37
2019-03-30T01:59:38.412Z,21.63
2019-03-30T02:02:19.108Z,21.37
2019-03-30T02:04:59.967Z,20.23
2019-03-30T02:07:40.906Z,21.10
2019-03-30T02:10:21.769Z,21.70
2019-03-30T02:13:02.732Z,21.03
2019-03-30T02:15:43.463Z,22.63
2019-03-30T02:18:24.400Z,21.43
2019-03-30T02:21:05.144Z,21.33
2019-03-30T02:23:45.728Z,22.17
2019-03-30T02:26:26.599Z,22.00
2019-03-30T02:29:07.205Z,21.50
2019-03-30T02:31:48.151Z,21.60
2019-03-30T02:34:29.197Z,21.27
2019-03-30T02:37:09.733Z,21.77
2019-03-30T02:39:50.512Z,22.07
2019-03-30T02:42:31.345Z,21.43
2019-03-30T02:45:12.201Z,20.93
2019-03-30T02:47:53.086Z,20.47
2019-03-30T02:50:48.576Z,21.27
2019-03-30T02:53:16.325Z,23.23
2019-03-30T02:55:56.910Z,21.80
2019-03-30T02:58:37.301Z,21.33
2019-03-30T03:01:18.154Z,22.57
2019-03-30T03:03:59.011Z,22.20
2019-03-30T03:06:41.494Z,21.43
2019-03-30T03:09:22.252Z,22.40
2019-03-30T03:12:03.109Z,22.03
2019-03-30T03:14:41.932Z,21.10
2019-03-30T03:17:22.257Z,21.17
2019-03-30T03:20:02.930Z,20.67
2019-03-30T03:22:43.637Z,20.77
2019-03-30T03:25:24.413Z,20.40
2019-03-30T03:28:05.153Z,21.10
2019-03-30T03:30:46.081Z,20.10
2019-03-30T03:33:26.370Z,19.93
2019-03-30T03:36:07.118Z,19.50
2019-03-30T03:38:47.767Z,19.73
2019-03-30T03:41:28.561Z,20.07
2019-03-30T03:44:09.333Z,21.27
2019-03-30T03:46:49.822Z,19.80
2019-03-30T03:49:30.479Z,20.20
2019-03-30T03:52:11.285Z,20.53
2019-03-30T03:54:52.015Z,19.90
2019-03-30T03:57:33.022Z,19.70
2019-03-30T04:00:13.654Z,19.10
2019-03-30T04:02:54.356Z,19.77
2019-03-30T04:05:34.816Z,18.93
2019-03-30T04:08:15.591Z,19.00
2019-03-30T04:10:56.746Z,20.00
2019-03-30T04:13:37.662Z,18.73
2019-03-30T04:16:18.674Z,19.23
2019-03-30T04:18:59.305Z,20.97
2019-03-30T04:21:44.074Z,20.53
2019-03-30T04:24:22.769Z,20.00
2019-03-30T04:27:03.761Z,20.40
2019-03-30T04:29:44.798Z,20.90
2019-03-30T04:32:25.631Z,19.67
2019-03-30T04:35:06.705Z,20.50
2019-03-30T04:37:47.168Z,19.93
2019-03-30T04:40:28.008Z,20.00
2019-03-30T04:43:08.607Z,19.53
2019-03-30T04:45:49.600Z,19.77
2019-03-30T04:48:30.293Z,20.33
2019-03-30T04:51:10.840Z,19.70
2019-03-30T04:53:51.611Z,20.03
2019-03-30T04:56:32.369Z,19.47
2019-03-30T04:59:13.157Z,19.57
2019-03-30T05:01:54.242Z,18.97
2019-03-30T05:04:35.026Z,19.27
2019-03-30T05:07:15.616Z,20.37
2019-03-30T05:09:56.719Z,18.83
2019-03-30T05:12:38.338Z,19.67
2019-03-30T05:15:19.215Z,19.53
2019-03-30T05:17:59.957Z,18.93
2019-03-30T05:20:40.959Z,18.80
2019-03-30T05:23:21.566Z,18.70
2019-03-30T05:26:02.116Z,19.10
2019-03-30T05:28:43.174Z,19.20
2019-03-30T05:31:23.742Z,19.73
2019-03-30T05:34:04.780Z,20.23
2019-03-30T05:36:45.416Z,19.50
2019-03-30T05:39:25.928Z,19.07
2019-03-30T05:42:06.917Z,20.23
2019-03-30T05:44:47.403Z,19.10
2019-03-30T05:47:27.870Z,19.17
2019-03-30T05:50:08.570Z,19.00
2019-03-30T05:52:49.272Z,19.43
2019-03-30T05:55:29.977Z,18.40
2019-03-30T05:58:10.554Z,20.20
2019-03-30T06:00:51.616Z,19.43
2019-03-30T06:03:31.909Z,19.60
2019-03-30T06:06:12.495Z,19.53
2019-03-30T06:08:53.164Z,18.53
2019-03-30T06:11:34.042Z,18.43
2019-03-30T06:14:14.878Z,19.07
2019-03-30T06:16:55.095Z,19.70
2019-03-30T06:19:35.605Z,19.30
2019-03-30T06:22:16.446Z,20.10
2019-03-30T06:24:57.440Z,19.87
2019-03-30T06:27:37.965Z,20.37
2019-03-30T06:30:18.749Z,18.83
2019-03-30T06:32:59.612Z,17.83
2019-03-30T06:35:40.520Z,18.47
2019-03-30T06:38:21.053Z,17.77
2019-03-30T06:41:01.886Z,18.13
2019-03-30T06:43:42.829Z,17.23
2019-03-30T06:46:23.549Z,15.63
2019-03-30T06:49:04.492Z,15.70
2019-03-30T06:51:44.851Z,15.37
2019-03-30T06:54:25.983Z,15.00
2019-03-30T06:57:06.818Z,15.30
2019-03-30T06:59:47.356Z,15.27
2019-03-30T07:02:28.210Z,14.17
2019-03-30T07:05:08.962Z,13.13
2019-03-30T07:07:49.806Z,13.87
2019-03-30T07:10:30.288Z,13.13
2019-03-30T07:13:11.032Z,13.80
2019-03-30T07:15:52.081Z,13.23
2019-03-30T07:18:32.781Z,12.67
2019-03-30T07:21:13.572Z,12.10
2019-03-30T07:23:54.427Z,12.07
2019-03-30T07:26:35.106Z,13.07
2019-03-30T07:29:15.989Z,12.87
2019-03-30T07:31:56.902Z,12.23
2019-03-30T07:34:37.758Z,13.80
2019-03-30T07:37:18.300Z,12.43
2019-03-30T07:39:59.024Z,13.10
2019-03-30T07:42:40.025Z,12.03
2019-03-30T07:45:21.008Z,12.43
2019-03-30T07:48:02.984Z,12.47
2019-03-30T07:50:43.217Z,12.17
2019-03-30T07:53:26.818Z,12.50
2019-03-30T07:56:08.788Z,12.77
2019-03-30T07:58:49.584Z,12.27
2019-03-30T08:01:30.276Z,12.63
2019-03-30T08:04:11.196Z,12.40
2019-03-30T08:06:51.921Z,13.10
2019-03-30T08:09:32.280Z,12.47
2019-03-30T08:12:13.171Z,13.00
2019-03-30T08:14:53.984Z,12.57
2019-03-30T08:17:34.672Z,12.40
2019-03-30T08:20:15.485Z,12.57
2019-03-30T08:22:56.053Z,13.63
2019-03-30T08:25:36.915Z,12.70
2019-03-30T08:28:17.890Z,12.37
2019-03-30T08:30:58.539Z,11.90
2019-03-30T08:33:39.412Z,12.27
2019-03-30T08:36:20.157Z,11.83
2019-03-30T08:39:00.954Z,11.77
2019-03-30T08:41:41.752Z,11.60
2019-03-30T08:44:22.491Z,11.93
2019-03-30T08:47:03.238Z,12.53
2019-03-30T08:49:43.748Z,12.10
2019-03-30T08:52:24.718Z,12.47
2019-03-30T08:55:05.429Z,13.07
2019-03-30T08:57:46.115Z,12.30
2019-03-30T09:00:27.096Z,11.80
2019-03-30T09:03:07.404Z,12.83
2019-03-30T09:05:48.392Z,13.50
2019-03-30T09:08:29.481Z,12.37
2019-03-30T09:11:10.518Z,12.77
2019-03-30T09:13:51.297Z,13.53
2019-03-30T09:16:32.216Z,14.20
2019-03-30T09:19:12.847Z,13.67
2019-03-30T09:21:53.351Z,12.90
2019-03-30T09:24:34.282Z,12.67
2019-03-30T09:27:15.070Z,12.60
2019-03-30T09:29:55.648Z,13.33
2019-03-30T09:32:36.302Z,12.97
2019-03-30T09:35:17.051Z,12.83
2019-03-30T09:37:57.843Z,13.23
2019-03-30T09:40:26.455Z,12.67
2019-03-30T09:43:14.359Z,13.57
2019-03-30T09:46:02.830Z,12.83
2019-03-30T09:48:50.916Z,12.80
2019-03-30T09:51:31.417Z,13.33
2019-03-30T09:54:23.032Z,13.73
2019-03-30T09:56:54.617Z,13.07
2019-03-30T09:59:35.490Z,13.23
2019-03-30T10:02:16.328Z,13.60
2019-03-30T10:04:57.099Z,14.40
2019-03-30T10:07:38.121Z,13.37
2019-03-30T10:10:18.874Z,13.37
2019-03-30T10:12:59.621Z,13.37
2019-03-30T10:15:40.316Z,13.50
2019-03-30T10:18:21.063Z,14.00
2019-03-30T10:21:01.994Z,13.43
2019-03-30T10:23:42.455Z,14.07
2019-03-30T10:26:23.395Z,12.60
2019-03-30T10:29:03.987Z,13.33
2019-03-30T10:31:44.400Z,12.63
2019-03-30T10:34:25.270Z,13.97
2019-03-30T10:37:06.164Z,14.30
2019-03-30T10:39:46.812Z,14.13
2019-03-30T10:42:27.376Z,14.73
2019-03-30T10:45:08.138Z,14.50
2019-03-30T10:47:48.603Z,14.13
2019-03-30T10:50:28.949Z,14.53
2019-03-30T10:53:09.800Z,14.13
2019-03-30T10:55:50.568Z,14.77
2019-03-30T10:58:31.302Z,14.37
2019-03-30T11:01:12.301Z,14.83
2019-03-30T11:03:53.270Z,13.60
2019-03-30T11:06:34.254Z,14.07
2019-03-30T11:12:13.874Z,13.97
2019-03-30T11:14:54.451Z,14.40
2019-03-30T11:17:35.428Z,13.73
2019-03-30T11:20:16.191Z,14.60
2019-03-30T11:22:56.694Z,13.80
2019-03-30T11:25:37.291Z,13.90
2019-03-30T11:28:18.419Z,14.23
2019-03-30T11:30:59.357Z,13.97
2019-03-30T11:33:39.954Z,13.67
2019-03-30T11:36:20.440Z,14.37
2019-03-30T11:39:02.959Z,12.97
2019-03-30T11:41:43.444Z,13.73
2019-03-30T11:44:24.568Z,13.70
2019-03-30T11:47:05.536Z,13.47
2019-03-30T11:49:45.992Z,13.87
2019-03-30T11:52:26.621Z,13.43
2019-03-30T11:55:20.622Z,14.43
2019-03-30T11:57:50.093Z,14.73
2019-03-30T12:00:30.573Z,14.03
2019-03-30T12:03:11.137Z,14.80
2019-03-30T12:05:51.765Z,15.00
2019-03-30T12:08:30.635Z,14.90
2019-03-30T12:11:18.489Z,14.67
2019-03-30T12:13:57.284Z,14.87
2019-03-30T12:16:45.187Z,14.87
2019-03-30T12:19:26.458Z,16.07
2019-03-30T12:22:07.174Z,15.67
2019-03-30T12:24:47.624Z,17.00
2019-03-30T12:27:28.372Z,16.87
2019-03-30T12:30:09.380Z,17.60
2019-03-30T12:32:50.334Z,16.43
2019-03-30T12:35:31.224Z,16.93
2019-03-30T12:38:11.760Z,17.40
2019-03-30T12:40:52.537Z,17.90
2019-03-30T12:43:33.695Z,18.13
2019-03-30T12:46:14.132Z,16.70
2019-03-30T12:48:54.802Z,15.50
2019-03-30T12:51:35.140Z,15.50
2019-03-30T12:54:16.008Z,14.03
2019-03-30T12:56:56.506Z,14.00
2019-03-30T12:59:37.131Z,14.47
2019-03-30T13:02:17.708Z,14.07
2019-03-30T13:04:58.403Z,14.70
2019-03-30T13:07:39.292Z,13.57
2019-03-30T13:10:19.932Z,12.47
2019-03-30T13:13:00.875Z,12.47
2019-03-30T13:15:41.707Z,12.57
2019-03-30T13:18:20.672Z,12.67
2019-03-30T13:21:08.473Z,14.53
2019-03-30T13:23:49.000Z,13.77
2019-03-30T13:26:29.788Z,14.47
2019-03-30T13:29:10.600Z,15.63
2019-03-30T13:31:51.313Z,14.50
2019-03-30T13:34:31.913Z,14.37
2019-03-30T13:37:12.756Z,13.80
2019-03-30T13:39:53.367Z,13.73
2019-03-30T13:42:34.142Z,14.63
2019-03-30T13:45:15.066Z,15.60
2019-03-30T13:47:55.907Z,15.40
2019-03-30T13:50:36.954Z,16.73
2019-03-30T13:53:17.878Z,16.60
2019-03-30T13:55:58.950Z,13.77
2019-03-30T13:58:40.698Z,16.33
2019-03-30T14:01:21.549Z,16.80
2019-03-30T14:04:02.445Z,15.97
2019-03-30T14:06:43.024Z,16.27
2019-03-30T14:09:24.010Z,17.07
2019-03-30T14:12:04.997Z,16.30
2019-03-30T14:14:45.840Z,16.87
2019-03-30T14:17:26.422Z,17.90
2019-03-30T14:20:07.212Z,17.53
2019-03-30T14:22:47.830Z,16.87
2019-03-30T14:25:28.876Z,18.23
2019-03-30T14:28:09.968Z,18.17
2019-03-30T14:30:50.527Z,19.30
2019-03-30T14:33:31.252Z,18.97
2019-03-30T14:36:12.158Z,20.47
2019-03-30T14:38:52.647Z,20.40
2019-03-30T14:41:33.493Z,20.07
2019-03-30T14:44:14.454Z,19.57
2019-03-30T14:46:54.953Z,21.17
2019-03-30T14:49:35.844Z,21.43
2019-03-30T14:52:16.431Z,21.87
2019-03-30T14:54:57.259Z,19.53
2019-03-30T14:57:37.796Z,21.00
2019-03-30T15:00:18.373Z,20.63
2019-03-30T15:02:59.201Z,21.03
2019-03-30T15:05:39.952Z,20.87
2019-03-30T15:08:22.340Z,21.60
2019-03-30T15:11:01.143Z,21.20
2019-03-30T15:13:42.276Z,22.90
2019-03-30T15:16:23.144Z,21.20
2019-03-30T15:19:04.233Z,21.53
2019-03-30T15:21:45.049Z,22.37
2019-03-30T15:24:25.831Z,19.50
2019-03-30T15:27:06.640Z,21.77
2019-03-30T15:29:47.468Z,21.60
2019-03-30T15:32:28.359Z,21.20
2019-03-30T15:35:09.037Z,21.87
2019-03-30T15:37:49.781Z,20.87
2019-03-30T15:40:32.200Z,21.33
2019-03-30T15:43:13.545Z,21.33
2019-03-30T15:45:54.328Z,21.40
2019-03-30T15:48:35.087Z,23.53
2019-03-30T15:51:16.189Z,22.60
2019-03-30T15:53:56.590Z,23.00
2019-03-30T15:56:37.692Z,22.53
2019-03-30T15:59:18.085Z,22.50
2019-03-30T16:01:58.451Z,22.03
2019-03-30T16:04:39.450Z,22.83
2019-03-30T16:07:20.710Z,23.00
2019-03-30T16:10:01.659Z,22.43
2019-03-30T16:12:42.389Z,20.47
2019-03-30T16:15:22.834Z,20.70
2019-03-30T16:18:03.628Z,20.77
2019-03-30T16:20:44.340Z,18.67
2019-03-30T16:23:24.828Z,20.90
2019-03-30T16:26:05.360Z,18.17
2019-03-30T16:28:45.847Z,18.97
2019-03-30T16:31:26.719Z,17.90
2019-03-30T16:34:07.414Z,18.80
2019-03-30T16:36:48.163Z,20.07
2019-03-30T16:39:28.819Z,19.33
2019-03-30T16:42:09.587Z,19.60
2019-03-30T16:44:50.267Z,20.07
2019-03-30T16:47:31.223Z,19.47
2019-03-30T16:50:12.159Z,20.10
2019-03-30T16:52:52.624Z,20.10
2019-03-30T16:55:33.532Z,21.10
2019-03-30T16:58:14.333Z,21.60
2019-03-30T17:00:56.630Z,21.83
2019-03-30T17:03:37.562Z,21.43
2019-03-30T17:06:18.505Z,20.30
2019-03-30T17:08:59.328Z,21.57
2019-03-30T17:11:39.870Z,20.90
2019-03-30T17:14:20.809Z,20.77
2019-03-30T17:17:01.621Z,21.10
2019-03-30T17:19:42.356Z,21.00
2019-03-30T17:22:22.887Z,21.50
2019-03-30T17:25:03.862Z,21.60
2019-03-30T17:27:57.542Z,22.10
2019-03-30T17:30:26.877Z,21.80
2019-03-30T17:33:07.916Z,21.03
2019-03-30T17:35:48.818Z,22.23
2019-03-30T17:38:29.381Z,23.07
2019-03-30T17:44:11.404Z,23.80
2019-03-30T17:46:51.826Z,27.03
2019-03-30T17:49:32.668Z,27.77
2019-03-30T17:52:12.991Z,27.97
2019-03-30T17:54:53.934Z,29.67
2019-03-30T17:57:34.711Z,30.37
2019-03-30T18:00:16.807Z,32.90
2019-03-30T18:02:57.868Z,33.17
2019-03-30T18:05:38.622Z,34.53
2019-03-30T18:08:19.691Z,35.90
2019-03-30T18:11:03.895Z,36.50
2019-03-30T18:13:43.260Z,36.10
2019-03-30T18:16:23.727Z,38.23
2019-03-30T18:19:04.208Z,41.30
2019-03-30T18:21:44.958Z,39.73
2019-03-30T18:24:25.451Z,42.37
2019-03-30T18:27:05.824Z,41.23
2019-03-30T18:29:46.608Z,41.03
2019-03-30T18:32:27.442Z,41.67
2019-03-30T18:35:08.262Z,41.43
2019-03-30T18:37:48.717Z,40.53
2019-03-30T18:40:29.285Z,40.27
2019-03-30T18:43:09.720Z,42.10
2019-03-30T18:45:50.397Z,40.77
2019-03-30T18:48:31.335Z,40.27
2019-03-30T18:51:11.840Z,40.33
2019-03-30T18:53:52.492Z,39.73
2019-03-30T18:56:33.491Z,37.73
2019-03-30T18:59:14.055Z,37.83
2019-03-30T19:01:55.065Z,38.57
2019-03-30T19:04:35.779Z,37.33
2019-03-30T19:07:16.789Z,36.30
2019-03-30T19:09:57.535Z,36.90
2019-03-30T19:12:38.159Z,37.07
2019-03-30T19:15:19.017Z,37.27
2019-03-30T19:17:59.764Z,37.10
2019-03-30T19:20:40.488Z,37.17
2019-03-30T19:23:21.196Z,38.40
2019-03-30T19:26:01.957Z,39.57
2019-03-30T19:28:55.588Z,41.90
2019-03-30T19:31:25.853Z,41.97
2019-03-30T19:34:06.934Z,38.83
2019-03-30T19:36:47.261Z,39.90
2019-03-30T19:39:27.551Z,38.07
2019-03-30T19:42:08.059Z,38.87
2019-03-30T19:44:48.487Z,38.37
2019-03-30T19:47:29.502Z,38.37
2019-03-30T19:50:10.395Z,39.50
2019-03-30T19:52:51.366Z,39.37
2019-03-30T19:55:32.063Z,39.30
2019-03-30T19:58:12.999Z,40.13
2019-03-30T20:00:53.631Z,38.53
2019-03-30T20:03:34.704Z,38.30
2019-03-30T20:06:15.380Z,40.70
2019-03-30T20:08:56.352Z,40.87
2019-03-30T20:11:36.640Z,39.07
2019-03-30T20:14:17.509Z,39.53
2019-03-30T20:16:58.209Z,42.50
2019-03-30T20:19:38.724Z,40.97
2019-03-30T20:22:19.365Z,40.50
2019-03-30T20:25:00.099Z,40.57
2019-03-30T20:27:40.404Z,42.97
2019-03-30T20:30:24.241Z,43.70
2019-03-30T20:33:03.766Z,42.23
2019-03-30T20:35:44.677Z,43.33
2019-03-30T20:38:25.068Z,42.87
2019-03-30T20:41:05.988Z,42.47
2019-03-30T20:43:46.739Z,42.40
2019-03-30T20:46:27.718Z,45.13
2019-03-30T20:49:08.583Z,44.20
2019-03-30T20:51:49.236Z,45.83
2019-03-30T20:54:29.482Z,46.90
2019-03-30T20:57:10.605Z,46.17
2019-03-30T20:59:51.261Z,44.97
2019-03-30T21:02:32.127Z,46.80
2019-03-30T21:05:12.902Z,45.10
2019-03-30T21:07:53.655Z,44.13
2019-03-30T21:10:34.411Z,46.67
2019-03-30T21:13:15.224Z,45.60
2019-03-30T21:15:56.252Z,45.97
2019-03-30T21:18:37.040Z,47.87
2019-03-30T21:21:17.625Z,48.10
2019-03-30T21:23:58.377Z,45.03
2019-03-30T21:26:38.898Z,45.97
2019-03-30T21:29:19.608Z,44.57
2019-03-30T21:32:00.204Z,44.37
2019-03-30T21:34:28.675Z,45.40
2019-03-30T21:37:16.462Z,46.07
2019-03-30T21:39:57.183Z,45.43
2019-03-30T21:42:37.931Z,47.43
2019-03-30T21:45:18.526Z,46.13
2019-03-30T21:47:59.129Z,46.10
2019-03-30T21:50:39.899Z,46.33
2019-03-30T21:53:20.385Z,46.73
2019-03-30T21:56:00.907Z,49.27
2019-03-30T21:58:41.628Z,46.03
2019-03-30T22:01:22.053Z,46.07
2019-03-30T22:04:02.775Z,48.83
2019-03-30T22:06:43.659Z,47.43
2019-03-30T22:09:24.280Z,46.93
2019-03-30T22:12:04.960Z,45.47
2019-03-30T22:14:45.984Z,45.23
2019-03-30T22:17:26.561Z,46.73
2019-03-30T22:20:07.449Z,49.27
2019-03-30T22:22:48.466Z,47.40
2019-03-30T22:25:29.204Z,47.10
2019-03-30T22:28:10.741Z,46.70
2019-03-30T22:30:52.089Z,45.20
2019-03-30T22:33:32.655Z,49.90
2019-03-30T22:36:13.070Z,47.77
2019-03-30T22:38:53.993Z,47.00
2019-03-30T22:41:34.691Z,47.50
2019-03-30T22:44:15.308Z,46.53
2019-03-30T22:46:55.880Z,46.87
2019-03-30T22:49:36.583Z,47.50
2019-03-30T22:52:20.265Z,46.33
2019-03-30T22:54:57.940Z,47.90
2019-03-30T22:57:45.811Z,47.97
2019-03-30T23:00:44.835Z,47.80
2019-03-30T23:03:32.787Z,48.63
2019-03-30T23:06:13.172Z,46.97
2019-03-30T23:08:53.783Z,49.20
2019-03-30T23:11:34.426Z,46.27
2019-03-30T23:14:15.425Z,46.63
2019-03-30T23:16:56.291Z,47.17
2019-03-30T23:19:36.936Z,47.33
2019-03-30T23:22:17.740Z,48.63
2019-03-30T23:24:58.239Z,48.90
2019-03-30T23:27:39.040Z,48.27
2019-03-30T23:30:54.017Z,47.60
2019-03-30T23:33:37.089Z,48.10
2019-03-30T23:36:17.716Z,49.20
2019-03-30T23:38:58.661Z,48.33
2019-03-30T23:41:39.646Z,49.03
2019-03-30T23:44:20.624Z,48.13
2019-03-30T23:47:02.791Z,48.97
2019-03-30T23:49:43.618Z,48.53
2019-03-30T23:52:24.104Z,47.70
2019-03-30T23:55:04.943Z,50.53
2019-03-30T23:57:45.352Z,49.67
