createdAt,value
2023-01-12T00:00:17.829Z,4.32
2023-01-12T00:05:39.579Z,2.78
2023-01-12T00:11:02.270Z,5.60
2023-01-12T00:16:41.009Z,2.70
2023-01-12T00:22:08.974Z,5.57
2023-01-12T00:27:30.705Z,3.75
2023-01-12T00:32:52.415Z,3.17
2023-01-12T00:38:14.307Z,3.33
2023-01-12T00:43:54.876Z,1.80
2023-01-12T00:49:16.839Z,4.43
2023-01-12T00:54:39.078Z,3.30
2023-01-12T01:00:00.950Z,3.20
2023-01-12T01:05:22.946Z,3.38
2023-01-12T01:10:45.774Z,3.42
2023-01-12T01:16:08.771Z,4.60
2023-01-12T01:21:30.651Z,3.38
2023-01-12T01:26:52.492Z,3.80
2023-01-12T01:32:14.256Z,4.82
2023-01-12T01:37:35.947Z,3.15
2023-01-12T01:42:57.936Z,5.30
2023-01-12T01:48:19.665Z,3.15
2023-01-12T01:53:44.077Z,2.63
2023-01-12T01:59:12.799Z,4.53
2023-01-12T02:04:35.662Z,3.40
2023-01-12T02:09:57.395Z,4.05
2023-01-12T02:15:37.819Z,3.72
2023-01-12T02:21:17.577Z,3.55
2023-01-12T02:27:00.984Z,4.13
2023-01-12T02:32:37.693Z,4.53
2023-01-12T02:38:14.385Z,6.10
2023-01-12T02:43:38.354Z,3.53
2023-01-12T02:49:08.246Z,4.32
2023-01-12T02:54:33.224Z,3.97
2023-01-12T02:59:56.690Z,3.70
2023-01-12T03:05:18.580Z,4.15
2023-01-12T03:10:51.176Z,5.43
2023-01-12T03:16:15.786Z,5.65
2023-01-12T03:21:47.521Z,6.95
2023-01-12T03:27:22.058Z,3.67
2023-01-12T03:32:44.107Z,3.08
2023-01-12T03:38:33.836Z,3.83
2023-01-12T03:44:02.176Z,4.28
2023-01-12T03:49:32.683Z,5.35
2023-01-12T03:54:58.033Z,2.50
2023-01-12T04:00:21.658Z,3.60
2023-01-12T04:05:45.039Z,6.30
2023-01-12T04:11:26.689Z,7.72
2023-01-12T04:16:48.415Z,4.50
2023-01-12T04:22:33.999Z,5.72
2023-01-12T04:28:04.669Z,6.22
2023-01-12T04:33:26.378Z,4.85
2023-01-12T04:38:48.142Z,4.90
2023-01-12T04:44:09.944Z,4.40
2023-01-12T04:49:31.595Z,5.03
2023-01-12T04:54:53.995Z,6.15
2023-01-12T05:00:17.307Z,5.72
2023-01-12T05:05:39.054Z,5.75
2023-01-12T05:11:01.528Z,5.25
2023-01-12T05:16:23.620Z,6.38
2023-01-12T05:21:45.370Z,6.00
2023-01-12T05:27:07.125Z,5.85
2023-01-12T05:32:28.911Z,5.43
2023-01-12T05:37:50.623Z,5.45
2023-01-12T05:43:33.893Z,4.53
2023-01-12T05:48:57.022Z,5.70
2023-01-12T05:54:18.923Z,5.70
2023-01-12T05:59:40.697Z,4.20
2023-01-12T06:05:02.443Z,4.63
2023-01-12T06:10:24.200Z,4.95
2023-01-12T06:15:45.945Z,5.15
2023-01-12T06:21:09.408Z,6.75
2023-01-12T06:26:31.308Z,3.92
2023-01-12T06:31:53.088Z,4.90
2023-01-12T06:37:15.757Z,4.53
2023-01-12T06:42:42.204Z,6.00
2023-01-12T06:48:04.396Z,7.68
2023-01-12T06:53:26.203Z,8.32
2023-01-12T06:58:48.205Z,18.58
2023-01-12T07:04:10.012Z,7.97
2023-01-12T07:09:31.740Z,12.02
2023-01-12T07:14:53.455Z,9.93
2023-01-12T07:20:15.361Z,14.57
2023-01-12T07:25:37.080Z,5.32
2023-01-12T07:31:03.244Z,7.28
2023-01-12T07:36:26.135Z,7.55
2023-01-12T07:42:06.205Z,6.00
2023-01-12T07:47:28.210Z,6.90
2023-01-12T07:52:50.068Z,5.15
2023-01-12T07:58:11.999Z,10.18
2023-01-12T08:03:33.784Z,11.65
2023-01-12T08:08:55.891Z,4.78
2023-01-12T08:14:28.469Z,6.03
2023-01-12T08:20:00.264Z,6.43
2023-01-12T08:25:32.289Z,5.88
2023-01-12T08:30:54.370Z,6.35
2023-01-12T08:36:17.002Z,2.92
2023-01-12T08:41:40.681Z,1.48
2023-01-12T08:47:04.130Z,4.45
2023-01-12T08:52:29.553Z,2.90
2023-01-12T08:57:51.290Z,3.05
2023-01-12T09:03:13.023Z,1.75
2023-01-12T09:08:35.102Z,2.88
2023-01-12T09:13:58.922Z,2.13
2023-01-12T09:19:20.767Z,4.07
2023-01-12T09:24:42.504Z,2.42
2023-01-12T09:30:06.706Z,6.18
2023-01-12T09:35:28.441Z,1.70
2023-01-12T09:40:50.191Z,1.58
2023-01-12T09:46:55.602Z,2.03
2023-01-12T09:52:17.428Z,1.92
2023-01-12T09:57:42.050Z,3.88
2023-01-12T10:03:03.764Z,7.55
2023-01-12T10:08:48.676Z,4.47
2023-01-12T10:14:38.214Z,4.82
2023-01-12T10:20:08.877Z,3.75
2023-01-12T10:25:45.571Z,2.05
2023-01-12T10:31:15.182Z,4.85
2023-01-12T10:36:49.835Z,1.08
2023-01-12T10:42:43.819Z,3.95
2023-01-12T10:48:19.344Z,3.78
2023-01-12T10:54:10.062Z,4.43
2023-01-12T10:59:38.552Z,1.60
2023-01-12T11:05:00.265Z,2.13
2023-01-12T11:10:28.035Z,1.10
2023-01-12T11:16:17.108Z,1.10
2023-01-12T11:21:43.468Z,2.10
2023-01-12T11:27:15.994Z,1.85
2023-01-12T11:32:46.553Z,0.30
2023-01-12T11:38:17.239Z,0.50
2023-01-12T11:44:03.182Z,1.80
2023-01-12T11:49:37.464Z,1.03
2023-01-12T11:54:59.351Z,1.35
2023-01-12T12:00:23.896Z,1.52
2023-01-12T12:06:04.167Z,1.60
2023-01-12T12:11:39.353Z,2.17
2023-01-12T12:23:15.792Z,0.88
2023-01-12T12:29:08.972Z,2.08
2023-01-12T12:34:55.122Z,1.30
2023-01-12T12:40:30.114Z,2.80
2023-01-12T12:46:25.487Z,6.07
2023-01-12T12:51:47.456Z,4.57
2023-01-12T12:57:09.586Z,3.03
2023-01-12T13:02:38.221Z,5.88
2023-01-12T13:08:00.734Z,1.23
2023-01-12T13:13:24.304Z,0.98
2023-01-12T13:18:48.796Z,3.22
2023-01-12T13:24:10.508Z,2.00
2023-01-12T13:29:38.525Z,3.33
2023-01-12T13:35:00.345Z,2.92
2023-01-12T13:40:28.522Z,1.83
2023-01-12T13:46:00.754Z,0.73
2023-01-12T13:51:47.964Z,1.92
2023-01-12T13:57:20.523Z,0.75
2023-01-12T14:02:42.449Z,4.28
2023-01-12T14:08:19.436Z,0.65
2023-01-12T14:13:51.131Z,1.35
2023-01-12T14:19:27.075Z,0.65
2023-01-12T14:24:48.808Z,2.22
2023-01-12T14:30:13.445Z,0.55
2023-01-12T14:35:35.195Z,2.95
2023-01-12T14:41:02.818Z,1.67
2023-01-12T14:46:30.440Z,3.83
2023-01-12T14:51:56.335Z,1.55
2023-01-12T14:57:20.773Z,1.23
2023-01-12T15:02:42.781Z,1.52
2023-01-12T15:08:07.277Z,3.40
2023-01-12T15:13:30.707Z,2.60
2023-01-12T15:19:11.244Z,3.22
2023-01-12T15:24:54.448Z,2.38
2023-01-12T15:30:16.887Z,1.42
2023-01-12T15:35:44.238Z,0.93
2023-01-12T15:41:06.467Z,0.63
2023-01-12T15:46:28.195Z,0.85
2023-01-12T15:51:51.201Z,1.08
2023-01-12T15:57:15.225Z,1.58
2023-01-12T16:02:37.991Z,0.93
2023-01-12T16:07:59.687Z,0.63
2023-01-12T16:13:21.393Z,2.75
2023-01-12T16:18:43.967Z,1.00
2023-01-12T16:24:07.551Z,1.48
2023-01-12T16:29:29.438Z,4.45
2023-01-12T16:34:51.461Z,3.35
2023-01-12T16:40:13.338Z,3.30
2023-01-12T16:45:35.118Z,3.80
2023-01-12T16:50:56.891Z,4.22
2023-01-12T16:56:18.730Z,3.15
2023-01-12T17:01:40.609Z,3.90
2023-01-12T17:07:03.058Z,3.28
2023-01-12T17:12:24.841Z,1.67
2023-01-12T17:17:46.679Z,3.60
2023-01-12T17:23:08.516Z,1.95
2023-01-12T17:28:30.717Z,2.58
2023-01-12T17:33:53.273Z,3.25
2023-01-12T17:39:15.472Z,1.42
2023-01-12T17:44:37.200Z,2.88
2023-01-12T17:49:58.971Z,4.35
2023-01-12T17:55:20.744Z,8.60
2023-01-12T18:00:42.512Z,2.88
2023-01-12T18:06:09.021Z,1.45
2023-01-12T18:11:34.200Z,3.53
2023-01-12T18:16:55.983Z,5.47
2023-01-12T18:22:17.789Z,5.18
2023-01-12T18:27:39.557Z,3.80
2023-01-12T18:33:01.352Z,2.90
2023-01-12T18:38:27.422Z,4.47
2023-01-12T18:43:51.363Z,2.22
2023-01-12T18:49:13.073Z,2.92
2023-01-12T18:54:48.207Z,2.70
2023-01-12T19:00:16.996Z,4.37
2023-01-12T19:05:59.937Z,5.03
2023-01-12T19:11:21.734Z,3.13
2023-01-12T19:17:01.768Z,4.13
2023-01-12T19:22:43.494Z,2.72
2023-01-12T19:28:24.448Z,4.57
2023-01-12T19:33:46.175Z,3.53
2023-01-12T19:39:09.754Z,3.20
2023-01-12T19:44:31.538Z,2.97
2023-01-12T19:49:53.229Z,5.43
2023-01-12T19:55:20.192Z,1.63
2023-01-12T20:00:45.403Z,6.55
2023-01-12T20:06:07.744Z,0.90
2023-01-12T20:11:29.972Z,6.22
2023-01-12T20:16:51.692Z,6.07
2023-01-12T20:22:13.402Z,4.40
2023-01-12T20:27:36.446Z,5.68
2023-01-12T20:32:59.383Z,3.13
2023-01-12T20:38:22.794Z,5.10
2023-01-12T20:43:44.802Z,4.80
2023-01-12T20:49:06.612Z,8.60
2023-01-12T20:54:28.301Z,4.95
2023-01-12T20:59:50.455Z,5.43
2023-01-12T21:05:12.144Z,7.15
2023-01-12T21:10:33.817Z,2.90
2023-01-12T21:16:02.918Z,3.08
2023-01-12T21:21:24.648Z,2.42
2023-01-12T21:26:46.711Z,0.70
2023-01-12T21:32:08.494Z,2.80
2023-01-12T21:37:30.988Z,2.78
2023-01-12T21:43:11.992Z,3.75
2023-01-12T21:48:33.827Z,4.10
2023-01-12T21:53:56.832Z,4.68
2023-01-12T21:59:18.866Z,8.60
2023-01-12T22:04:40.574Z,5.07
2023-01-12T22:10:20.123Z,5.75
2023-01-12T22:15:42.599Z,4.55
2023-01-12T22:21:09.533Z,11.00
2023-01-12T22:26:32.779Z,19.95
2023-01-12T22:31:54.571Z,21.15
2023-01-12T22:37:16.284Z,11.85
2023-01-12T22:42:57.211Z,9.27
2023-01-12T22:48:19.256Z,7.75
2023-01-12T22:53:41.000Z,10.15
2023-01-12T22:59:03.379Z,7.15
2023-01-12T23:04:25.131Z,8.43
2023-01-12T23:09:46.838Z,5.32
2023-01-12T23:15:08.862Z,4.68
2023-01-12T23:20:32.313Z,4.68
2023-01-12T23:25:54.105Z,7.15
2023-01-12T23:31:19.362Z,7.22
2023-01-12T23:36:41.581Z,3.53
2023-01-12T23:42:03.731Z,7.10
2023-01-12T23:47:25.572Z,2.75
2023-01-12T23:52:50.627Z,6.53
2023-01-12T23:58:12.376Z,6.78
